createdAt,value
2023-01-01T00:01:25.803Z,10.20
2023-01-01T00:03:55.908Z,11.50
2023-01-01T00:06:25.026Z,11.30
2023-01-01T00:09:13.374Z,9.60
2023-01-01T00:11:41.097Z,13.30
2023-01-01T00:14:12.551Z,15.40
2023-01-01T00:16:40.676Z,11.50
2023-01-01T00:19:08.676Z,11.60
2023-01-01T00:21:36.618Z,11.30
2023-01-01T00:24:05.106Z,11.20
2023-01-01T00:26:35.582Z,9.80
2023-01-01T00:29:05.383Z,10.50
2023-01-01T00:31:33.209Z,9.50
2023-01-01T00:34:01.096Z,9.30
2023-01-01T00:36:29.962Z,9.50
2023-01-01T00:38:57.697Z,9.10
2023-01-01T00:41:25.463Z,10.30
2023-01-01T00:43:53.119Z,12.20
2023-01-01T00:46:21.009Z,11.80
2023-01-01T00:48:48.831Z,11.00
2023-01-01T00:51:16.555Z,11.10
2023-01-01T00:53:44.221Z,10.10
2023-01-01T00:56:11.869Z,12.70
2023-01-01T00:58:39.623Z,12.10
2023-01-01T01:01:07.608Z,10.10
2023-01-01T01:03:39.346Z,11.40
2023-01-01T01:06:10.535Z,12.20
2023-01-01T01:08:42.470Z,11.60
2023-01-01T01:11:21.058Z,9.80
2023-01-01T01:13:55.827Z,9.70
2023-01-01T01:16:35.240Z,13.60
2023-01-01T01:19:05.816Z,11.30
2023-01-01T01:21:34.755Z,8.90
2023-01-01T01:24:04.042Z,11.20
2023-01-01T01:26:34.600Z,14.10
2023-01-01T01:29:03.327Z,11.90
2023-01-01T01:31:34.901Z,12.10
2023-01-01T01:34:02.919Z,9.90
2023-01-01T01:36:30.644Z,8.30
2023-01-01T01:38:58.624Z,12.70
2023-01-01T01:41:28.992Z,10.70
2023-01-01T01:44:40.525Z,10.00
2023-01-01T01:47:25.198Z,10.00
2023-01-01T01:50:01.349Z,9.40
2023-01-01T01:52:31.067Z,10.70
2023-01-01T01:55:02.298Z,10.90
2023-01-01T01:57:31.594Z,11.10
2023-01-01T02:00:06.739Z,9.80
2023-01-01T02:03:12.461Z,9.40
2023-01-01T02:05:42.300Z,11.00
2023-01-01T02:08:12.571Z,8.70
2023-01-01T02:10:40.659Z,9.10
2023-01-01T02:13:08.653Z,9.40
2023-01-01T02:16:13.069Z,10.50
2023-01-01T02:18:52.005Z,9.70
2023-01-01T02:21:32.038Z,9.80
2023-01-01T02:24:46.861Z,8.50
2023-01-01T02:27:37.568Z,7.70
2023-01-01T02:30:09.042Z,9.60
2023-01-01T02:32:54.211Z,7.80
2023-01-01T02:35:36.361Z,7.30
2023-01-01T02:38:16.873Z,11.10
2023-01-01T02:40:50.269Z,8.40
2023-01-01T02:43:24.449Z,7.00
2023-01-01T02:45:56.806Z,8.20
2023-01-01T02:48:53.285Z,6.70
2023-01-01T02:51:57.527Z,8.40
2023-01-01T02:54:37.284Z,8.60
2023-01-01T02:57:19.646Z,7.60
2023-01-01T03:00:19.399Z,8.40
2023-01-01T03:03:28.851Z,8.70
2023-01-01T03:06:23.923Z,11.20
2023-01-01T03:09:10.288Z,8.80
2023-01-01T03:11:46.605Z,7.30
2023-01-01T03:14:49.036Z,7.10
2023-01-01T03:17:27.006Z,7.50
2023-01-01T03:19:59.061Z,6.40
2023-01-01T03:22:35.165Z,8.10
2023-01-01T03:25:16.564Z,7.90
2023-01-01T03:27:50.674Z,7.40
2023-01-01T03:30:21.275Z,8.10
2023-01-01T03:33:06.116Z,6.60
2023-01-01T03:35:50.088Z,5.60
2023-01-01T03:38:29.775Z,8.10
2023-01-01T03:41:08.773Z,7.00
2023-01-01T03:44:07.271Z,6.40
2023-01-01T03:46:37.641Z,7.30
2023-01-01T03:49:11.869Z,9.10
2023-01-01T03:52:01.285Z,7.40
2023-01-01T03:55:12.531Z,8.70
2023-01-01T03:58:09.795Z,7.80
2023-01-01T04:01:24.374Z,7.60
2023-01-01T04:03:53.290Z,6.90
2023-01-01T04:06:21.612Z,7.90
2023-01-01T04:08:56.713Z,6.80
2023-01-01T04:11:48.712Z,7.00
2023-01-01T04:14:41.530Z,7.60
2023-01-01T04:17:11.878Z,7.50
2023-01-01T04:19:39.680Z,8.10
2023-01-01T04:22:07.495Z,7.60
2023-01-01T04:24:35.144Z,7.60
2023-01-01T04:27:02.905Z,7.10
2023-01-01T04:29:30.727Z,8.30
2023-01-01T04:31:58.546Z,8.00
2023-01-01T04:34:26.289Z,7.20
2023-01-01T04:36:54.246Z,8.20
2023-01-01T04:39:21.924Z,6.90
2023-01-01T04:41:49.641Z,6.70
2023-01-01T04:44:17.337Z,7.70
2023-01-01T04:46:45.116Z,8.00
2023-01-01T04:49:12.819Z,7.90
2023-01-01T04:51:40.550Z,8.80
2023-01-01T04:54:08.463Z,7.20
2023-01-01T04:56:36.303Z,9.40
2023-01-01T04:59:04.071Z,7.20
2023-01-01T05:01:32.954Z,9.70
2023-01-01T05:04:01.779Z,8.20
2023-01-01T05:06:29.850Z,11.20
2023-01-01T05:08:59.531Z,10.10
2023-01-01T05:11:30.020Z,9.20
2023-01-01T05:14:02.518Z,8.30
2023-01-01T05:16:34.940Z,8.80
2023-01-01T05:19:03.756Z,9.10
2023-01-01T05:21:35.194Z,7.60
2023-01-01T05:24:06.991Z,8.60
2023-01-01T05:26:43.365Z,9.30
2023-01-01T05:29:16.547Z,10.50
2023-01-01T05:31:46.332Z,10.20
2023-01-01T05:34:14.472Z,13.60
2023-01-01T05:36:42.335Z,11.60
2023-01-01T05:39:12.877Z,9.80
2023-01-01T05:41:42.258Z,9.00
2023-01-01T05:44:11.799Z,9.70
2023-01-01T05:46:39.830Z,8.90
2023-01-01T05:49:11.817Z,9.70
2023-01-01T05:54:06.694Z,8.40
2023-01-01T05:56:34.351Z,7.20
2023-01-01T05:59:02.228Z,9.10
2023-01-01T06:01:31.693Z,9.80
2023-01-01T06:04:00.390Z,9.40
2023-01-01T06:06:33.734Z,8.60
2023-01-01T06:09:04.813Z,8.40
2023-01-01T06:11:33.397Z,10.20
2023-01-01T06:14:02.896Z,8.80
2023-01-01T06:16:31.792Z,9.10
2023-01-01T06:18:59.998Z,7.60
2023-01-01T06:21:29.690Z,9.50
2023-01-01T06:24:00.785Z,7.50
2023-01-01T06:26:33.337Z,8.00
2023-01-01T06:29:03.062Z,8.30
2023-01-01T06:31:36.841Z,8.60
2023-01-01T06:34:08.683Z,9.80
2023-01-01T06:36:36.506Z,9.00
2023-01-01T06:39:05.410Z,8.80
2023-01-01T06:41:33.160Z,7.70
2023-01-01T06:44:02.392Z,9.00
2023-01-01T06:46:34.028Z,8.50
2023-01-01T06:49:10.671Z,9.30
2023-01-01T06:51:42.243Z,9.40
2023-01-01T06:54:11.236Z,9.40
2023-01-01T06:56:39.969Z,8.10
2023-01-01T06:59:07.806Z,8.60
2023-01-01T07:01:44.061Z,7.00
2023-01-01T07:04:16.015Z,7.80
2023-01-01T07:06:43.906Z,8.50
2023-01-01T07:09:11.734Z,9.30
2023-01-01T07:11:39.428Z,9.60
2023-01-01T07:14:07.219Z,7.40
2023-01-01T07:16:34.949Z,8.90
2023-01-01T07:19:02.824Z,10.10
2023-01-01T07:21:35.653Z,9.60
2023-01-01T07:24:05.674Z,10.30
2023-01-01T07:26:34.339Z,8.70
2023-01-01T07:29:07.604Z,9.90
2023-01-01T07:31:39.451Z,9.60
2023-01-01T07:34:12.678Z,10.40
2023-01-01T07:36:41.327Z,7.60
2023-01-01T07:39:09.699Z,8.60
2023-01-01T07:41:38.175Z,10.50
2023-01-01T07:44:06.343Z,10.00
2023-01-01T07:46:36.287Z,12.00
2023-01-01T07:49:05.011Z,11.10
2023-01-01T07:51:32.796Z,9.30
2023-01-01T07:54:06.280Z,9.80
2023-01-01T07:56:36.296Z,8.70
2023-01-01T07:59:04.953Z,8.90
2023-01-01T08:01:36.927Z,10.60
2023-01-01T08:04:05.799Z,8.70
2023-01-01T08:06:33.722Z,8.20
2023-01-01T08:09:01.615Z,10.80
2023-01-01T08:11:29.239Z,8.80
2023-01-01T08:13:56.908Z,9.80
2023-01-01T08:16:24.711Z,11.90
2023-01-01T08:18:52.499Z,10.50
2023-01-01T08:21:20.349Z,8.80
2023-01-01T08:23:48.065Z,13.40
2023-01-01T08:26:18.022Z,9.90
2023-01-01T08:28:45.673Z,9.20
2023-01-01T08:31:13.444Z,11.00
2023-01-01T08:33:41.227Z,12.40
2023-01-01T08:36:13.852Z,13.80
2023-01-01T08:38:41.876Z,13.60
2023-01-01T08:41:10.154Z,9.90
2023-01-01T08:43:38.827Z,9.90
2023-01-01T08:46:06.595Z,9.60
2023-01-01T08:48:34.371Z,9.50
2023-01-01T08:51:02.099Z,10.30
2023-01-01T08:53:32.244Z,11.20
2023-01-01T08:56:06.703Z,8.50
2023-01-01T08:58:38.668Z,11.80
2023-01-01T09:01:08.514Z,9.70
2023-01-01T09:03:36.890Z,17.50
2023-01-01T09:06:05.233Z,11.10
2023-01-01T09:08:32.997Z,9.30
2023-01-01T09:11:03.409Z,8.30
2023-01-01T09:13:32.455Z,8.90
2023-01-01T09:16:00.658Z,12.10
2023-01-01T09:18:28.521Z,11.10
2023-01-01T09:20:56.291Z,11.30
2023-01-01T09:23:24.117Z,9.70
2023-01-01T09:25:51.857Z,11.90
2023-01-01T09:28:25.424Z,10.70
2023-01-01T09:30:53.663Z,10.90
2023-01-01T09:33:21.395Z,11.00
2023-01-01T09:35:49.198Z,10.80
2023-01-01T09:38:17.110Z,10.90
2023-01-01T09:41:27.045Z,10.20
2023-01-01T09:44:27.328Z,10.40
2023-01-01T09:47:02.402Z,10.30
2023-01-01T09:50:03.275Z,11.40
2023-01-01T09:52:44.835Z,9.80
2023-01-01T09:55:28.015Z,11.40
2023-01-01T09:57:57.597Z,9.90
2023-01-01T10:00:28.303Z,13.70
2023-01-01T10:03:19.254Z,8.70
2023-01-01T10:06:03.975Z,10.40
2023-01-01T10:09:01.281Z,8.70
2023-01-01T10:12:06.575Z,8.30
2023-01-01T10:14:38.117Z,10.00
2023-01-01T10:17:36.374Z,10.10
2023-01-01T10:20:24.240Z,14.30
2023-01-01T10:23:04.900Z,9.20
2023-01-01T10:25:35.708Z,7.90
2023-01-01T10:28:21.076Z,9.30
2023-01-01T10:30:53.183Z,9.00
2023-01-01T10:33:20.851Z,8.70
2023-01-01T10:35:58.287Z,10.20
2023-01-01T10:38:27.504Z,9.60
2023-01-01T10:41:06.843Z,11.20
2023-01-01T10:43:34.493Z,9.50
2023-01-01T10:46:04.709Z,8.20
2023-01-01T10:48:33.967Z,8.90
2023-01-01T10:51:13.277Z,9.80
2023-01-01T10:53:49.690Z,8.70
2023-01-01T10:56:22.931Z,11.60
2023-01-01T10:58:55.389Z,14.90
2023-01-01T11:01:34.170Z,9.80
2023-01-01T11:04:09.201Z,10.10
2023-01-01T11:06:39.502Z,8.70
2023-01-01T11:09:27.384Z,8.60
2023-01-01T11:12:19.056Z,8.70
2023-01-01T11:14:58.441Z,8.80
2023-01-01T11:17:30.979Z,10.90
2023-01-01T11:20:02.516Z,9.20
2023-01-01T11:22:46.719Z,8.10
2023-01-01T11:25:28.562Z,8.50
2023-01-01T11:28:16.675Z,10.60
2023-01-01T11:31:11.128Z,10.60
2023-01-01T11:33:59.314Z,10.10
2023-01-01T11:36:33.813Z,8.90
2023-01-01T11:39:27.133Z,10.70
2023-01-01T11:41:58.266Z,7.60
2023-01-01T11:44:42.429Z,11.00
2023-01-01T11:47:33.997Z,9.50
2023-01-01T11:50:23.743Z,11.20
2023-01-01T11:52:54.481Z,9.60
2023-01-01T11:55:42.817Z,9.50
2023-01-01T11:58:27.181Z,9.30
2023-01-01T12:01:01.062Z,9.30
2023-01-01T12:03:40.080Z,9.60
2023-01-01T12:06:10.534Z,9.10
2023-01-01T12:08:47.101Z,10.40
2023-01-01T12:11:30.356Z,9.30
2023-01-01T12:14:13.380Z,10.30
2023-01-01T12:17:17.913Z,9.00
2023-01-01T12:20:02.544Z,9.80
2023-01-01T12:22:31.084Z,9.00
2023-01-01T12:24:59.418Z,9.40
2023-01-01T12:27:49.019Z,8.90
2023-01-01T12:30:25.330Z,9.60
2023-01-01T12:33:16.249Z,11.40
2023-01-01T12:36:19.270Z,8.90
2023-01-01T12:39:05.141Z,8.20
2023-01-01T12:42:08.014Z,9.50
2023-01-01T12:44:46.635Z,8.60
2023-01-01T12:47:49.823Z,8.80
2023-01-01T12:51:05.478Z,9.10
2023-01-01T12:53:52.522Z,7.70
2023-01-01T12:57:11.524Z,9.70
2023-01-01T12:59:47.975Z,10.10
2023-01-01T13:02:26.490Z,8.00
2023-01-01T13:05:04.537Z,9.50
2023-01-01T13:07:41.215Z,9.00
2023-01-01T13:10:29.581Z,7.80
2023-01-01T13:12:57.470Z,9.50
2023-01-01T13:15:37.223Z,7.80
2023-01-01T13:18:16.894Z,8.30
2023-01-01T13:20:54.935Z,8.80
2023-01-01T13:23:31.846Z,8.30
2023-01-01T13:26:18.009Z,8.90
2023-01-01T13:28:58.235Z,6.20
2023-01-01T13:31:38.261Z,8.90
2023-01-01T13:34:31.507Z,8.50
2023-01-01T13:37:14.678Z,7.80
2023-01-01T13:40:00.772Z,8.60
2023-01-01T13:43:06.530Z,8.70
2023-01-01T13:46:10.407Z,9.40
2023-01-01T13:49:11.517Z,8.80
2023-01-01T13:52:23.218Z,10.70
2023-01-01T13:55:18.511Z,10.50
2023-01-01T13:58:29.171Z,11.00
2023-01-01T14:01:12.311Z,9.90
2023-01-01T14:03:56.217Z,8.40
2023-01-01T14:06:40.583Z,8.70
2023-01-01T14:09:19.588Z,10.50
2023-01-01T14:11:47.419Z,11.90
2023-01-01T14:14:24.670Z,9.50
2023-01-01T14:16:57.065Z,11.60
2023-01-01T14:19:26.844Z,10.20
2023-01-01T14:21:55.629Z,10.30
2023-01-01T14:24:25.380Z,9.90
2023-01-01T14:26:55.226Z,13.40
2023-01-01T14:29:32.099Z,14.50
2023-01-01T14:32:16.114Z,10.90
2023-01-01T14:34:44.855Z,12.60
2023-01-01T14:37:25.201Z,11.20
2023-01-01T14:40:14.888Z,9.80
2023-01-01T14:42:43.941Z,12.80
2023-01-01T14:45:18.229Z,10.10
2023-01-01T14:47:52.370Z,9.90
2023-01-01T14:50:34.213Z,9.00
2023-01-01T14:53:06.784Z,11.60
2023-01-01T14:55:42.941Z,12.50
2023-01-01T14:58:18.716Z,12.70
2023-01-01T15:00:47.091Z,12.20
2023-01-01T15:03:19.211Z,9.60
2023-01-01T15:06:01.080Z,11.90
2023-01-01T15:08:29.371Z,10.70
2023-01-01T15:10:57.792Z,10.40
2023-01-01T15:13:28.210Z,11.60
2023-01-01T15:16:16.469Z,10.80
2023-01-01T15:18:50.715Z,10.70
2023-01-01T15:21:31.883Z,13.00
2023-01-01T15:24:16.045Z,10.90
2023-01-01T15:26:55.695Z,11.30
2023-01-01T15:29:45.109Z,13.10
2023-01-01T15:32:25.028Z,12.40
2023-01-01T15:34:56.482Z,10.80
2023-01-01T15:37:38.673Z,10.90
2023-01-01T15:40:17.250Z,10.20
2023-01-01T15:43:05.672Z,10.50
2023-01-01T15:45:39.830Z,10.70
2023-01-01T15:48:18.844Z,14.00
2023-01-01T15:50:49.356Z,10.10
2023-01-01T15:53:27.456Z,10.50
2023-01-01T15:56:00.195Z,13.20
2023-01-01T15:59:07.160Z,13.90
2023-01-01T16:01:40.588Z,13.30
2023-01-01T16:04:15.403Z,12.20
2023-01-01T16:06:46.728Z,13.70
2023-01-01T16:09:17.564Z,13.50
2023-01-01T16:11:45.867Z,15.90
2023-01-01T16:14:13.722Z,16.70
2023-01-01T16:16:46.665Z,15.40
2023-01-01T16:19:18.449Z,11.60
2023-01-01T16:21:47.326Z,13.70
2023-01-01T16:24:18.243Z,11.70
2023-01-01T16:26:47.789Z,17.20
2023-01-01T16:29:16.052Z,12.00
2023-01-01T16:31:47.593Z,13.30
2023-01-01T16:34:15.930Z,11.20
2023-01-01T16:36:45.334Z,11.60
2023-01-01T16:39:13.208Z,13.00
2023-01-01T16:41:43.606Z,15.60
2023-01-01T16:44:13.435Z,12.80
2023-01-01T16:46:42.044Z,17.10
2023-01-01T16:49:09.893Z,15.60
2023-01-01T16:51:43.150Z,12.80
2023-01-01T16:54:11.740Z,14.50
2023-01-01T16:56:39.606Z,16.60
2023-01-01T16:59:07.395Z,15.70
2023-01-01T17:01:35.334Z,13.90
2023-01-01T17:04:03.420Z,13.80
2023-01-01T17:06:31.167Z,11.50
2023-01-01T17:09:00.674Z,14.10
2023-01-01T17:11:28.445Z,12.20
2023-01-01T17:14:02.454Z,13.50
2023-01-01T17:16:34.694Z,14.30
2023-01-01T17:19:16.587Z,18.50
2023-01-01T17:21:47.330Z,16.50
2023-01-01T17:24:20.663Z,16.30
2023-01-01T17:26:54.487Z,12.60
2023-01-01T17:29:24.119Z,14.20
2023-01-01T17:31:52.500Z,13.60
2023-01-01T17:34:20.449Z,12.60
2023-01-01T17:36:48.307Z,13.10
2023-01-01T17:39:16.553Z,12.60
2023-01-01T17:41:45.281Z,9.70
2023-01-01T17:44:13.128Z,12.90
2023-01-01T17:46:42.403Z,10.20
2023-01-01T17:49:11.237Z,13.50
2023-01-01T17:51:39.394Z,11.30
2023-01-01T17:54:11.154Z,14.80
2023-01-01T17:56:40.447Z,12.20
2023-01-01T17:59:09.423Z,11.20
2023-01-01T18:01:37.448Z,12.90
2023-01-01T18:04:08.318Z,13.60
2023-01-01T18:06:42.412Z,12.50
2023-01-01T18:09:13.759Z,11.90
2023-01-01T18:11:42.043Z,12.40
2023-01-01T18:14:11.111Z,12.20
2023-01-01T18:16:43.513Z,11.30
2023-01-01T18:19:11.807Z,14.10
2023-01-01T18:21:40.037Z,13.40
2023-01-01T18:24:13.754Z,13.10
2023-01-01T18:26:41.599Z,14.80
2023-01-01T18:29:09.462Z,12.90
2023-01-01T18:31:37.496Z,11.90
2023-01-01T18:34:06.917Z,12.40
2023-01-01T18:36:35.528Z,10.30
2023-01-01T18:39:27.522Z,12.50
2023-01-01T18:42:19.857Z,11.10
2023-01-01T18:44:47.952Z,13.60
2023-01-01T18:47:19.685Z,15.40
2023-01-01T18:49:59.266Z,12.40
2023-01-01T18:52:28.940Z,12.90
2023-01-01T18:55:14.049Z,13.80
2023-01-01T18:57:44.183Z,13.70
2023-01-01T19:00:25.903Z,10.50
2023-01-01T19:03:11.386Z,15.00
2023-01-01T19:05:39.623Z,12.00
2023-01-01T19:08:07.388Z,13.30
2023-01-01T19:10:48.562Z,10.10
2023-01-01T19:13:24.703Z,11.10
2023-01-01T19:16:26.245Z,15.50
2023-01-01T19:19:10.643Z,13.60
2023-01-01T19:21:44.029Z,11.80
2023-01-01T19:24:30.165Z,12.20
2023-01-01T19:27:18.766Z,12.80
2023-01-01T19:29:49.539Z,13.50
2023-01-01T19:32:17.791Z,14.90
2023-01-01T19:34:45.450Z,11.70
2023-01-01T19:37:13.337Z,12.70
2023-01-01T19:39:41.158Z,12.00
2023-01-01T19:42:09.119Z,10.80
2023-01-01T19:44:37.389Z,15.30
2023-01-01T19:47:05.263Z,9.50
2023-01-01T19:49:33.173Z,13.90
2023-01-01T19:52:00.874Z,12.70
2023-01-01T19:54:28.687Z,13.50
2023-01-01T19:56:57.227Z,12.90
2023-01-01T19:59:32.632Z,12.50
2023-01-01T20:04:50.484Z,13.20
2023-01-01T20:07:18.754Z,12.50
2023-01-01T20:09:46.456Z,12.30
2023-01-01T20:12:14.389Z,14.20
2023-01-01T20:14:42.183Z,17.10
2023-01-01T20:17:09.997Z,12.50
2023-01-01T20:19:39.013Z,11.90
2023-01-01T20:22:13.925Z,13.40
2023-01-01T20:24:42.465Z,10.50
2023-01-01T20:27:17.757Z,13.00
2023-01-01T20:29:45.615Z,11.90
2023-01-01T20:32:15.498Z,11.40
2023-01-01T20:34:43.872Z,15.20
2023-01-01T20:37:30.725Z,12.10
2023-01-01T20:39:58.437Z,12.40
2023-01-01T20:42:28.052Z,11.30
2023-01-01T20:44:56.000Z,12.30
2023-01-01T20:47:23.835Z,14.80
2023-01-01T20:49:51.623Z,13.30
2023-01-01T20:52:19.297Z,11.80
2023-01-01T20:54:47.070Z,10.90
2023-01-01T20:57:14.915Z,13.60
2023-01-01T20:59:43.627Z,11.90
2023-01-01T21:02:12.468Z,11.60
2023-01-01T21:04:40.963Z,13.40
2023-01-01T21:07:11.972Z,14.70
2023-01-01T21:09:41.548Z,11.80
2023-01-01T21:12:10.368Z,11.30
2023-01-01T21:14:38.232Z,11.90
2023-01-01T21:17:21.055Z,12.30
2023-01-01T21:19:52.026Z,12.30
2023-01-01T21:22:19.879Z,10.00
2023-01-01T21:24:53.677Z,12.60
2023-01-01T21:27:32.339Z,12.80
2023-01-01T21:30:01.175Z,10.90
2023-01-01T21:32:41.032Z,10.80
2023-01-01T21:35:37.494Z,12.50
2023-01-01T21:38:19.621Z,15.80
2023-01-01T21:40:52.604Z,13.30
2023-01-01T21:43:32.416Z,10.30
2023-01-01T21:46:10.702Z,10.10
2023-01-01T21:48:55.579Z,12.80
2023-01-01T21:51:30.822Z,14.50
2023-01-01T21:54:11.441Z,13.60
2023-01-01T21:56:42.656Z,16.50
2023-01-01T21:59:25.724Z,15.20
2023-01-01T22:02:13.746Z,13.50
2023-01-01T22:04:49.230Z,14.00
2023-01-01T22:10:29.535Z,12.10
2023-01-01T22:13:00.626Z,13.30
2023-01-01T22:15:42.024Z,12.90
2023-01-01T22:18:09.695Z,12.40
2023-01-01T22:20:41.692Z,12.50
2023-01-01T22:23:32.220Z,13.50
2023-01-01T22:26:00.037Z,11.50
2023-01-01T22:28:40.772Z,14.10
2023-01-01T22:31:17.842Z,12.00
2023-01-01T22:33:51.261Z,12.10
2023-01-01T22:36:39.573Z,10.50
2023-01-01T22:39:36.352Z,11.10
2023-01-01T22:42:04.134Z,9.90
2023-01-01T22:44:33.681Z,12.60
2023-01-01T22:47:03.470Z,13.10
2023-01-01T22:49:52.651Z,13.00
2023-01-01T22:52:20.279Z,14.20
2023-01-01T22:54:48.052Z,10.30
2023-01-01T22:57:15.749Z,11.60
2023-01-01T22:59:43.388Z,12.60
2023-01-01T23:02:11.165Z,11.70
2023-01-01T23:04:39.050Z,13.40
2023-01-01T23:07:14.010Z,11.80
2023-01-01T23:09:43.145Z,12.10
2023-01-01T23:12:11.035Z,14.70
2023-01-01T23:14:57.411Z,12.20
2023-01-01T23:17:25.144Z,12.60
2023-01-01T23:19:53.586Z,10.90
2023-01-01T23:22:21.404Z,16.10
2023-01-01T23:24:49.158Z,18.10
2023-01-01T23:27:16.929Z,14.20
2023-01-01T23:29:48.595Z,13.30
2023-01-01T23:32:17.062Z,11.40
2023-01-01T23:34:46.602Z,12.60
2023-01-01T23:37:16.322Z,11.20
2023-01-01T23:39:44.023Z,11.20
2023-01-01T23:42:11.715Z,14.50
2023-01-01T23:44:39.419Z,11.20
2023-01-01T23:47:07.705Z,13.20
2023-01-01T23:49:36.093Z,13.90
2023-01-01T23:52:04.599Z,13.10
2023-01-01T23:54:32.364Z,13.10
2023-01-01T23:57:00.214Z,12.70
2023-01-01T23:59:27.969Z,12.00
