createdAt,value
2023-03-29T00:00:24.665Z,23.58
2023-03-29T00:01:00.463Z,25.02
2023-03-29T00:01:34.915Z,20.73
2023-03-29T00:02:09.639Z,22.48
2023-03-29T00:02:42.194Z,20.65
2023-03-29T00:03:15.023Z,25.08
2023-03-29T00:03:47.860Z,28.17
2023-03-29T00:04:20.248Z,26.17
2023-03-29T00:04:53.732Z,25.08
2023-03-29T00:05:26.514Z,27.10
2023-03-29T00:06:03.332Z,26.50
2023-03-29T00:06:36.599Z,26.38
2023-03-29T00:07:09.065Z,26.60
2023-03-29T00:07:42.075Z,25.92
2023-03-29T00:08:14.965Z,27.20
2023-03-29T00:08:47.569Z,22.15
2023-03-29T00:09:20.288Z,22.73
2023-03-29T00:09:53.084Z,23.93
2023-03-29T00:10:25.528Z,19.52
2023-03-29T00:10:59.809Z,20.73
2023-03-29T00:11:32.914Z,21.13
2023-03-29T00:12:05.341Z,18.83
2023-03-29T00:12:38.721Z,19.83
2023-03-29T00:13:11.105Z,17.80
2023-03-29T00:13:44.126Z,17.80
2023-03-29T00:14:17.000Z,17.45
2023-03-29T00:14:49.366Z,18.00
2023-03-29T00:15:22.058Z,17.30
2023-03-29T00:15:55.085Z,15.73
2023-03-29T00:16:27.717Z,18.70
2023-03-29T00:17:00.054Z,15.65
2023-03-29T00:17:32.624Z,15.18
2023-03-29T00:18:05.000Z,14.38
2023-03-29T00:18:37.308Z,15.50
2023-03-29T00:19:09.580Z,17.58
2023-03-29T00:19:43.288Z,15.70
2023-03-29T00:20:16.670Z,15.95
2023-03-29T00:20:58.469Z,17.63
2023-03-29T00:21:31.012Z,14.70
2023-03-29T00:22:06.040Z,15.10
2023-03-29T00:22:42.498Z,16.98
2023-03-29T00:23:14.732Z,17.58
2023-03-29T00:23:47.018Z,15.68
2023-03-29T00:24:21.614Z,13.88
2023-03-29T00:24:54.375Z,13.13
2023-03-29T00:25:27.581Z,14.25
2023-03-29T00:25:59.922Z,15.43
2023-03-29T00:26:32.345Z,15.00
2023-03-29T00:27:04.952Z,14.85
2023-03-29T00:27:37.647Z,16.17
2023-03-29T00:28:10.207Z,19.63
2023-03-29T00:28:42.490Z,18.35
2023-03-29T00:29:15.084Z,18.63
2023-03-29T00:29:47.731Z,19.67
2023-03-29T00:30:20.042Z,19.02
2023-03-29T00:30:52.373Z,21.52
2023-03-29T00:31:24.749Z,17.90
2023-03-29T00:31:57.672Z,17.43
2023-03-29T00:32:30.513Z,17.83
2023-03-29T00:33:02.987Z,19.55
2023-03-29T00:33:35.557Z,20.33
2023-03-29T00:34:08.092Z,18.58
2023-03-29T00:34:42.778Z,18.50
2023-03-29T00:35:15.397Z,18.23
2023-03-29T00:35:51.210Z,20.38
2023-03-29T00:36:24.098Z,19.98
2023-03-29T00:36:58.282Z,20.75
2023-03-29T00:37:30.574Z,18.20
2023-03-29T00:38:03.287Z,21.15
2023-03-29T00:38:35.897Z,28.60
2023-03-29T00:39:08.392Z,37.90
2023-03-29T00:39:42.493Z,31.88
2023-03-29T00:40:15.814Z,29.70
2023-03-29T00:40:48.153Z,26.42
2023-03-29T00:41:20.352Z,26.13
2023-03-29T00:41:53.190Z,27.88
2023-03-29T00:42:26.370Z,25.17
2023-03-29T00:42:58.849Z,27.90
2023-03-29T00:43:31.438Z,32.97
2023-03-29T00:44:04.740Z,30.77
2023-03-29T00:44:56.091Z,29.15
2023-03-29T00:45:31.066Z,29.60
2023-03-29T00:46:03.777Z,26.92
2023-03-29T00:46:36.488Z,29.75
2023-03-29T00:47:08.859Z,27.20
2023-03-29T00:47:46.051Z,32.00
2023-03-29T00:48:21.084Z,29.30
2023-03-29T00:48:56.387Z,29.60
2023-03-29T00:49:29.710Z,26.80
2023-03-29T00:50:08.290Z,30.15
2023-03-29T00:50:49.484Z,28.23
2023-03-29T00:51:22.961Z,27.98
2023-03-29T00:51:56.366Z,31.33
2023-03-29T00:52:30.664Z,27.92
2023-03-29T00:53:12.687Z,28.23
2023-03-29T00:53:48.707Z,26.75
2023-03-29T00:54:21.192Z,24.67
2023-03-29T00:54:55.116Z,26.40
2023-03-29T00:55:29.962Z,27.75
2023-03-29T00:56:14.269Z,25.52
2023-03-29T00:56:49.799Z,24.33
2023-03-29T00:57:26.508Z,26.70
2023-03-29T00:58:01.244Z,21.75
2023-03-29T00:58:37.112Z,24.77
2023-03-29T00:59:12.647Z,23.65
2023-03-29T00:59:45.616Z,26.25
2023-03-29T01:00:21.097Z,29.85
2023-03-29T01:01:04.126Z,25.20
2023-03-29T01:01:42.325Z,22.65
2023-03-29T01:02:16.393Z,25.40
2023-03-29T01:02:54.254Z,22.33
2023-03-29T01:03:28.874Z,28.13
2023-03-29T01:04:04.843Z,22.73
2023-03-29T01:04:46.900Z,28.10
2023-03-29T01:05:22.790Z,23.10
2023-03-29T01:06:00.657Z,23.75
2023-03-29T01:06:35.136Z,26.80
2023-03-29T01:07:22.012Z,25.20
2023-03-29T01:07:59.320Z,24.85
2023-03-29T01:08:43.386Z,25.88
2023-03-29T01:09:16.571Z,23.40
2023-03-29T01:09:52.176Z,25.05
2023-03-29T01:10:36.557Z,24.25
2023-03-29T01:11:13.067Z,19.27
2023-03-29T01:11:48.638Z,21.55
2023-03-29T01:12:23.173Z,17.55
2023-03-29T01:12:58.458Z,18.08
2023-03-29T01:13:39.915Z,15.15
2023-03-29T01:14:16.898Z,15.30
2023-03-29T01:14:53.485Z,18.33
2023-03-29T01:15:27.432Z,16.90
2023-03-29T01:16:01.270Z,18.65
2023-03-29T01:16:35.504Z,16.58
2023-03-29T01:17:08.037Z,16.98
2023-03-29T01:17:43.643Z,16.63
2023-03-29T01:18:16.190Z,17.58
2023-03-29T01:18:48.811Z,16.17
2023-03-29T01:19:23.253Z,16.03
2023-03-29T01:20:17.531Z,15.23
2023-03-29T01:20:51.266Z,19.30
2023-03-29T01:21:36.592Z,17.40
2023-03-29T01:22:29.258Z,17.15
2023-03-29T01:23:21.387Z,14.25
2023-03-29T01:23:58.852Z,14.07
2023-03-29T01:24:55.795Z,15.18
2023-03-29T01:25:37.111Z,14.25
2023-03-29T01:26:19.989Z,13.38
2023-03-29T01:27:05.662Z,13.38
2023-03-29T01:27:38.004Z,16.92
2023-03-29T01:28:11.974Z,14.02
2023-03-29T01:28:49.812Z,14.20
2023-03-29T01:29:22.188Z,15.18
2023-03-29T01:30:01.374Z,12.98
2023-03-29T01:30:38.158Z,12.60
2023-03-29T01:31:17.384Z,11.98
2023-03-29T01:31:57.392Z,13.15
2023-03-29T01:32:35.505Z,13.27
2023-03-29T01:33:14.704Z,13.27
2023-03-29T01:33:51.510Z,13.18
2023-03-29T01:34:46.977Z,14.07
2023-03-29T01:35:29.977Z,16.10
2023-03-29T01:36:10.317Z,14.75
2023-03-29T01:36:45.350Z,15.52
2023-03-29T01:37:22.435Z,14.65
2023-03-29T01:38:01.845Z,11.88
2023-03-29T01:38:40.143Z,14.65
2023-03-29T01:39:12.577Z,11.40
2023-03-29T01:39:46.210Z,12.68
2023-03-29T01:40:18.670Z,14.43
2023-03-29T01:40:51.531Z,13.77
2023-03-29T01:41:28.824Z,14.77
2023-03-29T01:42:19.808Z,12.68
2023-03-29T01:42:55.715Z,11.00
2023-03-29T01:43:31.882Z,19.77
2023-03-29T01:44:08.475Z,13.77
2023-03-29T01:44:41.137Z,12.85
2023-03-29T01:45:22.256Z,10.50
2023-03-29T01:46:00.867Z,10.37
2023-03-29T01:46:43.627Z,6.28
2023-03-29T01:47:35.236Z,10.63
2023-03-29T01:48:15.338Z,9.43
2023-03-29T01:49:00.123Z,12.07
2023-03-29T01:49:34.988Z,10.65
2023-03-29T01:50:12.571Z,11.45
2023-03-29T01:50:45.336Z,10.23
2023-03-29T01:51:30.137Z,10.25
2023-03-29T01:52:08.495Z,10.50
2023-03-29T01:53:00.045Z,10.43
2023-03-29T01:53:35.869Z,10.75
2023-03-29T01:54:32.020Z,15.65
2023-03-29T01:55:12.956Z,9.90
2023-03-29T01:55:51.999Z,12.18
2023-03-29T01:56:26.174Z,10.38
2023-03-29T01:56:59.134Z,11.60
2023-03-29T01:57:33.210Z,9.68
2023-03-29T01:58:07.532Z,10.65
2023-03-29T01:58:47.582Z,10.02
2023-03-29T01:59:23.157Z,9.23
2023-03-29T01:59:56.396Z,11.27
2023-03-29T02:00:30.008Z,10.25
2023-03-29T02:01:06.081Z,10.52
2023-03-29T02:01:40.896Z,11.07
2023-03-29T02:02:15.803Z,10.90
2023-03-29T02:02:49.039Z,10.75
2023-03-29T02:03:25.424Z,9.80
2023-03-29T02:04:03.429Z,11.13
2023-03-29T02:04:40.103Z,10.65
2023-03-29T02:05:15.337Z,11.40
2023-03-29T02:05:47.886Z,10.68
2023-03-29T02:06:22.903Z,12.65
2023-03-29T02:06:56.406Z,11.55
2023-03-29T02:07:31.065Z,14.60
2023-03-29T02:08:05.429Z,12.57
2023-03-29T02:08:39.172Z,12.45
2023-03-29T02:09:12.775Z,12.20
2023-03-29T02:09:45.349Z,12.60
2023-03-29T02:10:17.710Z,10.57
2023-03-29T02:10:51.875Z,9.57
2023-03-29T02:11:26.067Z,8.95
2023-03-29T02:12:01.063Z,10.57
2023-03-29T02:12:33.855Z,10.55
2023-03-29T02:13:07.581Z,11.27
2023-03-29T02:13:40.008Z,11.98
2023-03-29T02:14:14.165Z,10.63
2023-03-29T02:14:46.544Z,10.15
2023-03-29T02:15:20.129Z,11.70
2023-03-29T02:15:52.779Z,10.05
2023-03-29T02:16:25.077Z,12.00
2023-03-29T02:16:57.564Z,9.38
2023-03-29T02:17:30.766Z,10.55
2023-03-29T02:18:04.314Z,8.77
2023-03-29T02:18:37.123Z,10.35
2023-03-29T02:19:09.849Z,7.60
2023-03-29T02:19:42.804Z,9.43
2023-03-29T02:20:17.705Z,9.23
2023-03-29T02:20:51.111Z,9.30
2023-03-29T02:21:30.266Z,7.88
2023-03-29T02:22:07.600Z,8.65
2023-03-29T02:22:53.128Z,9.63
2023-03-29T02:23:34.435Z,7.05
2023-03-29T02:24:09.711Z,7.07
2023-03-29T02:24:43.558Z,7.57
2023-03-29T02:25:17.155Z,8.27
2023-03-29T02:25:53.995Z,6.80
2023-03-29T02:26:28.177Z,6.93
2023-03-29T02:27:01.565Z,9.57
2023-03-29T02:27:34.494Z,9.63
2023-03-29T02:28:07.183Z,7.87
2023-03-29T02:28:39.568Z,7.75
2023-03-29T02:29:12.997Z,7.93
2023-03-29T02:29:47.219Z,7.30
2023-03-29T02:30:21.353Z,8.35
2023-03-29T02:31:03.700Z,7.88
2023-03-29T02:31:43.549Z,8.80
2023-03-29T02:32:25.004Z,7.88
2023-03-29T02:33:15.910Z,7.65
2023-03-29T02:34:09.058Z,7.40
2023-03-29T02:34:55.216Z,7.55
2023-03-29T02:35:34.829Z,8.85
2023-03-29T02:36:13.832Z,8.65
2023-03-29T02:36:47.741Z,9.18
2023-03-29T02:37:21.101Z,8.63
2023-03-29T02:37:55.205Z,7.35
2023-03-29T02:38:28.434Z,8.10
2023-03-29T02:39:04.276Z,10.57
2023-03-29T02:39:38.778Z,10.55
2023-03-29T02:40:13.261Z,11.55
2023-03-29T02:40:47.024Z,10.50
2023-03-29T02:41:20.063Z,13.13
2023-03-29T02:41:53.175Z,13.52
2023-03-29T02:42:26.050Z,11.73
2023-03-29T02:43:00.559Z,12.30
2023-03-29T02:43:33.136Z,13.82
2023-03-29T02:44:08.422Z,15.55
2023-03-29T02:44:42.168Z,11.50
2023-03-29T02:45:16.046Z,9.88
2023-03-29T02:45:48.927Z,13.80
2023-03-29T02:46:21.732Z,14.85
2023-03-29T02:47:00.733Z,11.75
2023-03-29T02:47:36.320Z,14.02
2023-03-29T02:48:11.164Z,15.65
2023-03-29T02:48:45.294Z,18.17
2023-03-29T02:49:18.363Z,15.13
2023-03-29T02:49:51.182Z,13.52
2023-03-29T02:50:25.122Z,12.85
2023-03-29T02:51:02.286Z,13.57
2023-03-29T02:51:36.033Z,13.15
2023-03-29T02:52:15.647Z,14.15
2023-03-29T02:52:53.441Z,14.00
2023-03-29T02:53:39.401Z,10.45
2023-03-29T02:54:19.709Z,14.20
2023-03-29T02:54:54.970Z,12.45
2023-03-29T02:55:34.894Z,11.23
2023-03-29T02:56:08.242Z,13.35
2023-03-29T02:56:45.327Z,11.35
2023-03-29T02:57:18.163Z,11.90
2023-03-29T02:57:50.719Z,11.63
2023-03-29T02:58:26.792Z,13.48
2023-03-29T02:58:59.333Z,14.20
2023-03-29T02:59:32.173Z,22.88
2023-03-29T03:00:09.681Z,15.82
2023-03-29T03:00:45.355Z,19.60
2023-03-29T03:01:18.601Z,19.90
2023-03-29T03:01:52.914Z,14.90
2023-03-29T03:02:26.090Z,15.05
2023-03-29T03:03:01.999Z,16.20
2023-03-29T03:03:35.994Z,12.95
2023-03-29T03:04:10.492Z,20.27
2023-03-29T03:04:43.843Z,14.30
2023-03-29T03:05:16.526Z,13.63
2023-03-29T03:05:49.420Z,12.55
2023-03-29T03:06:22.588Z,15.25
2023-03-29T03:06:55.806Z,13.30
2023-03-29T03:07:28.981Z,13.30
2023-03-29T03:08:01.497Z,13.40
2023-03-29T03:08:33.977Z,14.55
2023-03-29T03:09:06.703Z,15.82
2023-03-29T03:09:42.828Z,16.23
2023-03-29T03:10:15.462Z,19.50
2023-03-29T03:10:47.993Z,16.60
2023-03-29T03:11:20.558Z,17.42
2023-03-29T03:11:53.119Z,15.65
2023-03-29T03:12:26.367Z,14.05
2023-03-29T03:12:58.955Z,13.02
2023-03-29T03:13:31.478Z,16.60
2023-03-29T03:14:04.269Z,19.02
2023-03-29T03:14:37.039Z,27.88
2023-03-29T03:15:09.813Z,28.02
2023-03-29T03:15:49.537Z,26.20
2023-03-29T03:16:22.498Z,21.65
2023-03-29T03:16:55.371Z,21.38
2023-03-29T03:17:27.876Z,22.05
2023-03-29T03:18:01.001Z,24.85
2023-03-29T03:18:34.813Z,17.83
2023-03-29T03:19:07.276Z,22.00
2023-03-29T03:19:40.089Z,21.73
2023-03-29T03:20:13.088Z,24.42
2023-03-29T03:20:56.406Z,21.63
2023-03-29T03:21:29.042Z,21.77
2023-03-29T03:22:01.241Z,28.65
2023-03-29T03:22:35.095Z,25.95
2023-03-29T03:23:09.295Z,20.65
2023-03-29T03:23:42.286Z,22.67
2023-03-29T03:24:14.495Z,24.42
2023-03-29T03:24:46.886Z,20.48
2023-03-29T03:25:21.453Z,20.65
2023-03-29T03:25:55.829Z,16.80
2023-03-29T03:26:30.377Z,15.85
2023-03-29T03:27:02.767Z,16.00
2023-03-29T03:27:35.078Z,16.48
2023-03-29T03:28:07.770Z,26.38
2023-03-29T03:28:40.502Z,24.92
2023-03-29T03:29:17.467Z,20.63
2023-03-29T03:30:19.176Z,32.03
2023-03-29T03:31:06.866Z,39.03
2023-03-29T03:31:58.287Z,33.75
2023-03-29T03:32:44.290Z,30.08
2023-03-29T03:33:53.024Z,32.70
2023-03-29T03:34:41.640Z,31.15
2023-03-29T03:35:14.255Z,36.30
2023-03-29T03:35:46.774Z,23.13
2023-03-29T03:36:26.139Z,18.77
2023-03-29T03:37:01.958Z,17.58
2023-03-29T03:37:38.720Z,16.33
2023-03-29T03:38:13.184Z,17.67
2023-03-29T03:38:46.586Z,22.83
2023-03-29T03:39:19.138Z,20.00
2023-03-29T03:39:52.278Z,21.02
2023-03-29T03:40:26.575Z,24.15
2023-03-29T03:41:01.470Z,29.75
2023-03-29T03:41:38.136Z,29.80
2023-03-29T03:42:10.643Z,24.50
2023-03-29T03:42:47.924Z,28.60
2023-03-29T03:43:20.786Z,26.38
2023-03-29T03:43:54.296Z,26.55
2023-03-29T03:44:26.980Z,32.47
2023-03-29T03:45:16.820Z,47.05
2023-03-29T03:46:05.117Z,52.38
2023-03-29T03:46:37.615Z,56.03
2023-03-29T03:47:10.995Z,49.40
2023-03-29T03:47:43.377Z,74.50
2023-03-29T03:48:30.384Z,58.92
2023-03-29T03:49:32.665Z,65.38
2023-03-29T03:50:06.728Z,64.43
2023-03-29T03:50:39.523Z,72.75
2023-03-29T03:51:11.997Z,54.55
2023-03-29T03:51:45.691Z,37.28
2023-03-29T03:52:19.474Z,32.10
2023-03-29T03:52:52.903Z,34.15
2023-03-29T03:53:27.468Z,38.25
2023-03-29T03:54:20.245Z,40.95
2023-03-29T03:55:12.986Z,38.03
2023-03-29T03:55:49.845Z,35.30
2023-03-29T03:56:30.228Z,36.05
2023-03-29T03:57:21.014Z,52.05
2023-03-29T03:57:56.534Z,63.15
2023-03-29T03:58:29.150Z,56.40
2023-03-29T03:59:02.158Z,72.77
2023-03-29T03:59:39.532Z,62.40
2023-03-29T04:00:21.989Z,66.30
2023-03-29T04:01:12.394Z,68.10
2023-03-29T04:01:53.434Z,65.00
2023-03-29T04:02:28.532Z,50.63
2023-03-29T04:03:02.980Z,51.72
2023-03-29T04:03:36.332Z,56.08
2023-03-29T04:04:09.691Z,57.03
2023-03-29T04:04:42.623Z,52.58
2023-03-29T04:05:21.948Z,55.95
2023-03-29T04:05:54.810Z,48.63
2023-03-29T04:06:31.608Z,51.25
2023-03-29T04:07:27.989Z,56.83
2023-03-29T04:08:13.317Z,58.38
2023-03-29T04:09:04.628Z,49.20
2023-03-29T04:09:44.301Z,43.20
2023-03-29T04:10:29.805Z,38.60
2023-03-29T04:11:11.727Z,35.67
2023-03-29T04:11:47.104Z,35.75
2023-03-29T04:12:19.724Z,28.50
2023-03-29T04:12:52.406Z,24.98
2023-03-29T04:13:26.595Z,29.23
2023-03-29T04:14:19.185Z,25.33
2023-03-29T04:15:07.430Z,24.60
2023-03-29T04:15:40.184Z,26.92
2023-03-29T04:16:15.903Z,21.27
2023-03-29T04:16:48.450Z,20.13
2023-03-29T04:17:40.944Z,21.60
2023-03-29T04:18:23.676Z,18.80
2023-03-29T04:18:59.791Z,19.88
2023-03-29T04:19:32.604Z,22.73
2023-03-29T04:20:12.104Z,21.48
2023-03-29T04:20:46.225Z,21.30
2023-03-29T04:21:21.429Z,17.20
2023-03-29T04:21:53.987Z,15.25
2023-03-29T04:22:26.592Z,19.80
2023-03-29T04:22:59.385Z,16.40
2023-03-29T04:23:32.673Z,15.55
2023-03-29T04:24:05.862Z,20.35
2023-03-29T04:24:41.165Z,21.83
2023-03-29T04:25:42.723Z,24.38
2023-03-29T04:26:47.947Z,20.75
2023-03-29T04:27:26.796Z,19.90
2023-03-29T04:27:59.612Z,19.48
2023-03-29T04:29:01.032Z,18.63
2023-03-29T04:29:47.435Z,20.27
2023-03-29T04:30:27.063Z,22.90
2023-03-29T04:31:15.110Z,23.67
2023-03-29T04:32:02.853Z,20.13
2023-03-29T04:32:55.732Z,22.42
2023-03-29T04:33:29.613Z,26.98
2023-03-29T04:34:05.636Z,23.80
2023-03-29T04:34:38.465Z,29.17
2023-03-29T04:35:11.937Z,28.42
2023-03-29T04:35:44.763Z,29.65
2023-03-29T04:36:21.084Z,30.20
2023-03-29T04:36:53.548Z,28.05
2023-03-29T04:37:30.039Z,27.67
2023-03-29T04:38:04.604Z,29.33
2023-03-29T04:38:38.277Z,30.60
2023-03-29T04:39:11.594Z,35.28
2023-03-29T04:39:45.137Z,33.33
2023-03-29T04:40:20.011Z,31.58
2023-03-29T04:41:15.727Z,28.98
2023-03-29T04:41:48.766Z,40.20
2023-03-29T04:42:27.956Z,40.72
2023-03-29T04:43:00.339Z,54.42
2023-03-29T04:43:32.719Z,54.38
2023-03-29T04:44:14.791Z,47.90
2023-03-29T04:44:47.542Z,41.08
2023-03-29T04:45:24.542Z,44.33
2023-03-29T04:46:19.886Z,42.28
2023-03-29T04:47:15.983Z,33.90
2023-03-29T04:48:01.468Z,34.13
2023-03-29T04:48:34.540Z,33.10
2023-03-29T04:49:07.146Z,27.55
2023-03-29T04:49:42.903Z,29.80
2023-03-29T04:50:22.634Z,26.58
2023-03-29T04:50:55.210Z,27.15
2023-03-29T04:51:28.003Z,29.35
2023-03-29T04:52:01.228Z,30.05
2023-03-29T04:52:36.384Z,29.40
2023-03-29T04:53:10.924Z,28.60
2023-03-29T04:53:43.306Z,29.05
2023-03-29T04:54:15.878Z,26.15
2023-03-29T04:55:11.978Z,29.27
2023-03-29T04:55:55.645Z,27.27
2023-03-29T04:56:47.372Z,26.02
2023-03-29T04:57:34.509Z,26.80
2023-03-29T04:58:26.162Z,24.25
2023-03-29T04:59:00.971Z,21.65
2023-03-29T04:59:33.942Z,24.25
2023-03-29T05:00:14.907Z,27.30
2023-03-29T05:01:08.003Z,26.58
2023-03-29T05:01:46.265Z,23.25
2023-03-29T05:02:18.794Z,26.60
2023-03-29T05:02:54.229Z,28.23
2023-03-29T05:03:27.526Z,28.27
2023-03-29T05:04:12.878Z,22.90
2023-03-29T05:04:53.802Z,23.73
2023-03-29T05:05:26.462Z,29.17
2023-03-29T05:06:03.258Z,27.65
2023-03-29T05:06:36.012Z,24.52
2023-03-29T05:07:12.008Z,25.13
2023-03-29T05:07:45.499Z,28.20
2023-03-29T05:08:19.663Z,26.83
2023-03-29T05:09:14.942Z,30.25
2023-03-29T05:09:52.545Z,33.35
2023-03-29T05:10:26.726Z,32.70
2023-03-29T05:10:59.559Z,32.77
2023-03-29T05:11:33.678Z,31.42
2023-03-29T05:12:06.803Z,32.70
2023-03-29T05:12:54.513Z,31.42
2023-03-29T05:13:28.245Z,31.20
2023-03-29T05:14:03.565Z,29.35
2023-03-29T05:14:39.226Z,26.77
2023-03-29T05:15:12.362Z,26.40
2023-03-29T05:15:44.805Z,27.90
2023-03-29T05:16:17.536Z,25.83
2023-03-29T05:16:50.499Z,25.38
2023-03-29T05:17:22.896Z,22.25
2023-03-29T05:17:56.108Z,18.67
2023-03-29T05:18:29.676Z,22.25
2023-03-29T05:19:02.004Z,19.98
2023-03-29T05:19:36.658Z,20.33
2023-03-29T05:20:13.621Z,22.63
2023-03-29T05:20:50.984Z,20.05
2023-03-29T05:21:26.327Z,21.95
2023-03-29T05:21:59.662Z,19.02
2023-03-29T05:22:32.392Z,22.43
2023-03-29T05:23:04.700Z,26.95
2023-03-29T05:24:03.081Z,22.70
2023-03-29T05:25:05.412Z,21.65
2023-03-29T05:25:37.893Z,21.38
2023-03-29T05:26:10.390Z,21.00
2023-03-29T05:26:45.312Z,24.25
2023-03-29T05:27:18.844Z,22.77
2023-03-29T05:28:04.214Z,21.30
2023-03-29T05:28:37.073Z,25.73
2023-03-29T05:29:09.851Z,22.58
2023-03-29T05:29:44.801Z,24.92
2023-03-29T05:30:34.470Z,21.83
2023-03-29T05:31:26.771Z,22.98
2023-03-29T05:32:00.871Z,22.45
2023-03-29T05:32:33.441Z,22.88
2023-03-29T05:33:06.152Z,20.00
2023-03-29T05:33:39.978Z,22.90
2023-03-29T05:34:13.501Z,22.27
2023-03-29T05:34:51.811Z,22.52
2023-03-29T05:35:26.450Z,23.70
2023-03-29T05:36:01.612Z,22.25
2023-03-29T05:36:35.118Z,18.88
2023-03-29T05:37:07.842Z,20.25
2023-03-29T05:37:52.290Z,25.23
2023-03-29T05:38:24.615Z,21.73
2023-03-29T05:38:57.866Z,21.73
2023-03-29T05:39:31.811Z,22.52
2023-03-29T05:40:07.505Z,23.90
2023-03-29T05:40:52.561Z,25.33
2023-03-29T05:41:25.039Z,20.85
2023-03-29T05:42:16.444Z,23.58
2023-03-29T05:42:58.415Z,20.67
2023-03-29T05:43:31.230Z,23.63
2023-03-29T05:44:03.834Z,21.50
2023-03-29T05:44:37.288Z,20.60
2023-03-29T05:45:19.798Z,21.88
2023-03-29T05:45:55.329Z,23.55
2023-03-29T05:46:28.397Z,21.75
2023-03-29T05:47:03.036Z,19.98
2023-03-29T05:47:36.708Z,21.13
2023-03-29T05:48:10.056Z,21.40
2023-03-29T05:48:46.218Z,22.08
2023-03-29T05:49:18.878Z,21.42
2023-03-29T05:50:05.026Z,24.67
2023-03-29T05:50:38.618Z,23.50
2023-03-29T05:51:11.914Z,22.88
2023-03-29T05:51:45.862Z,25.08
2023-03-29T05:52:18.728Z,24.70
2023-03-29T05:52:51.900Z,25.05
2023-03-29T05:53:25.222Z,24.98
2023-03-29T05:53:57.588Z,24.60
2023-03-29T05:54:29.931Z,26.88
2023-03-29T05:55:04.618Z,22.85
2023-03-29T05:55:37.011Z,21.17
2023-03-29T05:56:11.079Z,19.15
2023-03-29T05:56:44.063Z,21.67
2023-03-29T05:57:16.509Z,22.63
2023-03-29T05:57:49.843Z,19.60
2023-03-29T05:58:26.818Z,18.67
2023-03-29T05:58:59.286Z,20.45
2023-03-29T05:59:32.370Z,19.10
2023-03-29T06:00:15.818Z,20.08
2023-03-29T06:00:52.060Z,19.92
2023-03-29T06:01:40.379Z,20.23
2023-03-29T06:02:17.310Z,18.15
2023-03-29T06:03:06.436Z,22.20
2023-03-29T06:03:47.748Z,20.50
2023-03-29T06:04:21.980Z,19.88
2023-03-29T06:05:04.939Z,18.48
2023-03-29T06:05:59.575Z,15.23
2023-03-29T06:06:32.344Z,18.13
2023-03-29T06:07:05.857Z,19.38
2023-03-29T06:07:38.938Z,20.63
2023-03-29T06:08:32.648Z,20.88
2023-03-29T06:09:19.461Z,17.50
2023-03-29T06:10:05.150Z,20.23
2023-03-29T06:10:39.044Z,18.35
2023-03-29T06:11:43.452Z,16.65
2023-03-29T06:12:15.795Z,18.98
2023-03-29T06:13:03.218Z,15.93
2023-03-29T06:13:39.301Z,17.63
2023-03-29T06:14:12.507Z,18.58
2023-03-29T06:14:50.220Z,16.30
2023-03-29T06:15:35.686Z,20.77
2023-03-29T06:16:11.384Z,21.33
2023-03-29T06:16:45.306Z,20.63
2023-03-29T06:17:19.230Z,18.52
2023-03-29T06:17:52.752Z,21.17
2023-03-29T06:18:25.883Z,22.30
2023-03-29T06:18:58.416Z,23.33
2023-03-29T06:19:31.988Z,23.73
2023-03-29T06:20:09.298Z,20.02
2023-03-29T06:20:43.089Z,20.77
2023-03-29T06:21:19.513Z,22.23
2023-03-29T06:21:53.994Z,20.48
2023-03-29T06:22:30.294Z,20.88
2023-03-29T06:23:02.741Z,26.00
2023-03-29T06:23:36.582Z,23.13
2023-03-29T06:24:09.656Z,23.52
2023-03-29T06:24:48.076Z,21.77
2023-03-29T06:25:28.555Z,22.15
2023-03-29T06:26:00.973Z,20.90
2023-03-29T06:26:33.820Z,21.08
2023-03-29T06:27:06.474Z,22.35
2023-03-29T06:27:38.971Z,26.17
2023-03-29T06:28:12.556Z,25.90
2023-03-29T06:28:45.315Z,30.25
2023-03-29T06:29:18.058Z,27.70
2023-03-29T06:29:52.238Z,29.05
2023-03-29T06:30:25.308Z,34.20
2023-03-29T06:31:03.651Z,32.35
2023-03-29T06:31:41.342Z,29.42
2023-03-29T06:32:18.094Z,29.52
2023-03-29T06:32:53.331Z,23.13
2023-03-29T06:34:05.012Z,24.30
2023-03-29T06:34:43.176Z,22.10
2023-03-29T06:35:30.860Z,21.83
2023-03-29T06:36:11.960Z,23.42
2023-03-29T06:36:46.103Z,25.67
2023-03-29T06:37:19.655Z,22.03
2023-03-29T06:37:54.906Z,21.70
2023-03-29T06:39:08.824Z,26.95
2023-03-29T06:40:01.226Z,24.27
2023-03-29T06:40:40.640Z,22.60
2023-03-29T06:41:13.164Z,25.90
2023-03-29T06:42:13.010Z,20.38
2023-03-29T06:43:09.960Z,22.40
2023-03-29T06:43:42.794Z,23.08
2023-03-29T06:44:21.079Z,24.75
2023-03-29T06:45:04.766Z,19.17
2023-03-29T06:45:37.894Z,20.88
2023-03-29T06:46:17.082Z,19.95
2023-03-29T06:47:00.156Z,19.60
2023-03-29T06:47:33.097Z,20.85
2023-03-29T06:48:06.594Z,18.05
2023-03-29T06:48:39.599Z,17.35
2023-03-29T06:49:12.668Z,18.85
2023-03-29T06:50:10.435Z,18.95
2023-03-29T06:50:52.650Z,19.27
2023-03-29T06:51:29.519Z,18.00
2023-03-29T06:52:01.819Z,19.48
2023-03-29T06:52:34.196Z,21.40
2023-03-29T06:53:06.626Z,19.10
2023-03-29T06:53:40.581Z,20.17
2023-03-29T06:54:13.539Z,18.75
2023-03-29T06:54:54.627Z,18.30
2023-03-29T06:55:29.375Z,21.85
2023-03-29T06:56:05.933Z,20.42
2023-03-29T06:56:53.609Z,17.35
2023-03-29T06:57:27.692Z,18.17
2023-03-29T06:58:02.665Z,18.73
2023-03-29T06:58:35.993Z,19.45
2023-03-29T06:59:14.882Z,19.25
2023-03-29T07:00:28.149Z,19.05
2023-03-29T07:01:19.100Z,20.38
2023-03-29T07:01:57.233Z,17.02
2023-03-29T07:02:49.486Z,18.35
2023-03-29T07:03:23.913Z,18.83
2023-03-29T07:04:04.869Z,20.05
2023-03-29T07:04:42.855Z,20.23
2023-03-29T07:05:41.518Z,20.65
2023-03-29T07:06:20.713Z,18.65
2023-03-29T07:07:01.858Z,16.50
2023-03-29T07:07:53.845Z,21.90
2023-03-29T07:08:45.557Z,19.52
2023-03-29T07:09:26.805Z,17.08
2023-03-29T07:10:17.651Z,18.48
2023-03-29T07:11:08.562Z,15.63
2023-03-29T07:11:54.987Z,19.02
2023-03-29T07:12:29.509Z,21.98
2023-03-29T07:13:06.251Z,21.55
2023-03-29T07:13:40.591Z,23.70
2023-03-29T07:14:13.616Z,20.33
2023-03-29T07:14:46.825Z,15.95
2023-03-29T07:15:21.317Z,21.33
2023-03-29T07:16:14.977Z,18.13
2023-03-29T07:17:23.003Z,20.10
2023-03-29T07:17:56.372Z,17.55
2023-03-29T07:18:29.153Z,17.98
2023-03-29T07:19:01.763Z,20.20
2023-03-29T07:20:00.173Z,16.63
2023-03-29T07:20:58.878Z,16.00
2023-03-29T07:21:31.444Z,17.63
2023-03-29T07:22:04.279Z,16.25
2023-03-29T07:22:51.597Z,17.95
2023-03-29T07:23:24.794Z,20.25
2023-03-29T07:23:58.490Z,18.42
2023-03-29T07:24:31.212Z,16.70
2023-03-29T07:25:03.765Z,16.40
2023-03-29T07:25:36.553Z,16.17
2023-03-29T07:26:08.901Z,16.48
2023-03-29T07:26:52.343Z,17.00
2023-03-29T07:27:33.689Z,16.98
2023-03-29T07:28:06.967Z,17.25
2023-03-29T07:28:39.905Z,15.35
2023-03-29T07:29:12.372Z,15.68
2023-03-29T07:29:45.879Z,15.77
2023-03-29T07:30:21.181Z,16.20
2023-03-29T07:30:55.159Z,15.88
2023-03-29T07:31:29.889Z,16.33
2023-03-29T07:32:18.791Z,17.23
2023-03-29T07:33:00.659Z,13.75
2023-03-29T07:33:38.946Z,16.50
2023-03-29T07:34:12.202Z,14.93
2023-03-29T07:34:44.644Z,13.48
2023-03-29T07:35:26.773Z,15.25
2023-03-29T07:35:59.567Z,17.00
2023-03-29T07:36:34.584Z,15.05
2023-03-29T07:37:07.983Z,15.07
2023-03-29T07:37:43.071Z,15.63
2023-03-29T07:38:15.829Z,15.45
2023-03-29T07:38:56.289Z,16.25
2023-03-29T07:39:31.537Z,15.13
2023-03-29T07:40:27.762Z,14.25
2023-03-29T07:41:06.156Z,15.57
2023-03-29T07:41:50.341Z,13.93
2023-03-29T07:42:22.704Z,15.30
2023-03-29T07:42:56.791Z,14.50
2023-03-29T07:43:30.570Z,14.57
2023-03-29T07:44:09.262Z,15.60
2023-03-29T07:44:41.888Z,15.85
2023-03-29T07:45:16.549Z,16.40
2023-03-29T07:46:02.681Z,16.15
2023-03-29T07:46:36.530Z,16.52
2023-03-29T07:47:09.545Z,17.30
2023-03-29T07:47:46.532Z,15.07
2023-03-29T07:48:19.674Z,16.38
2023-03-29T07:49:03.783Z,14.57
2023-03-29T07:49:36.177Z,18.60
2023-03-29T07:50:09.158Z,17.23
2023-03-29T07:50:43.496Z,16.63
2023-03-29T07:51:16.853Z,19.08
2023-03-29T07:51:51.201Z,16.05
2023-03-29T07:52:23.688Z,16.88
2023-03-29T07:52:57.124Z,16.85
2023-03-29T07:53:32.456Z,21.25
2023-03-29T07:54:08.335Z,21.73
2023-03-29T07:54:59.388Z,16.98
2023-03-29T07:55:47.142Z,16.17
2023-03-29T07:56:55.957Z,16.57
2023-03-29T07:57:38.273Z,14.52
2023-03-29T07:58:10.686Z,14.30
2023-03-29T07:58:43.611Z,14.02
2023-03-29T07:59:17.341Z,15.35
2023-03-29T07:59:54.290Z,15.35
2023-03-29T08:00:34.661Z,14.65
2023-03-29T08:01:41.276Z,14.57