createdAt,value
2018-05-10T00:00:21.150Z,18.45
2018-05-10T00:01:21.075Z,18.51
2018-05-10T00:02:21.027Z,18.37
2018-05-10T00:03:20.948Z,18.32
2018-05-10T00:04:20.883Z,18.29
2018-05-10T00:05:20.825Z,18.26
2018-05-10T00:06:20.754Z,18.20
2018-05-10T00:07:20.698Z,18.18
2018-05-10T00:08:20.616Z,18.25
2018-05-10T00:09:20.566Z,18.14
2018-05-10T00:10:20.496Z,18.15
2018-05-10T00:11:20.429Z,18.00
2018-05-10T00:12:20.366Z,18.08
2018-05-10T00:13:20.291Z,18.21
2018-05-10T00:14:20.232Z,17.99
2018-05-10T00:15:20.179Z,18.17
2018-05-10T00:16:20.105Z,18.08
2018-05-10T00:17:20.044Z,18.05
2018-05-10T00:18:19.968Z,17.93
2018-05-10T00:19:19.920Z,17.96
2018-05-10T00:20:19.841Z,18.07
2018-05-10T00:21:19.774Z,18.07
2018-05-10T00:22:19.709Z,18.10
2018-05-10T00:23:19.643Z,17.96
2018-05-10T00:24:19.604Z,17.99
2018-05-10T00:25:19.503Z,17.96
2018-05-10T00:26:19.461Z,17.89
2018-05-10T00:27:19.386Z,17.92
2018-05-10T00:28:19.321Z,17.95
2018-05-10T00:29:19.247Z,18.07
2018-05-10T00:30:19.189Z,18.07
2018-05-10T00:31:19.124Z,18.11
2018-05-10T00:32:19.053Z,18.05
2018-05-10T00:33:18.982Z,18.07
2018-05-10T00:34:18.948Z,17.95
2018-05-10T00:35:18.863Z,18.00
2018-05-10T00:36:18.803Z,17.87
2018-05-10T00:37:18.735Z,17.90
2018-05-10T00:38:18.655Z,17.86
2018-05-10T00:39:18.597Z,17.90
2018-05-10T00:40:18.533Z,17.87
2018-05-10T00:41:18.464Z,17.90
2018-05-10T00:42:18.400Z,17.99
2018-05-10T00:43:18.360Z,17.96
2018-05-10T00:44:18.264Z,17.99
2018-05-10T00:45:18.204Z,17.81
2018-05-10T00:46:18.138Z,17.78
2018-05-10T00:47:18.074Z,17.78
2018-05-10T00:48:18.004Z,17.78
2018-05-10T00:49:17.949Z,17.75
2018-05-10T00:50:17.889Z,17.79
2018-05-10T00:51:17.798Z,17.86
2018-05-10T00:52:17.749Z,17.82
2018-05-10T00:53:17.683Z,17.90
2018-05-10T00:54:17.606Z,17.92
2018-05-10T00:55:17.553Z,18.00
2018-05-10T00:56:17.488Z,18.00
2018-05-10T00:57:17.415Z,17.97
2018-05-10T00:58:17.358Z,17.96
2018-05-10T00:59:17.279Z,17.95
2018-05-10T01:00:17.212Z,17.92
2018-05-10T01:01:17.142Z,17.95
2018-05-10T01:02:17.080Z,17.96
2018-05-10T01:03:17.013Z,17.93
2018-05-10T01:04:16.956Z,17.86
2018-05-10T01:05:16.896Z,17.89
2018-05-10T01:06:16.819Z,17.93
2018-05-10T01:07:16.757Z,17.87
2018-05-10T01:08:16.716Z,17.82
2018-05-10T01:09:16.634Z,17.81
2018-05-10T01:10:16.564Z,17.77
2018-05-10T01:11:16.494Z,17.75
2018-05-10T01:12:16.440Z,17.58
2018-05-10T01:13:16.370Z,17.63
2018-05-10T01:14:16.289Z,17.70
2018-05-10T01:15:16.224Z,17.59
2018-05-10T01:16:16.158Z,17.51
2018-05-10T01:17:16.111Z,17.48
2018-05-10T01:18:16.037Z,17.44
2018-05-10T01:19:15.968Z,17.41
2018-05-10T01:20:15.902Z,17.48
2018-05-10T01:21:15.866Z,17.49
2018-05-10T01:22:15.769Z,17.55
2018-05-10T01:23:15.700Z,17.59
2018-05-10T01:24:15.635Z,17.64
2018-05-10T01:25:15.581Z,17.66
2018-05-10T01:26:15.507Z,17.62
2018-05-10T01:27:15.450Z,17.55
2018-05-10T01:28:15.379Z,17.55
2018-05-10T01:29:15.298Z,17.44
2018-05-10T01:30:15.242Z,17.54
2018-05-10T01:31:15.183Z,17.63
2018-05-10T01:32:15.110Z,17.66
2018-05-10T01:33:15.042Z,17.75
2018-05-10T01:34:14.986Z,17.72
2018-05-10T01:35:14.914Z,17.75
2018-05-10T01:36:14.858Z,17.75
2018-05-10T01:37:14.793Z,17.70
2018-05-10T01:38:14.715Z,17.59
2018-05-10T01:39:14.644Z,17.66
2018-05-10T01:40:14.582Z,17.68
2018-05-10T01:41:14.510Z,17.51
2018-05-10T01:42:14.444Z,17.49
2018-05-10T01:43:14.388Z,17.48
2018-05-10T01:44:14.329Z,17.46
2018-05-10T01:45:14.262Z,17.36
2018-05-10T01:46:14.189Z,17.41
2018-05-10T01:47:14.145Z,17.38
2018-05-10T01:48:14.061Z,17.40
2018-05-10T01:49:14.001Z,17.40
2018-05-10T01:50:13.928Z,17.36
2018-05-10T01:51:13.868Z,17.36
2018-05-10T01:52:13.795Z,17.40
2018-05-10T01:53:13.733Z,17.52
2018-05-10T01:54:13.667Z,17.43
2018-05-10T01:55:13.609Z,17.55
2018-05-10T01:56:13.524Z,17.49
2018-05-10T01:57:13.473Z,17.44
2018-05-10T01:58:13.411Z,17.37
2018-05-10T01:59:13.340Z,17.22
2018-05-10T02:00:13.271Z,17.22
2018-05-10T02:01:13.214Z,17.16
2018-05-10T02:02:13.139Z,17.25
2018-05-10T02:03:13.070Z,17.25
2018-05-10T02:04:13.003Z,17.18
2018-05-10T02:05:12.930Z,17.22
2018-05-10T02:06:12.868Z,17.18
2018-05-10T02:07:12.809Z,17.18
2018-05-10T02:08:12.738Z,17.07
2018-05-10T02:09:12.677Z,17.12
2018-05-10T02:10:12.615Z,17.15
2018-05-10T02:11:12.556Z,17.16
2018-05-10T02:12:12.470Z,17.22
2018-05-10T02:13:12.410Z,17.34
2018-05-10T02:14:12.400Z,17.26
2018-05-10T02:15:12.279Z,17.28
2018-05-10T02:16:12.206Z,17.28
2018-05-10T02:17:12.155Z,17.26
2018-05-10T02:18:12.069Z,17.26
2018-05-10T02:19:12.051Z,17.36
2018-05-10T02:20:11.937Z,17.26
2018-05-10T02:21:11.879Z,17.21
2018-05-10T02:22:11.824Z,17.21
2018-05-10T02:23:11.748Z,17.16
2018-05-10T02:24:11.690Z,17.11
2018-05-10T02:25:11.621Z,17.21
2018-05-10T02:26:11.552Z,17.04
2018-05-10T02:27:11.496Z,17.04
2018-05-10T02:28:11.428Z,17.11
2018-05-10T02:29:11.363Z,17.06
2018-05-10T02:30:11.291Z,16.96
2018-05-10T02:31:11.212Z,16.94
2018-05-10T02:32:11.158Z,16.82
2018-05-10T02:33:11.091Z,16.70
2018-05-10T02:34:11.015Z,16.73
2018-05-10T02:35:10.958Z,16.91
2018-05-10T02:36:10.885Z,16.98
2018-05-10T02:37:10.816Z,16.94
2018-05-10T02:38:10.756Z,16.93
2018-05-10T02:39:10.682Z,17.01
2018-05-10T02:40:10.623Z,17.06
2018-05-10T02:41:10.554Z,16.98
2018-05-10T02:42:10.490Z,17.07
2018-05-10T02:43:10.428Z,16.97
2018-05-10T02:44:10.351Z,16.96
2018-05-10T02:45:10.287Z,16.88
2018-05-10T02:46:10.221Z,16.89
2018-05-10T02:47:10.159Z,16.88
2018-05-10T02:48:10.088Z,16.88
2018-05-10T02:49:10.027Z,16.71
2018-05-10T02:50:09.969Z,16.85
2018-05-10T02:51:09.884Z,16.75
2018-05-10T02:52:09.829Z,16.79
2018-05-10T02:53:09.762Z,16.83
2018-05-10T02:54:09.698Z,16.82
2018-05-10T02:55:09.614Z,16.81
2018-05-10T02:56:09.588Z,16.94
2018-05-10T02:57:09.492Z,16.85
2018-05-10T02:58:09.424Z,16.81
2018-05-10T02:59:09.352Z,16.76
2018-05-10T03:00:09.287Z,16.71
2018-05-10T03:01:09.220Z,16.66
2018-05-10T03:02:09.155Z,16.63
2018-05-10T03:03:09.109Z,16.60
2018-05-10T03:04:09.070Z,16.39
2018-05-10T03:05:08.967Z,16.53
2018-05-10T03:06:08.898Z,16.56
2018-05-10T03:07:08.848Z,16.56
2018-05-10T03:08:08.757Z,16.66
2018-05-10T03:09:08.701Z,16.49
2018-05-10T03:10:08.626Z,16.45
2018-05-10T03:11:08.561Z,16.49
2018-05-10T03:12:08.498Z,16.58
2018-05-10T03:13:08.416Z,16.50
2018-05-10T03:14:08.350Z,16.50
2018-05-10T03:15:08.284Z,16.49
2018-05-10T03:16:08.231Z,16.64
2018-05-10T03:17:08.170Z,16.50
2018-05-10T03:18:08.082Z,16.46
2018-05-10T03:19:08.016Z,16.56
2018-05-10T03:20:07.952Z,16.66
2018-05-10T03:21:07.888Z,16.73
2018-05-10T03:22:07.825Z,16.81
2018-05-10T03:23:07.762Z,16.73
2018-05-10T03:24:07.692Z,16.75
2018-05-10T03:25:07.628Z,16.76
2018-05-10T03:26:07.571Z,16.71
2018-05-10T03:27:07.494Z,16.70
2018-05-10T03:28:07.428Z,16.71
2018-05-10T03:29:07.350Z,16.75
2018-05-10T03:30:07.297Z,16.79
2018-05-10T03:31:07.212Z,16.76
2018-05-10T03:32:07.152Z,16.83
2018-05-10T03:33:07.098Z,16.86
2018-05-10T03:34:07.015Z,16.73
2018-05-10T03:35:06.959Z,16.70
2018-05-10T03:36:06.900Z,16.79
2018-05-10T03:37:06.833Z,16.88
2018-05-10T03:38:06.763Z,16.78
2018-05-10T03:39:06.688Z,16.85
2018-05-10T03:40:06.626Z,16.70
2018-05-10T03:41:06.569Z,16.76
2018-05-10T03:42:06.480Z,16.67
2018-05-10T03:43:06.411Z,16.75
2018-05-10T03:44:06.367Z,16.76
2018-05-10T03:45:06.297Z,16.64
2018-05-10T03:46:06.224Z,16.67
2018-05-10T03:47:06.209Z,16.60
2018-05-10T03:48:06.091Z,16.70
2018-05-10T03:49:06.024Z,16.64
2018-05-10T03:50:05.955Z,16.63
2018-05-10T03:51:05.896Z,16.68
2018-05-10T03:52:05.828Z,16.76
2018-05-10T03:53:05.750Z,16.70
2018-05-10T03:54:05.697Z,16.60
2018-05-10T03:55:05.631Z,16.68
2018-05-10T03:56:05.544Z,16.66
2018-05-10T03:57:05.494Z,16.63
2018-05-10T03:58:05.435Z,16.57
2018-05-10T03:59:05.352Z,16.67
2018-05-10T04:00:05.281Z,16.60
2018-05-10T04:01:05.224Z,16.61
2018-05-10T04:02:05.164Z,16.63
2018-05-10T04:03:05.091Z,16.73
2018-05-10T04:04:05.024Z,16.67
2018-05-10T04:05:04.960Z,16.75
2018-05-10T04:06:04.939Z,16.70
2018-05-10T04:07:04.835Z,16.64
2018-05-10T04:08:04.764Z,16.67
2018-05-10T04:09:04.698Z,16.49
2018-05-10T04:10:04.614Z,16.39
2018-05-10T04:11:04.573Z,16.45
2018-05-10T04:12:04.497Z,16.38
2018-05-10T04:13:04.432Z,16.43
2018-05-10T04:14:04.358Z,16.30
2018-05-10T04:15:04.284Z,16.41
2018-05-10T04:16:04.224Z,16.39
2018-05-10T04:17:04.159Z,16.31
2018-05-10T04:18:04.089Z,16.39
2018-05-10T04:19:04.018Z,16.41
2018-05-10T04:20:03.968Z,16.46
2018-05-10T04:21:03.897Z,16.48
2018-05-10T04:22:03.812Z,16.60
2018-05-10T04:23:03.760Z,16.49
2018-05-10T04:24:03.699Z,16.58
2018-05-10T04:25:03.631Z,16.53
2018-05-10T04:26:03.576Z,16.56
2018-05-10T04:27:03.487Z,16.53
2018-05-10T04:28:03.434Z,16.46
2018-05-10T04:29:03.363Z,16.61
2018-05-10T04:30:03.304Z,16.50
2018-05-10T04:31:03.234Z,16.58
2018-05-10T04:32:03.161Z,16.58
2018-05-10T04:33:03.089Z,16.70
2018-05-10T04:34:03.024Z,16.64
2018-05-10T04:35:02.960Z,16.61
2018-05-10T04:36:02.892Z,16.63
2018-05-10T04:37:02.821Z,16.57
2018-05-10T04:38:02.758Z,16.43
2018-05-10T04:39:02.684Z,16.28
2018-05-10T04:40:02.647Z,16.20
2018-05-10T04:41:02.548Z,16.25
2018-05-10T04:42:02.493Z,16.30
2018-05-10T04:43:02.428Z,16.46
2018-05-10T04:44:02.359Z,16.38
2018-05-10T04:45:02.285Z,16.34
2018-05-10T04:46:02.232Z,16.42
2018-05-10T04:47:02.174Z,16.45
2018-05-10T04:48:02.090Z,16.33
2018-05-10T04:49:02.033Z,16.30
2018-05-10T04:50:01.963Z,16.46
2018-05-10T04:51:01.891Z,16.41
2018-05-10T04:52:01.812Z,16.46
2018-05-10T04:53:01.772Z,16.49
2018-05-10T04:54:01.691Z,16.33
2018-05-10T04:55:01.625Z,16.34
2018-05-10T04:56:01.550Z,16.24
2018-05-10T04:57:01.489Z,16.23
2018-05-10T04:58:01.439Z,16.33
2018-05-10T04:59:01.360Z,16.34
2018-05-10T05:00:01.288Z,16.28
2018-05-10T05:01:01.226Z,16.35
2018-05-10T05:02:01.160Z,16.48
2018-05-10T05:03:01.099Z,16.48
2018-05-10T05:04:01.020Z,16.70
2018-05-10T05:05:00.967Z,16.73
2018-05-10T05:06:00.900Z,16.67
2018-05-10T05:07:00.823Z,16.58
2018-05-10T05:08:00.751Z,16.61
2018-05-10T05:09:00.742Z,16.48
2018-05-10T05:10:00.643Z,16.50
2018-05-10T05:11:00.559Z,16.53
2018-05-10T05:12:00.526Z,16.52
2018-05-10T05:13:00.430Z,16.46
2018-05-10T05:14:00.357Z,16.38
2018-05-10T05:15:00.290Z,16.39
2018-05-10T05:16:00.217Z,16.48
2018-05-10T05:17:00.159Z,16.48
2018-05-10T05:18:00.095Z,16.38
2018-05-10T05:19:00.027Z,16.45
2018-05-10T05:19:59.950Z,16.42
2018-05-10T05:20:59.888Z,16.39
2018-05-10T05:21:59.813Z,16.31
2018-05-10T05:22:59.753Z,16.11
2018-05-10T05:23:59.695Z,16.28
2018-05-10T05:24:59.623Z,16.30
2018-05-10T05:25:59.562Z,16.14
2018-05-10T05:26:59.494Z,16.20
2018-05-10T05:27:59.421Z,16.33
2018-05-10T05:28:59.341Z,16.25
2018-05-10T05:29:59.279Z,16.27
2018-05-10T05:30:59.216Z,16.28
2018-05-10T05:31:59.143Z,16.35
2018-05-10T05:32:59.133Z,16.24
2018-05-10T05:33:59.012Z,16.23
2018-05-10T05:34:58.944Z,16.20
2018-05-10T05:35:58.885Z,16.25
2018-05-10T05:36:58.830Z,16.35
2018-05-10T05:37:58.752Z,16.25
2018-05-10T05:38:58.678Z,16.35
2018-05-10T05:39:58.617Z,16.15
2018-05-10T05:40:58.564Z,16.12
2018-05-10T05:41:58.479Z,16.25
2018-05-10T05:42:58.416Z,16.23
2018-05-10T05:43:58.352Z,16.34
2018-05-10T05:44:58.274Z,16.28
2018-05-10T05:45:58.225Z,16.20
2018-05-10T05:46:58.148Z,16.33
2018-05-10T05:47:58.110Z,16.33
2018-05-10T05:48:58.015Z,16.34
2018-05-10T05:49:57.946Z,16.24
2018-05-10T05:50:57.885Z,16.14
2018-05-10T05:51:57.816Z,16.01
2018-05-10T05:52:57.754Z,15.83
2018-05-10T05:53:57.681Z,15.82
2018-05-10T05:54:57.624Z,15.90
2018-05-10T05:55:57.540Z,15.93
2018-05-10T05:56:57.491Z,16.02
2018-05-10T05:57:57.421Z,15.89
2018-05-10T05:58:57.357Z,16.01
2018-05-10T05:59:57.287Z,16.02
2018-05-10T06:00:57.238Z,16.05
2018-05-10T06:01:57.150Z,15.89
2018-05-10T06:02:57.082Z,15.94
2018-05-10T06:03:57.010Z,15.92
2018-05-10T06:04:56.956Z,15.93
2018-05-10T06:05:56.887Z,15.87
2018-05-10T06:06:56.813Z,15.83
2018-05-10T06:07:56.744Z,15.92
2018-05-10T06:08:56.679Z,15.90
2018-05-10T06:09:56.625Z,16.00
2018-05-10T06:10:56.577Z,16.04
2018-05-10T06:11:56.474Z,16.02
2018-05-10T06:12:56.408Z,16.12
2018-05-10T06:13:56.354Z,16.21
2018-05-10T06:14:56.292Z,16.23
2018-05-10T06:15:56.322Z,16.30
2018-05-10T06:16:56.144Z,16.25
2018-05-10T06:17:56.090Z,16.30
2018-05-10T06:18:56.012Z,16.33
2018-05-10T06:19:55.948Z,16.30
2018-05-10T06:20:55.884Z,16.20
2018-05-10T06:21:55.810Z,16.21
2018-05-10T06:22:55.733Z,16.25
2018-05-10T06:23:55.685Z,16.15
2018-05-10T06:24:55.629Z,16.17
2018-05-10T06:25:55.550Z,16.20
2018-05-10T06:26:55.471Z,15.97
2018-05-10T06:27:55.409Z,16.11
2018-05-10T06:28:55.339Z,16.02
2018-05-10T06:29:55.276Z,16.12
2018-05-10T06:30:55.214Z,15.93
2018-05-10T06:31:55.199Z,16.02
2018-05-10T06:32:55.082Z,16.09
2018-05-10T06:33:55.027Z,16.11
2018-05-10T06:34:54.944Z,16.01
2018-05-10T06:35:54.873Z,16.01
2018-05-10T06:36:54.817Z,15.97
2018-05-10T06:37:54.766Z,16.04
2018-05-10T06:38:54.670Z,16.02
2018-05-10T06:39:54.605Z,16.21
2018-05-10T06:40:54.551Z,16.14
2018-05-10T06:41:54.464Z,16.31
2018-05-10T06:42:54.396Z,16.20
2018-05-10T06:43:54.351Z,16.30
2018-05-10T06:44:54.268Z,16.35
2018-05-10T06:45:54.219Z,16.31
2018-05-10T06:46:54.175Z,16.27
2018-05-10T06:47:54.073Z,16.31
2018-05-10T06:48:54.008Z,16.39
2018-05-10T06:49:53.942Z,16.46
2018-05-10T06:50:53.871Z,16.49
2018-05-10T06:51:53.827Z,16.50
2018-05-10T06:52:53.742Z,16.50
2018-05-10T06:53:53.688Z,16.64
2018-05-10T06:54:53.602Z,16.57
2018-05-10T06:55:53.547Z,16.58
2018-05-10T06:56:53.472Z,16.64
2018-05-10T06:57:53.409Z,16.64
2018-05-10T06:58:53.347Z,16.71
2018-05-10T06:59:53.277Z,16.73
2018-05-10T07:00:53.215Z,16.50
2018-05-10T07:01:53.153Z,16.53
2018-05-10T07:02:53.080Z,16.49
2018-05-10T07:03:53.001Z,16.58
2018-05-10T07:04:52.952Z,16.70
2018-05-10T07:05:52.887Z,16.75
2018-05-10T07:06:52.823Z,16.68
2018-05-10T07:07:52.741Z,16.68
2018-05-10T07:08:52.676Z,16.70
2018-05-10T07:09:52.738Z,16.71
2018-05-10T07:10:52.543Z,16.76
2018-05-10T07:11:52.483Z,16.75
2018-05-10T07:12:52.425Z,16.76
2018-05-10T07:13:52.352Z,16.73
2018-05-10T07:14:52.284Z,16.68
2018-05-10T07:15:52.222Z,16.78
2018-05-10T07:16:52.148Z,16.81
2018-05-10T07:17:52.122Z,16.88
2018-05-10T07:18:52.017Z,16.81
2018-05-10T07:19:51.952Z,16.56
2018-05-10T07:20:51.888Z,16.66
2018-05-10T07:21:51.830Z,16.70
2018-05-10T07:22:51.748Z,16.58
2018-05-10T07:23:51.690Z,16.76
2018-05-10T07:24:51.626Z,16.76
2018-05-10T07:25:51.562Z,16.76
2018-05-10T07:26:51.493Z,16.85
2018-05-10T07:27:51.426Z,16.70
2018-05-10T07:28:51.350Z,16.76
2018-05-10T07:29:51.284Z,16.85
2018-05-10T07:30:51.232Z,16.94
2018-05-10T07:31:51.160Z,16.97
2018-05-10T07:32:51.117Z,16.97
2018-05-10T07:33:51.033Z,17.11
2018-05-10T07:34:50.969Z,17.08
2018-05-10T07:35:50.955Z,17.22
2018-05-10T07:36:50.834Z,17.38
2018-05-10T07:37:50.765Z,17.37
2018-05-10T07:38:50.706Z,17.38
2018-05-10T07:39:50.634Z,17.37
2018-05-10T07:40:50.583Z,17.33
2018-05-10T07:41:50.510Z,17.40
2018-05-10T07:42:50.432Z,17.37
2018-05-10T07:43:50.370Z,17.51
2018-05-10T07:44:50.308Z,17.40
2018-05-10T07:45:50.257Z,17.49
2018-05-10T07:46:50.174Z,17.46
2018-05-10T07:47:50.114Z,17.46
2018-05-10T07:48:50.081Z,17.33
2018-05-10T07:49:49.989Z,17.40
2018-05-10T07:50:49.913Z,17.25
2018-05-10T07:51:49.854Z,17.22
2018-05-10T07:52:49.788Z,17.23
2018-05-10T07:53:49.727Z,17.23
2018-05-10T07:54:49.647Z,17.40
2018-05-10T07:55:49.594Z,17.46
2018-05-10T07:56:49.521Z,17.55
2018-05-10T07:57:49.485Z,17.51
2018-05-10T07:58:49.398Z,17.68
2018-05-10T07:59:49.324Z,17.74
2018-05-10T08:00:49.257Z,17.77
2018-05-10T08:01:49.190Z,17.75
2018-05-10T08:02:49.141Z,17.77
2018-05-10T08:03:49.056Z,17.75
2018-05-10T08:04:49.012Z,17.75
2018-05-10T08:05:48.950Z,17.78
2018-05-10T08:06:48.868Z,17.87
2018-05-10T08:07:48.809Z,17.84
2018-05-10T08:08:48.749Z,17.92
2018-05-10T08:09:48.680Z,17.78
2018-05-10T08:10:48.639Z,17.74
2018-05-10T08:11:48.549Z,17.84
2018-05-10T08:12:48.489Z,17.87
2018-05-10T08:13:48.420Z,17.92
2018-05-10T08:14:48.363Z,18.02
2018-05-10T08:15:48.296Z,18.02
2018-05-10T08:16:48.224Z,17.96
2018-05-10T08:17:48.174Z,17.92
2018-05-10T08:18:48.106Z,18.07
2018-05-10T08:19:48.031Z,18.00
2018-05-10T08:20:47.960Z,18.15
2018-05-10T08:21:47.896Z,18.12
2018-05-10T08:22:47.852Z,18.26
2018-05-10T08:23:47.775Z,18.20
2018-05-10T08:24:47.717Z,18.03
2018-05-10T08:25:47.661Z,18.17
2018-05-10T08:26:47.579Z,18.21
2018-05-10T08:27:47.530Z,18.27
2018-05-10T08:28:47.460Z,18.32
2018-05-10T08:29:47.380Z,18.51
2018-05-10T08:30:47.319Z,18.41
2018-05-10T08:31:47.274Z,18.54
2018-05-10T08:32:47.194Z,18.44
2018-05-10T08:33:47.140Z,18.42
2018-05-10T08:34:47.064Z,18.65
2018-05-10T08:35:47.008Z,18.63
2018-05-10T08:36:47.054Z,18.63
2018-05-10T08:37:46.881Z,18.60
2018-05-10T08:38:46.813Z,18.52
2018-05-10T08:39:46.753Z,18.58
2018-05-10T08:40:46.676Z,18.69
2018-05-10T08:41:46.619Z,18.57
2018-05-10T08:42:46.570Z,18.25
2018-05-10T08:43:46.540Z,18.33
2018-05-10T08:44:46.425Z,18.30
2018-05-10T08:45:46.361Z,18.25
2018-05-10T08:46:46.300Z,18.32
2018-05-10T08:47:46.241Z,18.32
2018-05-10T08:48:46.177Z,18.45
2018-05-10T08:49:46.106Z,18.41
2018-05-10T08:50:46.038Z,18.58
2018-05-10T08:51:46.002Z,18.52
2018-05-10T08:52:45.912Z,18.73
2018-05-10T08:53:45.859Z,18.67
2018-05-10T08:54:45.791Z,18.73
2018-05-10T08:55:45.720Z,18.70
2018-05-10T08:56:45.666Z,18.70
2018-05-10T08:57:45.593Z,18.82
2018-05-10T08:58:45.536Z,18.91
2018-05-10T08:59:45.464Z,18.91
2018-05-10T09:00:45.403Z,18.94
2018-05-10T09:01:45.336Z,18.95
2018-05-10T09:02:45.275Z,18.85
2018-05-10T09:03:45.210Z,18.94
2018-05-10T09:04:45.154Z,18.85
2018-05-10T09:05:45.088Z,18.84
2018-05-10T09:06:45.030Z,19.02
2018-05-10T09:07:44.958Z,19.06
2018-05-10T09:08:44.891Z,18.92
2018-05-10T09:09:44.839Z,18.76
2018-05-10T09:10:44.765Z,18.62
2018-05-10T09:11:44.717Z,18.70
2018-05-10T09:12:44.661Z,18.87
2018-05-10T09:13:44.576Z,18.72
2018-05-10T09:14:44.506Z,18.76
2018-05-10T09:15:44.458Z,18.82
2018-05-10T09:16:44.387Z,18.76
2018-05-10T09:17:44.325Z,18.88
2018-05-10T09:18:44.264Z,18.82
2018-05-10T09:19:44.186Z,18.73
2018-05-10T09:20:44.130Z,18.81
2018-05-10T09:21:44.075Z,18.90
2018-05-10T09:22:44.015Z,19.06
2018-05-10T09:23:43.937Z,19.16
2018-05-10T09:24:43.892Z,19.18
2018-05-10T09:25:43.807Z,19.26
2018-05-10T09:26:43.746Z,19.28
2018-05-10T09:27:43.680Z,19.19
2018-05-10T09:28:43.623Z,19.29
2018-05-10T09:29:43.561Z,19.28
2018-05-10T09:30:43.503Z,19.36
2018-05-10T09:31:43.445Z,18.99
2018-05-10T09:32:43.394Z,18.98
2018-05-10T09:33:43.296Z,19.21
2018-05-10T09:34:43.316Z,19.18
2018-05-10T09:35:43.170Z,19.25
2018-05-10T09:36:43.125Z,19.26
2018-05-10T09:37:43.040Z,19.41
2018-05-10T09:38:42.975Z,19.54
2018-05-10T09:39:42.910Z,19.61
2018-05-10T09:40:42.861Z,19.65
2018-05-10T09:41:42.799Z,19.63
2018-05-10T09:42:42.735Z,19.65
2018-05-10T09:43:42.670Z,19.73
2018-05-10T09:44:42.605Z,19.80
2018-05-10T09:45:42.536Z,19.74
2018-05-10T09:46:42.480Z,19.78
2018-05-10T09:47:42.419Z,19.87
2018-05-10T09:48:42.347Z,19.92
2018-05-10T09:49:42.298Z,19.95
2018-05-10T09:50:42.227Z,19.94
2018-05-10T09:51:42.169Z,20.01
2018-05-10T09:52:42.116Z,20.01
2018-05-10T09:53:42.030Z,19.94
2018-05-10T09:54:41.977Z,19.94
2018-05-10T09:55:41.917Z,19.86
2018-05-10T09:56:41.851Z,19.94
2018-05-10T09:57:41.787Z,19.81
2018-05-10T09:58:41.731Z,19.91
2018-05-10T09:59:41.660Z,19.76
2018-05-10T10:00:41.587Z,19.73
2018-05-10T10:01:41.562Z,19.58
2018-05-10T10:02:41.470Z,19.73
2018-05-10T10:03:41.392Z,19.63
2018-05-10T10:04:41.335Z,19.61
2018-05-10T10:05:41.282Z,19.50
2018-05-10T10:06:41.202Z,19.37
2018-05-10T10:07:41.144Z,19.39
2018-05-10T10:08:41.085Z,19.48
2018-05-10T10:09:41.021Z,19.56
2018-05-10T10:10:40.966Z,19.62
2018-05-10T10:11:40.917Z,19.62
2018-05-10T10:12:40.832Z,19.68
2018-05-10T10:13:40.837Z,19.66
2018-05-10T10:14:40.716Z,19.50
2018-05-10T10:15:40.720Z,19.51
2018-05-10T10:16:40.651Z,19.33
2018-05-10T10:17:40.629Z,19.40
2018-05-10T10:18:40.440Z,19.36
2018-05-10T10:19:40.380Z,19.39
2018-05-10T10:20:40.318Z,19.43
2018-05-10T10:21:40.258Z,19.39
2018-05-10T10:22:40.199Z,19.50
2018-05-10T10:23:40.137Z,19.47
2018-05-10T10:24:40.065Z,19.51
2018-05-10T10:25:40.012Z,19.68
2018-05-10T10:26:39.940Z,19.78
2018-05-10T10:27:39.882Z,19.74
2018-05-10T10:28:39.828Z,19.83
2018-05-10T10:29:39.748Z,19.92
2018-05-10T10:30:39.690Z,19.91
2018-05-10T10:31:39.628Z,19.83
2018-05-10T10:32:39.562Z,19.81
2018-05-10T10:33:39.505Z,19.63
2018-05-10T10:34:39.437Z,19.76
2018-05-10T10:35:39.373Z,19.73
2018-05-10T10:36:39.306Z,19.83
2018-05-10T10:37:39.262Z,19.78
2018-05-10T10:38:39.187Z,19.92
2018-05-10T10:39:39.119Z,19.94
2018-05-10T10:40:39.057Z,19.96
2018-05-10T10:41:38.982Z,20.13
2018-05-10T10:42:38.927Z,20.20
2018-05-10T10:43:38.877Z,20.14
2018-05-10T10:44:38.786Z,20.28
2018-05-10T10:45:38.749Z,20.28
2018-05-10T10:46:38.677Z,20.13
2018-05-10T10:47:38.604Z,20.16
2018-05-10T10:48:38.546Z,20.13
2018-05-10T10:49:38.480Z,20.23
2018-05-10T10:50:38.418Z,20.29
2018-05-10T10:51:38.363Z,20.42
2018-05-10T10:52:38.299Z,20.38
2018-05-10T10:53:38.231Z,20.42
2018-05-10T10:54:38.177Z,20.41
2018-05-10T10:55:38.099Z,20.52
2018-05-10T10:56:38.039Z,20.41
2018-05-10T10:57:37.976Z,20.43
2018-05-10T10:58:37.913Z,20.51
2018-05-10T10:59:37.864Z,20.23
2018-05-10T11:00:37.783Z,20.23
2018-05-10T11:01:37.768Z,20.23
2018-05-10T11:02:37.669Z,20.24
2018-05-10T11:03:37.601Z,20.21
2018-05-10T11:04:37.540Z,20.26
2018-05-10T11:05:37.475Z,20.20
2018-05-10T11:06:37.412Z,20.23
2018-05-10T11:07:37.350Z,20.23
2018-05-10T11:08:37.284Z,20.31
2018-05-10T11:09:37.218Z,20.26
2018-05-10T11:10:37.163Z,20.06
2018-05-10T11:11:37.082Z,20.21
2018-05-10T11:12:37.039Z,20.26
2018-05-10T11:13:36.980Z,20.24
2018-05-10T11:14:36.903Z,20.13
2018-05-10T11:15:36.849Z,20.26
2018-05-10T11:16:36.768Z,20.36
2018-05-10T11:17:36.706Z,20.38
2018-05-10T11:18:36.636Z,20.31
2018-05-10T11:19:36.586Z,20.38
2018-05-10T11:20:36.523Z,20.47
2018-05-10T11:21:36.460Z,20.57
2018-05-10T11:22:36.401Z,20.54
2018-05-10T11:23:36.333Z,20.62
2018-05-10T11:24:36.264Z,20.57
2018-05-10T11:25:36.206Z,20.67
2018-05-10T11:26:36.142Z,20.43
2018-05-10T11:27:36.070Z,20.54
2018-05-10T11:28:36.007Z,20.57
2018-05-10T11:29:35.943Z,20.54
2018-05-10T11:30:35.882Z,20.52
2018-05-10T11:31:35.816Z,20.64
2018-05-10T11:32:35.754Z,20.62
2018-05-10T11:33:35.692Z,20.62
2018-05-10T11:34:35.661Z,20.64
2018-05-10T11:35:35.581Z,20.69
2018-05-10T11:36:35.511Z,20.67
2018-05-10T11:37:35.458Z,20.67
2018-05-10T11:38:35.388Z,20.66
2018-05-10T11:39:35.308Z,20.66
2018-05-10T11:40:35.251Z,20.67
2018-05-10T11:41:35.186Z,20.61
2018-05-10T11:42:35.121Z,20.61
2018-05-10T11:43:35.065Z,20.69
2018-05-10T11:44:35.114Z,20.77
2018-05-10T11:45:34.942Z,20.84
2018-05-10T11:46:34.873Z,20.85
2018-05-10T11:47:34.813Z,20.69
2018-05-10T11:48:34.819Z,20.70
2018-05-10T11:49:34.693Z,20.73
2018-05-10T11:50:34.629Z,20.85
2018-05-10T11:51:34.548Z,20.72
2018-05-10T11:52:34.507Z,20.80
2018-05-10T11:53:34.440Z,20.88
2018-05-10T11:54:34.371Z,20.92
2018-05-10T11:55:34.321Z,20.94
2018-05-10T11:56:34.243Z,20.91
2018-05-10T11:57:34.176Z,20.85
2018-05-10T11:58:34.119Z,20.95
2018-05-10T11:59:34.071Z,20.82
2018-05-10T12:00:33.982Z,20.89
2018-05-10T12:01:33.933Z,20.92
2018-05-10T12:02:33.913Z,20.74
2018-05-10T12:03:33.842Z,20.87
2018-05-10T12:04:33.738Z,20.94
2018-05-10T12:05:33.671Z,20.92
2018-05-10T12:06:33.605Z,20.92
2018-05-10T12:07:33.534Z,20.94
2018-05-10T12:08:33.475Z,21.01
2018-05-10T12:09:33.416Z,21.07
2018-05-10T12:10:33.369Z,21.03
2018-05-10T12:11:33.309Z,21.06
2018-05-10T12:12:33.232Z,21.03
2018-05-10T12:13:33.168Z,21.03
2018-05-10T12:14:33.110Z,21.04
2018-05-10T12:15:33.032Z,21.04
2018-05-10T12:16:32.968Z,21.04
2018-05-10T12:17:32.919Z,21.10
2018-05-10T12:18:32.855Z,21.17
2018-05-10T12:19:32.788Z,21.22
2018-05-10T12:20:32.814Z,21.17
2018-05-10T12:21:32.664Z,21.13
2018-05-10T12:22:32.601Z,21.29
2018-05-10T12:23:32.542Z,21.22
2018-05-10T12:24:32.470Z,21.21
2018-05-10T12:25:32.458Z,21.34
2018-05-10T12:26:32.350Z,21.35
2018-05-10T12:27:32.296Z,21.38
2018-05-10T12:28:32.222Z,21.34
2018-05-10T12:29:32.150Z,21.35
2018-05-10T12:30:32.132Z,21.38
2018-05-10T12:31:32.032Z,21.35
2018-05-10T12:32:31.961Z,21.32
2018-05-10T12:33:31.899Z,21.34
2018-05-10T12:34:31.845Z,21.44
2018-05-10T12:35:31.769Z,21.35
2018-05-10T12:36:31.720Z,21.46
2018-05-10T12:37:31.715Z,21.44
2018-05-10T12:38:31.593Z,21.35
2018-05-10T12:39:31.528Z,21.28
2018-05-10T12:40:31.464Z,21.21
2018-05-10T12:41:31.404Z,21.28
2018-05-10T12:42:31.334Z,21.34
2018-05-10T12:43:31.271Z,21.25
2018-05-10T12:44:31.221Z,21.32
2018-05-10T12:45:31.133Z,21.40
2018-05-10T12:46:31.093Z,21.31
2018-05-10T12:47:31.067Z,21.40
2018-05-10T12:48:30.956Z,21.43
2018-05-10T12:49:30.898Z,21.46
2018-05-10T12:50:30.836Z,21.49
2018-05-10T12:51:30.763Z,21.46