createdAt,value
2023-01-23T00:01:46.889Z,78.23
2023-01-23T00:04:27.869Z,78.20
2023-01-23T00:07:07.026Z,78.15
2023-01-23T00:09:39.354Z,78.17
2023-01-23T00:12:14.201Z,78.28
2023-01-23T00:14:45.790Z,78.19
2023-01-23T00:17:25.722Z,78.14
2023-01-23T00:20:11.261Z,78.26
2023-01-23T00:22:53.931Z,78.22
2023-01-23T00:26:02.107Z,78.05
2023-01-23T00:28:40.615Z,78.13
2023-01-23T00:31:44.393Z,78.17
2023-01-23T00:34:20.655Z,78.05
2023-01-23T00:36:52.550Z,77.96
2023-01-23T00:39:42.025Z,78.11
2023-01-23T00:42:20.027Z,78.10
2023-01-23T00:44:53.980Z,78.01
2023-01-23T00:47:23.943Z,78.10
2023-01-23T00:49:57.368Z,77.99
2023-01-23T00:52:42.329Z,77.93
2023-01-23T00:55:14.812Z,77.96
2023-01-23T00:57:49.003Z,78.03
2023-01-23T01:00:20.731Z,77.97
2023-01-23T01:02:54.140Z,78.01
2023-01-23T01:05:29.611Z,77.92
2023-01-23T01:08:01.356Z,77.97
2023-01-23T01:10:42.755Z,77.92
2023-01-23T01:13:24.771Z,78.13
2023-01-23T01:16:18.224Z,78.14
2023-01-23T01:18:49.690Z,78.12
2023-01-23T01:21:24.881Z,78.22
2023-01-23T01:23:54.229Z,78.10
2023-01-23T01:26:34.645Z,78.23
2023-01-23T01:29:11.076Z,78.20
2023-01-23T01:31:43.228Z,78.27
2023-01-23T01:34:12.522Z,78.28
2023-01-23T01:36:43.992Z,78.15
2023-01-23T01:39:22.698Z,78.12
2023-01-23T01:42:14.935Z,78.19
2023-01-23T01:44:59.600Z,78.22
2023-01-23T01:47:31.714Z,78.15
2023-01-23T01:50:14.133Z,78.14
2023-01-23T01:52:53.063Z,78.10
2023-01-23T01:55:27.210Z,78.14
2023-01-23T01:58:06.031Z,78.15
2023-01-23T02:00:41.066Z,78.12
2023-01-23T02:03:18.616Z,78.07
2023-01-23T02:05:53.263Z,78.03
2023-01-23T02:08:57.859Z,78.15
2023-01-23T02:11:42.152Z,78.06
2023-01-23T02:14:19.980Z,77.95
2023-01-23T02:17:03.441Z,77.99
2023-01-23T02:20:03.466Z,77.85
2023-01-23T02:23:01.674Z,77.88
2023-01-23T02:26:12.262Z,77.93
2023-01-23T02:28:46.213Z,77.91
2023-01-23T02:31:20.492Z,77.86
2023-01-23T02:33:55.474Z,77.80
2023-01-23T02:36:49.459Z,77.82
2023-01-23T02:39:30.018Z,77.89
2023-01-23T02:42:09.743Z,77.86
2023-01-23T02:45:02.003Z,77.76
2023-01-23T02:47:38.247Z,77.85
2023-01-23T02:50:17.036Z,77.82
2023-01-23T02:52:57.941Z,77.88
2023-01-23T02:55:45.086Z,77.92
2023-01-23T02:58:36.374Z,77.96
2023-01-23T03:01:05.264Z,78.10
2023-01-23T03:03:34.345Z,77.91
2023-01-23T03:06:10.935Z,77.92
2023-01-23T03:09:33.598Z,77.82
2023-01-23T03:12:11.766Z,77.77
2023-01-23T03:14:58.330Z,77.88
2023-01-23T03:17:29.883Z,77.86
2023-01-23T03:20:03.373Z,78.09
2023-01-23T03:22:35.638Z,78.16
2023-01-23T03:25:05.294Z,78.10
2023-01-23T03:27:36.362Z,78.03
2023-01-23T03:30:21.692Z,77.94
2023-01-23T03:32:55.606Z,77.85
2023-01-23T03:35:27.685Z,77.89
2023-01-23T03:38:00.128Z,77.86
2023-01-23T03:40:47.647Z,77.95
2023-01-23T03:43:20.412Z,78.00
2023-01-23T03:45:57.026Z,77.96
2023-01-23T03:48:31.922Z,77.93
2023-01-23T03:51:05.982Z,77.91
2023-01-23T03:53:48.399Z,77.84
2023-01-23T03:56:27.122Z,77.91
2023-01-23T03:59:05.263Z,77.99
2023-01-23T04:01:45.997Z,77.91
2023-01-23T04:04:19.438Z,77.96
2023-01-23T04:06:51.300Z,77.97
2023-01-23T04:09:28.749Z,77.95
2023-01-23T04:12:02.111Z,77.80
2023-01-23T04:14:45.411Z,77.83
2023-01-23T04:17:15.989Z,77.97
2023-01-23T04:19:50.369Z,77.98
2023-01-23T04:22:22.369Z,77.89
2023-01-23T04:24:52.907Z,77.90
2023-01-23T04:27:21.769Z,77.75
2023-01-23T04:29:57.982Z,77.77
2023-01-23T04:32:36.579Z,77.69
2023-01-23T04:35:24.616Z,77.78
2023-01-23T04:37:56.413Z,77.88
2023-01-23T04:40:27.621Z,77.88
2023-01-23T04:43:00.965Z,77.88
2023-01-23T04:45:47.251Z,77.90
2023-01-23T04:48:43.383Z,78.01
2023-01-23T04:51:24.486Z,78.00
2023-01-23T04:54:14.487Z,77.98
2023-01-23T04:56:52.363Z,77.99
2023-01-23T04:59:24.616Z,77.93
2023-01-23T05:02:00.545Z,77.86
2023-01-23T05:04:30.225Z,77.89
2023-01-23T05:07:04.230Z,78.08
2023-01-23T05:09:44.264Z,77.88
2023-01-23T05:12:19.687Z,77.95
2023-01-23T05:14:56.916Z,78.02
2023-01-23T05:17:33.525Z,77.89
2023-01-23T05:20:12.140Z,77.82
2023-01-23T05:22:54.482Z,77.89
2023-01-23T05:25:31.525Z,77.87
2023-01-23T05:28:16.171Z,77.73
2023-01-23T05:30:54.283Z,77.77
2023-01-23T05:33:53.154Z,77.79
2023-01-23T05:36:51.527Z,77.97
2023-01-23T05:39:26.683Z,77.94
2023-01-23T05:42:34.486Z,77.89
2023-01-23T05:45:29.633Z,77.81
2023-01-23T05:48:01.565Z,77.90
2023-01-23T05:50:42.972Z,77.95
2023-01-23T05:53:18.737Z,78.01
2023-01-23T05:55:50.170Z,77.89
2023-01-23T05:58:31.934Z,77.91
2023-01-23T06:01:30.372Z,77.85
2023-01-23T06:04:17.333Z,77.99
2023-01-23T06:07:04.346Z,77.92
2023-01-23T06:09:33.662Z,77.98
2023-01-23T06:12:03.796Z,77.95
2023-01-23T06:14:34.016Z,77.96
2023-01-23T06:17:13.457Z,77.76
2023-01-23T06:19:44.702Z,77.84
2023-01-23T06:22:13.799Z,77.88
2023-01-23T06:25:08.033Z,78.05
2023-01-23T06:27:57.131Z,78.10
2023-01-23T06:30:52.053Z,78.08
2023-01-23T06:33:41.004Z,77.93
2023-01-23T06:36:18.901Z,77.87
2023-01-23T06:39:03.860Z,77.82
2023-01-23T06:41:47.991Z,77.78
2023-01-23T06:44:27.564Z,77.78
2023-01-23T06:47:07.864Z,77.78
2023-01-23T06:49:39.890Z,77.90
2023-01-23T06:52:14.636Z,77.92
2023-01-23T06:54:52.094Z,77.89
2023-01-23T06:57:38.442Z,77.94
2023-01-23T07:00:21.296Z,77.80
2023-01-23T07:03:12.278Z,77.90
2023-01-23T07:05:44.332Z,77.91
2023-01-23T07:08:31.150Z,77.90
2023-01-23T07:11:05.899Z,77.88
2023-01-23T07:13:42.326Z,77.72
2023-01-23T07:16:50.025Z,77.85
2023-01-23T07:19:23.883Z,77.93
2023-01-23T07:21:55.336Z,77.72
2023-01-23T07:24:52.800Z,77.79
2023-01-23T07:27:36.563Z,77.93
2023-01-23T07:30:09.190Z,77.93
2023-01-23T07:32:38.340Z,77.95
2023-01-23T07:35:19.644Z,77.89
2023-01-23T07:37:54.648Z,77.90
2023-01-23T07:40:41.428Z,77.95
2023-01-23T07:43:24.668Z,77.86
2023-01-23T07:46:05.327Z,77.95
2023-01-23T07:48:41.455Z,77.97
2023-01-23T07:51:32.555Z,77.90
2023-01-23T07:54:09.301Z,77.89
2023-01-23T07:56:40.224Z,77.66
2023-01-23T07:59:29.006Z,77.69
2023-01-23T08:02:07.763Z,77.77
2023-01-23T08:04:39.652Z,77.70
2023-01-23T08:07:20.172Z,77.64
2023-01-23T08:09:52.405Z,77.70
2023-01-23T08:12:22.727Z,77.59
2023-01-23T08:14:57.532Z,77.63
2023-01-23T08:17:47.903Z,77.63
2023-01-23T08:20:23.810Z,77.56
2023-01-23T08:22:58.645Z,77.49
2023-01-23T08:25:28.018Z,77.35
2023-01-23T08:28:04.390Z,77.44
2023-01-23T08:30:51.547Z,77.39
2023-01-23T08:33:22.728Z,77.32
2023-01-23T08:35:59.519Z,77.42
2023-01-23T08:38:36.699Z,77.33
2023-01-23T08:41:05.844Z,77.39
2023-01-23T08:43:43.631Z,77.51
2023-01-23T08:46:16.142Z,77.36
2023-01-23T08:48:58.113Z,77.23
2023-01-23T08:51:29.901Z,77.38
2023-01-23T08:54:01.667Z,77.47
2023-01-23T08:56:32.733Z,77.48
2023-01-23T08:59:06.904Z,77.34
2023-01-23T09:01:36.859Z,77.24
2023-01-23T09:04:10.556Z,77.42
2023-01-23T09:06:48.289Z,77.47
2023-01-23T09:09:25.625Z,77.59
2023-01-23T09:11:55.383Z,77.56
2023-01-23T09:14:24.342Z,77.28
2023-01-23T09:16:56.616Z,77.24
2023-01-23T09:19:25.532Z,77.26
2023-01-23T09:21:56.655Z,77.32
2023-01-23T09:24:31.890Z,77.15
2023-01-23T09:27:02.915Z,77.05
2023-01-23T09:29:34.381Z,76.97
2023-01-23T09:32:10.915Z,77.08
2023-01-23T09:34:50.774Z,77.24
2023-01-23T09:37:59.821Z,77.12
2023-01-23T09:41:11.837Z,76.91
2023-01-23T09:44:15.666Z,76.99
2023-01-23T09:47:37.770Z,76.99
2023-01-23T09:50:36.575Z,77.00
2023-01-23T09:53:24.326Z,76.96
2023-01-23T09:56:06.918Z,76.91
2023-01-23T09:59:14.533Z,77.12
2023-01-23T10:01:54.613Z,76.88
2023-01-23T10:04:37.636Z,76.79
2023-01-23T10:07:42.471Z,76.65
2023-01-23T10:10:42.606Z,76.86
2023-01-23T10:13:33.340Z,76.96
2023-01-23T10:17:09.809Z,76.83
2023-01-23T10:20:31.869Z,76.87
2023-01-23T10:23:27.337Z,76.83
2023-01-23T10:25:56.911Z,76.50
2023-01-23T10:28:50.341Z,76.71
2023-01-23T10:32:03.535Z,76.65
2023-01-23T10:35:19.271Z,76.62
2023-01-23T10:38:30.146Z,76.81
2023-01-23T10:41:15.413Z,76.65
2023-01-23T10:43:57.328Z,76.55
2023-01-23T10:46:53.318Z,76.53
2023-01-23T10:49:39.509Z,76.46
2023-01-23T10:52:35.599Z,76.29
2023-01-23T10:55:20.668Z,76.36
2023-01-23T10:57:56.190Z,76.28
2023-01-23T11:01:03.358Z,76.29
2023-01-23T11:03:48.051Z,76.48
2023-01-23T11:06:41.922Z,76.50
2023-01-23T11:09:30.660Z,76.59
2023-01-23T11:12:14.278Z,76.55
2023-01-23T11:15:48.127Z,76.34
2023-01-23T11:19:05.542Z,76.44
2023-01-23T11:22:06.215Z,76.45
2023-01-23T11:24:45.334Z,76.33
2023-01-23T11:27:31.351Z,76.12
2023-01-23T11:30:44.996Z,76.27
2023-01-23T11:33:27.903Z,76.16
2023-01-23T11:36:36.609Z,75.85
2023-01-23T11:39:47.992Z,75.80
2023-01-23T11:42:24.367Z,75.88
2023-01-23T11:45:12.368Z,76.18
2023-01-23T11:48:48.916Z,76.18
2023-01-23T11:51:53.509Z,76.11
2023-01-23T11:55:38.801Z,76.00
2023-01-23T11:58:49.957Z,75.70
2023-01-23T12:02:03.111Z,75.77
2023-01-23T12:04:52.986Z,75.79
2023-01-23T12:07:30.749Z,75.97
2023-01-23T12:10:32.426Z,75.83
2023-01-23T12:13:20.192Z,75.82
2023-01-23T12:16:27.776Z,75.67
2023-01-23T12:19:51.795Z,75.72
2023-01-23T12:22:59.101Z,75.77
2023-01-23T12:25:57.442Z,75.65
2023-01-23T12:28:46.799Z,75.61
2023-01-23T12:31:54.834Z,75.65
2023-01-23T12:34:52.001Z,75.87
2023-01-23T12:37:35.879Z,75.74
2023-01-23T12:40:29.323Z,75.69
2023-01-23T12:43:37.339Z,75.73
2023-01-23T12:46:25.108Z,75.62
2023-01-23T12:49:23.975Z,75.54
2023-01-23T12:52:15.939Z,75.66
2023-01-23T12:55:20.659Z,75.49
2023-01-23T12:58:07.792Z,75.56
2023-01-23T13:01:17.547Z,75.64
2023-01-23T13:04:27.277Z,75.65
2023-01-23T13:07:42.064Z,75.68
2023-01-23T13:11:19.017Z,75.70
2023-01-23T13:13:50.110Z,75.76
2023-01-23T13:16:34.022Z,75.58
2023-01-23T13:19:58.210Z,75.74
2023-01-23T13:22:41.090Z,75.76
2023-01-23T13:25:29.529Z,75.56
2023-01-23T13:29:08.252Z,75.60
2023-01-23T13:33:08.508Z,75.67
2023-01-23T13:35:58.800Z,75.56
2023-01-23T13:39:07.616Z,75.69
2023-01-23T13:41:44.439Z,75.57
2023-01-23T13:44:27.234Z,75.66
2023-01-23T14:22:51.565Z,75.75
2023-01-23T14:26:04.885Z,75.90
2023-01-23T14:29:33.440Z,75.68
2023-01-23T14:37:06.771Z,75.75
2023-01-23T14:41:01.629Z,75.72
2023-01-23T14:44:46.047Z,75.73
2023-01-23T14:52:16.290Z,75.59
2023-01-23T14:55:30.815Z,75.71
2023-01-23T14:58:58.129Z,75.55
2023-01-23T15:02:20.289Z,75.75
2023-01-23T15:14:03.822Z,75.75
2023-01-23T15:16:58.827Z,75.54
2023-01-23T15:24:49.249Z,75.68
2023-01-23T15:27:48.215Z,75.70
2023-01-23T15:34:33.948Z,75.97
2023-01-23T15:37:34.852Z,76.08
2023-01-23T15:40:25.789Z,75.95
2023-01-23T15:43:16.023Z,75.99
2023-01-23T15:45:56.227Z,75.97
2023-01-23T15:48:47.155Z,75.85
2023-01-23T15:52:17.516Z,75.78
2023-01-23T15:55:39.933Z,75.67
2023-01-23T15:59:20.193Z,75.62
2023-01-23T16:06:25.475Z,75.74
2023-01-23T16:09:37.180Z,75.89
2023-01-23T16:12:52.271Z,75.86
2023-01-23T16:40:42.436Z,75.47
2023-01-23T16:43:40.363Z,75.46
2023-01-23T16:46:33.307Z,75.45
2023-01-23T16:49:54.063Z,75.52
2023-01-23T16:52:40.100Z,75.43
2023-01-23T16:56:43.401Z,75.40
2023-01-23T17:14:08.096Z,70.26
2023-01-23T17:17:33.834Z,68.59
2023-01-23T17:20:39.183Z,69.76
2023-01-23T17:23:38.703Z,70.47
2023-01-23T17:26:25.167Z,70.96
2023-01-23T17:29:23.045Z,71.46
2023-01-23T17:33:02.603Z,71.75
2023-01-23T17:36:22.469Z,72.33
2023-01-23T17:44:04.805Z,72.98
2023-01-23T17:46:57.354Z,73.25
2023-01-23T17:50:13.994Z,73.27
2023-01-23T17:53:13.627Z,73.44
2023-01-23T17:58:57.539Z,73.83
2023-01-23T18:05:00.266Z,73.71
2023-01-23T18:08:09.040Z,73.80
2023-01-23T18:11:16.249Z,73.79
2023-01-23T18:15:25.564Z,73.92
2023-01-23T18:18:10.849Z,74.10
2023-01-23T18:21:36.716Z,74.20
2023-01-23T18:24:42.715Z,74.21
2023-01-23T18:27:40.518Z,74.31
2023-01-23T18:33:32.627Z,74.14
2023-01-23T18:45:05.409Z,74.36
2023-01-23T19:22:18.585Z,74.67
2023-01-23T19:25:27.090Z,74.63
2023-01-23T19:47:08.686Z,74.71
2023-01-23T19:50:59.931Z,74.45
2023-01-23T19:54:21.759Z,74.69
2023-01-23T19:57:25.626Z,74.79
2023-01-23T20:00:01.043Z,74.75
2023-01-23T20:02:51.883Z,74.62
2023-01-23T20:05:40.649Z,74.54
2023-01-23T20:08:58.124Z,74.47
2023-01-23T20:11:52.092Z,74.49
2023-01-23T20:15:08.053Z,74.44
2023-01-23T20:17:59.730Z,74.44
2023-01-23T20:20:41.873Z,74.43
2023-01-23T20:23:29.667Z,74.43
2023-01-23T20:26:05.686Z,74.47
2023-01-23T20:28:57.576Z,74.52
2023-01-23T20:31:44.533Z,74.54
2023-01-23T20:34:55.800Z,74.46
2023-01-23T20:37:46.262Z,74.57
2023-01-23T20:40:43.365Z,74.49
2023-01-23T20:43:34.364Z,74.34
2023-01-23T20:46:38.336Z,74.48
2023-01-23T20:49:26.508Z,74.65
2023-01-23T20:52:28.994Z,74.57
2023-01-23T20:55:30.544Z,74.65
2023-01-23T20:59:22.822Z,74.76
2023-01-23T21:02:39.187Z,74.70
2023-01-23T21:05:37.475Z,74.67
2023-01-23T21:08:29.182Z,74.70
2023-01-23T21:11:29.025Z,74.81
2023-01-23T21:14:22.511Z,74.79
2023-01-23T21:17:19.295Z,74.88
2023-01-23T21:20:02.560Z,74.83
2023-01-23T21:22:43.422Z,74.76
2023-01-23T21:25:41.633Z,74.79
2023-01-23T21:28:16.533Z,74.81
2023-01-23T21:31:33.603Z,74.74
2023-01-23T21:34:17.405Z,74.67
2023-01-23T21:37:13.161Z,74.81
2023-01-23T21:39:55.623Z,74.90
2023-01-23T21:42:53.104Z,74.91
2023-01-23T21:49:01.516Z,74.79
2023-01-23T21:51:59.415Z,74.90
2023-01-23T21:55:25.633Z,74.90
2023-01-23T21:58:25.725Z,75.05
2023-01-23T22:01:40.998Z,75.11
2023-01-23T22:04:30.247Z,75.31
2023-01-23T22:07:15.442Z,75.26
2023-01-23T22:09:57.413Z,75.24
2023-01-23T22:13:10.492Z,75.19
2023-01-23T22:20:22.803Z,75.11
2023-01-23T22:26:36.313Z,75.28
2023-01-23T22:29:24.294Z,75.33
2023-01-23T22:32:10.421Z,75.18
2023-01-23T22:34:56.378Z,75.16
2023-01-23T22:37:31.615Z,75.21
2023-01-23T22:40:05.802Z,75.09
2023-01-23T22:42:40.290Z,75.17
2023-01-23T22:45:18.159Z,75.10
2023-01-23T22:47:48.670Z,75.16
2023-01-23T22:50:32.165Z,75.14
2023-01-23T22:53:33.015Z,75.15
2023-01-23T22:56:07.258Z,75.10
2023-01-23T22:58:48.692Z,75.05
2023-01-23T23:01:25.939Z,75.32
2023-01-23T23:04:14.727Z,75.30
2023-01-23T23:06:53.321Z,75.32
2023-01-23T23:09:32.010Z,75.22
2023-01-23T23:12:19.844Z,75.16
2023-01-23T23:15:08.206Z,75.15
2023-01-23T23:18:25.076Z,75.25
2023-01-23T23:22:15.023Z,75.15
2023-01-23T23:24:57.203Z,75.19
2023-01-23T23:27:31.269Z,75.17
2023-01-23T23:30:19.832Z,75.12
2023-01-23T23:32:55.543Z,75.10
2023-01-23T23:35:25.838Z,75.11
2023-01-23T23:38:07.030Z,75.26
2023-01-23T23:41:02.236Z,75.22
2023-01-23T23:43:35.751Z,75.15
2023-01-23T23:46:08.849Z,75.04
2023-01-23T23:48:46.184Z,75.11
2023-01-23T23:51:23.054Z,75.10
2023-01-23T23:57:07.424Z,75.24
2023-01-23T23:59:58.521Z,75.27
