createdAt,value
2018-09-08T00:01:32.538Z,85.10
2018-09-08T00:03:59.720Z,85.10
2018-09-08T00:06:32.720Z,84.60
2018-09-08T00:09:00.160Z,84.40
2018-09-08T00:11:27.323Z,84.20
2018-09-08T00:13:54.484Z,82.80
2018-09-08T00:16:27.440Z,82.20
2018-09-08T00:19:00.694Z,82.00
2018-09-08T00:21:33.532Z,81.90
2018-09-08T00:24:06.507Z,81.60
2018-09-08T00:26:33.236Z,80.30
2018-09-08T00:29:08.006Z,80.30
2018-09-08T00:31:35.205Z,79.90
2018-09-08T00:34:02.376Z,78.90
2018-09-08T00:36:29.548Z,77.90
2018-09-08T00:38:56.709Z,77.60
2018-09-08T00:41:23.916Z,76.80
2018-09-08T00:43:51.089Z,75.70
2018-09-08T00:46:18.269Z,76.40
2018-09-08T00:48:45.442Z,75.70
2018-09-08T00:51:12.637Z,75.70
2018-09-08T00:53:39.817Z,75.70
2018-09-08T00:56:07.010Z,76.00
2018-09-08T00:58:34.203Z,76.00
2018-09-08T01:01:01.394Z,75.60
2018-09-08T01:03:28.580Z,75.40
2018-09-08T01:05:55.750Z,75.50
2018-09-08T01:08:22.942Z,75.40
2018-09-08T01:10:50.190Z,75.90
2018-09-08T01:13:17.351Z,76.50
2018-09-08T01:15:44.520Z,77.10
2018-09-08T01:18:11.929Z,77.30
2018-09-08T01:20:39.125Z,77.50
2018-09-08T01:23:07.669Z,77.80
2018-09-08T01:25:34.853Z,78.10
2018-09-08T01:28:02.021Z,78.00
2018-09-08T01:30:29.196Z,77.90
2018-09-08T01:32:56.344Z,77.60
2018-09-08T01:35:23.521Z,76.90
2018-09-08T01:37:50.788Z,77.00
2018-09-08T01:40:18.026Z,77.20
2018-09-08T01:42:45.188Z,77.20
2018-09-08T01:45:12.396Z,77.90
2018-09-08T01:47:40.128Z,78.50
2018-09-08T01:50:07.324Z,79.70
2018-09-08T01:52:34.496Z,80.60
2018-09-08T01:55:01.685Z,81.40
2018-09-08T01:57:28.853Z,82.00
2018-09-08T01:59:56.125Z,82.10
2018-09-08T02:02:23.301Z,83.00
2018-09-08T02:04:50.558Z,82.90
2018-09-08T02:07:17.733Z,83.30
2018-09-08T02:09:44.898Z,83.40
2018-09-08T02:12:12.249Z,82.40
2018-09-08T02:14:39.469Z,81.60
2018-09-08T02:17:06.666Z,81.80
2018-09-08T02:19:33.824Z,82.30
2018-09-08T02:22:01.016Z,81.70
2018-09-08T02:24:28.577Z,80.30
2018-09-08T02:26:55.857Z,78.80
2018-09-08T02:29:23.101Z,78.50
2018-09-08T02:31:50.454Z,79.10
2018-09-08T02:34:17.998Z,79.70
2018-09-08T02:36:45.243Z,81.00
2018-09-08T02:39:12.425Z,81.40
2018-09-08T02:41:39.619Z,81.30
2018-09-08T02:44:07.004Z,80.80
2018-09-08T02:46:34.233Z,80.90
2018-09-08T02:49:01.514Z,80.90
2018-09-08T02:51:27.784Z,81.70
2018-09-08T02:53:54.035Z,82.40
2018-09-08T02:56:20.305Z,82.40
2018-09-08T02:58:46.603Z,82.30
2018-09-08T03:01:12.841Z,82.70
2018-09-08T03:03:39.101Z,82.90
2018-09-08T03:06:05.365Z,82.50
2018-09-08T03:08:31.658Z,82.10
2018-09-08T03:10:57.944Z,80.10
2018-09-08T03:13:24.199Z,75.30
2018-09-08T03:15:50.449Z,74.20
2018-09-08T03:18:16.713Z,74.70
2018-09-08T03:20:42.976Z,76.40
2018-09-08T03:23:09.249Z,78.40
2018-09-08T03:25:35.497Z,79.70
2018-09-08T03:28:01.767Z,80.30
2018-09-08T03:30:28.028Z,81.70
2018-09-08T03:32:54.292Z,81.60
2018-09-08T03:35:20.549Z,80.30
2018-09-08T03:37:46.822Z,79.50
2018-09-08T03:40:13.077Z,79.00
2018-09-08T03:42:39.340Z,79.80
2018-09-08T03:45:05.613Z,80.20
2018-09-08T03:47:31.881Z,80.30
2018-09-08T03:49:58.132Z,78.40
2018-09-08T03:52:24.509Z,77.80
2018-09-08T03:54:50.769Z,78.50
2018-09-08T03:57:17.031Z,80.60
2018-09-08T03:59:43.285Z,80.50
2018-09-08T04:02:09.548Z,82.40
2018-09-08T04:04:36.712Z,83.00
2018-09-08T04:07:04.201Z,83.50
2018-09-08T04:09:31.405Z,83.80
2018-09-08T04:11:58.613Z,84.50
2018-09-08T04:14:25.772Z,84.90
2018-09-08T04:16:52.948Z,85.10
2018-09-08T04:19:20.145Z,84.30
2018-09-08T04:21:47.349Z,84.80
2018-09-08T04:24:14.716Z,84.20
2018-09-08T04:26:41.899Z,83.00
2018-09-08T04:29:09.169Z,82.70
2018-09-08T04:31:36.354Z,82.70
2018-09-08T04:34:03.579Z,83.40
2018-09-08T04:36:30.750Z,82.70
2018-09-08T04:38:57.937Z,81.90
2018-09-08T04:41:25.157Z,82.30
2018-09-08T04:43:52.342Z,82.50
2018-09-08T04:46:19.517Z,82.40
2018-09-08T04:48:46.712Z,83.10
2018-09-08T04:51:13.896Z,83.30
2018-09-08T04:53:41.077Z,84.30
2018-09-08T04:56:08.241Z,83.70
2018-09-08T04:58:35.440Z,83.90
2018-09-08T05:01:02.609Z,83.70
2018-09-08T05:03:29.776Z,83.10
2018-09-08T05:05:56.937Z,82.80
2018-09-08T05:08:24.125Z,80.20
2018-09-08T05:10:51.391Z,81.20
2018-09-08T05:13:18.564Z,79.50
2018-09-08T05:15:45.720Z,79.90
2018-09-08T05:18:12.894Z,81.40
2018-09-08T05:20:40.098Z,81.90
2018-09-08T05:23:07.285Z,82.20
2018-09-08T05:25:34.469Z,82.50
2018-09-08T05:28:01.648Z,83.80
2018-09-08T05:30:28.813Z,84.10
2018-09-08T05:32:56.049Z,85.90
2018-09-08T05:35:23.225Z,87.40
2018-09-08T05:37:50.396Z,87.60
2018-09-08T05:40:17.641Z,87.70
2018-09-08T05:42:44.804Z,87.40
2018-09-08T05:45:11.981Z,86.70
2018-09-08T05:47:39.145Z,86.80
2018-09-08T05:50:06.353Z,86.10
2018-09-08T05:52:33.639Z,85.20
2018-09-08T05:55:00.813Z,84.10
2018-09-08T05:57:27.976Z,84.00
2018-09-08T05:59:55.136Z,84.20
2018-09-08T06:02:22.553Z,84.00
2018-09-08T06:04:49.725Z,84.60
2018-09-08T06:07:16.879Z,85.20
2018-09-08T06:09:44.057Z,86.00
2018-09-08T06:12:11.440Z,87.40
2018-09-08T06:14:38.613Z,88.60
2018-09-08T06:17:05.792Z,88.90
2018-09-08T06:19:32.985Z,88.90
2018-09-08T06:22:00.153Z,88.70
2018-09-08T06:27:01.380Z,87.80
2018-09-08T06:29:28.556Z,87.90
2018-09-08T06:31:55.723Z,88.10
2018-09-08T06:34:22.910Z,87.90
2018-09-08T06:36:50.089Z,87.10
2018-09-08T06:39:17.381Z,86.30
2018-09-08T06:41:44.532Z,86.80
2018-09-08T06:44:11.720Z,88.00
2018-09-08T06:46:38.900Z,88.50
2018-09-08T06:49:06.255Z,88.60
2018-09-08T06:51:34.556Z,88.40
2018-09-08T06:54:01.781Z,88.40
2018-09-08T06:56:28.977Z,85.10
2018-09-08T06:58:56.149Z,86.00
2018-09-08T07:01:23.354Z,86.50
2018-09-08T07:03:50.522Z,85.50
2018-09-08T07:06:17.692Z,84.70
2018-09-08T07:08:44.864Z,83.00
2018-09-08T07:11:12.061Z,83.20
2018-09-08T07:13:39.226Z,82.00
2018-09-08T07:16:06.865Z,81.40
2018-09-08T07:18:34.119Z,81.60
2018-09-08T07:21:01.369Z,82.10
2018-09-08T07:23:28.726Z,82.50
2018-09-08T07:25:55.948Z,81.60
2018-09-08T07:28:23.127Z,81.80
2018-09-08T07:30:50.325Z,79.80
2018-09-08T07:33:17.504Z,78.90
2018-09-08T07:35:44.686Z,78.80
2018-09-08T07:38:11.859Z,79.00
2018-09-08T07:40:39.086Z,77.70
2018-09-08T07:43:06.340Z,75.80
2018-09-08T07:45:33.566Z,76.90
2018-09-08T07:48:00.845Z,77.10
2018-09-08T07:50:29.129Z,76.50
2018-09-08T07:52:56.383Z,76.60
2018-09-08T07:55:23.584Z,75.10
2018-09-08T07:57:50.885Z,72.30
2018-09-08T08:00:18.120Z,71.30
2018-09-08T08:02:45.286Z,70.20
2018-09-08T08:05:12.474Z,70.90
2018-09-08T08:07:39.673Z,70.50
2018-09-08T08:10:06.912Z,69.50
2018-09-08T08:12:34.077Z,69.80
2018-09-08T08:15:01.530Z,71.20
2018-09-08T08:17:28.700Z,70.10
2018-09-08T08:25:49.548Z,67.80
2018-09-08T08:28:16.690Z,68.60
2018-09-08T08:30:43.869Z,68.00
2018-09-08T08:33:11.071Z,68.90
2018-09-08T08:35:38.260Z,67.30
2018-09-08T08:38:05.480Z,61.90
2018-09-08T08:40:32.683Z,61.70
2018-09-08T08:42:59.884Z,61.00
2018-09-08T08:45:27.061Z,61.10
2018-09-08T08:47:54.225Z,55.80
2018-09-08T08:50:33.085Z,57.00
2018-09-08T08:53:11.928Z,54.30
2018-09-08T08:55:39.121Z,54.00
2018-09-08T08:58:06.272Z,53.10
2018-09-08T09:00:33.454Z,54.50
2018-09-08T09:03:00.644Z,55.70
2018-09-08T09:05:27.816Z,55.70
2018-09-08T09:07:55.008Z,54.80
2018-09-08T09:10:22.202Z,54.40
2018-09-08T09:12:49.409Z,54.70
2018-09-08T09:15:16.730Z,53.80
2018-09-08T09:18:05.242Z,53.30
2018-09-08T09:20:44.071Z,54.70
2018-09-08T09:23:23.125Z,56.40
2018-09-08T09:25:49.930Z,54.10
2018-09-08T09:28:17.189Z,55.10
2018-09-08T09:30:44.359Z,53.40
2018-09-08T09:33:11.506Z,52.90
2018-09-08T10:30:24.659Z,48.50
2018-09-08T10:35:45.058Z,47.60
2018-09-08T18:13:59.286Z,47.30
