createdAt,value
2022-12-18T00:00:52.622Z,93.50
2022-12-18T00:03:56.594Z,93.50
2022-12-18T00:06:59.377Z,93.50
2022-12-18T00:10:01.646Z,93.50
2022-12-18T00:13:06.693Z,93.50
2022-12-18T00:16:14.667Z,93.50
2022-12-18T00:19:17.007Z,93.50
2022-12-18T00:22:19.282Z,93.40
2022-12-18T00:25:21.882Z,93.40
2022-12-18T00:28:24.057Z,93.40
2022-12-18T00:31:27.400Z,93.40
2022-12-18T00:34:29.735Z,93.40
2022-12-18T00:37:32.059Z,93.40
2022-12-18T00:40:34.548Z,93.40
2022-12-18T00:43:38.218Z,93.40
2022-12-18T00:46:41.411Z,93.40
2022-12-18T00:49:43.903Z,93.40
2022-12-18T00:52:46.216Z,93.40
2022-12-18T00:55:48.481Z,93.40
2022-12-18T00:58:51.035Z,93.30
2022-12-18T01:01:53.564Z,93.30
2022-12-18T01:04:56.241Z,93.30
2022-12-18T01:07:58.765Z,93.30
2022-12-18T01:11:01.199Z,93.40
2022-12-18T01:14:03.829Z,93.30
2022-12-18T01:17:06.103Z,93.30
2022-12-18T01:20:10.540Z,93.30
2022-12-18T01:23:14.398Z,93.30
2022-12-18T01:26:17.435Z,93.30
2022-12-18T01:29:19.630Z,93.30
2022-12-18T01:32:23.147Z,93.30
2022-12-18T01:35:25.942Z,93.30
2022-12-18T01:38:30.591Z,93.30
2022-12-18T01:41:52.865Z,93.30
2022-12-18T01:45:13.104Z,93.30
2022-12-18T01:48:15.222Z,93.40
2022-12-18T01:51:18.893Z,93.40
2022-12-18T01:54:21.177Z,93.40
2022-12-18T01:57:25.169Z,93.40
2022-12-18T02:00:29.005Z,93.30
2022-12-18T02:03:31.279Z,93.30
2022-12-18T02:06:42.283Z,93.40
2022-12-18T02:09:57.281Z,93.40
2022-12-18T02:13:14.116Z,93.70
2022-12-18T02:16:38.134Z,93.40
2022-12-18T02:19:52.282Z,93.40
2022-12-18T02:23:06.721Z,93.30
2022-12-18T02:26:51.483Z,93.30
2022-12-18T02:30:00.631Z,93.40
2022-12-18T02:33:09.690Z,93.30
2022-12-18T02:36:16.856Z,93.30
2022-12-18T02:39:22.009Z,93.30
2022-12-18T02:42:34.254Z,93.30
2022-12-18T02:45:52.339Z,93.60
2022-12-18T02:49:11.087Z,93.30
2022-12-18T02:52:23.065Z,93.40
2022-12-18T02:55:25.607Z,93.30
2022-12-18T02:58:47.224Z,93.30
2022-12-18T03:02:05.955Z,93.30
2022-12-18T03:05:37.574Z,93.30
2022-12-18T03:08:47.679Z,93.30
2022-12-18T03:12:18.098Z,93.30
2022-12-18T03:15:30.926Z,93.30
2022-12-18T03:18:51.608Z,93.30
2022-12-18T03:21:56.970Z,93.30
2022-12-18T03:25:03.282Z,93.30
2022-12-18T03:28:09.685Z,93.30
2022-12-18T03:31:15.247Z,93.30
2022-12-18T03:34:24.543Z,93.30
2022-12-18T03:37:26.911Z,93.30
2022-12-18T03:40:55.514Z,93.30
2022-12-18T03:44:33.702Z,93.30
2022-12-18T03:47:54.589Z,93.30
2022-12-18T03:51:07.007Z,93.30
2022-12-18T03:54:12.183Z,93.30
2022-12-18T03:57:26.708Z,93.30
2022-12-18T04:00:32.079Z,93.30
2022-12-18T04:03:43.822Z,93.30
2022-12-18T04:06:49.262Z,93.30
2022-12-18T04:09:57.463Z,93.30
2022-12-18T04:13:00.452Z,93.30
2022-12-18T04:16:03.962Z,93.30
2022-12-18T04:19:06.628Z,93.30
2022-12-18T04:22:14.717Z,93.30
2022-12-18T04:25:21.506Z,93.30
2022-12-18T04:28:37.537Z,93.30
2022-12-18T04:31:40.275Z,93.30
2022-12-18T04:34:42.938Z,93.30
2022-12-18T04:37:45.187Z,93.30
2022-12-18T04:40:47.763Z,93.30
2022-12-18T04:43:57.471Z,93.30
2022-12-18T04:46:59.706Z,93.30
2022-12-18T04:50:02.059Z,93.40
2022-12-18T04:53:04.385Z,93.40
2022-12-18T04:56:09.813Z,93.40
2022-12-18T04:59:12.075Z,93.40
2022-12-18T05:02:14.384Z,93.30
2022-12-18T05:05:16.864Z,93.40
2022-12-18T05:08:19.638Z,93.40
2022-12-18T05:11:22.508Z,93.40
2022-12-18T05:14:24.742Z,93.40
2022-12-18T05:17:27.056Z,93.40
2022-12-18T05:20:29.976Z,93.40
2022-12-18T05:23:32.887Z,93.40
2022-12-18T05:26:35.195Z,93.40
2022-12-18T05:29:37.415Z,93.30
2022-12-18T05:32:39.701Z,93.40
2022-12-18T05:35:41.912Z,93.30
2022-12-18T05:38:44.278Z,93.30
2022-12-18T05:41:46.460Z,93.40
2022-12-18T05:44:49.123Z,93.30
2022-12-18T05:47:51.563Z,93.30
2022-12-18T05:50:53.753Z,93.30
2022-12-18T05:53:56.391Z,93.30
2022-12-18T05:56:59.198Z,93.30
2022-12-18T06:00:01.445Z,93.30
2022-12-18T06:03:03.835Z,93.40
2022-12-18T06:06:20.934Z,93.30
2022-12-18T06:09:23.316Z,93.30
2022-12-18T06:12:25.564Z,93.30
2022-12-18T06:15:27.800Z,93.30
2022-12-18T06:18:30.107Z,93.30
2022-12-18T06:21:33.261Z,93.30
2022-12-18T06:24:36.706Z,93.30
2022-12-18T06:27:39.168Z,93.30
2022-12-18T06:30:44.096Z,93.30
2022-12-18T06:33:46.291Z,93.30
2022-12-18T06:36:48.606Z,93.30
2022-12-18T06:39:50.949Z,93.30
2022-12-18T06:42:53.052Z,93.30
2022-12-18T06:46:01.597Z,93.30
2022-12-18T06:49:03.877Z,93.30
2022-12-18T06:52:06.090Z,93.30
2022-12-18T06:55:10.496Z,93.30
2022-12-18T06:58:12.972Z,93.30
2022-12-18T07:01:15.460Z,93.30
2022-12-18T07:04:17.830Z,93.30
2022-12-18T07:07:20.041Z,93.30
2022-12-18T07:10:22.237Z,93.20
2022-12-18T07:13:24.532Z,93.20
2022-12-18T07:16:29.532Z,93.30
2022-12-18T07:19:31.767Z,93.20
2022-12-18T07:22:34.633Z,93.20
2022-12-18T07:25:38.130Z,93.30
2022-12-18T07:28:41.961Z,93.20
2022-12-18T07:31:44.318Z,93.20
2022-12-18T07:34:46.533Z,93.20
2022-12-18T07:37:49.487Z,93.20
2022-12-18T07:40:51.683Z,93.20
2022-12-18T07:43:54.046Z,93.20
2022-12-18T07:46:56.390Z,93.20
2022-12-18T07:49:58.520Z,93.20
2022-12-18T07:53:04.580Z,93.10
2022-12-18T07:56:28.065Z,93.20
2022-12-18T08:10:17.315Z,93.20
2022-12-18T08:13:20.089Z,93.20
2022-12-18T08:16:23.512Z,93.20
2022-12-18T08:19:25.788Z,93.20
2022-12-18T08:22:28.082Z,93.20
2022-12-18T08:25:30.240Z,93.20
2022-12-18T08:28:32.859Z,93.20
2022-12-18T08:31:35.424Z,93.20
2022-12-18T08:34:37.710Z,93.20
2022-12-18T08:37:39.825Z,93.30
2022-12-18T08:40:43.774Z,93.30
2022-12-18T08:44:06.692Z,93.30
2022-12-18T08:47:09.816Z,93.30
2022-12-18T08:50:13.586Z,93.30
2022-12-18T08:53:16.290Z,93.30
2022-12-18T08:56:18.580Z,93.30
2022-12-18T08:59:21.158Z,93.30
2022-12-18T09:02:23.810Z,93.40
2022-12-18T09:05:26.003Z,93.40
2022-12-18T09:08:28.909Z,93.40
2022-12-18T09:11:31.973Z,93.40
2022-12-18T09:14:34.242Z,93.40
2022-12-18T09:17:36.323Z,93.40
2022-12-18T09:20:39.321Z,93.40
2022-12-18T09:23:41.891Z,93.40
2022-12-18T09:26:46.836Z,93.40
2022-12-18T09:29:49.793Z,93.40
2022-12-18T09:32:51.994Z,93.40
2022-12-18T09:35:54.194Z,93.30
2022-12-18T09:38:56.443Z,93.40
2022-12-18T09:41:59.813Z,93.40
2022-12-18T09:45:04.044Z,93.40
2022-12-18T09:48:08.234Z,93.30
2022-12-18T09:51:18.779Z,93.10
2022-12-18T09:54:34.078Z,93.10
2022-12-18T09:57:40.400Z,93.00
2022-12-18T10:00:42.643Z,93.10
2022-12-18T10:03:44.765Z,93.10
2022-12-18T10:07:11.747Z,93.10
2022-12-18T10:10:16.948Z,93.10
2022-12-18T10:13:47.720Z,93.10
2022-12-18T10:17:27.027Z,93.10
2022-12-18T10:21:04.189Z,93.10
2022-12-18T10:24:16.037Z,93.10
2022-12-18T10:27:22.692Z,93.10
2022-12-18T10:30:26.630Z,93.10
2022-12-18T10:33:35.575Z,93.10
2022-12-18T10:36:38.104Z,93.10
2022-12-18T10:39:40.421Z,93.20
2022-12-18T10:42:45.069Z,93.10
2022-12-18T10:46:15.607Z,93.20
2022-12-18T10:49:36.934Z,93.20
2022-12-18T10:52:45.027Z,93.10
2022-12-18T10:55:51.939Z,93.20
2022-12-18T10:59:06.304Z,93.20
2022-12-18T11:02:29.261Z,93.20
2022-12-18T11:05:34.164Z,93.20
2022-12-18T11:08:36.412Z,93.20
2022-12-18T11:11:38.846Z,93.20
2022-12-18T11:14:50.740Z,93.20
2022-12-18T11:17:53.767Z,93.20
2022-12-18T11:21:00.698Z,93.20
2022-12-18T11:24:03.187Z,93.10
2022-12-18T11:27:07.365Z,93.10
2022-12-18T11:30:32.185Z,93.20
2022-12-18T11:33:35.002Z,93.20
2022-12-18T11:36:48.710Z,93.20
2022-12-18T11:40:00.897Z,93.20
2022-12-18T11:43:08.898Z,93.20
2022-12-18T11:46:20.304Z,93.20
2022-12-18T11:49:37.263Z,93.20
2022-12-18T11:52:41.554Z,93.20
2022-12-18T11:56:05.885Z,93.20
2022-12-18T11:59:28.379Z,93.20
2022-12-18T12:03:19.735Z,93.20
2022-12-18T12:06:51.358Z,93.20
2022-12-18T12:10:15.404Z,93.20
2022-12-18T12:13:20.740Z,93.20
2022-12-18T12:16:54.905Z,93.20
2022-12-18T12:20:28.512Z,93.20
2022-12-18T12:23:47.555Z,93.20
2022-12-18T12:26:54.896Z,93.20
2022-12-18T12:30:08.225Z,93.20
2022-12-18T12:33:19.846Z,93.20
2022-12-18T12:36:38.068Z,93.30
2022-12-18T12:39:43.721Z,93.30
2022-12-18T12:43:11.998Z,93.20
2022-12-18T12:46:17.985Z,93.30
2022-12-18T12:49:23.923Z,93.30
2022-12-18T12:52:58.427Z,93.30
2022-12-18T12:56:01.225Z,93.30
2022-12-18T12:59:23.799Z,93.30
2022-12-18T13:02:31.792Z,93.30
2022-12-18T13:05:49.474Z,93.30
2022-12-18T13:09:00.255Z,93.30
2022-12-18T13:12:24.487Z,93.30
2022-12-18T13:15:36.781Z,93.30
2022-12-18T13:18:53.271Z,93.30
2022-12-18T13:21:57.406Z,93.30
2022-12-18T13:25:00.320Z,93.30
2022-12-18T13:28:07.052Z,93.30
2022-12-18T13:31:09.729Z,93.30
2022-12-18T13:34:27.617Z,93.30
2022-12-18T13:37:33.498Z,93.30
2022-12-18T13:40:49.348Z,93.30
2022-12-18T13:43:59.102Z,93.40
2022-12-18T13:47:04.491Z,93.40
2022-12-18T13:50:29.710Z,93.40
2022-12-18T13:53:52.801Z,93.40
2022-12-18T13:56:55.248Z,93.40
2022-12-18T13:59:58.937Z,93.40
2022-12-18T14:03:01.857Z,93.40
2022-12-18T14:06:08.100Z,93.40
2022-12-18T14:09:21.726Z,93.40
2022-12-18T14:12:51.277Z,93.50
2022-12-18T14:15:54.872Z,93.40
2022-12-18T14:19:02.237Z,93.50
2022-12-18T14:22:30.638Z,93.50
2022-12-18T14:25:33.102Z,93.50
2022-12-18T14:28:44.960Z,93.50
2022-12-18T14:31:47.302Z,93.60
2022-12-18T14:34:56.802Z,93.50
2022-12-18T14:38:17.463Z,93.60
2022-12-18T14:41:21.037Z,93.60
2022-12-18T14:44:23.670Z,93.60
2022-12-18T14:47:25.927Z,93.60
2022-12-18T14:50:28.239Z,93.60
2022-12-18T14:53:35.511Z,93.70
2022-12-18T14:56:44.302Z,93.60
2022-12-18T14:59:46.678Z,93.70
2022-12-18T15:02:55.485Z,93.70
2022-12-18T15:06:15.941Z,93.70
2022-12-18T15:09:25.511Z,93.70
2022-12-18T15:12:44.229Z,93.70
2022-12-18T15:15:47.897Z,93.70
2022-12-18T15:18:50.297Z,93.70
2022-12-18T15:21:52.575Z,93.70
2022-12-18T15:24:56.435Z,93.70
2022-12-18T15:27:58.767Z,93.70
2022-12-18T15:31:10.193Z,93.70
2022-12-18T15:34:22.530Z,93.70
2022-12-18T15:37:24.695Z,93.70
2022-12-18T15:40:26.954Z,93.70
2022-12-18T15:43:35.672Z,93.70
2022-12-18T15:46:37.958Z,93.60
2022-12-18T15:49:41.289Z,93.60
2022-12-18T15:52:46.902Z,93.60
2022-12-18T15:56:07.429Z,93.60
2022-12-18T15:59:15.582Z,93.60
2022-12-18T16:02:20.262Z,93.60
2022-12-18T16:05:24.335Z,93.60
2022-12-18T16:08:26.501Z,93.50
2022-12-18T16:11:41.860Z,93.50
2022-12-18T16:14:44.271Z,93.50
2022-12-18T16:17:47.896Z,93.50
2022-12-18T16:20:50.193Z,93.50
2022-12-18T16:23:52.367Z,93.50
2022-12-18T16:26:56.681Z,93.40
2022-12-18T16:29:58.872Z,93.50
2022-12-18T16:33:01.078Z,93.50
2022-12-18T16:36:03.481Z,93.40
2022-12-18T16:39:05.664Z,93.40
2022-12-18T16:42:20.661Z,93.40
2022-12-18T16:45:23.074Z,93.40
2022-12-18T16:48:25.361Z,93.40
2022-12-18T16:51:28.775Z,93.40
2022-12-18T16:54:31.248Z,93.30
2022-12-18T16:57:33.491Z,93.30
2022-12-18T17:00:35.736Z,93.30
2022-12-18T17:03:38.594Z,93.20
2022-12-18T17:06:43.382Z,93.20
2022-12-18T17:09:46.470Z,93.20
2022-12-18T17:12:51.519Z,93.10
2022-12-18T17:15:53.975Z,93.10
2022-12-18T17:18:56.395Z,93.10
2022-12-18T17:21:59.037Z,93.10
2022-12-18T17:25:01.295Z,93.10
2022-12-18T17:28:03.759Z,93.00
2022-12-18T17:31:20.583Z,93.00
2022-12-18T17:34:23.621Z,93.00
2022-12-18T17:37:25.806Z,93.00
2022-12-18T17:40:28.069Z,92.90
2022-12-18T17:43:30.448Z,92.90
2022-12-18T17:46:34.439Z,92.90
2022-12-18T17:49:36.674Z,92.90
2022-12-18T17:52:38.864Z,92.90
2022-12-18T17:55:41.086Z,92.90
2022-12-18T17:58:43.970Z,92.90
2022-12-18T18:01:46.567Z,92.90
2022-12-18T18:04:48.766Z,92.90
2022-12-18T18:07:50.883Z,92.90
2022-12-18T18:10:55.584Z,92.90
2022-12-18T18:14:00.957Z,92.90
2022-12-18T18:17:04.706Z,92.90
2022-12-18T18:20:07.860Z,92.90
2022-12-18T18:23:10.140Z,92.90
2022-12-18T18:26:12.397Z,92.90
2022-12-18T18:29:17.434Z,92.90
2022-12-18T18:32:19.714Z,93.00
2022-12-18T18:35:52.832Z,92.90
2022-12-18T18:38:48.666Z,92.90
2022-12-18T18:41:53.660Z,92.90
2022-12-18T18:44:55.889Z,92.90
2022-12-18T18:47:59.438Z,92.90
2022-12-18T18:51:07.268Z,92.90
2022-12-18T18:54:10.406Z,93.00
2022-12-18T18:57:21.633Z,93.30
2022-12-18T19:00:24.955Z,93.00
2022-12-18T19:03:27.917Z,92.90
2022-12-18T19:06:30.176Z,92.90
2022-12-18T19:09:33.665Z,92.90
2022-12-18T19:12:54.749Z,92.90
2022-12-18T19:16:08.436Z,93.00
2022-12-18T19:19:13.341Z,92.90
2022-12-18T19:22:15.941Z,92.90
2022-12-18T19:25:18.592Z,92.90
2022-12-18T19:28:29.068Z,93.20
2022-12-18T19:31:35.682Z,92.90
2022-12-18T19:34:39.063Z,92.90
2022-12-18T19:37:41.309Z,92.80
2022-12-18T19:40:44.227Z,92.80
2022-12-18T19:43:47.552Z,92.80
2022-12-18T19:46:52.864Z,92.80
2022-12-18T19:49:55.021Z,92.80
2022-12-18T19:52:57.351Z,92.90
2022-12-18T19:56:04.471Z,93.10
2022-12-18T19:59:06.725Z,92.80
2022-12-18T20:02:14.092Z,92.80
2022-12-18T20:05:16.799Z,92.80
2022-12-18T20:08:18.991Z,92.80
2022-12-18T20:11:21.431Z,92.80
2022-12-18T20:14:23.916Z,92.80
2022-12-18T20:17:26.324Z,92.80
2022-12-18T20:20:29.167Z,92.80
2022-12-18T20:23:32.829Z,92.70
2022-12-18T20:26:36.662Z,92.80
2022-12-18T20:29:38.983Z,92.70
2022-12-18T20:32:41.225Z,92.80
2022-12-18T20:35:43.495Z,92.70
2022-12-18T20:38:46.193Z,92.70
2022-12-18T20:41:49.612Z,92.70
2022-12-18T20:44:51.786Z,92.70
2022-12-18T20:47:55.458Z,92.70
2022-12-18T20:51:03.626Z,92.70
2022-12-18T20:54:10.377Z,92.70
2022-12-18T20:57:14.399Z,92.70
2022-12-18T21:00:19.456Z,92.70
2022-12-18T21:03:23.445Z,92.70
2022-12-18T21:06:25.635Z,92.70
2022-12-18T21:09:27.767Z,92.70
2022-12-18T21:13:01.513Z,92.60
2022-12-18T21:16:06.955Z,92.60
2022-12-18T21:19:14.622Z,92.60
2022-12-18T21:22:16.839Z,92.60
2022-12-18T21:25:19.028Z,92.70
2022-12-18T21:28:21.380Z,92.60
2022-12-18T21:31:25.099Z,92.60
2022-12-18T21:34:29.438Z,92.60
2022-12-18T21:37:31.599Z,92.60
2022-12-18T21:40:33.825Z,92.60
2022-12-18T21:43:57.655Z,92.60
2022-12-18T21:47:08.066Z,92.60
2022-12-18T21:50:14.672Z,92.60
2022-12-18T21:53:16.875Z,92.60
2022-12-18T21:56:19.277Z,92.60
2022-12-18T21:59:36.603Z,92.60
2022-12-18T22:02:38.937Z,92.60
2022-12-18T22:05:41.423Z,92.50
2022-12-18T22:08:44.077Z,92.60
2022-12-18T22:11:47.858Z,92.50
2022-12-18T22:14:49.998Z,92.50
2022-12-18T22:17:55.514Z,92.60
2022-12-18T22:21:06.147Z,92.50
2022-12-18T22:24:13.360Z,92.50
2022-12-18T22:27:15.539Z,92.50
2022-12-18T22:30:17.813Z,92.50
2022-12-18T22:33:20.013Z,92.50
2022-12-18T22:36:22.268Z,92.50
2022-12-18T22:39:28.457Z,92.50
2022-12-18T22:42:31.488Z,92.50
2022-12-18T22:45:34.132Z,92.40
2022-12-18T22:48:40.644Z,92.40
2022-12-18T22:51:43.497Z,92.40
2022-12-18T22:54:46.745Z,92.70
2022-12-18T22:57:50.367Z,92.40
2022-12-18T23:00:52.622Z,92.30
2022-12-18T23:03:55.301Z,92.30
2022-12-18T23:06:57.603Z,92.30
2022-12-18T23:10:01.212Z,92.30
2022-12-18T23:13:03.562Z,92.30
2022-12-18T23:16:07.790Z,92.30
2022-12-18T23:19:10.587Z,92.30
2022-12-18T23:22:12.730Z,92.20
2022-12-18T23:25:14.995Z,92.20
2022-12-18T23:28:17.150Z,92.20
2022-12-18T23:31:21.498Z,92.20
2022-12-18T23:34:23.703Z,92.20
2022-12-18T23:37:56.829Z,92.10
2022-12-18T23:40:48.016Z,92.20
2022-12-18T23:43:52.162Z,92.10
2022-12-18T23:46:54.747Z,92.10
2022-12-18T23:49:56.895Z,92.10
2022-12-18T23:53:04.911Z,92.10
2022-12-18T23:56:09.148Z,92.10
2022-12-18T23:59:11.399Z,92.10
