createdAt,value
2023-03-11T00:09:18.204Z,959.34
2023-03-11T00:19:18.399Z,959.48
2023-03-11T00:29:18.655Z,959.69
2023-03-11T00:39:18.762Z,959.69
2023-03-11T00:49:18.999Z,959.66
2023-03-11T00:59:19.201Z,959.73
2023-03-11T01:09:19.442Z,959.82
2023-03-11T01:19:19.642Z,959.79
2023-03-11T01:29:19.902Z,959.64
2023-03-11T01:39:19.982Z,959.78
2023-03-11T01:49:20.109Z,959.87
2023-03-11T01:59:20.300Z,959.98
2023-03-11T02:09:20.552Z,959.70
2023-03-11T02:19:20.787Z,959.95
2023-03-11T02:29:20.915Z,960.25
2023-03-11T02:39:21.136Z,960.36
2023-03-11T02:49:21.267Z,960.15
2023-03-11T02:59:21.458Z,960.25
2023-03-11T03:09:21.701Z,960.34
2023-03-11T03:19:21.907Z,960.55
2023-03-11T03:29:22.147Z,960.80
2023-03-11T03:39:22.361Z,960.64
2023-03-11T03:49:22.600Z,960.83
2023-03-11T03:59:22.807Z,960.89
2023-03-11T04:09:23.043Z,960.97
2023-03-11T04:19:23.247Z,961.13
2023-03-11T04:29:23.383Z,961.35
2023-03-11T04:39:23.630Z,961.25
2023-03-11T04:49:23.735Z,961.16
2023-03-11T04:59:23.872Z,961.05
2023-03-11T05:09:24.094Z,961.18
2023-03-11T05:19:24.265Z,961.27
2023-03-11T05:29:24.410Z,961.42
2023-03-11T05:39:24.606Z,961.48
2023-03-11T05:49:24.852Z,961.61
2023-03-11T05:59:24.917Z,961.63
2023-03-11T06:09:25.154Z,961.59
2023-03-11T06:19:25.329Z,961.67
2023-03-11T06:29:25.537Z,961.90
2023-03-11T06:39:25.737Z,961.91
2023-03-11T06:49:26.159Z,962.14
2023-03-11T06:59:26.120Z,962.27
2023-03-11T07:09:26.413Z,962.50
2023-03-11T07:19:26.478Z,962.41
2023-03-11T07:29:26.980Z,962.44
2023-03-11T07:39:26.914Z,962.56
2023-03-11T07:49:27.209Z,962.66
2023-03-11T07:59:27.175Z,962.80
2023-03-11T08:09:27.421Z,962.91
2023-03-11T08:19:27.718Z,962.99
2023-03-11T08:29:28.016Z,962.94
2023-03-11T08:39:27.996Z,963.09
2023-03-11T08:49:28.265Z,963.06
2023-03-11T08:59:28.534Z,963.04
2023-03-11T09:09:28.542Z,963.13
2023-03-11T09:19:28.746Z,963.20
2023-03-11T09:29:28.984Z,963.26
2023-03-11T09:39:29.170Z,963.37
2023-03-11T09:49:29.303Z,963.41
2023-03-11T09:59:29.498Z,963.39
2023-03-11T10:09:29.744Z,963.29
2023-03-11T10:19:29.927Z,963.27
2023-03-11T10:29:30.163Z,963.28
2023-03-11T10:39:30.375Z,963.38
2023-03-11T10:49:30.498Z,963.03
2023-03-11T10:59:30.667Z,963.14
2023-03-11T11:09:30.936Z,963.13
2023-03-11T11:19:31.194Z,963.20
2023-03-11T11:29:31.493Z,963.09
2023-03-11T11:39:31.439Z,963.10
2023-03-11T11:49:31.737Z,963.09
2023-03-11T11:59:31.682Z,963.17
2023-03-11T12:09:31.827Z,963.11
2023-03-11T12:19:32.025Z,962.82
2023-03-11T12:29:32.542Z,962.80
2023-03-11T12:39:32.414Z,962.72
2023-03-11T12:49:32.795Z,962.63
2023-03-11T12:59:32.652Z,962.56
2023-03-11T13:09:33.046Z,962.55
2023-03-11T13:19:32.992Z,962.61
2023-03-11T13:29:33.296Z,962.63
2023-03-11T13:39:33.386Z,962.73
2023-03-11T13:49:33.565Z,962.76
2023-03-11T13:59:33.674Z,962.78
2023-03-11T14:09:33.888Z,962.66
2023-03-11T14:19:34.360Z,962.69
2023-03-11T14:29:34.272Z,962.52
2023-03-11T14:39:34.614Z,962.63
2023-03-11T14:49:34.612Z,962.64
2023-03-11T14:59:34.851Z,962.62
2023-03-11T15:09:34.848Z,962.73
2023-03-11T15:19:35.096Z,962.81
2023-03-11T15:29:35.234Z,962.80
2023-03-11T15:39:35.447Z,963.00
2023-03-11T15:49:35.568Z,963.08
2023-03-11T15:59:35.907Z,963.16
2023-03-11T16:09:35.907Z,963.22
2023-03-11T16:19:36.156Z,963.48
2023-03-11T16:29:36.266Z,963.48
2023-03-11T16:39:36.467Z,963.43
2023-03-11T16:49:37.010Z,963.42
2023-03-11T16:59:36.956Z,963.57
2023-03-11T17:09:38.185Z,963.67
2023-03-11T17:19:37.258Z,963.87
2023-03-11T17:29:37.513Z,964.03
2023-03-11T17:39:37.700Z,964.14
2023-03-11T17:49:38.067Z,964.39
2023-03-11T17:59:38.150Z,964.59
2023-03-11T18:09:38.323Z,964.77
2023-03-11T18:19:38.596Z,964.90
2023-03-11T18:29:38.866Z,965.02
2023-03-11T18:39:38.832Z,965.21
2023-03-11T18:49:39.093Z,965.27
2023-03-11T18:59:39.285Z,965.38
2023-03-11T19:09:39.529Z,965.54
2023-03-11T19:19:39.740Z,965.52
2023-03-11T19:29:39.925Z,965.55
2023-03-11T19:39:39.994Z,965.63
2023-03-11T19:49:40.309Z,965.71
2023-03-11T19:59:40.379Z,965.85
2023-03-11T20:09:40.647Z,965.84
2023-03-11T20:19:40.848Z,965.89
2023-03-11T20:29:41.158Z,965.90
2023-03-11T20:39:41.233Z,965.94
2023-03-11T20:49:41.379Z,966.20
2023-03-11T20:59:41.879Z,966.21
2023-03-11T21:09:41.854Z,966.21
2023-03-11T21:19:42.051Z,966.25
2023-03-11T21:29:42.135Z,966.26
2023-03-11T21:39:42.440Z,966.33
2023-03-11T21:49:42.541Z,966.48
2023-03-11T21:59:42.745Z,966.37
2023-03-11T22:09:42.838Z,966.52
2023-03-11T22:19:43.180Z,966.46
2023-03-11T22:29:43.254Z,966.40
2023-03-11T22:39:43.442Z,966.45
2023-03-11T22:49:43.675Z,966.56
2023-03-11T22:59:43.859Z,966.60
2023-03-11T23:09:44.075Z,966.58
2023-03-11T23:19:44.251Z,966.61
2023-03-11T23:29:44.487Z,966.58
2023-03-11T23:39:44.750Z,966.64
2023-03-11T23:49:44.867Z,966.66
2023-03-11T23:59:45.048Z,966.73
