createdAt,value
2022-10-31T00:00:40.927Z,96036
2022-10-31T00:01:48.526Z,96038
2022-10-31T00:02:57.468Z,96038
2022-10-31T00:04:06.857Z,96036
2022-10-31T00:05:15.497Z,96039
2022-10-31T00:06:25.185Z,96037
2022-10-31T00:07:32.845Z,96035
2022-10-31T00:08:41.631Z,96038
2022-10-31T00:09:51.289Z,96040
2022-10-31T00:10:59.957Z,96039
2022-10-31T00:12:09.625Z,96041
2022-10-31T00:13:18.340Z,96041
2022-10-31T00:14:26.993Z,96039
2022-10-31T00:15:36.681Z,96039
2022-10-31T00:16:44.351Z,96035
2022-10-31T00:17:54.020Z,96035
2022-10-31T00:19:03.695Z,96032
2022-10-31T00:20:13.368Z,96031
2022-10-31T00:21:22.052Z,96032
2022-10-31T00:22:30.767Z,96036
2022-10-31T00:23:40.435Z,96037
2022-10-31T00:24:50.113Z,96033
2022-10-31T00:25:58.822Z,96032
2022-10-31T00:27:08.473Z,96030
2022-10-31T00:29:26.837Z,96029
2022-10-31T00:30:35.525Z,96026
2022-10-31T00:31:45.247Z,96027
2022-10-31T00:32:54.911Z,96026
2022-10-31T00:34:04.585Z,96023
2022-10-31T00:35:13.241Z,96025
2022-10-31T00:36:22.912Z,96022
2022-10-31T00:37:32.694Z,96024
2022-10-31T00:38:40.358Z,96023
2022-10-31T00:39:49.041Z,96023
2022-10-31T00:40:57.700Z,96020
2022-10-31T00:42:07.376Z,96022
2022-10-31T00:43:17.077Z,96019
2022-10-31T00:44:25.738Z,96015
2022-10-31T00:45:35.416Z,96020
2022-10-31T00:46:45.047Z,96016
2022-10-31T00:47:52.719Z,96018
2022-10-31T00:49:01.411Z,96023
2022-10-31T00:50:12.084Z,96019
2022-10-31T00:51:20.746Z,96019
2022-10-31T00:52:30.410Z,96020
2022-10-31T00:53:38.060Z,96015
2022-10-31T00:54:47.734Z,96015
2022-10-31T00:55:57.402Z,96016
2022-10-31T00:57:06.053Z,96013
2022-10-31T00:58:15.754Z,96016
2022-10-31T00:59:24.404Z,96016
2022-10-31T01:00:34.082Z,96013
2022-10-31T01:01:43.922Z,96014
2022-10-31T01:02:53.428Z,96014
2022-10-31T01:04:03.144Z,96012
2022-10-31T01:05:12.847Z,96016
2022-10-31T01:06:21.524Z,96011
2022-10-31T01:07:30.184Z,96015
2022-10-31T01:08:38.862Z,96013
2022-10-31T01:09:48.507Z,96019
2022-10-31T01:10:58.181Z,96016
2022-10-31T01:12:06.887Z,96015
2022-10-31T01:13:15.611Z,96012
2022-10-31T01:14:25.229Z,96022
2022-10-31T01:15:32.886Z,96018
2022-10-31T01:16:41.580Z,96018
2022-10-31T01:17:51.297Z,96017
2022-10-31T01:18:59.938Z,96015
2022-10-31T01:20:09.681Z,96014
2022-10-31T01:21:17.338Z,96014
2022-10-31T01:22:25.994Z,96019
2022-10-31T01:23:35.684Z,96011
2022-10-31T01:24:44.391Z,96011
2022-10-31T01:25:53.058Z,96017
2022-10-31T01:27:02.713Z,96017
2022-10-31T01:28:11.459Z,96014
2022-10-31T01:29:21.050Z,96016
2022-10-31T01:30:28.698Z,96014
2022-10-31T01:31:37.345Z,96017
2022-10-31T01:32:47.005Z,96017
2022-10-31T01:33:56.698Z,96019
2022-10-31T01:35:05.388Z,96019
2022-10-31T01:36:14.129Z,96018
2022-10-31T01:37:23.804Z,96017
2022-10-31T01:38:32.477Z,96014
2022-10-31T01:39:41.172Z,96022
2022-10-31T01:40:50.948Z,96018
2022-10-31T01:42:00.610Z,96022
2022-10-31T01:43:09.365Z,96020
2022-10-31T01:44:18.930Z,96018
2022-10-31T01:45:28.616Z,96021
2022-10-31T01:46:36.277Z,96021
2022-10-31T01:47:44.949Z,96017
2022-10-31T01:48:54.669Z,96017
2022-10-31T01:50:03.367Z,96010
2022-10-31T01:51:13.025Z,96014
2022-10-31T01:52:21.715Z,96007
2022-10-31T01:53:30.388Z,96009
2022-10-31T01:54:40.067Z,96009
2022-10-31T01:55:47.731Z,96011
2022-10-31T01:56:56.455Z,96012
2022-10-31T01:58:06.125Z,96007
2022-10-31T01:59:14.738Z,96010
2022-10-31T02:00:23.411Z,96011
2022-10-31T02:01:33.205Z,96013
2022-10-31T02:02:41.901Z,96012
2022-10-31T02:03:51.441Z,96014
2022-10-31T02:05:00.130Z,96004
2022-10-31T02:06:08.852Z,96008
2022-10-31T02:07:18.531Z,96007
2022-10-31T02:08:26.185Z,96004
2022-10-31T02:09:34.871Z,96004
2022-10-31T02:10:44.558Z,96008
2022-10-31T02:11:53.218Z,96002
2022-10-31T02:13:02.239Z,96007
2022-10-31T02:14:10.557Z,96008
2022-10-31T02:15:19.375Z,96007
2022-10-31T02:16:28.033Z,96006
2022-10-31T02:17:36.681Z,96008
2022-10-31T02:18:45.368Z,96012
2022-10-31T02:19:55.034Z,96010
2022-10-31T02:21:03.708Z,96008
2022-10-31T02:22:13.399Z,96009
2022-10-31T02:23:23.048Z,96009
2022-10-31T02:24:32.703Z,96014
2022-10-31T02:25:42.416Z,96006
2022-10-31T02:26:51.117Z,96008
2022-10-31T02:28:01.170Z,96017
2022-10-31T02:29:10.426Z,96013
2022-10-31T02:30:18.090Z,96011
2022-10-31T02:31:26.745Z,96011
2022-10-31T02:32:36.424Z,96010
2022-10-31T02:33:45.085Z,96010
2022-10-31T02:34:54.750Z,96013
2022-10-31T02:36:02.397Z,96007
2022-10-31T02:37:11.058Z,96008
2022-10-31T02:38:20.780Z,96007
2022-10-31T02:39:29.432Z,96010
2022-10-31T02:40:39.105Z,96008
2022-10-31T02:41:48.760Z,96007
2022-10-31T02:42:57.716Z,96009
2022-10-31T02:44:07.223Z,96011
2022-10-31T02:45:16.877Z,96012
2022-10-31T02:46:25.539Z,96012
2022-10-31T02:47:35.209Z,96012
2022-10-31T02:48:44.876Z,96012
2022-10-31T02:49:53.554Z,96011
2022-10-31T02:51:03.227Z,96014
2022-10-31T02:52:11.934Z,96018
2022-10-31T02:53:21.593Z,96015
2022-10-31T02:54:30.286Z,96009
2022-10-31T02:55:40.482Z,96012
2022-10-31T02:56:50.160Z,96011
2022-10-31T02:58:00.202Z,96009
2022-10-31T02:59:08.522Z,96007
2022-10-31T03:00:25.566Z,96014
2022-10-31T03:01:33.524Z,96007
2022-10-31T03:02:42.282Z,96007
2022-10-31T03:03:51.887Z,96006
2022-10-31T03:04:59.685Z,96003
2022-10-31T03:06:09.445Z,96010
2022-10-31T03:07:18.214Z,96005
2022-10-31T03:08:27.893Z,96007
2022-10-31T03:09:37.724Z,96003
2022-10-31T03:10:47.425Z,96012
2022-10-31T03:11:57.096Z,96001
2022-10-31T03:13:06.882Z,96011
2022-10-31T03:14:14.592Z,96006
2022-10-31T03:15:23.292Z,96006
2022-10-31T03:16:31.990Z,96008
2022-10-31T03:17:40.677Z,96011
2022-10-31T03:18:50.519Z,96008
2022-10-31T03:19:58.194Z,96010
2022-10-31T03:21:07.971Z,96012
2022-10-31T03:22:17.658Z,96008
2022-10-31T03:23:25.495Z,96007
2022-10-31T03:24:34.242Z,96006
2022-10-31T03:25:43.036Z,96010
2022-10-31T03:26:51.893Z,96008
2022-10-31T03:28:00.840Z,96008
2022-10-31T03:29:09.275Z,96011
2022-10-31T03:30:18.338Z,96012
2022-10-31T03:31:28.071Z,96012
2022-10-31T03:32:35.781Z,96011
2022-10-31T03:33:44.502Z,96017
2022-10-31T03:34:54.229Z,96013
2022-10-31T03:36:03.002Z,96014
2022-10-31T03:37:12.734Z,96013
2022-10-31T03:38:20.509Z,96013
2022-10-31T03:39:29.148Z,96014
2022-10-31T03:40:38.883Z,96011
2022-10-31T03:41:46.651Z,96012
2022-10-31T03:42:56.382Z,96009
2022-10-31T03:44:05.093Z,96011
2022-10-31T03:45:13.940Z,96008
2022-10-31T03:46:23.622Z,96004
2022-10-31T03:47:31.493Z,96005
2022-10-31T03:48:41.218Z,96009
2022-10-31T03:49:50.951Z,96004
2022-10-31T03:50:59.727Z,96008
2022-10-31T03:52:08.445Z,96008
2022-10-31T03:53:17.152Z,96003
2022-10-31T03:54:25.850Z,96003
2022-10-31T03:55:34.600Z,96004
2022-10-31T03:56:43.374Z,96006
2022-10-31T03:57:53.112Z,96006
2022-10-31T03:59:02.831Z,96011
2022-10-31T04:00:12.659Z,96007
2022-10-31T04:01:21.512Z,96004
2022-10-31T04:02:31.193Z,96009
2022-10-31T04:03:39.841Z,96011
2022-10-31T04:04:48.544Z,96011
2022-10-31T04:05:58.272Z,96001
2022-10-31T04:07:06.999Z,96004
2022-10-31T04:08:16.718Z,96006
2022-10-31T04:09:25.418Z,96007
2022-10-31T04:10:34.170Z,96006
2022-10-31T04:11:43.903Z,96005
2022-10-31T04:12:52.609Z,96006
2022-10-31T04:14:01.358Z,96005
2022-10-31T04:15:11.076Z,96009
2022-10-31T04:16:18.823Z,96008
2022-10-31T04:17:27.524Z,96012
2022-10-31T04:18:36.232Z,96014
2022-10-31T04:19:44.892Z,96010
2022-10-31T04:20:54.603Z,96017
2022-10-31T04:22:02.341Z,96014
2022-10-31T04:23:14.570Z,96013
2022-10-31T04:24:21.778Z,96014
2022-10-31T04:25:29.496Z,96014
2022-10-31T04:26:38.165Z,96014
2022-10-31T04:27:46.926Z,96010
2022-10-31T04:28:56.615Z,96016
2022-10-31T04:30:05.356Z,96013
2022-10-31T04:31:15.061Z,96009
2022-10-31T04:32:23.738Z,96012
2022-10-31T04:33:33.503Z,96015
2022-10-31T04:34:41.161Z,96014
2022-10-31T04:35:49.858Z,96011
2022-10-31T04:36:59.574Z,96018
2022-10-31T04:38:09.302Z,96014
2022-10-31T04:39:21.481Z,96013
2022-10-31T04:40:29.732Z,96022
2022-10-31T04:41:39.491Z,96025
2022-10-31T04:42:49.154Z,96024
2022-10-31T04:43:56.849Z,96028
2022-10-31T04:45:05.687Z,96026
2022-10-31T04:46:15.420Z,96023
2022-10-31T04:47:25.102Z,96026
2022-10-31T04:48:34.818Z,96018
2022-10-31T04:49:42.501Z,96022
2022-10-31T04:50:51.300Z,96023
2022-10-31T04:52:01.032Z,96019
2022-10-31T04:53:09.812Z,96019
2022-10-31T04:54:19.556Z,96021
2022-10-31T04:55:29.323Z,96024
2022-10-31T04:56:38.061Z,96021
2022-10-31T04:57:47.781Z,96021
2022-10-31T04:58:55.497Z,96020
2022-10-31T05:00:05.199Z,96019
2022-10-31T05:01:15.064Z,96018
2022-10-31T05:02:23.729Z,96016
2022-10-31T05:03:32.459Z,96014
2022-10-31T05:04:41.207Z,96018
2022-10-31T05:05:50.931Z,96016
2022-10-31T05:07:00.665Z,96014
2022-10-31T05:08:09.441Z,96017
2022-10-31T05:09:18.151Z,96020
2022-10-31T05:10:27.922Z,96016
2022-10-31T05:11:36.631Z,96012
2022-10-31T05:12:46.374Z,96015
2022-10-31T05:13:56.227Z,96009
2022-10-31T05:15:05.947Z,96007
2022-10-31T05:16:15.725Z,96008
2022-10-31T05:17:23.433Z,96009
2022-10-31T05:18:34.114Z,96007
2022-10-31T05:19:43.840Z,96004
2022-10-31T05:20:51.562Z,96011
2022-10-31T05:22:00.301Z,96010
2022-10-31T05:23:10.001Z,96010
2022-10-31T05:24:19.728Z,96011
2022-10-31T05:25:29.509Z,96005
2022-10-31T05:26:37.256Z,96004
2022-10-31T05:27:46.992Z,95997
2022-10-31T05:28:56.711Z,96000
2022-10-31T05:30:06.446Z,95996
2022-10-31T05:31:15.179Z,95997
2022-10-31T05:32:24.917Z,96000
2022-10-31T05:33:35.646Z,95999
2022-10-31T05:34:45.395Z,96004
2022-10-31T05:35:55.132Z,95998
2022-10-31T05:37:04.920Z,96003
2022-10-31T05:38:14.893Z,96000
2022-10-31T05:39:23.597Z,96002
2022-10-31T05:40:32.346Z,95994
2022-10-31T05:41:41.128Z,96002
2022-10-31T05:42:49.950Z,96007
2022-10-31T05:43:59.764Z,96001
2022-10-31T05:45:09.540Z,96007
2022-10-31T05:46:18.245Z,96007
2022-10-31T05:47:28.172Z,96004
2022-10-31T05:48:37.888Z,96004
2022-10-31T05:49:47.761Z,96002
2022-10-31T05:50:56.983Z,96001
2022-10-31T05:52:06.717Z,96000
2022-10-31T05:53:16.736Z,96006
2022-10-31T05:54:24.732Z,96008
2022-10-31T05:55:33.788Z,95999
2022-10-31T05:56:42.653Z,96005
2022-10-31T05:57:51.346Z,96002
2022-10-31T05:59:00.053Z,96003
2022-10-31T06:00:10.049Z,96005
2022-10-31T06:01:18.867Z,96002
2022-10-31T06:02:27.527Z,96001
2022-10-31T06:03:37.530Z,96006
2022-10-31T06:04:46.612Z,96003
2022-10-31T06:05:55.314Z,96000
2022-10-31T06:07:03.811Z,96002
2022-10-31T06:08:12.476Z,95999
2022-10-31T06:09:22.177Z,96001
2022-10-31T06:10:30.891Z,96003
2022-10-31T06:11:39.632Z,96001
2022-10-31T06:12:50.387Z,96001
2022-10-31T06:13:58.118Z,96003
2022-10-31T06:15:06.832Z,95996
2022-10-31T06:16:15.581Z,96001
2022-10-31T06:17:25.318Z,96002
2022-10-31T06:18:35.046Z,95999
2022-10-31T06:19:43.781Z,96003
2022-10-31T06:20:52.531Z,96003
2022-10-31T06:22:02.281Z,96000
2022-10-31T06:23:11.041Z,96003
2022-10-31T06:24:20.715Z,96004
2022-10-31T06:25:30.403Z,96003
2022-10-31T06:26:39.107Z,96004
2022-10-31T06:27:48.831Z,96006
2022-10-31T06:28:59.918Z,96002
2022-10-31T06:30:05.396Z,96005
2022-10-31T06:31:15.149Z,96003
2022-10-31T06:32:23.838Z,96005
2022-10-31T06:33:33.576Z,96005
2022-10-31T06:34:42.297Z,96006
2022-10-31T06:35:51.045Z,96011
2022-10-31T06:37:00.843Z,96006
2022-10-31T06:38:09.542Z,96004
2022-10-31T06:39:20.279Z,96006
2022-10-31T06:40:29.988Z,96004
2022-10-31T06:41:37.738Z,96008
2022-10-31T06:42:46.452Z,96006
2022-10-31T06:43:55.162Z,96011
2022-10-31T06:45:04.885Z,96009
2022-10-31T06:46:14.622Z,96012
2022-10-31T06:47:23.375Z,96002
2022-10-31T06:48:32.109Z,96004
2022-10-31T06:49:41.835Z,96007
2022-10-31T06:50:50.527Z,96000
2022-10-31T06:52:00.261Z,96003
2022-10-31T06:54:19.802Z,96009
2022-10-31T06:55:30.584Z,96003
2022-10-31T06:56:40.294Z,96005
2022-10-31T06:57:49.024Z,96012
2022-10-31T06:58:59.704Z,96015
2022-10-31T07:00:07.406Z,96012
2022-10-31T07:01:16.213Z,96013
2022-10-31T07:02:24.976Z,96019
2022-10-31T07:03:33.684Z,96019
2022-10-31T07:04:43.425Z,96018
2022-10-31T07:05:53.127Z,96013
2022-10-31T07:07:01.904Z,96015
2022-10-31T07:08:12.538Z,96015
2022-10-31T07:09:20.327Z,96018
2022-10-31T07:10:29.061Z,96014
2022-10-31T07:11:38.793Z,96019
2022-10-31T07:12:47.479Z,96021
2022-10-31T07:13:57.159Z,96017
2022-10-31T07:15:05.936Z,96017
2022-10-31T07:16:15.699Z,96018
2022-10-31T07:17:29.638Z,96019
2022-10-31T07:18:35.076Z,96024
2022-10-31T07:19:43.797Z,96023
2022-10-31T07:20:53.581Z,96023
2022-10-31T07:22:02.259Z,96019
2022-10-31T07:23:12.036Z,96026
2022-10-31T07:24:20.770Z,96026
2022-10-31T07:25:29.642Z,96027
2022-10-31T07:26:39.430Z,96028
2022-10-31T07:27:49.172Z,96025
2022-10-31T07:28:57.805Z,96024
2022-10-31T07:30:06.514Z,96022
2022-10-31T07:31:15.218Z,96023
2022-10-31T07:32:24.994Z,96019
2022-10-31T07:33:34.722Z,96025
2022-10-31T07:34:46.487Z,96023
2022-10-31T07:35:54.233Z,96023
2022-10-31T07:37:03.920Z,96023
2022-10-31T07:38:12.653Z,96021
2022-10-31T07:39:22.366Z,96016
2022-10-31T07:40:31.079Z,96020
2022-10-31T07:41:39.829Z,96019
2022-10-31T07:42:49.536Z,96021
2022-10-31T07:43:59.296Z,96024
2022-10-31T07:45:08.994Z,96022
2022-10-31T07:46:18.731Z,96022
2022-10-31T07:47:27.635Z,96023
2022-10-31T07:48:37.345Z,96029
2022-10-31T07:49:45.115Z,96027
2022-10-31T07:50:53.839Z,96028
2022-10-31T07:52:03.574Z,96028
2022-10-31T07:53:12.326Z,96024
2022-10-31T07:54:22.064Z,96022
2022-10-31T07:55:31.901Z,96020
2022-10-31T07:56:41.652Z,96022
2022-10-31T07:57:51.373Z,96012
2022-10-31T07:59:01.115Z,96018
2022-10-31T08:00:09.967Z,96019
2022-10-31T08:01:18.779Z,96019
2022-10-31T08:02:28.525Z,96019
2022-10-31T08:03:38.305Z,96016
2022-10-31T08:04:48.064Z,96018
2022-10-31T08:05:57.766Z,96017
2022-10-31T08:07:07.514Z,96018
2022-10-31T08:08:17.295Z,96019
2022-10-31T08:09:24.010Z,96010
2022-10-31T08:10:33.755Z,96014
2022-10-31T08:11:42.472Z,96012
2022-10-31T08:12:51.387Z,96011
2022-10-31T08:14:02.202Z,96008
2022-10-31T08:15:11.752Z,96007
2022-10-31T08:16:20.438Z,96009
2022-10-31T08:17:30.210Z,96010
2022-10-31T08:18:38.983Z,96011
2022-10-31T08:19:47.683Z,96010
2022-10-31T08:20:56.434Z,96004
2022-10-31T08:22:06.199Z,96003
2022-10-31T08:23:16.027Z,96000
2022-10-31T08:24:24.790Z,96003
2022-10-31T08:25:37.162Z,96000
2022-10-31T08:26:44.661Z,95999
2022-10-31T08:27:53.527Z,96001
2022-10-31T08:29:02.197Z,95998
2022-10-31T08:30:10.931Z,95996
2022-10-31T08:31:20.726Z,95996
2022-10-31T08:32:31.462Z,95990
2022-10-31T08:33:41.186Z,95987
2022-10-31T08:34:49.878Z,95991
2022-10-31T08:35:59.653Z,95989
2022-10-31T08:37:08.329Z,95987
2022-10-31T08:38:17.546Z,95988
2022-10-31T08:39:27.137Z,95986
2022-10-31T08:40:35.894Z,95984
2022-10-31T08:41:45.636Z,95988
2022-10-31T08:42:53.379Z,95986
2022-10-31T08:44:03.109Z,95989
2022-10-31T08:45:12.845Z,95980
2022-10-31T08:46:20.573Z,95981
2022-10-31T08:47:29.350Z,95978
2022-10-31T08:48:39.046Z,95977
2022-10-31T08:49:47.850Z,95978
2022-10-31T08:50:57.619Z,95980
2022-10-31T08:52:05.328Z,95980
2022-10-31T08:53:15.240Z,95974
2022-10-31T08:54:24.970Z,95970
2022-10-31T08:55:33.701Z,95971
2022-10-31T08:56:43.393Z,95965
2022-10-31T08:57:52.168Z,95963
2022-10-31T08:59:01.937Z,95968
2022-10-31T09:00:11.678Z,95970
2022-10-31T09:01:20.559Z,95971
2022-10-31T09:02:29.097Z,95969
2022-10-31T09:03:38.818Z,95968
2022-10-31T09:04:46.717Z,95966
2022-10-31T09:05:55.490Z,95968
2022-10-31T09:07:20.822Z,95961
2022-10-31T09:08:16.531Z,95967
2022-10-31T09:09:24.547Z,95956
2022-10-31T09:10:32.288Z,95952
2022-10-31T09:11:42.041Z,95954
2022-10-31T09:12:51.757Z,95955
2022-10-31T09:14:00.513Z,95953
2022-10-31T09:15:08.305Z,95952
2022-10-31T09:16:17.089Z,95953
2022-10-31T09:17:25.777Z,95955
2022-10-31T09:18:35.564Z,95952
2022-10-31T09:19:43.327Z,95949
2022-10-31T09:20:52.095Z,95949
2022-10-31T09:22:01.956Z,95951
2022-10-31T09:23:10.744Z,95952
2022-10-31T09:24:19.535Z,95956
2022-10-31T09:25:29.343Z,95952
2022-10-31T09:26:37.129Z,95946
2022-10-31T09:27:46.967Z,95946
2022-10-31T09:28:56.725Z,95941
2022-10-31T09:30:04.444Z,95947
2022-10-31T09:31:14.202Z,95945
2022-10-31T09:32:22.921Z,95942
2022-10-31T09:33:32.656Z,95943
2022-10-31T09:34:41.408Z,95937
2022-10-31T09:35:51.178Z,95940
2022-10-31T09:37:00.948Z,95936
2022-10-31T09:38:08.628Z,95934
2022-10-31T09:39:17.397Z,95936
2022-10-31T09:40:27.171Z,95930
2022-10-31T09:41:35.926Z,95934
2022-10-31T09:42:44.613Z,95934
2022-10-31T09:43:54.376Z,95932
2022-10-31T09:45:03.090Z,95932
2022-10-31T09:46:12.826Z,95931
2022-10-31T09:47:20.574Z,95931
2022-10-31T09:48:29.273Z,95926
2022-10-31T09:49:39.105Z,95933
2022-10-31T09:50:46.747Z,95930
2022-10-31T09:51:56.578Z,95931
2022-10-31T09:53:06.217Z,95925
2022-10-31T09:54:15.040Z,95932
2022-10-31T09:55:23.739Z,95927
2022-10-31T09:56:33.536Z,95925
2022-10-31T09:57:43.306Z,95926
2022-10-31T09:58:53.026Z,95923
2022-10-31T10:00:01.793Z,95923
2022-10-31T10:01:11.634Z,95925
2022-10-31T10:02:21.366Z,95923
2022-10-31T10:03:29.027Z,95920
2022-10-31T10:04:37.734Z,95920
2022-10-31T10:05:47.465Z,95923
2022-10-31T10:06:55.236Z,95921
2022-10-31T10:08:05.122Z,95921
2022-10-31T10:09:14.867Z,95920
2022-10-31T10:10:23.573Z,95918
2022-10-31T10:11:33.318Z,95922
2022-10-31T10:12:41.067Z,95918
2022-10-31T10:13:50.760Z,95920
2022-10-31T10:15:00.504Z,95913
2022-10-31T10:16:10.267Z,95921
2022-10-31T10:17:20.004Z,95915
2022-10-31T10:18:28.752Z,95918
2022-10-31T10:19:38.491Z,95916
2022-10-31T10:20:48.220Z,95916
2022-10-31T10:21:56.966Z,95916
2022-10-31T10:23:06.829Z,95912
2022-10-31T10:24:16.538Z,95913
2022-10-31T10:25:24.633Z,95911
2022-10-31T10:26:34.417Z,95910
2022-10-31T10:27:44.195Z,95906
2022-10-31T10:28:52.910Z,95905
2022-10-31T10:30:02.675Z,95906
2022-10-31T10:31:12.388Z,95903
2022-10-31T10:32:21.130Z,95908
2022-10-31T10:33:30.875Z,95909
2022-10-31T10:34:40.668Z,95907
2022-10-31T10:35:49.379Z,95903
2022-10-31T10:36:59.154Z,95907
2022-10-31T10:38:07.803Z,95903
2022-10-31T10:39:17.549Z,95901
2022-10-31T10:40:27.308Z,95899
2022-10-31T10:41:37.075Z,95899
2022-10-31T10:42:46.984Z,95899
2022-10-31T10:43:55.722Z,95903
2022-10-31T10:45:04.509Z,95896
2022-10-31T10:46:13.215Z,95899
2022-10-31T10:47:21.923Z,95904
2022-10-31T10:48:31.861Z,95897
2022-10-31T10:49:39.609Z,95897
2022-10-31T10:50:49.339Z,95898
2022-10-31T10:52:19.166Z,95894
2022-10-31T10:53:09.782Z,95896
2022-10-31T10:54:19.573Z,95896
2022-10-31T10:55:29.357Z,95898
2022-10-31T10:56:38.104Z,95893
2022-10-31T10:57:48.040Z,95890
2022-10-31T10:58:56.866Z,95893
2022-10-31T11:00:05.633Z,95888
2022-10-31T11:02:23.122Z,95888
2022-10-31T11:03:32.430Z,95882
2022-10-31T11:04:41.092Z,95885
2022-10-31T11:05:49.891Z,95879
2022-10-31T11:07:00.721Z,95881
2022-10-31T11:08:10.106Z,95877
2022-10-31T11:09:19.438Z,95877
2022-10-31T11:10:30.193Z,95877
2022-10-31T11:11:38.925Z,95873
2022-10-31T11:12:47.694Z,95869
2022-10-31T11:13:57.381Z,95871
2022-10-31T11:15:07.199Z,95871
2022-10-31T11:16:16.961Z,95865
2022-10-31T11:17:25.727Z,95863
2022-10-31T11:18:34.435Z,95863
2022-10-31T11:19:44.113Z,95861
2022-10-31T11:20:54.922Z,95864
2022-10-31T11:22:02.999Z,95858
2022-10-31T11:23:11.958Z,95858
2022-10-31T11:24:21.561Z,95859
2022-10-31T11:25:31.576Z,95860
2022-10-31T11:26:39.476Z,95859
2022-10-31T11:27:48.057Z,95855
2022-10-31T11:28:57.785Z,95854
2022-10-31T11:30:07.518Z,95860
2022-10-31T11:31:18.543Z,95860
2022-10-31T11:32:28.617Z,95868
2022-10-31T11:33:39.619Z,95864
2022-10-31T11:34:50.162Z,95863
2022-10-31T11:35:59.272Z,95858
2022-10-31T11:37:07.674Z,95861
2022-10-31T11:38:17.364Z,95854
2022-10-31T11:39:27.140Z,95854
2022-10-31T11:40:35.894Z,95849
2022-10-31T11:41:45.648Z,95848
2022-10-31T11:42:55.323Z,95852
2022-10-31T11:44:05.060Z,95850
2022-10-31T11:45:13.841Z,95851
2022-10-31T11:46:22.584Z,95846
2022-10-31T11:47:32.365Z,95848
2022-10-31T11:48:40.085Z,95847
2022-10-31T11:49:49.094Z,95844
2022-10-31T11:50:57.812Z,95841
2022-10-31T11:52:06.594Z,95837
2022-10-31T11:53:14.304Z,95839
2022-10-31T11:54:24.045Z,95840
2022-10-31T11:55:32.784Z,95836
2022-10-31T11:56:42.496Z,95831
2022-10-31T11:57:51.287Z,95829
2022-10-31T11:59:00.986Z,95833
2022-10-31T12:00:10.737Z,95825
2022-10-31T12:01:19.578Z,95820
2022-10-31T12:02:28.341Z,95821
2022-10-31T12:03:38.042Z,95822
2022-10-31T12:04:46.941Z,95825
2022-10-31T12:05:55.683Z,95823
2022-10-31T12:07:04.429Z,95826
2022-10-31T12:08:14.145Z,95822
2022-10-31T12:09:23.951Z,95822
2022-10-31T12:10:32.659Z,95819
2022-10-31T12:11:41.348Z,95820
2022-10-31T12:12:51.076Z,95818
2022-10-31T12:14:03.807Z,95813
2022-10-31T12:15:10.699Z,95812
2022-10-31T12:16:20.412Z,95811
2022-10-31T12:17:29.166Z,95811
2022-10-31T12:18:38.919Z,95817
2022-10-31T12:19:46.617Z,95813
2022-10-31T12:20:56.442Z,95811
2022-10-31T12:22:06.155Z,95809
2022-10-31T12:23:13.851Z,95807
2022-10-31T12:24:23.589Z,95812
2022-10-31T12:25:33.355Z,95808
2022-10-31T12:26:43.059Z,95808
2022-10-31T12:27:52.803Z,95802
2022-10-31T12:29:01.616Z,95799
2022-10-31T12:30:11.421Z,95796
2022-10-31T12:31:21.110Z,95797
2022-10-31T12:32:29.923Z,95793
2022-10-31T12:33:38.729Z,95791
2022-10-31T12:34:49.160Z,95790
2022-10-31T12:35:57.265Z,95789
2022-10-31T12:37:07.000Z,95788
2022-10-31T12:38:14.754Z,95786
2022-10-31T12:39:23.516Z,95786
2022-10-31T12:40:33.355Z,95786
2022-10-31T12:41:43.200Z,95783
2022-10-31T12:42:53.226Z,95788
2022-10-31T12:44:01.929Z,95781
2022-10-31T12:45:10.766Z,95780
2022-10-31T12:46:20.518Z,95784
2022-10-31T12:47:30.318Z,95781
2022-10-31T12:48:39.044Z,95780
2022-10-31T12:49:48.778Z,95779
2022-10-31T12:50:57.514Z,95778
2022-10-31T12:52:06.221Z,95772
2022-10-31T12:53:14.970Z,95771
2022-10-31T12:54:24.650Z,95769
2022-10-31T12:55:34.433Z,95773
2022-10-31T12:56:43.152Z,95769
2022-10-31T12:57:51.887Z,95767
2022-10-31T12:59:01.730Z,95765
2022-10-31T13:00:10.455Z,95763
2022-10-31T13:01:20.390Z,95765
2022-10-31T13:02:29.042Z,95761
2022-10-31T13:03:38.700Z,95760
2022-10-31T13:04:48.425Z,95759
2022-10-31T13:05:58.188Z,95757
2022-10-31T13:07:06.997Z,95758
2022-10-31T13:08:16.828Z,95757
2022-10-31T13:09:24.512Z,95752
2022-10-31T13:10:34.264Z,95748
2022-10-31T13:11:43.003Z,95747
2022-10-31T13:12:51.782Z,95744
2022-10-31T13:14:01.553Z,95748
2022-10-31T13:15:11.289Z,95745
2022-10-31T13:16:20.036Z,95746
2022-10-31T13:17:29.762Z,95745
2022-10-31T13:18:37.724Z,95742
2022-10-31T13:19:46.435Z,95743
2022-10-31T13:20:55.816Z,95744
2022-10-31T13:22:04.028Z,95743
2022-10-31T13:23:29.967Z,95737
2022-10-31T13:24:24.916Z,95740
2022-10-31T13:25:34.657Z,95740
2022-10-31T13:26:44.382Z,95739
2022-10-31T13:27:54.792Z,95733
2022-10-31T13:29:05.358Z,95731
2022-10-31T13:30:15.598Z,95726
2022-10-31T13:31:25.500Z,95723
2022-10-31T13:32:35.884Z,95729
2022-10-31T13:33:46.354Z,95725
2022-10-31T13:34:56.913Z,95728
2022-10-31T13:36:06.814Z,95723
2022-10-31T13:37:17.966Z,95723
2022-10-31T13:38:27.728Z,95719
2022-10-31T13:39:38.483Z,95716
2022-10-31T13:40:48.175Z,95721
2022-10-31T13:41:58.949Z,95715
2022-10-31T13:43:10.050Z,95713
2022-10-31T13:44:18.924Z,95713
2022-10-31T13:45:29.052Z,95715
2022-10-31T13:46:38.840Z,95711
2022-10-31T13:47:48.590Z,95715
2022-10-31T13:48:57.366Z,95709
2022-10-31T13:50:06.115Z,95709
2022-10-31T13:51:19.329Z,95712
2022-10-31T13:52:30.215Z,95714
2022-10-31T13:53:38.973Z,95712
2022-10-31T13:54:48.707Z,95713
2022-10-31T13:55:59.159Z,95710
2022-10-31T13:57:08.204Z,95712
2022-10-31T13:58:19.503Z,95708
2022-10-31T13:59:28.343Z,95711
2022-10-31T14:00:38.238Z,95705
2022-10-31T14:01:48.097Z,95709
2022-10-31T14:02:55.960Z,95710
2022-10-31T14:04:12.947Z,95709
2022-10-31T14:05:16.301Z,95709
2022-10-31T14:06:25.037Z,95707
2022-10-31T14:07:34.849Z,95711
2022-10-31T14:08:42.669Z,95707
2022-10-31T14:09:51.780Z,95702
2022-10-31T14:11:02.044Z,95704
2022-10-31T14:12:10.665Z,95701
2022-10-31T14:13:20.146Z,95699
2022-10-31T14:14:28.903Z,95697
2022-10-31T14:15:38.649Z,95695
2022-10-31T14:16:49.920Z,95700
2022-10-31T14:17:58.388Z,95699
2022-10-31T14:19:06.918Z,95698
2022-10-31T14:20:16.611Z,95701
2022-10-31T14:21:25.341Z,95699
2022-10-31T14:22:38.623Z,95697
2022-10-31T14:23:46.705Z,95694
2022-10-31T14:24:55.566Z,95689
2022-10-31T14:26:05.318Z,95692
2022-10-31T14:27:15.275Z,95695
2022-10-31T14:28:24.082Z,95689
2022-10-31T14:29:33.794Z,95689
2022-10-31T14:30:42.507Z,95689
2022-10-31T14:31:51.256Z,95685
2022-10-31T14:33:01.012Z,95691
2022-10-31T14:34:10.801Z,95682
2022-10-31T14:35:21.587Z,95686
2022-10-31T14:36:30.209Z,95683
2022-10-31T14:37:38.925Z,95683
2022-10-31T14:38:48.667Z,95676
2022-10-31T14:39:56.421Z,95676
2022-10-31T14:41:06.237Z,95673
2022-10-31T14:42:15.462Z,95670
2022-10-31T14:43:24.107Z,95667
2022-10-31T14:44:33.912Z,95671
2022-10-31T14:45:41.869Z,95669
2022-10-31T14:46:52.371Z,95666
2022-10-31T14:48:05.204Z,95665
2022-10-31T14:49:11.853Z,95667
2022-10-31T14:50:20.614Z,95659
2022-10-31T14:51:30.321Z,95667
2022-10-31T14:52:40.079Z,95663
2022-10-31T14:53:48.797Z,95661
2022-10-31T14:54:56.494Z,95656