createdAt,value
2018-02-11T00:01:10.269Z,0.00
2018-02-11T00:03:38.573Z,0.00
2018-02-11T00:06:06.138Z,0.00
2018-02-11T00:08:33.674Z,0.00
2018-02-11T00:11:02.005Z,0.10
2018-02-11T00:13:29.553Z,0.10
2018-02-11T00:15:57.160Z,0.10
2018-02-11T00:18:25.473Z,0.20
2018-02-11T00:20:53.040Z,0.10
2018-02-11T00:23:20.567Z,0.20
2018-02-11T00:25:48.902Z,0.10
2018-02-11T00:28:16.443Z,0.10
2018-02-11T00:30:44.007Z,0.10
2018-02-11T00:33:11.550Z,0.10
2018-02-11T00:35:39.114Z,0.10
2018-02-11T00:38:09.520Z,0.10
2018-02-11T00:40:37.075Z,0.10
2018-02-11T00:43:05.378Z,0.10
2018-02-11T00:45:32.933Z,0.10
2018-02-11T00:48:00.462Z,0.10
2018-02-11T00:50:28.782Z,0.20
2018-02-11T00:52:56.309Z,0.20
2018-02-11T00:55:24.602Z,0.10
2018-02-11T00:57:52.153Z,0.10
2018-02-11T01:00:19.685Z,0.20
2018-02-11T01:02:48.018Z,0.20
2018-02-11T01:05:15.542Z,0.20
2018-02-11T01:07:43.868Z,0.20
2018-02-11T01:10:11.403Z,0.20
2018-02-11T01:12:38.961Z,0.10
2018-02-11T01:15:12.984Z,0.10
2018-02-11T01:17:40.573Z,0.10
2018-02-11T01:20:08.109Z,0.10
2018-02-11T01:22:35.677Z,0.10
2018-02-11T01:25:03.206Z,0.10
2018-02-11T01:27:30.789Z,0.10
2018-02-11T01:29:58.342Z,0.10
2018-02-11T01:32:25.910Z,0.10
2018-02-11T01:34:53.446Z,0.10
2018-02-11T01:37:21.006Z,0.10
2018-02-11T01:39:48.624Z,0.20
2018-02-11T01:42:16.186Z,0.20
2018-02-11T01:44:43.722Z,0.20
2018-02-11T01:47:11.290Z,0.20
2018-02-11T01:49:38.835Z,0.20
2018-02-11T01:52:06.398Z,0.20
2018-02-11T01:54:33.969Z,0.20
2018-02-11T01:57:01.496Z,0.20
2018-02-11T01:59:29.049Z,0.20
2018-02-11T02:01:56.581Z,0.20
2018-02-11T02:04:24.909Z,0.20
2018-02-11T02:06:52.446Z,0.20
2018-02-11T02:09:20.138Z,0.20
2018-02-11T02:11:47.675Z,0.20
2018-02-11T02:14:15.230Z,0.20
2018-02-11T02:16:42.761Z,0.20
2018-02-11T02:19:11.083Z,0.20
2018-02-11T02:21:38.636Z,0.20
2018-02-11T02:24:06.187Z,0.20
2018-02-11T02:26:33.759Z,0.20
2018-02-11T02:29:01.361Z,0.30
2018-02-11T02:31:28.891Z,0.30
2018-02-11T02:33:56.451Z,0.30
2018-02-11T02:36:23.986Z,0.30
2018-02-11T02:38:51.717Z,0.30
2018-02-11T02:41:20.014Z,0.30
2018-02-11T02:43:47.554Z,0.30
2018-02-11T02:46:15.886Z,0.20
2018-02-11T02:48:43.423Z,0.20
2018-02-11T02:51:10.974Z,0.10
2018-02-11T02:53:38.503Z,0.10
2018-02-11T02:56:06.052Z,0.10
2018-02-11T02:58:33.583Z,0.00
2018-02-11T03:01:01.142Z,0.10
2018-02-11T03:03:28.669Z,0.00
2018-02-11T03:05:56.229Z,-0.10
2018-02-11T03:08:23.769Z,-0.10
2018-02-11T03:10:52.103Z,-0.10
2018-02-11T03:13:19.646Z,-0.20
2018-02-11T03:15:47.198Z,-0.10
2018-02-11T03:18:14.730Z,-0.10
2018-02-11T03:20:43.064Z,0.00
2018-02-11T03:23:10.606Z,-0.10
2018-02-11T03:25:38.162Z,0.00
2018-02-11T03:28:05.689Z,0.00
2018-02-11T03:30:34.011Z,0.00
2018-02-11T03:33:01.551Z,0.00
2018-02-11T03:35:29.101Z,0.00
2018-02-11T03:37:56.629Z,0.00
2018-02-11T03:40:24.186Z,0.00
2018-02-11T03:42:51.717Z,0.10
2018-02-11T03:45:19.279Z,0.10
2018-02-11T03:47:46.818Z,0.10
2018-02-11T03:50:14.377Z,0.10
2018-02-11T03:52:41.915Z,0.20
2018-02-11T03:55:09.478Z,0.20
2018-02-11T03:57:37.012Z,0.20
2018-02-11T04:00:05.339Z,0.10
2018-02-11T04:02:32.867Z,0.10
2018-02-11T04:05:00.421Z,0.10
2018-02-11T04:07:28.706Z,0.20
2018-02-11T04:09:56.271Z,0.10
2018-02-11T04:12:23.825Z,0.10
2018-02-11T04:14:51.390Z,0.10
2018-02-11T04:17:18.907Z,0.10
2018-02-11T04:19:46.461Z,0.20
2018-02-11T04:22:13.994Z,0.20
2018-02-11T04:24:41.546Z,0.20
2018-02-11T04:27:09.083Z,0.20
2018-02-11T04:29:36.623Z,0.20
2018-02-11T04:32:04.954Z,0.20
2018-02-11T04:34:32.477Z,0.20
2018-02-11T04:37:00.032Z,0.20
2018-02-11T04:39:28.322Z,0.20
2018-02-11T04:41:55.874Z,0.20
2018-02-11T04:44:23.413Z,0.20
2018-02-11T04:46:50.971Z,0.20
2018-02-11T04:49:19.270Z,0.20
2018-02-11T04:51:46.827Z,0.20
2018-02-11T04:54:14.361Z,0.30
2018-02-11T04:56:41.918Z,0.30
2018-02-11T04:59:09.452Z,0.40
2018-02-11T05:01:57.284Z,0.30
2018-02-11T05:04:24.817Z,0.30
2018-02-11T05:06:52.369Z,0.30
2018-02-11T05:09:19.897Z,0.30
2018-02-11T05:11:47.449Z,0.30
2018-02-11T05:14:14.982Z,0.30
2018-02-11T05:16:42.535Z,0.30
2018-02-11T05:19:10.058Z,0.20
2018-02-11T05:21:37.605Z,0.20
2018-02-11T05:24:05.906Z,0.20
2018-02-11T05:26:33.480Z,0.20
2018-02-11T05:29:01.016Z,0.20
2018-02-11T05:31:28.574Z,0.20
2018-02-11T05:33:56.106Z,0.20
2018-02-11T05:36:23.670Z,0.20
2018-02-11T05:38:51.977Z,0.20
2018-02-11T05:41:19.526Z,0.20
2018-02-11T05:43:47.822Z,0.20
2018-02-11T05:46:15.369Z,0.20
2018-02-11T05:48:43.662Z,0.20
2018-02-11T05:51:11.218Z,0.20
2018-02-11T05:53:38.739Z,0.20
2018-02-11T05:56:06.291Z,0.20
2018-02-11T05:58:33.822Z,0.20
2018-02-11T06:01:01.385Z,0.20
2018-02-11T06:03:28.917Z,0.20
2018-02-11T06:05:56.520Z,0.20
2018-02-11T06:08:24.026Z,0.20
2018-02-11T06:10:51.585Z,0.20
2018-02-11T06:13:19.123Z,0.10
2018-02-11T06:15:47.448Z,0.10
2018-02-11T06:18:14.969Z,0.10
2018-02-11T06:20:42.547Z,0.10
2018-02-11T06:23:10.078Z,0.10
2018-02-11T06:25:37.633Z,0.10
2018-02-11T06:28:05.162Z,0.00
2018-02-11T06:30:32.720Z,0.00
2018-02-11T06:53:05.217Z,-0.20
2018-02-11T06:55:32.777Z,-0.20
2018-02-11T06:58:00.318Z,-0.10
2018-02-11T07:00:27.929Z,-0.10
2018-02-11T07:02:55.467Z,0.00
2018-02-11T07:05:23.954Z,0.00
2018-02-11T07:07:51.481Z,0.00
2018-02-11T07:10:19.031Z,0.00
2018-02-11T07:12:46.561Z,0.00
2018-02-11T07:15:14.102Z,0.10
2018-02-11T07:17:41.833Z,0.10
2018-02-11T07:20:09.362Z,0.20
2018-02-11T07:22:37.705Z,0.10
2018-02-11T07:25:05.243Z,0.10
2018-02-11T07:27:32.794Z,0.20
2018-02-11T07:30:00.326Z,0.20
2018-02-11T07:32:27.886Z,0.20
2018-02-11T07:34:55.539Z,0.20
2018-02-11T07:37:23.858Z,0.20
2018-02-11T07:39:51.413Z,0.20
2018-02-11T07:42:19.014Z,0.20
2018-02-11T07:44:46.551Z,0.30
2018-02-11T07:47:14.106Z,0.30
2018-02-11T07:49:41.631Z,0.30
2018-02-11T07:52:09.178Z,0.30
2018-02-11T07:54:37.469Z,0.30
2018-02-11T07:57:05.025Z,0.30
2018-02-11T07:59:32.554Z,0.40
2018-02-11T08:02:00.114Z,0.30
2018-02-11T08:04:27.646Z,0.30
2018-02-11T08:06:55.197Z,0.30
2018-02-11T08:09:22.717Z,0.40
2018-02-11T08:11:51.022Z,0.40
2018-02-11T08:14:18.549Z,0.40
2018-02-11T08:16:46.871Z,0.40
2018-02-11T08:19:14.403Z,0.40
2018-02-11T08:21:41.954Z,0.40
2018-02-11T08:24:09.484Z,0.40
2018-02-11T08:26:37.031Z,0.50
2018-02-11T08:29:04.560Z,0.50
2018-02-11T08:31:32.124Z,0.50
2018-02-11T08:33:59.653Z,0.50
2018-02-11T08:36:27.193Z,0.50
2018-02-11T08:38:55.839Z,0.50
2018-02-11T08:41:23.396Z,0.50
2018-02-11T08:43:50.918Z,0.50
2018-02-11T08:46:18.469Z,0.60
2018-02-11T08:48:46.002Z,0.60
2018-02-11T08:51:13.553Z,0.60
2018-02-11T08:53:41.080Z,0.70
2018-02-11T08:56:08.638Z,0.70
2018-02-11T08:58:36.172Z,0.80
2018-02-11T09:01:03.722Z,0.80
2018-02-11T09:03:32.019Z,0.80
2018-02-11T09:05:59.577Z,0.70
2018-02-11T09:08:27.111Z,0.70
2018-02-11T09:10:55.434Z,0.80
2018-02-11T09:13:23.430Z,0.80
2018-02-11T09:15:51.785Z,0.90
2018-02-11T09:18:19.388Z,0.80
2018-02-11T09:20:47.020Z,0.80
2018-02-11T09:23:14.665Z,0.90
2018-02-11T09:25:42.973Z,0.90
2018-02-11T09:28:10.546Z,0.90
2018-02-11T09:30:38.452Z,1.00
2018-02-11T09:33:07.130Z,1.00
2018-02-11T09:35:34.667Z,0.90
2018-02-11T09:38:02.209Z,0.90
2018-02-11T09:40:29.745Z,1.00
2018-02-11T09:42:57.294Z,1.00
2018-02-11T09:45:24.825Z,1.00
2018-02-11T09:47:53.176Z,0.90
2018-02-11T09:50:20.749Z,0.90
2018-02-11T09:52:48.314Z,0.90
2018-02-11T09:55:16.606Z,0.90
2018-02-11T09:57:44.158Z,0.90
2018-02-11T10:00:12.452Z,0.90
2018-02-11T10:02:40.000Z,0.90
2018-02-11T10:05:07.727Z,0.90
2018-02-11T10:07:35.290Z,0.90
2018-02-11T10:10:02.815Z,1.00
2018-02-11T10:12:30.363Z,1.00
2018-02-11T10:14:57.928Z,0.90
2018-02-11T10:17:25.717Z,0.90
2018-02-11T10:19:53.252Z,1.00
2018-02-11T10:22:20.798Z,1.00
2018-02-11T10:24:48.320Z,1.00
2018-02-11T10:27:15.877Z,1.10
2018-02-11T10:29:43.404Z,1.10
2018-02-11T10:32:10.951Z,1.10
2018-02-11T10:34:38.477Z,1.10
2018-02-11T10:37:06.789Z,1.10
2018-02-11T10:39:34.306Z,1.10
2018-02-11T10:42:02.632Z,1.20
2018-02-11T10:44:30.165Z,1.20
2018-02-11T10:46:57.714Z,1.20
2018-02-11T10:49:25.249Z,1.20
2018-02-11T10:51:52.798Z,1.30
2018-02-11T10:54:20.317Z,1.30
2018-02-11T10:56:47.862Z,1.20
2018-02-11T10:59:15.386Z,1.30
2018-02-11T11:01:43.069Z,1.30
2018-02-11T11:04:11.621Z,1.30
2018-02-11T11:06:39.299Z,1.30
2018-02-11T11:09:07.598Z,1.40
2018-02-11T11:11:35.149Z,1.40
2018-02-11T11:14:03.436Z,1.40
2018-02-11T11:16:31.117Z,1.40
2018-02-11T11:18:58.665Z,1.40
2018-02-11T11:21:26.238Z,1.50
2018-02-11T11:23:53.772Z,1.60
2018-02-11T11:26:22.673Z,1.70
2018-02-11T11:28:50.609Z,1.70
2018-02-11T11:31:18.177Z,1.70
2018-02-11T11:33:46.483Z,1.90
2018-02-11T11:36:14.015Z,1.90
2018-02-11T11:38:41.581Z,1.80
2018-02-11T11:41:09.985Z,1.80
2018-02-11T11:43:37.599Z,1.80
2018-02-11T11:46:05.090Z,1.80
2018-02-11T11:48:33.447Z,1.70
2018-02-11T11:51:01.074Z,1.70
2018-02-11T11:53:28.642Z,1.70
2018-02-11T11:55:56.360Z,1.60
2018-02-11T11:58:23.938Z,1.60
2018-02-11T12:00:51.543Z,1.60
2018-02-11T12:03:19.149Z,1.60
2018-02-11T12:05:46.677Z,1.70
2018-02-11T12:08:14.997Z,1.70
2018-02-11T12:10:42.930Z,1.70
2018-02-11T12:13:11.460Z,1.80
2018-02-11T12:15:39.810Z,1.80
2018-02-11T12:18:07.501Z,1.80
2018-02-11T12:20:35.066Z,1.80
2018-02-11T12:23:02.711Z,1.90
2018-02-11T12:25:30.242Z,2.00
2018-02-11T12:27:58.558Z,1.90
2018-02-11T12:30:26.098Z,1.90
2018-02-11T12:32:53.654Z,1.90
2018-02-11T12:35:21.186Z,2.00
2018-02-11T12:37:49.510Z,2.00
2018-02-11T12:40:17.047Z,2.00
2018-02-11T12:42:44.601Z,2.00
2018-02-11T12:45:12.898Z,2.10
2018-02-11T12:47:40.433Z,2.10
2018-02-11T12:50:08.758Z,2.00
2018-02-11T12:52:36.285Z,2.00
2018-02-11T12:55:03.834Z,2.00
2018-02-11T12:57:32.122Z,2.10
2018-02-11T12:59:59.938Z,2.10
2018-02-11T13:02:27.470Z,2.00
2018-02-11T13:04:55.019Z,2.10
2018-02-11T13:07:22.550Z,2.20
2018-02-11T13:09:50.868Z,2.30
2018-02-11T13:12:18.653Z,2.30
2018-02-11T13:14:46.227Z,2.30
2018-02-11T13:17:13.777Z,2.30
2018-02-11T13:19:41.330Z,2.20
2018-02-11T13:22:08.898Z,2.20
2018-02-11T13:24:36.498Z,2.20
2018-02-11T13:27:04.834Z,2.30
2018-02-11T13:29:32.413Z,2.30
2018-02-11T13:31:59.941Z,2.30
2018-02-11T13:34:27.469Z,2.30
2018-02-11T13:36:55.018Z,2.40
2018-02-11T13:39:23.306Z,2.50
2018-02-11T13:41:50.866Z,2.50
2018-02-11T13:44:18.405Z,2.50
2018-02-11T13:46:46.726Z,2.60
2018-02-11T13:49:14.259Z,2.60
2018-02-11T13:51:41.817Z,2.70
2018-02-11T13:54:09.345Z,2.80
2018-02-11T13:56:36.895Z,2.90
2018-02-11T13:59:04.469Z,3.00
2018-02-11T14:01:32.010Z,3.10
2018-02-11T14:03:59.546Z,3.20
2018-02-11T14:06:27.108Z,3.20
2018-02-11T14:08:54.647Z,3.20
2018-02-11T14:11:22.203Z,3.30
2018-02-11T14:13:50.502Z,3.20
2018-02-11T14:16:18.064Z,3.20
2018-02-11T14:18:45.613Z,3.20
2018-02-11T14:21:13.938Z,3.10
2018-02-11T14:23:42.242Z,3.10
2018-02-11T14:26:09.788Z,3.10
2018-02-11T14:28:38.110Z,3.20
2018-02-11T14:31:05.643Z,3.20
2018-02-11T14:33:33.208Z,3.20
2018-02-11T14:36:00.742Z,3.20
2018-02-11T14:38:29.053Z,3.00
2018-02-11T14:40:56.596Z,3.00
2018-02-11T14:43:24.305Z,3.00
2018-02-11T14:45:51.840Z,3.00
2018-02-11T14:48:19.399Z,3.10
2018-02-11T14:50:46.942Z,3.10
2018-02-11T14:53:14.506Z,3.20
2018-02-11T14:55:42.035Z,3.20
2018-02-11T14:58:10.378Z,3.40
2018-02-11T15:00:37.911Z,3.30
2018-02-11T15:03:05.467Z,3.40
2018-02-11T15:05:33.001Z,3.30
2018-02-11T15:08:01.338Z,3.30
2018-02-11T15:10:28.874Z,3.30
2018-02-11T15:12:56.432Z,3.40
2018-02-11T15:15:24.725Z,3.40
2018-02-11T15:17:52.303Z,3.40
2018-02-11T15:20:19.858Z,3.40
2018-02-11T15:22:47.406Z,3.40
2018-02-11T15:25:14.941Z,3.40
2018-02-11T15:27:42.512Z,3.40
2018-02-11T15:30:10.242Z,3.40
2018-02-11T15:32:37.834Z,3.40
2018-02-11T15:35:05.402Z,3.40
2018-02-11T15:37:33.163Z,3.40
2018-02-11T15:40:00.710Z,3.40
2018-02-11T15:42:28.246Z,3.50
2018-02-11T15:44:56.563Z,3.40
2018-02-11T15:47:24.095Z,3.30
2018-02-11T15:49:51.670Z,3.40
2018-02-11T15:52:19.199Z,3.40
2018-02-11T15:54:47.535Z,3.30
2018-02-11T15:57:15.073Z,3.30
2018-02-11T15:59:42.643Z,3.30
2018-02-11T16:02:10.182Z,3.10
2018-02-11T16:04:37.739Z,3.10
2018-02-11T16:07:05.278Z,3.10
2018-02-11T16:09:33.594Z,3.00
2018-02-11T16:12:01.139Z,3.00
2018-02-11T16:14:28.696Z,2.90
2018-02-11T16:16:56.242Z,2.90
2018-02-11T16:19:23.799Z,2.80
2018-02-11T16:21:51.334Z,2.80
2018-02-11T16:24:19.081Z,2.80
2018-02-11T16:26:46.606Z,2.70
2018-02-11T16:29:14.168Z,2.70
2018-02-11T16:31:41.694Z,2.80
2018-02-11T16:34:10.010Z,2.60
2018-02-11T16:36:37.547Z,2.60
2018-02-11T16:39:05.089Z,2.50
2018-02-11T16:41:33.414Z,2.40
2018-02-11T16:44:00.979Z,2.40
2018-02-11T16:46:28.545Z,2.30
2018-02-11T16:48:56.097Z,2.30
2018-02-11T16:51:23.618Z,2.30
2018-02-11T16:53:51.933Z,2.20
2018-02-11T16:56:19.498Z,2.20
2018-02-11T16:58:47.059Z,2.20
2018-02-11T17:01:14.600Z,2.10
2018-02-11T17:03:42.145Z,2.00
2018-02-11T17:06:09.703Z,2.00
2018-02-11T17:08:37.250Z,1.90
2018-02-11T17:11:04.866Z,2.00
2018-02-11T17:13:32.420Z,2.00
2018-02-11T17:15:59.976Z,1.90
2018-02-11T17:18:27.543Z,2.00
2018-02-11T17:20:55.073Z,2.00
2018-02-11T17:23:22.665Z,1.90
2018-02-11T17:25:50.199Z,1.90
2018-02-11T17:28:17.761Z,1.90
2018-02-11T17:30:45.302Z,1.90
2018-02-11T17:33:12.867Z,1.90
2018-02-11T17:35:40.400Z,1.90
2018-02-11T17:38:08.718Z,1.90
2018-02-11T17:40:36.273Z,1.90
2018-02-11T17:43:03.798Z,1.90
2018-02-11T17:45:32.115Z,1.90
2018-02-11T17:47:59.645Z,1.90
2018-02-11T17:50:27.210Z,1.90
2018-02-11T17:52:54.742Z,1.80
2018-02-11T17:55:22.314Z,1.70
2018-02-11T17:57:50.614Z,1.60
2018-02-11T18:00:18.174Z,1.60
2018-02-11T18:02:45.707Z,1.60
2018-02-11T18:05:14.408Z,1.60
2018-02-11T18:07:42.840Z,1.60
2018-02-11T18:10:10.391Z,1.60
2018-02-11T18:12:37.928Z,1.60
2018-02-11T18:15:05.501Z,1.70
2018-02-11T18:17:33.025Z,1.70
2018-02-11T18:20:00.606Z,1.80
2018-02-11T18:22:28.139Z,1.80
2018-02-11T18:24:56.455Z,1.90
2018-02-11T18:27:23.990Z,1.90
2018-02-11T18:29:51.556Z,2.00
2018-02-11T18:32:19.087Z,2.00
2018-02-11T18:34:47.408Z,2.10
2018-02-11T18:37:14.938Z,2.10
2018-02-11T18:39:42.566Z,2.10
2018-02-11T18:42:10.103Z,2.10
2018-02-11T18:44:37.694Z,2.10
2018-02-11T18:47:05.437Z,2.10
2018-02-11T18:49:33.791Z,2.10
2018-02-11T18:52:01.332Z,2.10
2018-02-11T18:54:28.889Z,2.10
2018-02-11T18:56:56.419Z,2.10
2018-02-11T18:59:23.978Z,2.20
2018-02-11T19:01:52.286Z,2.10
2018-02-11T19:04:19.848Z,2.10
2018-02-11T19:06:47.454Z,2.10
2018-02-11T19:09:15.008Z,2.10
2018-02-11T19:11:42.539Z,2.20
2018-02-11T19:14:10.099Z,2.10
2018-02-11T19:16:37.626Z,2.20
2018-02-11T19:19:05.955Z,2.30
2018-02-11T19:21:33.558Z,2.20
2018-02-11T19:24:01.887Z,2.30
2018-02-11T19:26:29.559Z,2.30
2018-02-11T19:28:57.114Z,2.30
2018-02-11T19:31:24.642Z,2.30
2018-02-11T19:33:52.197Z,2.40
2018-02-11T19:36:19.734Z,2.30
2018-02-11T19:38:47.291Z,2.50
2018-02-11T19:41:14.816Z,2.40
2018-02-11T19:43:42.375Z,2.40
2018-02-11T19:46:09.922Z,2.40
2018-02-11T19:48:37.450Z,2.40
2018-02-11T19:51:07.188Z,2.30
2018-02-11T19:53:35.489Z,2.20
2018-02-11T19:56:03.043Z,2.20
2018-02-11T19:58:30.567Z,2.20
2018-02-11T20:00:58.125Z,2.20
2018-02-11T20:03:25.654Z,2.20
2018-02-11T20:05:53.202Z,2.20
2018-02-11T20:08:20.736Z,2.20
2018-02-11T20:10:48.283Z,2.20
2018-02-11T20:13:15.810Z,2.20
2018-02-11T20:15:44.133Z,2.30
2018-02-11T20:18:11.669Z,2.30
2018-02-11T20:20:39.232Z,2.30
2018-02-11T20:23:06.754Z,2.40
2018-02-11T20:25:35.066Z,2.50
2018-02-11T20:28:02.600Z,2.40
2018-02-11T20:30:30.918Z,2.50
2018-02-11T20:32:58.450Z,2.50
2018-02-11T20:35:26.007Z,2.50
2018-02-11T20:37:53.546Z,2.40
2018-02-11T20:40:21.097Z,2.40
2018-02-11T20:42:48.627Z,2.50
2018-02-11T20:45:16.183Z,2.40
2018-02-11T20:47:43.706Z,2.50
2018-02-11T20:50:11.259Z,2.50
2018-02-11T20:52:39.550Z,2.40
2018-02-11T20:55:07.106Z,2.40
2018-02-11T20:57:34.643Z,2.30
2018-02-11T21:00:02.994Z,2.30
2018-02-11T21:02:30.519Z,2.30
2018-02-11T21:04:58.082Z,2.40
2018-02-11T21:07:25.619Z,2.30
2018-02-11T21:09:53.174Z,2.30
2018-02-11T21:12:21.477Z,2.20
2018-02-11T21:14:49.677Z,2.20
2018-02-11T21:17:17.203Z,2.20
2018-02-11T21:19:44.761Z,2.10
2018-02-11T21:22:12.294Z,2.10
2018-02-11T21:24:40.618Z,2.10
2018-02-11T21:27:08.145Z,2.10
2018-02-11T21:29:36.459Z,2.10
2018-02-11T21:32:03.981Z,2.10
2018-02-11T21:34:31.542Z,2.00
2018-02-11T21:36:59.127Z,2.00
2018-02-11T21:39:26.651Z,2.00
2018-02-11T21:41:54.946Z,1.80
2018-02-11T21:44:22.500Z,1.80
2018-02-11T21:46:50.026Z,1.70
2018-02-11T21:49:18.361Z,1.60
2018-02-11T21:51:45.882Z,1.60
2018-02-11T21:54:14.173Z,1.70
2018-02-11T21:56:41.737Z,1.70
2018-02-11T21:59:09.266Z,1.80
2018-02-11T22:01:36.823Z,1.80
2018-02-11T22:04:04.366Z,1.80
2018-02-11T22:06:31.920Z,1.90
2018-02-11T22:08:59.447Z,1.80
2018-02-11T22:11:26.996Z,1.90
2018-02-11T22:13:54.517Z,1.80
2018-02-11T22:16:22.853Z,1.80
2018-02-11T22:18:50.369Z,1.80
2018-02-11T22:21:18.690Z,1.90
2018-02-11T22:23:46.221Z,1.90
2018-02-11T22:26:13.775Z,1.90
2018-02-11T22:28:42.057Z,1.90
2018-02-11T22:31:09.637Z,1.90
2018-02-11T22:33:37.160Z,1.80
2018-02-11T22:36:05.626Z,1.80
2018-02-11T22:38:33.154Z,1.70
2018-02-11T22:41:00.705Z,1.70
2018-02-11T22:43:28.249Z,1.70
2018-02-11T22:45:55.806Z,1.70
2018-02-11T22:48:23.380Z,1.70
2018-02-11T22:50:50.941Z,1.70
2018-02-11T22:53:18.518Z,1.80
2018-02-11T22:55:46.071Z,1.80
2018-02-11T22:58:13.606Z,1.80
2018-02-11T23:00:41.154Z,1.90
2018-02-11T23:03:08.694Z,1.90
2018-02-11T23:05:37.009Z,1.90
2018-02-11T23:08:04.546Z,1.90
2018-02-11T23:10:32.875Z,1.80
2018-02-11T23:13:00.422Z,1.80
2018-02-11T23:15:27.981Z,1.80
2018-02-11T23:17:55.569Z,1.70
2018-02-11T23:20:23.130Z,1.70
2018-02-11T23:22:50.720Z,1.60
2018-02-11T23:25:19.038Z,1.60
2018-02-11T23:27:46.600Z,1.50
2018-02-11T23:30:14.134Z,1.60
2018-02-11T23:32:41.666Z,1.50
2018-02-11T23:35:09.988Z,1.60
2018-02-11T23:37:37.514Z,1.60
2018-02-11T23:40:05.837Z,1.70
2018-02-11T23:42:33.374Z,1.70
2018-02-11T23:45:00.944Z,1.70
2018-02-11T23:47:28.479Z,1.70
2018-02-11T23:49:56.813Z,1.70
2018-02-11T23:52:24.341Z,1.60
2018-02-11T23:54:51.865Z,1.60
2018-02-11T23:57:20.185Z,1.70
2018-02-11T23:59:47.720Z,1.70
