createdAt,value
2019-02-26T00:05:12.235Z,37.40
2019-02-26T00:07:51.579Z,38.90
2019-02-26T00:16:39.972Z,38.60
2019-02-26T00:19:21.334Z,38.30
2019-02-26T00:22:02.769Z,38.10
2019-02-26T00:24:44.404Z,38.80
2019-02-26T00:27:28.195Z,39.00
2019-02-26T00:30:09.622Z,39.70
2019-02-26T00:32:53.109Z,40.20
2019-02-26T00:35:33.956Z,39.90
2019-02-26T00:38:17.270Z,40.00
2019-02-26T00:40:59.992Z,39.80
2019-02-26T00:43:41.484Z,40.20
2019-02-26T00:46:24.216Z,40.50
2019-02-26T00:49:07.486Z,40.30
2019-02-26T00:51:49.073Z,40.40
2019-02-26T00:54:31.835Z,40.90
2019-02-26T00:57:14.001Z,41.40
2019-02-26T00:59:55.158Z,41.00
2019-02-26T01:02:34.890Z,41.40
2019-02-26T01:05:23.932Z,42.10
2019-02-26T01:08:15.110Z,42.50
2019-02-26T01:11:19.293Z,42.30
2019-02-26T01:13:55.205Z,42.20
2019-02-26T01:16:37.147Z,42.00
2019-02-26T01:19:19.850Z,41.90
2019-02-26T01:22:01.482Z,41.90
2019-02-26T01:24:43.014Z,42.00
2019-02-26T01:27:24.352Z,42.20
2019-02-26T01:30:05.812Z,41.80
2019-02-26T01:32:47.234Z,42.10
2019-02-26T01:35:30.573Z,42.30
2019-02-26T01:38:12.609Z,41.90
2019-02-26T01:40:55.882Z,42.10
2019-02-26T01:43:36.303Z,43.60
2019-02-26T01:46:18.789Z,42.30
2019-02-26T01:48:59.904Z,43.10
2019-02-26T01:51:43.309Z,43.60
2019-02-26T01:54:25.290Z,43.20
2019-02-26T01:57:08.648Z,42.90
2019-02-26T01:59:50.239Z,43.00
2019-02-26T02:02:32.107Z,43.40
2019-02-26T02:05:12.880Z,42.90
2019-02-26T02:07:54.097Z,43.70
2019-02-26T02:10:36.882Z,43.90
2019-02-26T02:13:17.701Z,43.80
2019-02-26T02:15:59.717Z,43.40
2019-02-26T02:18:46.037Z,43.30
2019-02-26T02:21:26.001Z,43.60
2019-02-26T02:24:10.746Z,43.40
2019-02-26T02:26:53.545Z,43.40
2019-02-26T02:29:34.592Z,43.70
2019-02-26T02:32:15.940Z,43.20
2019-02-26T02:35:00.525Z,43.20
2019-02-26T02:37:39.954Z,42.30
2019-02-26T02:40:21.826Z,42.10
2019-02-26T02:43:04.479Z,41.90
2019-02-26T02:45:47.488Z,43.00
2019-02-26T02:48:28.254Z,41.90
2019-02-26T02:51:13.136Z,42.50
2019-02-26T02:53:54.099Z,42.90
2019-02-26T02:56:36.998Z,41.80
2019-02-26T02:59:18.336Z,41.90
2019-02-26T03:01:59.719Z,41.20
2019-02-26T03:04:41.252Z,40.90
2019-02-26T03:07:23.679Z,40.50
2019-02-26T03:10:06.762Z,40.60
2019-02-26T03:12:51.425Z,40.70
2019-02-26T03:15:35.204Z,40.80
2019-02-26T03:18:14.874Z,41.40
2019-02-26T03:20:56.612Z,40.90
2019-02-26T03:23:45.607Z,41.00
2019-02-26T03:26:35.782Z,40.90
2019-02-26T03:29:24.356Z,41.40
2019-02-26T03:32:12.973Z,41.70
2019-02-26T03:35:04.763Z,41.50
2019-02-26T03:38:03.905Z,43.00
2019-02-26T03:40:42.548Z,42.40
2019-02-26T03:43:32.205Z,41.40
2019-02-26T03:49:32.438Z,41.30
2019-02-26T03:52:15.362Z,41.30
2019-02-26T03:55:03.510Z,41.30
2019-02-26T03:57:54.309Z,41.70
2019-02-26T04:00:43.653Z,41.50
2019-02-26T04:03:32.586Z,41.40
2019-02-26T04:09:21.959Z,41.30
2019-02-26T04:15:00.379Z,41.30
2019-02-26T04:17:42.269Z,41.40
2019-02-26T04:20:26.958Z,41.50
2019-02-26T04:23:08.406Z,41.70
2019-02-26T04:25:51.502Z,41.20
2019-02-26T04:28:33.453Z,41.40
2019-02-26T04:31:14.901Z,41.60
2019-02-26T04:33:56.798Z,41.50
2019-02-26T04:36:41.623Z,42.70
2019-02-26T04:39:22.337Z,42.50
2019-02-26T04:42:05.440Z,42.60
2019-02-26T04:44:50.042Z,41.80
2019-02-26T04:47:33.443Z,41.60
2019-02-26T04:50:12.247Z,41.30
2019-02-26T04:52:55.391Z,41.30
2019-02-26T04:55:38.236Z,41.40
2019-02-26T04:58:20.245Z,41.40
2019-02-26T05:01:01.195Z,41.40
2019-02-26T05:03:42.463Z,41.80
2019-02-26T05:06:23.296Z,41.60
2019-02-26T05:09:05.700Z,41.70
2019-02-26T05:11:47.765Z,41.70
2019-02-26T05:14:28.977Z,42.50
2019-02-26T05:17:10.480Z,42.20
2019-02-26T05:19:51.969Z,42.90
2019-02-26T05:22:33.703Z,41.90
2019-02-26T05:25:17.635Z,42.70
2019-02-26T05:27:57.995Z,42.70
2019-02-26T05:30:40.416Z,42.70
2019-02-26T05:33:24.730Z,42.50
2019-02-26T05:36:06.149Z,42.50
2019-02-26T05:38:49.141Z,42.20
2019-02-26T05:41:29.890Z,43.50
2019-02-26T05:44:11.317Z,42.50
2019-02-26T05:46:56.112Z,42.50
2019-02-26T05:49:38.431Z,42.20
2019-02-26T05:52:21.435Z,43.00
2019-02-26T05:55:01.956Z,42.80
2019-02-26T05:57:42.789Z,42.60
2019-02-26T06:00:26.277Z,42.50
2019-02-26T06:03:09.668Z,42.30
2019-02-26T06:05:51.971Z,43.70
2019-02-26T06:08:35.832Z,42.90
2019-02-26T06:11:17.080Z,42.60
2019-02-26T06:14:00.868Z,42.90
2019-02-26T06:16:40.771Z,42.40
2019-02-26T06:19:21.875Z,43.40
2019-02-26T06:22:03.378Z,43.00
2019-02-26T06:24:44.951Z,43.60
2019-02-26T06:27:27.324Z,42.60
2019-02-26T06:30:11.561Z,45.30
2019-02-26T06:32:51.054Z,45.20
2019-02-26T06:35:33.758Z,44.80
2019-02-26T06:38:15.662Z,44.50
2019-02-26T06:40:56.407Z,45.20
2019-02-26T06:43:40.000Z,44.90
2019-02-26T06:46:20.626Z,44.70
2019-02-26T06:49:02.299Z,44.50
2019-02-26T06:51:45.083Z,44.30
2019-02-26T06:54:27.144Z,43.90
2019-02-26T06:57:09.992Z,43.50
2019-02-26T06:59:53.167Z,43.20
2019-02-26T07:02:32.820Z,44.20
2019-02-26T07:05:35.351Z,42.70
2019-02-26T07:08:12.500Z,42.50
2019-02-26T07:13:58.840Z,41.40
2019-02-26T07:16:40.488Z,41.30
2019-02-26T07:19:21.273Z,40.70
2019-02-26T07:22:02.855Z,40.30
2019-02-26T07:24:46.235Z,39.90
2019-02-26T07:27:28.699Z,39.30
2019-02-26T07:30:09.927Z,39.20
2019-02-26T07:32:50.905Z,39.60
2019-02-26T07:35:33.288Z,38.90
2019-02-26T07:38:16.181Z,38.80
2019-02-26T07:41:00.830Z,38.00
2019-02-26T07:43:43.462Z,37.80
2019-02-26T07:46:23.748Z,37.00
2019-02-26T07:49:07.335Z,37.10
2019-02-26T07:51:47.824Z,36.90
2019-02-26T07:54:29.448Z,35.80
2019-02-26T07:57:09.182Z,35.10
2019-02-26T07:59:57.869Z,35.90
2019-02-26T08:02:47.072Z,34.30
2019-02-26T08:05:35.760Z,34.30
2019-02-26T08:11:32.328Z,32.40
2019-02-26T08:14:21.494Z,32.20
2019-02-26T08:17:04.484Z,30.70
2019-02-26T08:19:49.109Z,30.00
2019-02-26T08:22:31.794Z,29.70
2019-02-26T08:25:11.944Z,29.70
2019-02-26T08:27:53.953Z,29.70
2019-02-26T08:30:35.426Z,30.00
2019-02-26T08:33:16.639Z,29.50
2019-02-26T08:35:56.619Z,29.10
2019-02-26T08:42:13.445Z,28.10
2019-02-26T08:45:02.504Z,27.70
2019-02-26T08:47:51.335Z,27.70
2019-02-26T08:50:42.275Z,26.90
2019-02-26T08:56:41.009Z,25.80
2019-02-26T08:59:30.782Z,25.10
2019-02-26T09:02:19.877Z,24.90
2019-02-26T09:05:20.426Z,24.80
2019-02-26T09:07:59.057Z,24.50
2019-02-26T09:16:49.789Z,23.60
2019-02-26T09:19:30.233Z,23.00
2019-02-26T09:22:14.176Z,22.90
2019-02-26T09:24:56.826Z,22.10
2019-02-26T09:27:42.728Z,21.70
2019-02-26T09:30:21.762Z,20.50
2019-02-26T09:33:03.474Z,20.30
2019-02-26T09:35:46.993Z,20.30
2019-02-26T09:38:27.590Z,19.40
2019-02-26T09:41:10.035Z,19.00
2019-02-26T09:43:51.797Z,18.60
2019-02-26T09:46:35.794Z,18.10
2019-02-26T09:49:15.195Z,17.60
2019-02-26T09:51:56.839Z,17.40
2019-02-26T09:54:42.685Z,16.40
2019-02-26T09:57:23.329Z,16.30
2019-02-26T10:00:05.410Z,16.40
2019-02-26T10:02:47.532Z,16.40
2019-02-26T10:05:29.439Z,16.60
2019-02-26T10:08:10.211Z,16.40
2019-02-26T10:10:52.591Z,16.30
2019-02-26T10:13:33.994Z,16.50
2019-02-26T10:16:14.868Z,16.40
2019-02-26T10:18:56.747Z,16.60
2019-02-26T10:21:39.834Z,16.10
2019-02-26T10:24:22.960Z,16.10
2019-02-26T10:27:05.984Z,15.90
2019-02-26T10:29:47.541Z,15.90
2019-02-26T10:32:32.694Z,15.40
2019-02-26T10:35:15.926Z,14.90
2019-02-26T10:37:57.128Z,15.10
2019-02-26T10:40:50.763Z,15.10
2019-02-26T10:43:21.463Z,15.10
2019-02-26T10:46:02.880Z,14.70
2019-02-26T10:48:45.658Z,13.20
2019-02-26T10:51:27.272Z,13.30
2019-02-26T10:54:11.749Z,12.70
2019-02-26T10:56:51.376Z,12.10
2019-02-26T10:59:32.929Z,12.30
2019-02-26T11:02:15.185Z,12.80
2019-02-26T11:04:56.895Z,12.90
2019-02-26T11:07:40.078Z,12.40
2019-02-26T11:10:22.709Z,13.50
2019-02-26T11:13:03.094Z,11.90
2019-02-26T11:15:44.114Z,12.70
2019-02-26T11:18:25.519Z,12.40
2019-02-26T11:21:07.118Z,13.40
2019-02-26T11:23:48.663Z,13.10
2019-02-26T11:26:35.183Z,13.70
2019-02-26T11:29:16.009Z,13.30
2019-02-26T11:31:56.762Z,12.10
2019-02-26T11:34:38.307Z,11.70
2019-02-26T11:37:20.327Z,11.60
2019-02-26T11:40:02.871Z,11.60
2019-02-26T11:42:46.709Z,10.60
2019-02-26T11:45:26.687Z,9.90
2019-02-26T11:48:17.415Z,8.80
2019-02-26T11:54:04.968Z,8.60
2019-02-26T11:56:55.180Z,8.60
2019-02-26T11:59:43.750Z,7.80
2019-02-26T12:02:44.117Z,6.50
2019-02-26T12:08:32.093Z,6.70
2019-02-26T12:11:23.102Z,5.90
2019-02-26T12:14:13.764Z,5.70
2019-02-26T12:16:54.367Z,6.40
2019-02-26T12:19:37.139Z,6.00
2019-02-26T12:22:20.337Z,5.10
2019-02-26T12:25:02.697Z,4.80
2019-02-26T12:27:45.626Z,4.60
2019-02-26T12:30:27.194Z,3.30
2019-02-26T12:33:09.832Z,3.70
2019-02-26T12:35:50.476Z,3.30
2019-02-26T12:38:31.541Z,1.00
2019-02-26T12:41:15.586Z,1.00
2019-02-26T12:43:58.790Z,1.80
2019-02-26T12:46:38.040Z,2.40
2019-02-26T12:49:28.960Z,2.70
2019-02-26T12:52:18.745Z,2.30
2019-02-26T12:55:10.404Z,1.80
2019-02-26T12:57:59.464Z,2.30
2019-02-26T13:09:51.998Z,2.20
2019-02-26T13:12:39.541Z,2.50
2019-02-26T13:15:20.486Z,2.60
2019-02-26T13:18:02.258Z,1.00
2019-02-26T13:20:43.260Z,1.00
2019-02-26T13:23:24.503Z,1.00
2019-02-26T13:26:08.418Z,1.00
2019-02-26T13:28:53.011Z,1.00
2019-02-26T13:31:33.958Z,1.00
2019-02-26T13:34:14.229Z,1.00
2019-02-26T13:36:56.797Z,1.00
2019-02-26T13:39:41.218Z,1.00
2019-02-26T13:42:20.869Z,1.00
2019-02-26T13:45:02.368Z,1.00
2019-02-26T13:47:43.949Z,1.00
2019-02-26T13:50:25.511Z,1.00
2019-02-26T13:53:07.236Z,1.00
2019-02-26T13:55:48.577Z,1.00
2019-02-26T13:58:29.380Z,1.00
2019-02-26T14:01:10.617Z,1.00
2019-02-26T14:03:52.172Z,1.00
2019-02-26T14:06:32.893Z,1.00
2019-02-26T14:09:12.856Z,1.00
2019-02-26T14:12:01.524Z,1.00
2019-02-26T14:14:51.828Z,1.00
2019-02-26T14:17:40.736Z,1.00
2019-02-26T14:20:31.274Z,1.00
2019-02-26T14:23:20.497Z,1.00
2019-02-26T14:29:07.920Z,1.00
2019-02-26T14:31:56.643Z,1.00
2019-02-26T14:34:59.639Z,1.00
2019-02-26T14:40:45.314Z,1.00
2019-02-26T14:52:47.396Z,1.00
2019-02-26T14:55:37.593Z,1.00
2019-02-26T14:58:13.875Z,1.00
2019-02-26T15:01:14.210Z,1.00
2019-02-26T15:07:02.011Z,1.00
2019-02-26T15:15:58.027Z,1.00
2019-02-26T15:28:04.742Z,1.00
2019-02-26T15:36:45.613Z,1.00
2019-02-26T15:42:56.309Z,1.00
2019-02-26T15:51:38.547Z,1.00
2019-02-26T15:54:27.898Z,1.00
2019-02-26T15:57:18.184Z,1.00
2019-02-26T16:00:26.155Z,1.00
2019-02-26T16:03:14.818Z,1.00
2019-02-26T16:05:56.102Z,1.00
2019-02-26T16:08:38.618Z,1.00
2019-02-26T16:11:19.976Z,1.00
2019-02-26T16:14:01.404Z,1.00
2019-02-26T16:16:43.008Z,1.00
2019-02-26T16:19:24.342Z,1.00
2019-02-26T16:22:05.053Z,1.00
2019-02-26T16:24:45.953Z,1.00
2019-02-26T16:27:27.748Z,1.00
2019-02-26T16:30:09.065Z,1.00
2019-02-26T16:32:50.613Z,1.00
2019-02-26T16:35:31.753Z,1.00
2019-02-26T16:38:14.114Z,1.00
2019-02-26T16:40:56.171Z,1.00
2019-02-26T16:43:38.024Z,1.00
2019-02-26T16:46:19.574Z,1.00
2019-02-26T16:49:01.042Z,1.00
2019-02-26T16:51:41.869Z,1.00
2019-02-26T16:54:23.331Z,1.00
2019-02-26T16:57:04.066Z,1.00
2019-02-26T16:59:45.577Z,1.00
2019-02-26T17:02:27.487Z,1.00
2019-02-26T17:05:08.758Z,1.00
2019-02-26T17:07:50.249Z,1.00
2019-02-26T17:10:31.320Z,1.00
2019-02-26T17:13:12.538Z,1.00
2019-02-26T17:15:54.063Z,1.60
2019-02-26T17:18:35.539Z,2.30
2019-02-26T17:21:17.058Z,2.30
2019-02-26T17:23:59.100Z,1.90
2019-02-26T17:26:40.213Z,2.10
2019-02-26T17:29:21.584Z,2.80
2019-02-26T17:32:04.701Z,3.10
2019-02-26T17:34:45.453Z,3.50
2019-02-26T17:37:26.912Z,4.10
2019-02-26T17:40:08.185Z,4.50
2019-02-26T17:42:51.266Z,4.70
2019-02-26T17:45:34.938Z,5.00
2019-02-26T17:48:16.137Z,5.20
2019-02-26T17:50:57.975Z,5.30
2019-02-26T17:53:39.321Z,5.60
2019-02-26T17:56:20.961Z,5.90
2019-02-26T17:59:02.572Z,6.60
2019-02-26T18:01:43.668Z,6.50
2019-02-26T18:04:23.702Z,6.40
2019-02-26T18:07:12.448Z,6.30
2019-02-26T18:13:10.709Z,6.60
2019-02-26T18:19:12.411Z,6.80
2019-02-26T18:22:14.937Z,6.90
2019-02-26T18:30:46.272Z,7.00
2019-02-26T18:36:58.442Z,7.30
2019-02-26T18:42:43.900Z,7.70
2019-02-26T18:45:33.241Z,7.80
2019-02-26T18:51:20.623Z,8.10
2019-02-26T18:54:09.245Z,8.60
2019-02-26T18:57:11.606Z,8.90
2019-02-26T19:02:57.585Z,9.50
2019-02-26T19:05:39.351Z,9.70
2019-02-26T19:08:20.932Z,9.90
2019-02-26T19:11:02.712Z,10.10
2019-02-26T19:13:44.033Z,10.00
2019-02-26T19:16:25.373Z,10.10
2019-02-26T19:19:09.147Z,10.00
2019-02-26T19:21:51.706Z,10.00
2019-02-26T19:24:35.618Z,9.60
2019-02-26T19:27:16.868Z,9.50
2019-02-26T19:29:58.009Z,9.30
2019-02-26T19:32:39.501Z,9.10
2019-02-26T19:35:21.056Z,9.10
2019-02-26T19:38:02.479Z,9.30
2019-02-26T19:40:44.263Z,9.60
2019-02-26T19:43:26.045Z,9.80
2019-02-26T19:46:07.739Z,10.30
2019-02-26T19:48:49.218Z,10.50
2019-02-26T19:51:30.833Z,10.60
2019-02-26T19:54:10.596Z,10.60
2019-02-26T19:56:59.245Z,10.80
2019-02-26T19:59:47.871Z,11.30
2019-02-26T20:02:36.512Z,11.40
2019-02-26T20:05:25.191Z,11.60
2019-02-26T20:11:24.840Z,11.80
2019-02-26T20:14:04.888Z,12.20
2019-02-26T20:16:53.733Z,12.20
2019-02-26T20:19:42.524Z,12.50
2019-02-26T20:28:47.958Z,12.90
2019-02-26T20:34:35.874Z,12.90
2019-02-26T20:43:29.087Z,14.10
2019-02-26T20:46:17.839Z,14.40
2019-02-26T20:49:06.512Z,14.30
2019-02-26T20:57:56.856Z,14.70
2019-02-26T21:00:49.826Z,14.50
2019-02-26T21:03:26.126Z,14.80
2019-02-26T21:06:15.615Z,16.10
2019-02-26T21:12:46.110Z,16.30
2019-02-26T21:15:38.713Z,15.90
2019-02-26T21:18:15.225Z,16.40
2019-02-26T21:21:04.039Z,16.10
2019-02-26T21:23:53.156Z,15.90
2019-02-26T21:26:41.895Z,15.00
2019-02-26T21:29:44.520Z,14.80
2019-02-26T21:32:33.455Z,14.70
2019-02-26T21:41:06.973Z,15.00
2019-02-26T21:50:04.020Z,16.40
2019-02-26T21:53:04.386Z,15.80
2019-02-26T21:55:44.508Z,16.80
2019-02-26T21:58:33.473Z,16.00
2019-02-26T22:01:22.139Z,16.00
2019-02-26T22:07:06.674Z,16.70
2019-02-26T22:12:51.140Z,16.80
2019-02-26T22:15:51.739Z,17.30
2019-02-26T22:18:33.984Z,17.30
2019-02-26T22:21:20.425Z,17.50
2019-02-26T22:24:09.782Z,17.50
2019-02-26T22:27:00.300Z,18.10
2019-02-26T22:33:11.093Z,17.50
2019-02-26T22:39:16.532Z,17.40
2019-02-26T22:42:19.315Z,17.40
2019-02-26T22:47:51.069Z,17.40
2019-02-26T22:50:39.676Z,18.00
2019-02-26T22:53:40.025Z,17.70
2019-02-26T22:56:11.319Z,17.90
2019-02-26T22:58:52.875Z,18.20
2019-02-26T23:01:37.416Z,17.50
2019-02-26T23:04:19.779Z,17.80
2019-02-26T23:07:04.436Z,17.70
2019-02-26T23:09:43.875Z,18.20
2019-02-26T23:12:24.963Z,18.90
2019-02-26T23:15:04.908Z,18.70
2019-02-26T23:17:58.200Z,19.00
2019-02-26T23:20:57.995Z,19.50
2019-02-26T23:23:34.514Z,19.10
2019-02-26T23:32:55.723Z,19.50
2019-02-26T23:35:44.339Z,20.30
2019-02-26T23:38:32.973Z,19.90
2019-02-26T23:41:21.913Z,21.10
2019-02-26T23:44:21.957Z,20.30
2019-02-26T23:49:56.024Z,20.60
2019-02-26T23:53:01.183Z,21.50
2019-02-26T23:55:35.772Z,22.00
2019-02-26T23:58:17.044Z,21.20
