createdAt,value
2023-07-11T00:02:18.382Z,20.65
2023-07-11T00:04:44.816Z,21.39
2023-07-11T00:07:11.267Z,21.24
2023-07-11T00:09:37.682Z,21.32
2023-07-11T00:12:06.664Z,19.93
2023-07-11T00:14:33.262Z,19.22
2023-07-11T00:16:59.737Z,20.70
2023-07-11T00:19:26.464Z,20.34
2023-07-11T00:21:52.933Z,20.09
2023-07-11T00:24:19.328Z,20.07
2023-07-11T00:26:45.777Z,20.78
2023-07-11T00:29:17.866Z,20.58
2023-07-11T00:31:44.281Z,19.81
2023-07-11T00:34:10.904Z,19.57
2023-07-11T00:36:37.599Z,19.17
2023-07-11T00:39:04.364Z,19.11
2023-07-11T00:41:30.780Z,18.69
2023-07-11T00:43:57.202Z,19.01
2023-07-11T00:46:25.250Z,20.67
2023-07-11T00:48:55.037Z,20.69
2023-07-11T00:51:26.924Z,20.50
2023-07-11T00:53:54.272Z,20.20
2023-07-11T00:56:25.841Z,20.51
2023-07-11T00:58:54.186Z,20.69
2023-07-11T01:01:21.605Z,19.42
2023-07-11T01:03:51.482Z,19.79
2023-07-11T01:06:21.478Z,20.19
2023-07-11T01:08:50.600Z,19.54
2023-07-11T01:11:18.630Z,19.42
2023-07-11T01:13:45.241Z,20.13
2023-07-11T01:16:11.925Z,19.32
2023-07-11T01:18:38.882Z,19.10
2023-07-11T01:21:06.857Z,19.17
2023-07-11T01:23:35.185Z,19.29
2023-07-11T01:26:02.676Z,18.46
2023-07-11T01:28:29.687Z,18.53
2023-07-11T01:30:56.589Z,18.91
2023-07-11T01:33:23.845Z,18.38
2023-07-11T01:35:50.444Z,18.83
2023-07-11T01:38:16.901Z,19.40
2023-07-11T01:40:44.668Z,18.69
2023-07-11T01:43:11.342Z,18.59
2023-07-11T01:45:37.847Z,18.61
2023-07-11T01:48:04.547Z,18.59
2023-07-11T01:50:31.014Z,20.17
2023-07-11T01:52:57.476Z,19.58
2023-07-11T01:55:24.025Z,19.25
2023-07-11T01:57:52.259Z,19.58
2023-07-11T02:00:18.924Z,19.79
2023-07-11T02:02:45.653Z,20.08
2023-07-11T02:05:12.222Z,19.22
2023-07-11T02:07:38.632Z,19.37
2023-07-11T02:10:06.557Z,18.59
2023-07-11T02:12:33.034Z,19.03
2023-07-11T02:15:01.027Z,19.19
2023-07-11T02:17:27.638Z,19.38
2023-07-11T02:19:54.214Z,19.03
2023-07-11T02:22:20.667Z,18.29
2023-07-11T02:24:47.080Z,18.25
2023-07-11T02:27:13.673Z,18.44
2023-07-11T02:29:40.156Z,18.71
2023-07-11T02:32:08.941Z,18.20
2023-07-11T02:34:35.370Z,18.61
2023-07-11T02:37:01.797Z,18.85
2023-07-11T02:39:28.228Z,18.24
2023-07-11T02:41:54.870Z,18.07
2023-07-11T02:44:21.290Z,17.81
2023-07-11T02:46:47.713Z,17.91
2023-07-11T02:49:15.478Z,17.73
2023-07-11T02:51:41.902Z,17.34
2023-07-11T02:54:08.455Z,17.52
2023-07-11T02:56:35.638Z,17.77
2023-07-11T02:59:02.109Z,17.49
2023-07-11T03:01:31.256Z,17.78
2023-07-11T03:03:57.841Z,17.72
2023-07-11T03:06:25.654Z,17.92
2023-07-11T03:08:52.103Z,18.21
2023-07-11T03:11:18.578Z,18.15
2023-07-11T03:13:45.007Z,19.17
2023-07-11T03:16:11.736Z,17.98
2023-07-11T03:18:38.491Z,18.27
2023-07-11T03:21:04.906Z,18.13
2023-07-11T03:23:32.884Z,18.61
2023-07-11T03:25:59.316Z,18.34
2023-07-11T03:28:25.907Z,18.50
2023-07-11T03:30:52.713Z,17.95
2023-07-11T03:33:19.398Z,18.57
2023-07-11T03:35:49.186Z,17.95
2023-07-11T03:38:15.630Z,18.21
2023-07-11T03:40:43.445Z,18.92
2023-07-11T03:43:11.048Z,19.47
2023-07-11T03:45:41.270Z,19.80
2023-07-11T03:48:07.907Z,18.89
2023-07-11T03:50:34.326Z,18.70
2023-07-11T03:53:00.737Z,18.51
2023-07-11T03:55:27.199Z,17.83
2023-07-11T03:57:54.950Z,17.77
2023-07-11T04:00:21.805Z,18.01
2023-07-11T04:02:48.329Z,18.12
2023-07-11T04:05:15.583Z,18.68
2023-07-11T04:07:42.011Z,18.06
2023-07-11T04:10:09.455Z,19.00
2023-07-11T04:12:35.912Z,18.64
2023-07-11T04:15:04.196Z,19.08
2023-07-11T04:17:30.645Z,18.80
2023-07-11T04:19:57.034Z,19.66
2023-07-11T04:22:23.722Z,19.96
2023-07-11T04:24:50.166Z,19.88
2023-07-11T04:27:16.641Z,20.09
2023-07-11T04:29:43.322Z,20.30
2023-07-11T04:32:11.100Z,19.56
2023-07-11T04:34:37.597Z,19.21
2023-07-11T04:37:04.403Z,20.17
2023-07-11T04:39:31.013Z,20.13
2023-07-11T04:41:57.435Z,19.62
2023-07-11T04:44:23.962Z,19.28
2023-07-11T04:46:50.461Z,19.41
2023-07-11T04:49:18.496Z,20.13
2023-07-11T04:51:45.002Z,18.50
2023-07-11T04:54:11.500Z,19.78
2023-07-11T04:56:40.353Z,19.46
2023-07-11T04:59:06.895Z,19.76
2023-07-11T05:01:33.592Z,20.10
2023-07-11T05:04:00.169Z,20.90
2023-07-11T05:06:27.981Z,19.45
2023-07-11T05:08:54.566Z,20.49
2023-07-11T05:11:22.249Z,20.66
2023-07-11T05:13:50.601Z,20.80
2023-07-11T05:16:18.837Z,20.73
2023-07-11T05:18:47.396Z,19.42
2023-07-11T05:21:15.509Z,20.10
2023-07-11T05:23:43.343Z,20.59
2023-07-11T05:26:10.089Z,21.29
2023-07-11T05:28:37.101Z,21.24
2023-07-11T05:31:06.932Z,22.21
2023-07-11T05:33:33.936Z,21.29
2023-07-11T05:36:00.639Z,21.49
2023-07-11T05:38:27.056Z,21.63
2023-07-11T05:40:57.162Z,21.59
2023-07-11T05:43:23.577Z,22.32
2023-07-11T05:45:50.265Z,21.19
2023-07-11T05:48:16.738Z,21.48
2023-07-11T05:50:43.289Z,22.30
2023-07-11T05:53:09.885Z,22.19
2023-07-11T05:55:36.306Z,23.20
2023-07-11T05:58:04.082Z,23.19
2023-07-11T06:00:30.548Z,26.57
2023-07-11T06:02:57.006Z,29.50
2023-07-11T06:05:24.459Z,30.57
2023-07-11T06:07:50.944Z,33.17
2023-07-11T06:10:17.567Z,33.24
2023-07-11T06:12:44.004Z,32.58
2023-07-11T06:15:12.383Z,37.26
2023-07-11T06:17:38.869Z,38.38
2023-07-11T06:20:06.831Z,34.70
2023-07-11T06:22:33.355Z,36.11
2023-07-11T06:24:59.793Z,28.41
2023-07-11T06:27:26.262Z,30.74
2023-07-11T06:29:52.778Z,37.34
2023-07-11T06:32:20.612Z,36.54
2023-07-11T06:34:47.159Z,39.47
2023-07-11T06:37:13.744Z,33.68
2023-07-11T06:39:41.245Z,31.66
2023-07-11T06:42:07.751Z,31.78
2023-07-11T06:44:34.290Z,27.38
2023-07-11T06:47:00.727Z,25.69
2023-07-11T06:49:28.503Z,27.50
2023-07-11T06:51:55.149Z,26.33
2023-07-11T06:54:21.674Z,27.49
2023-07-11T06:56:48.120Z,28.88
2023-07-11T06:59:20.055Z,28.78
2023-07-11T07:01:46.626Z,27.13
2023-07-11T07:04:13.219Z,28.74
2023-07-11T07:06:41.122Z,26.99
2023-07-11T07:09:08.073Z,28.43
2023-07-11T07:11:35.068Z,26.45
2023-07-11T07:14:06.344Z,25.65
2023-07-11T07:16:33.833Z,26.34
2023-07-11T07:19:00.432Z,27.88
2023-07-11T07:21:27.012Z,26.79
2023-07-11T07:23:54.795Z,24.52
2023-07-11T07:26:21.276Z,25.97
2023-07-11T07:28:47.748Z,26.88
2023-07-11T07:31:14.804Z,26.97
2023-07-11T07:33:41.907Z,27.30
2023-07-11T07:36:11.345Z,27.20
2023-07-11T07:38:37.814Z,27.33
2023-07-11T07:41:07.589Z,26.81
2023-07-11T07:43:35.356Z,25.82
2023-07-11T07:46:03.431Z,26.26
2023-07-11T07:48:30.062Z,26.44
2023-07-11T07:51:01.687Z,26.58
2023-07-11T07:53:28.119Z,27.37
2023-07-11T07:55:54.539Z,27.09
2023-07-11T07:58:36.929Z,26.77
2023-07-11T08:01:08.992Z,27.44
2023-07-11T08:03:35.814Z,27.48
2023-07-11T08:06:14.183Z,27.38
2023-07-11T08:08:42.700Z,27.39
2023-07-11T08:11:10.010Z,26.36
2023-07-11T08:13:53.614Z,27.06
2023-07-11T08:18:53.979Z,27.37
2023-07-11T08:21:20.408Z,27.46
2023-07-11T08:23:46.881Z,25.80
2023-07-11T08:26:13.427Z,26.60
2023-07-11T08:28:41.342Z,26.74
2023-07-11T08:31:08.067Z,26.23
2023-07-11T08:33:34.726Z,26.61
2023-07-11T08:36:01.166Z,27.65
2023-07-11T08:38:27.603Z,26.37
2023-07-11T08:40:54.061Z,27.13
2023-07-11T08:43:26.284Z,27.37
2023-07-11T08:46:11.272Z,27.84
2023-07-11T08:48:44.965Z,26.98
2023-07-11T08:51:17.938Z,26.82
2023-07-11T08:53:51.948Z,27.50
2023-07-11T08:56:23.198Z,26.63
2023-07-11T08:58:51.682Z,26.39
2023-07-11T09:01:33.427Z,27.15
2023-07-11T09:04:00.745Z,26.77
2023-07-11T09:06:35.510Z,26.89
2023-07-11T09:09:01.958Z,26.45
2023-07-11T09:11:33.873Z,27.60
2023-07-11T09:14:11.103Z,26.98
2023-07-11T09:16:45.857Z,26.30
2023-07-11T09:19:25.454Z,27.12
2023-07-11T09:21:57.679Z,27.55
2023-07-11T09:24:31.324Z,27.90
2023-07-11T09:27:02.167Z,27.73
2023-07-11T09:29:29.454Z,27.08
2023-07-11T09:32:01.977Z,27.66
2023-07-11T09:34:33.675Z,27.62
2023-07-11T09:37:03.805Z,27.53
2023-07-11T09:39:38.820Z,27.77
2023-07-11T09:42:13.983Z,28.13
2023-07-11T09:44:40.437Z,28.45
2023-07-11T09:47:17.756Z,28.02
2023-07-11T09:49:47.670Z,28.06
2023-07-11T09:52:22.319Z,27.89
2023-07-11T09:54:59.786Z,27.35
2023-07-11T09:57:34.994Z,28.27
2023-07-11T10:00:20.989Z,27.90
2023-07-11T10:02:51.111Z,28.46
2023-07-11T10:05:18.587Z,28.73
2023-07-11T10:07:45.131Z,28.70
2023-07-11T10:10:14.334Z,28.23
2023-07-11T10:12:43.508Z,28.00
2023-07-11T10:15:15.516Z,28.02
2023-07-11T10:17:44.449Z,28.98
2023-07-11T10:20:20.027Z,28.35
2023-07-11T10:22:50.141Z,28.44
2023-07-11T10:25:20.199Z,28.13
2023-07-11T10:27:53.560Z,28.56
2023-07-11T10:30:27.105Z,29.01
2023-07-11T10:33:07.917Z,28.13
2023-07-11T10:35:41.839Z,28.20
2023-07-11T10:38:17.455Z,28.45
2023-07-11T10:40:46.601Z,28.97
2023-07-11T10:43:23.311Z,29.34
2023-07-11T10:45:52.553Z,29.02
2023-07-11T10:48:26.623Z,29.00
2023-07-11T10:50:58.067Z,29.37
2023-07-11T10:53:29.863Z,28.88
2023-07-11T10:56:01.604Z,29.03
2023-07-11T10:58:28.306Z,29.30
2023-07-11T11:01:16.992Z,28.60
2023-07-11T11:03:46.622Z,29.52
2023-07-11T11:06:33.100Z,28.63
2023-07-11T11:09:09.172Z,28.54
2023-07-11T11:11:47.170Z,29.71
2023-07-11T11:14:16.333Z,29.44
2023-07-11T11:17:05.607Z,29.33
2023-07-11T11:19:46.017Z,28.72
2023-07-11T11:22:21.817Z,28.64
2023-07-11T11:24:57.110Z,29.49
2023-07-11T11:27:43.235Z,29.59
2023-07-11T11:30:26.117Z,29.93
2023-07-11T11:33:01.323Z,29.54
2023-07-11T11:35:37.197Z,29.50
2023-07-11T11:38:36.307Z,29.07
2023-07-11T11:41:11.407Z,28.10
2023-07-11T11:45:58.807Z,29.18
2023-07-11T11:46:32.422Z,29.18
2023-07-11T11:51:31.480Z,29.86
2023-07-11T11:54:16.412Z,29.24
2023-07-11T11:56:45.632Z,29.93
2023-07-11T11:59:18.001Z,30.43
2023-07-11T12:01:57.487Z,30.45
2023-07-11T12:04:57.966Z,29.43
2023-07-11T12:07:27.749Z,30.01
2023-07-11T12:10:12.520Z,30.27
2023-07-11T12:13:13.619Z,29.45
2023-07-11T12:15:40.696Z,29.13
2023-07-11T12:18:36.685Z,28.73
2023-07-11T12:21:22.164Z,28.96
2023-07-11T12:26:23.907Z,29.36
2023-07-11T12:28:51.222Z,29.15
2023-07-11T12:31:21.177Z,28.99
2023-07-11T12:34:01.529Z,29.16
2023-07-11T12:36:44.916Z,29.58
2023-07-11T12:39:23.076Z,29.41
2023-07-11T12:42:01.153Z,30.32
2023-07-11T12:44:32.784Z,29.32
2023-07-11T12:47:02.888Z,29.53
2023-07-11T12:49:30.423Z,29.08
2023-07-11T12:52:05.079Z,29.01
2023-07-11T12:54:31.547Z,29.19
2023-07-11T12:56:59.369Z,29.91
2023-07-11T12:59:27.713Z,30.16
2023-07-11T13:01:57.044Z,30.09
2023-07-11T13:04:33.976Z,30.51
2023-07-11T13:07:00.899Z,30.29
2023-07-11T13:09:27.758Z,30.95
2023-07-11T13:11:55.071Z,31.02
2023-07-11T13:14:23.402Z,30.81
2023-07-11T13:16:50.781Z,30.93
2023-07-11T13:19:19.256Z,30.55
2023-07-11T13:21:47.504Z,30.02
2023-07-11T13:24:17.643Z,29.14
2023-07-11T13:26:44.109Z,29.51
2023-07-11T13:29:16.645Z,29.34
2023-07-11T13:31:46.837Z,29.17
2023-07-11T13:34:15.535Z,30.05
2023-07-11T13:36:44.623Z,29.79
2023-07-11T13:39:13.774Z,29.11
2023-07-11T13:41:40.285Z,30.33
2023-07-11T13:44:15.293Z,29.60
2023-07-11T13:46:41.842Z,30.55
2023-07-11T13:49:16.489Z,30.80
2023-07-11T13:51:42.999Z,30.58
2023-07-11T13:54:16.145Z,30.76
2023-07-11T13:56:42.632Z,29.68
2023-07-11T13:59:09.553Z,30.52
2023-07-11T14:01:41.521Z,30.09
2023-07-11T14:04:17.191Z,29.22
2023-07-11T14:06:44.255Z,30.32
2023-07-11T14:09:12.025Z,30.69
2023-07-11T14:11:39.369Z,30.91
2023-07-11T14:14:21.685Z,30.60
2023-07-11T14:16:58.850Z,30.11
2023-07-11T14:19:29.352Z,30.06
2023-07-11T14:21:55.905Z,30.90
2023-07-11T14:24:22.336Z,29.88
2023-07-11T14:26:49.234Z,30.54
2023-07-11T14:29:23.232Z,30.29
2023-07-11T14:31:50.849Z,30.24
2023-07-11T14:34:20.207Z,30.29
2023-07-11T14:36:48.895Z,29.88
2023-07-11T14:39:15.952Z,30.45
2023-07-11T14:41:49.503Z,30.84
2023-07-11T14:44:24.203Z,30.43
2023-07-11T14:46:51.952Z,29.82
2023-07-11T14:49:18.938Z,29.71
2023-07-11T14:51:45.598Z,30.10
2023-07-11T14:54:16.785Z,30.11
2023-07-11T14:59:24.832Z,30.09
2023-07-11T15:01:52.339Z,30.69
2023-07-11T15:11:48.560Z,30.04
2023-07-11T15:16:49.709Z,31.02
2023-07-11T15:19:17.702Z,31.00
2023-07-11T15:21:45.838Z,30.28
2023-07-11T15:24:15.285Z,29.74
2023-07-11T15:26:43.323Z,30.17
2023-07-11T15:29:12.439Z,30.59
2023-07-11T15:31:38.929Z,30.67
2023-07-11T15:34:11.006Z,30.48
2023-07-11T15:36:37.426Z,29.40
2023-07-11T15:39:04.078Z,30.52
2023-07-11T15:41:30.680Z,30.51
2023-07-11T15:44:00.384Z,30.87
2023-07-11T15:46:26.917Z,30.89
2023-07-11T15:48:53.415Z,30.22
2023-07-11T15:51:19.859Z,30.09
2023-07-11T15:53:46.346Z,30.91
2023-07-11T15:56:13.704Z,31.04
2023-07-11T15:58:40.317Z,31.14
2023-07-11T16:01:08.549Z,30.42
2023-07-11T16:03:35.176Z,31.18
2023-07-11T16:06:02.144Z,31.15
2023-07-11T16:08:33.424Z,30.90
2023-07-11T16:11:01.869Z,30.68
2023-07-11T16:13:30.529Z,30.45
2023-07-11T16:15:57.627Z,30.06
2023-07-11T16:18:26.765Z,30.35
2023-07-11T16:20:53.429Z,30.48
2023-07-11T16:23:21.658Z,30.67
2023-07-11T16:25:49.172Z,30.07
2023-07-11T16:28:21.531Z,29.91
2023-07-11T16:30:47.983Z,30.69
2023-07-11T16:33:20.971Z,30.64
2023-07-11T16:35:48.811Z,30.95
2023-07-11T16:38:17.713Z,31.22
2023-07-11T16:40:45.030Z,31.05
2023-07-11T16:43:11.590Z,30.93
2023-07-11T16:45:38.015Z,31.16
2023-07-11T16:48:09.984Z,30.84
2023-07-11T16:50:36.609Z,30.67
2023-07-11T16:53:15.791Z,30.73
2023-07-11T16:55:42.300Z,30.52
2023-07-11T16:58:17.967Z,30.45
2023-07-11T17:00:44.523Z,30.67
2023-07-11T17:03:12.639Z,30.86
2023-07-11T17:05:39.540Z,30.29
2023-07-11T17:08:11.997Z,30.57
2023-07-11T17:10:38.507Z,30.63
2023-07-11T17:13:11.660Z,30.44
2023-07-11T17:15:38.087Z,30.33
2023-07-11T17:18:04.651Z,30.54
2023-07-11T17:20:31.158Z,30.35
2023-07-11T17:22:57.869Z,30.62
2023-07-11T17:25:25.822Z,30.28
2023-07-11T17:27:52.826Z,30.25
2023-07-11T17:30:22.688Z,30.46
2023-07-11T17:32:49.323Z,30.39
2023-07-11T17:35:16.673Z,30.28
2023-07-11T17:37:45.091Z,30.42
2023-07-11T17:40:18.536Z,29.91
2023-07-11T17:42:46.687Z,30.19
2023-07-11T17:45:18.567Z,30.17
2023-07-11T17:50:24.547Z,30.14
2023-07-11T17:52:51.396Z,29.87
2023-07-11T17:55:18.229Z,30.20
2023-07-11T17:57:46.193Z,29.93
2023-07-11T18:00:15.366Z,29.82
2023-07-11T18:02:57.093Z,29.97
2023-07-11T18:05:27.014Z,29.94
2023-07-11T18:07:53.453Z,30.06
2023-07-11T18:10:23.985Z,29.81
2023-07-11T18:13:08.320Z,30.04
2023-07-11T18:15:36.897Z,29.97
2023-07-11T18:18:04.088Z,30.00
2023-07-11T18:20:31.604Z,30.09
2023-07-11T18:22:58.673Z,29.56
2023-07-11T18:25:25.279Z,29.65
2023-07-11T18:27:53.075Z,29.77
2023-07-11T18:30:23.965Z,29.90
2023-07-11T18:32:51.120Z,29.73
2023-07-11T18:35:19.437Z,29.53
2023-07-11T18:37:47.326Z,29.44
2023-07-11T18:40:24.102Z,29.47
2023-07-11T18:42:53.338Z,29.20
2023-07-11T18:45:21.455Z,28.82
2023-07-11T18:47:48.113Z,29.35
2023-07-11T18:50:18.262Z,29.39
2023-07-11T18:52:45.105Z,29.23
2023-07-11T18:55:12.721Z,28.89
2023-07-11T18:57:39.563Z,29.19
2023-07-11T19:00:19.736Z,29.22
2023-07-11T19:02:46.600Z,29.39
2023-07-11T19:05:13.527Z,28.96
2023-07-11T19:07:40.041Z,28.75
2023-07-11T19:10:16.451Z,28.61
2023-07-11T19:12:42.970Z,27.85
2023-07-11T19:15:14.241Z,28.38
2023-07-11T19:17:43.469Z,28.56
2023-07-11T19:20:18.951Z,28.44
2023-07-11T19:22:46.664Z,28.20
2023-07-11T19:25:15.930Z,28.17
2023-07-11T19:27:44.842Z,28.31
2023-07-11T19:30:22.435Z,28.08
2023-07-11T19:32:50.396Z,28.52
2023-07-11T19:35:17.069Z,28.28
2023-07-11T19:37:46.468Z,27.89
2023-07-11T19:40:16.669Z,28.19
2023-07-11T19:42:43.227Z,28.28
2023-07-11T19:45:13.772Z,27.31
2023-07-11T19:47:41.864Z,28.19
2023-07-11T19:50:35.623Z,27.53
2023-07-11T19:53:02.129Z,27.15
2023-07-11T19:55:29.538Z,27.86
2023-07-11T19:57:56.508Z,28.06
2023-07-11T20:00:30.031Z,27.68
2023-07-11T20:02:58.368Z,27.44
2023-07-11T20:05:26.801Z,28.24
2023-07-11T20:07:53.455Z,28.29
2023-07-11T20:10:32.498Z,27.70
2023-07-11T20:13:00.109Z,27.47
2023-07-11T20:15:26.572Z,28.18
2023-07-11T20:17:53.147Z,27.81
2023-07-11T20:20:24.404Z,27.47
2023-07-11T20:22:51.048Z,27.36
2023-07-11T20:25:18.730Z,27.34
2023-07-11T20:27:45.500Z,27.50
2023-07-11T20:30:15.884Z,27.45
2023-07-11T20:32:42.925Z,26.85
2023-07-11T20:35:11.454Z,27.02
2023-07-11T20:37:39.615Z,27.04
2023-07-11T20:40:19.624Z,27.00
2023-07-11T20:42:46.141Z,26.64
2023-07-11T20:45:12.989Z,27.00
2023-07-11T20:47:39.515Z,26.61
2023-07-11T20:50:15.267Z,26.82
2023-07-11T20:52:43.240Z,26.49
2023-07-11T20:55:11.544Z,26.76
2023-07-11T20:57:38.057Z,26.62
2023-07-11T21:00:18.645Z,27.02
2023-07-11T21:02:45.317Z,27.09
2023-07-11T21:05:13.056Z,27.05
2023-07-11T21:07:39.572Z,26.83
2023-07-11T21:10:18.754Z,26.98
2023-07-11T21:12:45.700Z,26.38
2023-07-11T21:15:12.799Z,26.90
2023-07-11T21:17:51.560Z,27.01
2023-07-11T21:20:22.443Z,26.43
2023-07-11T21:22:49.099Z,25.78
2023-07-11T21:25:16.941Z,26.35
2023-07-11T21:27:43.464Z,26.22
2023-07-11T21:30:24.528Z,26.90
2023-07-11T21:32:52.571Z,26.82
2023-07-11T21:35:22.467Z,26.77
2023-07-11T21:37:49.325Z,25.99
2023-07-11T21:40:21.583Z,25.97
2023-07-11T21:42:48.595Z,26.17
2023-07-11T21:45:16.892Z,26.70
2023-07-11T21:47:43.775Z,26.85
2023-07-11T21:50:34.030Z,26.70
2023-07-11T21:53:00.937Z,26.74
2023-07-11T21:55:28.740Z,26.03
2023-07-11T21:57:55.245Z,26.91
2023-07-11T22:00:25.410Z,25.64
2023-07-11T22:02:52.306Z,25.74
2023-07-11T22:05:18.969Z,26.08
2023-07-11T22:07:46.685Z,26.30
2023-07-11T22:10:23.583Z,26.26
2023-07-11T22:12:51.375Z,26.42
2023-07-11T22:15:18.942Z,25.77
2023-07-11T22:17:45.696Z,26.49
2023-07-11T22:20:15.933Z,25.96
2023-07-11T22:22:42.450Z,25.92
2023-07-11T22:25:09.003Z,26.15
2023-07-11T22:27:35.433Z,26.25
2023-07-11T22:30:03.929Z,26.20
2023-07-11T22:32:30.442Z,24.68
2023-07-11T22:34:56.910Z,24.29
2023-07-11T22:37:23.326Z,25.34
2023-07-11T22:39:49.742Z,24.86
2023-07-11T22:42:16.139Z,24.84
2023-07-11T22:44:42.578Z,25.28
2023-07-11T22:47:10.802Z,25.27
2023-07-11T22:49:37.258Z,24.49
2023-07-11T22:52:04.166Z,24.35
2023-07-11T22:54:30.811Z,25.15
2023-07-11T22:56:57.245Z,24.60
2023-07-11T22:59:23.737Z,23.97
2023-07-11T23:01:50.200Z,23.95
2023-07-11T23:04:18.028Z,24.04
2023-07-11T23:06:44.553Z,24.47
2023-07-11T23:09:12.635Z,24.79
2023-07-11T23:11:39.120Z,25.66
2023-07-11T23:14:05.569Z,25.69
2023-07-11T23:16:32.055Z,24.63
2023-07-11T23:19:01.978Z,25.59
2023-07-11T23:21:30.752Z,24.63
2023-07-11T23:23:57.867Z,24.17
2023-07-11T23:26:27.852Z,24.12
2023-07-11T23:28:55.965Z,24.84
2023-07-11T23:31:22.524Z,24.30
2023-07-11T23:33:49.308Z,24.27
2023-07-11T23:36:20.152Z,24.15
2023-07-11T23:38:50.076Z,23.55
2023-07-11T23:41:17.069Z,23.89
2023-07-11T23:43:43.698Z,24.24
2023-07-11T23:46:18.597Z,24.95
2023-07-11T23:48:45.311Z,25.44
2023-07-11T23:51:12.238Z,24.62
2023-07-11T23:53:39.239Z,24.72
2023-07-11T23:56:17.495Z,24.92
2023-07-11T23:58:44.880Z,24.75
