createdAt,value
2017-05-04T00:00:21.607Z,86.05
2017-05-04T00:00:47.705Z,86.05
2017-05-04T00:01:13.801Z,85.96
2017-05-04T00:01:39.955Z,85.58
2017-05-04T00:02:06.028Z,85.86
2017-05-04T00:02:32.144Z,85.67
2017-05-04T00:02:58.230Z,85.96
2017-05-04T00:03:24.380Z,85.96
2017-05-04T00:03:50.506Z,85.86
2017-05-04T00:04:16.621Z,86.43
2017-05-04T00:04:42.748Z,85.96
2017-05-04T00:05:08.906Z,86.63
2017-05-04T00:05:35.082Z,86.82
2017-05-04T00:06:01.198Z,86.53
2017-05-04T00:06:27.335Z,86.24
2017-05-04T00:06:53.532Z,85.29
2017-05-04T00:07:19.620Z,85.67
2017-05-04T00:07:45.734Z,85.19
2017-05-04T00:08:11.832Z,85.48
2017-05-04T00:08:37.960Z,85.38
2017-05-04T00:09:04.078Z,85.48
2017-05-04T00:09:30.177Z,85.38
2017-05-04T00:09:56.283Z,85.38
2017-05-04T00:10:22.400Z,84.72
2017-05-04T00:10:48.502Z,84.91
2017-05-04T00:11:14.579Z,84.81
2017-05-04T00:11:40.723Z,85.48
2017-05-04T00:12:06.806Z,85.86
2017-05-04T00:12:32.903Z,85.67
2017-05-04T00:12:59.048Z,85.29
2017-05-04T00:13:25.178Z,85.38
2017-05-04T00:13:51.299Z,85.86
2017-05-04T00:14:17.413Z,85.48
2017-05-04T00:14:43.508Z,86.34
2017-05-04T00:15:09.647Z,85.58
2017-05-04T00:15:35.730Z,85.29
2017-05-04T00:16:01.812Z,85.58
2017-05-04T00:16:27.927Z,85.19
2017-05-04T00:16:54.012Z,85.1
2017-05-04T00:17:20.088Z,84.91
2017-05-04T00:17:46.177Z,84.91
2017-05-04T00:18:12.317Z,85.29
2017-05-04T00:18:38.435Z,85.29
2017-05-04T00:19:04.567Z,85.19
2017-05-04T00:19:30.682Z,85.1
2017-05-04T00:19:56.783Z,85.77
2017-05-04T00:20:22.863Z,85.29
2017-05-04T00:20:48.954Z,85.48
2017-05-04T00:21:15.082Z,85.25
2017-05-04T00:21:41.197Z,85.15
2017-05-04T00:22:07.268Z,85.91
2017-05-04T00:22:33.377Z,85.63
2017-05-04T00:22:59.472Z,86.1
2017-05-04T00:23:25.570Z,86.24
2017-05-04T00:23:51.655Z,86.24
2017-05-04T00:24:17.799Z,86.43
2017-05-04T00:24:43.875Z,86.63
2017-05-04T00:25:09.974Z,86.53
2017-05-04T00:25:36.066Z,86.43
2017-05-04T00:26:02.299Z,86.34
2017-05-04T00:26:28.376Z,85.67
2017-05-04T00:26:54.467Z,85.67
2017-05-04T00:27:20.548Z,85.82
2017-05-04T00:27:46.693Z,85.25
2017-05-04T00:28:12.795Z,85.44
2017-05-04T00:28:38.892Z,85.82
2017-05-04T00:29:05.085Z,85.72
2017-05-04T00:29:31.192Z,86.39
2017-05-04T00:29:57.290Z,85.91
2017-05-04T00:30:23.405Z,86.2
2017-05-04T00:30:49.541Z,85.91
2017-05-04T00:31:15.661Z,85.72
2017-05-04T00:31:41.773Z,85.63
2017-05-04T00:32:07.893Z,85.82
2017-05-04T00:32:33.986Z,86.01
2017-05-04T00:33:00.119Z,86.1
2017-05-04T00:33:26.211Z,86.01
2017-05-04T00:33:52.309Z,85.72
2017-05-04T00:34:18.414Z,85.63
2017-05-04T00:34:44.531Z,85.72
2017-05-04T00:35:10.635Z,86.1
2017-05-04T00:35:36.712Z,85.96
2017-05-04T00:36:02.807Z,85.91
2017-05-04T00:36:28.891Z,85.53
2017-05-04T00:36:55.008Z,84.96
2017-05-04T00:37:21.098Z,85.44
2017-05-04T00:37:47.214Z,85.15
2017-05-04T00:38:13.320Z,85.63
2017-05-04T00:38:39.407Z,85.82
2017-05-04T00:39:05.499Z,85.34
2017-05-04T00:39:31.620Z,85.34
2017-05-04T00:39:57.727Z,85.72
2017-05-04T00:40:23.825Z,85.05
2017-05-04T00:40:49.963Z,85.91
2017-05-04T00:41:16.075Z,85.25
2017-05-04T00:41:42.321Z,86.01
2017-05-04T00:42:08.432Z,85.91
2017-05-04T00:42:34.572Z,85.82
2017-05-04T00:43:00.690Z,85.63
2017-05-04T00:43:26.775Z,85.72
2017-05-04T00:43:52.880Z,85.72
2017-05-04T00:44:18.975Z,85.82
2017-05-04T00:44:45.082Z,85.63
2017-05-04T00:45:11.181Z,85.25
2017-05-04T00:45:37.271Z,85.44
2017-05-04T00:46:03.368Z,85.15
2017-05-04T00:46:29.443Z,84.86
2017-05-04T00:46:55.572Z,85.25
2017-05-04T00:47:21.665Z,85.15
2017-05-04T00:47:47.792Z,85.25
2017-05-04T00:48:13.971Z,85.44
2017-05-04T00:48:40.087Z,85.25
2017-05-04T00:49:06.166Z,85.15
2017-05-04T00:49:32.310Z,84.29
2017-05-04T00:49:58.407Z,84.96
2017-05-04T00:50:24.513Z,84.77
2017-05-04T00:50:50.605Z,84.96
2017-05-04T00:51:16.704Z,85.05
2017-05-04T00:51:42.784Z,84.39
2017-05-04T00:52:08.925Z,85.44
2017-05-04T00:52:35.003Z,85.44
2017-05-04T00:53:01.104Z,85.82
2017-05-04T00:53:27.221Z,85.15
2017-05-04T00:53:53.350Z,84.77
2017-05-04T00:54:19.424Z,84.48
2017-05-04T00:54:45.517Z,84.39
2017-05-04T00:55:11.630Z,84.29
2017-05-04T00:55:37.751Z,84.39
2017-05-04T00:56:03.869Z,84.39
2017-05-04T00:56:29.955Z,84.39
2017-05-04T00:56:56.029Z,84.39
2017-05-04T00:57:22.115Z,84.2
2017-05-04T00:57:48.231Z,84.67
2017-05-04T00:58:14.376Z,84.86
2017-05-04T00:58:40.500Z,85.05
2017-05-04T00:59:06.619Z,84.77
2017-05-04T00:59:32.699Z,84.29
2017-05-04T00:59:58.774Z,84.48
2017-05-04T01:00:24.890Z,83.81
2017-05-04T01:00:50.979Z,84
2017-05-04T01:01:17.096Z,84.48
2017-05-04T01:01:43.218Z,84.1
2017-05-04T01:02:09.303Z,84
2017-05-04T01:02:35.447Z,84
2017-05-04T01:03:01.549Z,83.34
2017-05-04T01:03:27.668Z,84.2
2017-05-04T01:03:53.821Z,84.39
2017-05-04T01:04:19.925Z,84.77
2017-05-04T01:04:46.049Z,84.67
2017-05-04T01:05:12.189Z,84.67
2017-05-04T01:05:38.278Z,84.86
2017-05-04T01:06:04.435Z,84.29
2017-05-04T01:06:30.515Z,84.29
2017-05-04T01:06:56.613Z,84.39
2017-05-04T01:07:22.733Z,84.48
2017-05-04T01:07:48.845Z,83.91
2017-05-04T01:08:14.945Z,84.39
2017-05-04T01:08:41.062Z,83.72
2017-05-04T01:09:07.174Z,84
2017-05-04T01:09:33.300Z,83.43
2017-05-04T01:09:59.418Z,83.91
2017-05-04T01:10:25.533Z,84.1
2017-05-04T01:10:51.604Z,84.2
2017-05-04T01:11:17.691Z,83.81
2017-05-04T01:11:43.792Z,84.1
2017-05-04T01:12:09.884Z,83.43
2017-05-04T01:12:35.969Z,83.34
2017-05-04T01:13:02.066Z,84.1
2017-05-04T01:13:28.183Z,83.81
2017-05-04T01:13:54.323Z,84.58
2017-05-04T01:14:20.397Z,84
2017-05-04T01:14:46.508Z,83.43
2017-05-04T01:15:12.627Z,83.62
2017-05-04T01:15:38.754Z,83.43
2017-05-04T01:16:04.836Z,83.43
2017-05-04T01:16:30.953Z,83.24
2017-05-04T01:16:57.057Z,82.57
2017-05-04T01:17:23.172Z,82.57
2017-05-04T01:17:49.288Z,82.76
2017-05-04T01:18:15.396Z,83.14
2017-05-04T01:18:41.513Z,82.95
2017-05-04T01:19:07.615Z,82.57
2017-05-04T01:19:33.721Z,82.76
2017-05-04T01:19:59.834Z,82.76
2017-05-04T01:20:25.914Z,82.19
2017-05-04T01:20:51.993Z,82.67
2017-05-04T01:21:18.132Z,83.05
2017-05-04T01:21:44.242Z,82.57
2017-05-04T01:22:10.338Z,82.67
2017-05-04T01:22:36.431Z,82.67
2017-05-04T01:23:02.533Z,82.38
2017-05-04T01:23:28.648Z,82.09
2017-05-04T01:23:54.774Z,82.19
2017-05-04T01:24:20.875Z,82.29
2017-05-04T01:24:46.968Z,82
2017-05-04T01:25:13.100Z,82.19
2017-05-04T01:25:39.177Z,82.29
2017-05-04T01:26:05.270Z,82.09
2017-05-04T01:26:31.355Z,83.14
2017-05-04T01:26:57.433Z,82.48
2017-05-04T01:27:23.544Z,82.67
2017-05-04T01:27:49.685Z,82.57
2017-05-04T01:28:15.791Z,82.86
2017-05-04T01:28:41.900Z,82.86
2017-05-04T01:29:07.996Z,82.09
2017-05-04T01:29:34.121Z,82.38
2017-05-04T01:30:00.217Z,82.38
2017-05-04T01:30:26.292Z,81.9
2017-05-04T01:30:52.382Z,82
2017-05-04T01:31:18.472Z,81.9
2017-05-04T01:31:44.569Z,82.57
2017-05-04T01:32:10.652Z,81.81
2017-05-04T01:32:36.796Z,82.29
2017-05-04T01:33:02.898Z,82
2017-05-04T01:33:29.001Z,82.19
2017-05-04T01:33:55.110Z,81.04
2017-05-04T01:34:21.197Z,81.04
2017-05-04T01:34:47.317Z,80.66
2017-05-04T01:35:13.437Z,80.76
2017-05-04T01:35:39.549Z,80.85
2017-05-04T01:36:05.688Z,80.66
2017-05-04T01:36:31.788Z,80.19
2017-05-04T01:36:57.845Z,80.28
2017-05-04T01:37:23.941Z,80.81
2017-05-04T01:37:50.072Z,80.66
2017-05-04T01:38:16.150Z,80.95
2017-05-04T01:38:42.269Z,80.85
2017-05-04T01:39:08.428Z,80.24
2017-05-04T01:39:34.541Z,80.33
2017-05-04T01:40:00.674Z,80.62
2017-05-04T01:40:26.742Z,80.57
2017-05-04T01:40:52.819Z,79.99
2017-05-04T01:41:18.940Z,79.86
2017-05-04T01:41:45.053Z,80.05
2017-05-04T01:42:11.125Z,79.38
2017-05-04T01:42:37.258Z,79.48
2017-05-04T01:43:03.376Z,79.19
2017-05-04T01:43:29.473Z,78.91
2017-05-04T01:43:55.577Z,79.67
2017-05-04T01:44:21.745Z,80.05
2017-05-04T01:44:47.848Z,79.96
2017-05-04T01:45:13.940Z,79.86
2017-05-04T01:45:40.035Z,80.81
2017-05-04T01:46:06.164Z,80.91
2017-05-04T01:46:32.258Z,80.91
2017-05-04T01:46:58.337Z,80.15
2017-05-04T01:47:24.418Z,79.86
2017-05-04T01:47:50.510Z,80.24
2017-05-04T01:48:16.590Z,80.81
2017-05-04T01:48:42.666Z,80.05
2017-05-04T01:49:08.807Z,80.05
2017-05-04T01:49:34.912Z,80.43
2017-05-04T01:50:00.989Z,80.05
2017-05-04T01:50:27.099Z,80.72
2017-05-04T01:50:53.204Z,80.33
2017-05-04T01:51:19.295Z,80.33
2017-05-04T01:51:45.401Z,79.96
2017-05-04T01:52:11.480Z,79.96
2017-05-04T01:52:37.599Z,79.86
2017-05-04T01:53:03.707Z,80.15
2017-05-04T01:53:29.782Z,80.24
2017-05-04T01:53:55.900Z,80.81
2017-05-04T01:54:22.037Z,79.67
2017-05-04T01:54:48.135Z,79.86
2017-05-04T01:55:14.247Z,79.48
2017-05-04T01:55:40.340Z,79.38
2017-05-04T01:56:06.421Z,79.38
2017-05-04T01:56:32.550Z,79.57
2017-05-04T01:56:58.626Z,79.67
2017-05-04T01:57:24.718Z,79.96
2017-05-04T01:57:50.854Z,79.96
2017-05-04T01:58:16.952Z,79.67
2017-05-04T01:58:43.086Z,79.96
2017-05-04T01:59:09.257Z,79.57
2017-05-04T01:59:35.402Z,79.48
2017-05-04T02:00:01.509Z,79.67
2017-05-04T02:00:27.650Z,80.05
2017-05-04T02:00:53.749Z,79.96
2017-05-04T02:01:19.829Z,79.96
2017-05-04T02:01:45.911Z,79.96
2017-05-04T02:02:12.049Z,80.05
2017-05-04T02:02:38.167Z,79.96
2017-05-04T02:03:04.264Z,79.57
2017-05-04T02:03:30.399Z,79.77
2017-05-04T02:03:56.489Z,80.24
2017-05-04T02:04:22.589Z,79.96
2017-05-04T02:04:48.700Z,79.57
2017-05-04T02:05:14.835Z,79.57
2017-05-04T02:05:40.911Z,79.48
2017-05-04T02:06:07.010Z,80.05
2017-05-04T02:06:33.104Z,79.57
2017-05-04T02:06:59.212Z,79.38
2017-05-04T02:07:25.322Z,79.77
2017-05-04T02:07:51.420Z,79.86
2017-05-04T02:08:17.501Z,79.57
2017-05-04T02:08:43.694Z,79.96
2017-05-04T02:09:09.842Z,79.67
2017-05-04T02:09:35.920Z,79.67
2017-05-04T02:10:02.015Z,80.15
2017-05-04T02:10:28.121Z,79.77
2017-05-04T02:10:54.221Z,79.38
2017-05-04T02:11:20.313Z,80.15
2017-05-04T02:11:46.396Z,79.67
2017-05-04T02:12:12.540Z,78.91
2017-05-04T02:12:38.655Z,78.62
2017-05-04T02:13:04.758Z,78.62
2017-05-04T02:13:30.854Z,78.91
2017-05-04T02:13:57.238Z,78.33
2017-05-04T02:14:23.359Z,77.95
2017-05-04T02:14:49.523Z,78.23
2017-05-04T02:15:15.613Z,78.81
2017-05-04T02:15:41.734Z,78.62
2017-05-04T02:16:07.868Z,78.72
2017-05-04T02:16:33.959Z,78.91
2017-05-04T02:17:00.032Z,78.62
2017-05-04T02:17:26.138Z,79.1
2017-05-04T02:17:52.231Z,78.43
2017-05-04T02:18:18.308Z,78.14
2017-05-04T02:18:44.423Z,78.23
2017-05-04T02:19:10.499Z,77.86
2017-05-04T02:19:36.611Z,77.76
2017-05-04T02:20:02.725Z,77.95
2017-05-04T02:20:28.823Z,77.95
2017-05-04T02:20:54.996Z,77.95
2017-05-04T02:21:21.087Z,77.76
2017-05-04T02:21:47.161Z,77.57
2017-05-04T02:22:13.243Z,77.76
2017-05-04T02:22:39.385Z,78.33
2017-05-04T02:23:05.466Z,77.44
2017-05-04T02:23:31.563Z,77.72
2017-05-04T02:23:57.685Z,77.53
2017-05-04T02:24:23.769Z,77.44
2017-05-04T02:24:49.889Z,77.06
2017-05-04T02:25:16.009Z,77.62
2017-05-04T02:25:42.094Z,77.44
2017-05-04T02:26:08.170Z,77.72
2017-05-04T02:26:34.290Z,77.82
2017-05-04T02:27:00.397Z,77.44
2017-05-04T02:27:26.495Z,77.72
2017-05-04T02:27:52.627Z,77.62
2017-05-04T02:28:18.721Z,78.2
2017-05-04T02:28:44.825Z,78.67
2017-05-04T02:29:10.947Z,78.96
2017-05-04T02:29:37.057Z,79.35
2017-05-04T02:30:03.172Z,79.15
2017-05-04T02:30:29.291Z,78.49
2017-05-04T02:30:55.363Z,77.62
2017-05-04T02:31:21.473Z,77.82
2017-05-04T02:31:47.592Z,77.25
2017-05-04T02:32:13.667Z,77.82
2017-05-04T02:32:39.772Z,77.44
2017-05-04T02:33:05.891Z,77.44
2017-05-04T02:33:31.997Z,77.62
2017-05-04T02:33:58.116Z,77.72
2017-05-04T02:34:24.211Z,77.44
2017-05-04T02:34:50.319Z,77.44
2017-05-04T02:35:16.434Z,77.44
2017-05-04T02:35:42.536Z,77.25
2017-05-04T02:36:08.644Z,77.06
2017-05-04T02:36:34.737Z,76.96
2017-05-04T02:37:00.862Z,77.53
2017-05-04T02:37:26.959Z,77.34
2017-05-04T02:37:53.054Z,77.53
2017-05-04T02:38:19.186Z,78.1
2017-05-04T02:38:45.263Z,77.72
2017-05-04T02:39:11.374Z,77.62
2017-05-04T02:39:37.512Z,77.82
2017-05-04T02:40:03.653Z,77.44
2017-05-04T02:40:29.741Z,77.44
2017-05-04T02:40:55.816Z,77.72
2017-05-04T02:41:21.938Z,77.62
2017-05-04T02:41:48.065Z,77.62
2017-05-04T02:42:14.161Z,77.62
2017-05-04T02:42:40.299Z,77.72
2017-05-04T02:43:06.407Z,77.72
2017-05-04T02:43:32.527Z,77.72
2017-05-04T02:43:58.619Z,77.53
2017-05-04T02:44:24.735Z,77.62
2017-05-04T02:44:50.832Z,77.72
2017-05-04T02:45:16.935Z,77.72
2017-05-04T02:45:43.029Z,77.15
2017-05-04T02:46:09.131Z,76.67
2017-05-04T02:46:35.266Z,76.67
2017-05-04T02:47:01.342Z,76.96
2017-05-04T02:47:27.459Z,76.48
2017-05-04T02:47:53.600Z,77.06
2017-05-04T02:48:19.697Z,77.72
2017-05-04T02:48:45.781Z,77.34
2017-05-04T02:49:11.870Z,77.72
2017-05-04T02:49:37.966Z,77.72
2017-05-04T02:50:04.074Z,77.44
2017-05-04T02:50:30.166Z,78.1
2017-05-04T02:50:56.247Z,77.34
2017-05-04T02:51:22.364Z,77.91
2017-05-04T02:51:48.485Z,77.44
2017-05-04T02:52:14.621Z,77.44
2017-05-04T02:52:40.714Z,78.01
2017-05-04T02:53:06.790Z,76.39
2017-05-04T02:53:32.940Z,76.1
2017-05-04T02:53:59.081Z,76.29
2017-05-04T02:54:25.203Z,76.67
2017-05-04T02:54:51.344Z,76.86
2017-05-04T02:55:17.468Z,76.86
2017-05-04T02:55:43.595Z,76.57
2017-05-04T02:56:09.691Z,76.2
2017-05-04T02:56:35.783Z,76.1
2017-05-04T02:57:01.895Z,76.57
2017-05-04T02:57:28.007Z,76.57
2017-05-04T02:57:54.132Z,76.39
2017-05-04T02:58:20.232Z,76.67
2017-05-04T02:58:46.350Z,76.29
2017-05-04T02:59:12.481Z,76.1
2017-05-04T02:59:38.602Z,76.39
2017-05-04T03:00:04.720Z,76.39
2017-05-04T03:00:30.806Z,76.48
2017-05-04T03:00:56.883Z,76.48
2017-05-04T03:01:22.995Z,76.2
2017-05-04T03:01:49.088Z,76.67
2017-05-04T03:02:15.162Z,76.1
2017-05-04T03:02:41.304Z,76.1
2017-05-04T03:03:07.380Z,75.81
2017-05-04T03:03:33.501Z,76.01
2017-05-04T03:03:59.588Z,76.2
2017-05-04T03:04:25.688Z,76.48
2017-05-04T03:04:51.801Z,76.77
2017-05-04T03:05:17.895Z,76.1
2017-05-04T03:05:43.990Z,76.48
2017-05-04T03:06:10.084Z,76.67
2017-05-04T03:06:36.177Z,75.91
2017-05-04T03:07:02.253Z,75.72
2017-05-04T03:07:28.357Z,75.91
2017-05-04T03:07:54.501Z,76.2
2017-05-04T03:08:20.584Z,76.2
2017-05-04T03:08:46.657Z,75.62
2017-05-04T03:09:12.775Z,75.62
2017-05-04T03:09:38.882Z,76.2
2017-05-04T03:10:04.978Z,76.2
2017-05-04T03:10:31.098Z,75.81
2017-05-04T03:10:57.181Z,75.72
2017-05-04T03:11:23.255Z,75.81
2017-05-04T03:11:49.346Z,75.91
2017-05-04T03:12:15.489Z,76.01
2017-05-04T03:12:41.628Z,76.2
2017-05-04T03:13:07.761Z,75.91
2017-05-04T03:13:33.855Z,76.2
2017-05-04T03:13:59.979Z,76.39
2017-05-04T03:14:26.088Z,76.57
2017-05-04T03:14:52.207Z,76.57
2017-05-04T03:15:18.295Z,76.1
2017-05-04T03:15:44.387Z,76.2
2017-05-04T03:16:10.465Z,76.2
2017-05-04T03:16:36.570Z,76.67
2017-05-04T03:17:02.660Z,76.2
2017-05-04T03:17:28.737Z,76.77
2017-05-04T03:17:54.840Z,76.2
2017-05-04T03:18:20.955Z,76.67
2017-05-04T03:18:47.037Z,76.39
2017-05-04T03:19:13.109Z,76.57
2017-05-04T03:19:39.243Z,76.39
2017-05-04T03:20:05.371Z,76.1
2017-05-04T03:20:31.485Z,76.2
2017-05-04T03:20:57.561Z,76.2
2017-05-04T03:21:23.672Z,76.57
2017-05-04T03:21:49.784Z,76.57
2017-05-04T03:22:15.885Z,76.39
2017-05-04T03:22:41.984Z,76.01
2017-05-04T03:23:08.133Z,76.39
2017-05-04T03:23:34.222Z,76.67
2017-05-04T03:24:00.361Z,76.2
2017-05-04T03:24:26.454Z,76.16
2017-05-04T03:24:52.564Z,76.25
2017-05-04T03:25:18.647Z,75.96
2017-05-04T03:25:44.726Z,76.82
2017-05-04T03:26:10.802Z,76.64
2017-05-04T03:26:36.917Z,76.92
2017-05-04T03:27:03.050Z,76.73
2017-05-04T03:27:29.150Z,77.25
2017-05-04T03:27:55.264Z,77.34
2017-05-04T03:28:21.399Z,77.62
2017-05-04T03:28:47.518Z,77.34
2017-05-04T03:29:13.606Z,76.96
2017-05-04T03:29:39.724Z,76.86
2017-05-04T03:30:05.795Z,76.29
2017-05-04T03:30:31.901Z,76.2
2017-05-04T03:30:57.979Z,77.06
2017-05-04T03:31:24.073Z,76.86
2017-05-04T03:31:50.183Z,76.48
2017-05-04T03:32:16.262Z,76.57
2017-05-04T03:32:42.370Z,76.1
2017-05-04T03:33:08.508Z,76.48
2017-05-04T03:33:34.585Z,76.96
2017-05-04T03:34:00.692Z,76.86
2017-05-04T03:34:26.810Z,77.25
2017-05-04T03:34:52.937Z,77.15
2017-05-04T03:35:19.041Z,76.67
2017-05-04T03:35:45.130Z,76.86
2017-05-04T03:36:11.253Z,76.39
2017-05-04T03:36:37.347Z,76.39
2017-05-04T03:37:03.438Z,76.2
2017-05-04T03:37:29.547Z,76.86
2017-05-04T03:37:55.665Z,76.67
2017-05-04T03:38:21.787Z,76.67
2017-05-04T03:38:47.872Z,76.1
2017-05-04T03:39:13.986Z,76.1
2017-05-04T03:39:40.065Z,76.1
2017-05-04T03:40:06.164Z,76.2
2017-05-04T03:40:32.260Z,76.39
2017-05-04T03:40:58.366Z,76.29
2017-05-04T03:41:24.487Z,75.91
2017-05-04T03:41:50.604Z,76.86
2017-05-04T03:42:16.683Z,76.2
2017-05-04T03:42:42.799Z,76.77
2017-05-04T03:43:08.906Z,76.39
2017-05-04T03:43:35.048Z,76.01
2017-05-04T03:44:01.161Z,76.1
2017-05-04T03:44:27.290Z,76.01
2017-05-04T03:44:53.365Z,75.81
2017-05-04T03:45:19.458Z,75.81
2017-05-04T03:45:45.594Z,76.39
2017-05-04T03:46:11.693Z,76.39
2017-05-04T03:46:37.779Z,76.1
2017-05-04T03:47:03.898Z,76.1
2017-05-04T03:47:29.978Z,76.1
2017-05-04T03:47:56.088Z,75.96
2017-05-04T03:48:22.209Z,75.68
2017-05-04T03:48:48.322Z,75.68
2017-05-04T03:49:14.412Z,76.25
2017-05-04T03:49:40.486Z,76.54
2017-05-04T03:50:06.574Z,76.35
2017-05-04T03:50:32.689Z,77.06
2017-05-04T03:50:58.761Z,76.2
2017-05-04T03:51:24.893Z,76.25
2017-05-04T03:51:50.984Z,76.25
2017-05-04T03:52:17.058Z,76.35
2017-05-04T03:52:43.163Z,75.81
2017-05-04T03:53:09.280Z,76.16
2017-05-04T03:53:35.362Z,76.48
2017-05-04T03:54:01.483Z,76.16
2017-05-04T03:54:27.603Z,76.1
2017-05-04T03:54:53.711Z,76.01
2017-05-04T03:55:19.833Z,75.72
2017-05-04T03:55:45.971Z,75.91
2017-05-04T03:56:12.083Z,76.01
2017-05-04T03:56:38.162Z,76.06
2017-05-04T03:57:04.292Z,75.68
2017-05-04T03:57:30.383Z,75.96
2017-05-04T03:57:56.480Z,76.35
2017-05-04T03:58:22.613Z,76.16
2017-05-04T03:58:48.713Z,76.16
2017-05-04T03:59:14.855Z,76.44
2017-05-04T03:59:40.966Z,76.2
2017-05-04T04:00:07.085Z,75.87
2017-05-04T04:00:33.174Z,76.25
2017-05-04T04:00:59.287Z,76.35
2017-05-04T04:01:25.360Z,76.06
2017-05-04T04:01:51.469Z,75.78
2017-05-04T04:02:17.558Z,76.16
2017-05-04T04:02:43.677Z,76.06
2017-05-04T04:03:09.758Z,75.96
2017-05-04T04:03:35.875Z,76.06
2017-05-04T04:04:02.003Z,76.06
2017-05-04T04:04:28.119Z,76.06
2017-05-04T04:04:54.239Z,75.68
2017-05-04T04:05:20.326Z,75.96
2017-05-04T04:05:46.417Z,75.78
2017-05-04T04:06:12.493Z,76.16
2017-05-04T04:06:38.579Z,76.06
2017-05-04T04:07:04.670Z,76.16
2017-05-04T04:07:30.774Z,76.16
2017-05-04T04:07:56.874Z,76.54
2017-05-04T04:08:22.995Z,76.25
2017-05-04T04:08:49.104Z,75.96
2017-05-04T04:09:15.245Z,76.35
2017-05-04T04:09:41.362Z,76.16
2017-05-04T04:10:07.488Z,76.16
2017-05-04T04:10:33.579Z,76.25
2017-05-04T04:10:59.655Z,76.44
2017-05-04T04:11:25.754Z,76.35
2017-05-04T04:11:51.847Z,76.25
2017-05-04T04:12:17.927Z,76.25
2017-05-04T04:12:44.002Z,76.16
2017-05-04T04:13:10.127Z,76.35
2017-05-04T04:13:36.252Z,75.96
2017-05-04T04:14:02.372Z,76.82
2017-05-04T04:14:28.507Z,76.73
2017-05-04T04:14:54.601Z,76.73
2017-05-04T04:15:20.703Z,76.77
2017-05-04T04:15:46.809Z,76.77
2017-05-04T04:16:12.884Z,76.86
2017-05-04T04:16:38.999Z,76.77
2017-05-04T04:17:05.085Z,76.67
2017-05-04T04:17:31.161Z,77.06
2017-05-04T04:17:57.271Z,76.1
2017-05-04T04:18:23.389Z,76.2
2017-05-04T04:18:49.460Z,75.81
2017-05-04T04:19:15.617Z,76.01
2017-05-04T04:19:41.784Z,75.72
2017-05-04T04:20:07.905Z,76.01
2017-05-04T04:20:33.985Z,76.01
2017-05-04T04:21:00.068Z,76.1
2017-05-04T04:21:26.179Z,75.53
2017-05-04T04:21:52.295Z,75.81
2017-05-04T04:22:18.370Z,76.1
2017-05-04T04:22:44.475Z,76.57
2017-05-04T04:23:10.598Z,76.39
2017-05-04T04:23:36.693Z,76.39
2017-05-04T04:24:02.776Z,76.67
2017-05-04T04:24:28.919Z,76.57
2017-05-04T04:24:55.019Z,75.81
2017-05-04T04:25:21.116Z,76.1
2017-05-04T04:25:47.236Z,76.01
2017-05-04T04:26:13.344Z,75.81
2017-05-04T04:26:39.435Z,74.96
2017-05-04T04:27:05.534Z,75.05
2017-05-04T04:27:31.640Z,76.01
2017-05-04T04:27:57.754Z,75.91
2017-05-04T04:28:23.868Z,76.01
2017-05-04T04:28:49.945Z,76.01
2017-05-04T04:29:16.041Z,76.01
2017-05-04T04:29:42.150Z,75.24
2017-05-04T04:30:08.227Z,74.67
2017-05-04T04:30:34.364Z,74.38
2017-05-04T04:31:00.451Z,74.48
2017-05-04T04:31:26.526Z,74.86
2017-05-04T04:31:52.637Z,74.96
2017-05-04T04:32:18.756Z,75.34
2017-05-04T04:32:44.879Z,75.05
2017-05-04T04:33:10.987Z,75.53
2017-05-04T04:33:37.059Z,76.01
2017-05-04T04:34:03.154Z,76.01
2017-05-04T04:34:29.286Z,76.01
2017-05-04T04:34:55.388Z,76.29
2017-05-04T04:35:21.479Z,76.39
2017-05-04T04:35:47.620Z,75.81
2017-05-04T04:36:13.692Z,75.24
2017-05-04T04:36:39.801Z,75.15
2017-05-04T04:37:05.894Z,75.05
2017-05-04T04:37:32.040Z,75.05
2017-05-04T04:37:58.167Z,74.67
2017-05-04T04:38:24.286Z,75.05
2017-05-04T04:38:50.413Z,74.86
2017-05-04T04:39:16.489Z,74.67
2017-05-04T04:39:42.610Z,74.96
2017-05-04T04:40:08.691Z,75.15
2017-05-04T04:40:34.790Z,75.24
2017-05-04T04:41:00.903Z,74.67
2017-05-04T04:41:26.987Z,75.05
2017-05-04T04:41:53.067Z,75.05
2017-05-04T04:42:19.151Z,75.05
2017-05-04T04:42:45.268Z,74.77
2017-05-04T04:43:11.381Z,75.05
2017-05-04T04:43:37.538Z,75.91
2017-05-04T04:44:03.614Z,75.62
2017-05-04T04:44:29.732Z,75.15
2017-05-04T04:44:55.867Z,74.86
2017-05-04T04:45:21.966Z,75.24
2017-05-04T04:45:48.076Z,75.05
2017-05-04T04:46:14.194Z,75.34
2017-05-04T04:46:40.289Z,75.15
2017-05-04T04:47:06.396Z,75.15
2017-05-04T04:47:32.515Z,74.38
2017-05-04T04:47:58.636Z,74.57
2017-05-04T04:48:24.741Z,74.48
2017-05-04T04:48:50.849Z,74.77
2017-05-04T04:49:16.958Z,75.43
2017-05-04T04:49:43.047Z,74.77
2017-05-04T04:50:09.122Z,75.01
2017-05-04T04:50:35.276Z,75.4
2017-05-04T04:51:01.369Z,75.01
2017-05-04T04:51:27.443Z,75.01
2017-05-04T04:51:53.543Z,76.25
2017-05-04T04:52:19.635Z,76.2
2017-05-04T04:52:45.734Z,76.29
2017-05-04T04:53:11.808Z,76.29
2017-05-04T04:53:37.908Z,75.72
2017-05-04T04:54:04.038Z,75.91
2017-05-04T04:54:30.172Z,75.34
2017-05-04T04:54:56.248Z,75.05
2017-05-04T04:55:22.333Z,75.24
2017-05-04T04:55:48.425Z,74.67
2017-05-04T04:56:14.504Z,75.15
2017-05-04T04:56:40.625Z,75.15
2017-05-04T04:57:06.718Z,74.96
2017-05-04T04:57:32.826Z,75.24
2017-05-04T04:57:58.925Z,75.05
2017-05-04T04:58:25.088Z,75.34
2017-05-04T04:58:51.224Z,75.34
2017-05-04T04:59:17.318Z,75.05
2017-05-04T04:59:43.409Z,75.34
2017-05-04T05:00:09.536Z,74.67
2017-05-04T05:00:35.631Z,75.15
2017-05-04T05:01:01.752Z,76.01
2017-05-04T05:01:27.833Z,74.96
2017-05-04T05:01:53.973Z,75.91
2017-05-04T05:02:20.058Z,76.01
2017-05-04T05:02:46.135Z,75.15
2017-05-04T05:03:12.246Z,74.57
2017-05-04T05:03:38.414Z,75.05
2017-05-04T05:04:04.530Z,75.34
2017-05-04T05:04:30.617Z,75.05
2017-05-04T05:04:56.708Z,74.38
2017-05-04T05:05:22.784Z,74.77
2017-05-04T05:05:48.897Z,75.15
2017-05-04T05:06:15.000Z,75.24
2017-05-04T05:06:41.111Z,75.15
2017-05-04T05:07:07.205Z,75.24
2017-05-04T05:07:33.305Z,74.86
2017-05-04T05:07:59.460Z,74.96
2017-05-04T05:08:25.604Z,75.15
2017-05-04T05:08:51.702Z,74.96
2017-05-04T05:09:17.809Z,74.67
2017-05-04T05:09:43.903Z,74.19
2017-05-04T05:10:10.028Z,74.48
2017-05-04T05:10:36.105Z,74.77
2017-05-04T05:11:02.219Z,74.38
2017-05-04T05:11:28.303Z,74.19
2017-05-04T05:11:54.421Z,73.37
2017-05-04T05:12:20.497Z,72.96
2017-05-04T05:12:46.646Z,72.96
2017-05-04T05:13:12.766Z,73.14
2017-05-04T05:13:38.894Z,73.33
2017-05-04T05:14:05.072Z,73.24
2017-05-04T05:14:31.167Z,73.14
2017-05-04T05:14:57.273Z,73.14
2017-05-04T05:15:23.395Z,73.72
2017-05-04T05:15:49.484Z,73.72
2017-05-04T05:16:15.596Z,74.1
2017-05-04T05:16:41.702Z,74.19
2017-05-04T05:17:07.783Z,73.72
2017-05-04T05:17:33.864Z,73.81
2017-05-04T05:17:59.960Z,73.14
2017-05-04T05:18:26.116Z,73.24
2017-05-04T05:18:52.278Z,73.33
2017-05-04T05:19:18.422Z,74.13
2017-05-04T05:19:44.505Z,73.08
2017-05-04T05:20:10.579Z,73.08
2017-05-04T05:20:36.671Z,73.18
2017-05-04T05:21:02.789Z,72.96
2017-05-04T05:21:28.863Z,73.18
2017-05-04T05:21:54.973Z,73.28
2017-05-04T05:22:21.094Z,73.18
2017-05-04T05:22:47.194Z,72.42
2017-05-04T05:23:13.278Z,72.86
2017-05-04T05:23:39.371Z,72.86
2017-05-04T05:24:05.526Z,73.14
2017-05-04T05:24:31.624Z,73.14
2017-05-04T05:24:57.742Z,73.14
2017-05-04T05:25:23.825Z,73.33
2017-05-04T05:25:49.928Z,73.14
2017-05-04T05:26:16.080Z,73.52
2017-05-04T05:26:42.149Z,73.05
2017-05-04T05:27:08.250Z,72.67
2017-05-04T05:27:34.359Z,73.24
2017-05-04T05:28:00.432Z,73.05
2017-05-04T05:28:26.578Z,73.14
2017-05-04T05:28:52.661Z,73.14
2017-05-04T05:29:18.736Z,72.76
2017-05-04T05:29:44.830Z,72.57
2017-05-04T05:30:10.916Z,73.05
2017-05-04T05:30:36.994Z,72.76
2017-05-04T05:31:03.083Z,72.76
2017-05-04T05:31:29.179Z,72.76
2017-05-04T05:31:55.276Z,73.24
2017-05-04T05:32:21.361Z,73.14
2017-05-04T05:32:47.530Z,73.24
2017-05-04T05:33:13.650Z,73.05
2017-05-04T05:33:39.785Z,73.14
2017-05-04T05:34:05.883Z,73.33
2017-05-04T05:34:31.972Z,73.43
2017-05-04T05:34:58.093Z,73.05
2017-05-04T05:35:24.213Z,72.96
2017-05-04T05:35:50.324Z,73.24
2017-05-04T05:36:16.417Z,72.76
2017-05-04T05:36:42.517Z,72.38
2017-05-04T05:37:08.600Z,73.05
2017-05-04T05:37:34.692Z,72.57