createdAt,value
2022-11-30T00:03:26.364Z,97.95
2022-11-30T00:08:22.761Z,97.55
2022-11-30T00:13:18.948Z,109.78
2022-11-30T00:18:17.864Z,94.10
2022-11-30T00:23:14.055Z,95.78
2022-11-30T00:28:10.267Z,98.55
2022-11-30T00:33:06.438Z,92.78
2022-11-30T00:38:03.196Z,99.28
2022-11-30T00:42:59.391Z,99.15
2022-11-30T00:47:55.636Z,103.70
2022-11-30T00:52:51.893Z,107.45
2022-11-30T00:57:48.116Z,99.88
2022-11-30T01:02:45.016Z,98.88
2022-11-30T01:07:41.276Z,98.80
2022-11-30T01:12:37.627Z,99.60
2022-11-30T01:17:33.811Z,96.80
2022-11-30T01:22:30.087Z,111.40
2022-11-30T01:27:26.462Z,113.03
2022-11-30T01:32:22.706Z,102.10
2022-11-30T01:37:18.988Z,107.63
2022-11-30T01:42:19.893Z,101.50
2022-11-30T01:47:16.360Z,112.88
2022-11-30T01:52:14.645Z,105.38
2022-11-30T01:57:13.457Z,102.80
2022-11-30T02:02:09.844Z,107.82
2022-11-30T02:07:07.699Z,109.45
2022-11-30T02:12:05.427Z,95.40
2022-11-30T02:17:13.946Z,106.13
2022-11-30T02:22:22.549Z,106.03
2022-11-30T02:27:37.235Z,109.93
2022-11-30T02:32:44.113Z,94.18
2022-11-30T02:37:40.683Z,99.47
2022-11-30T02:42:36.869Z,101.53
2022-11-30T02:47:33.077Z,98.28
2022-11-30T02:52:30.018Z,101.55
2022-11-30T02:57:26.228Z,93.82
2022-11-30T03:02:22.622Z,102.35
2022-11-30T03:07:18.849Z,104.60
2022-11-30T03:12:15.203Z,113.88
2022-11-30T03:17:11.424Z,105.30
2022-11-30T03:22:07.929Z,97.10
2022-11-30T03:27:04.117Z,109.40
2022-11-30T03:32:00.296Z,106.43
2022-11-30T03:36:57.201Z,108.45
2022-11-30T03:41:53.448Z,104.22
2022-11-30T03:46:49.702Z,97.63
2022-11-30T03:51:45.975Z,101.07
2022-11-30T03:56:42.328Z,108.68
2022-11-30T04:01:40.833Z,110.00
2022-11-30T04:06:37.336Z,109.68
2022-11-30T04:11:33.600Z,109.53
2022-11-30T04:16:29.835Z,120.30
2022-11-30T04:21:26.257Z,110.93
2022-11-30T04:26:22.507Z,111.47
2022-11-30T04:31:18.824Z,118.45
2022-11-30T04:36:17.567Z,113.22
2022-11-30T04:41:14.261Z,113.13
2022-11-30T04:46:10.766Z,123.88
2022-11-30T04:51:08.146Z,126.85
2022-11-30T04:56:08.694Z,116.22
2022-11-30T05:01:05.013Z,118.32
2022-11-30T05:06:01.354Z,127.75
2022-11-30T05:10:57.723Z,118.05
2022-11-30T05:15:54.285Z,121.18
2022-11-30T05:20:51.338Z,116.40
2022-11-30T05:25:48.044Z,124.00
2022-11-30T05:30:44.329Z,125.63
2022-11-30T05:35:40.734Z,111.40
2022-11-30T05:40:36.960Z,121.43
2022-11-30T05:45:33.397Z,125.38
2022-11-30T05:50:30.070Z,124.65
2022-11-30T05:55:27.053Z,141.32
2022-11-30T06:00:23.305Z,123.88
2022-11-30T06:05:19.483Z,151.30
2022-11-30T06:10:15.707Z,132.98
2022-11-30T06:15:11.918Z,132.00
2022-11-30T06:20:08.389Z,129.85
2022-11-30T06:25:04.826Z,139.85
2022-11-30T06:30:01.479Z,134.05
2022-11-30T06:34:57.688Z,132.43
2022-11-30T06:40:09.220Z,126.55
2022-11-30T06:45:06.033Z,124.22
2022-11-30T06:50:02.232Z,124.90
2022-11-30T06:54:58.522Z,132.40
2022-11-30T06:59:55.258Z,136.88
2022-11-30T07:04:51.487Z,118.10
2022-11-30T07:09:47.719Z,134.00
2022-11-30T07:14:43.942Z,126.38
2022-11-30T07:19:40.141Z,115.60
2022-11-30T07:24:55.225Z,118.75
2022-11-30T07:29:52.416Z,126.07
2022-11-30T07:34:48.922Z,127.40
2022-11-30T07:39:45.280Z,109.10
2022-11-30T07:44:41.580Z,109.53
2022-11-30T07:49:39.617Z,105.70
2022-11-30T07:54:35.929Z,109.78
2022-11-30T07:59:32.109Z,103.60
2022-11-30T08:04:28.345Z,99.88
2022-11-30T08:09:24.562Z,101.85
2022-11-30T08:14:20.840Z,97.13
2022-11-30T08:19:17.086Z,100.40
2022-11-30T08:24:14.134Z,92.07
2022-11-30T08:29:13.243Z,89.88
2022-11-30T08:34:11.264Z,90.45
2022-11-30T08:39:08.938Z,89.38
2022-11-30T08:44:05.421Z,81.75
2022-11-30T08:49:20.457Z,89.95
2022-11-30T08:54:17.606Z,86.20
2022-11-30T08:59:13.799Z,78.13
2022-11-30T09:04:10.029Z,80.13
2022-11-30T09:09:06.397Z,81.65
2022-11-30T09:14:04.610Z,76.80
2022-11-30T09:19:00.798Z,74.97
2022-11-30T09:23:57.202Z,75.70
2022-11-30T09:28:54.113Z,75.05
2022-11-30T09:33:50.960Z,70.90
2022-11-30T09:38:47.329Z,75.60
2022-11-30T09:44:01.567Z,69.63
2022-11-30T09:49:02.747Z,73.68
2022-11-30T09:54:02.556Z,69.28
2022-11-30T09:59:11.740Z,71.22
2022-11-30T10:04:15.923Z,69.80
2022-11-30T10:09:19.865Z,70.68
2022-11-30T10:14:19.119Z,71.38
2022-11-30T10:19:33.840Z,72.75
2022-11-30T10:24:58.496Z,70.55
2022-11-30T10:29:55.305Z,71.85
2022-11-30T10:34:56.590Z,68.20
2022-11-30T10:39:52.902Z,70.18
2022-11-30T10:44:57.345Z,68.68
2022-11-30T10:49:53.582Z,70.03
2022-11-30T10:54:51.817Z,68.90
2022-11-30T10:59:50.331Z,69.45
2022-11-30T11:04:46.696Z,73.53
2022-11-30T11:09:47.000Z,67.60
2022-11-30T11:14:43.762Z,72.55
2022-11-30T11:19:41.813Z,70.25
2022-11-30T11:24:38.160Z,70.00
2022-11-30T11:29:34.986Z,71.18
2022-11-30T11:34:32.840Z,72.10
2022-11-30T11:39:29.232Z,71.03
2022-11-30T11:44:27.105Z,69.28
2022-11-30T11:49:24.564Z,72.35
2022-11-30T11:54:28.339Z,73.00
2022-11-30T11:59:39.719Z,71.25
2022-11-30T12:04:40.265Z,71.95
2022-11-30T12:09:39.811Z,71.32
2022-11-30T12:14:36.092Z,74.65
2022-11-30T12:19:50.742Z,74.40
2022-11-30T12:24:47.001Z,75.97
2022-11-30T12:30:06.233Z,74.18
2022-11-30T12:35:02.426Z,74.45
2022-11-30T12:40:14.009Z,75.45
2022-11-30T12:45:22.389Z,75.00
2022-11-30T12:50:18.673Z,80.53
2022-11-30T12:55:19.546Z,75.82
2022-11-30T13:00:20.342Z,80.15
2022-11-30T13:05:21.204Z,76.00
2022-11-30T13:10:53.038Z,78.07
2022-11-30T13:15:49.771Z,85.03
2022-11-30T13:21:06.423Z,81.05
2022-11-30T13:26:08.658Z,89.40
2022-11-30T13:31:05.575Z,88.10
2022-11-30T13:36:06.396Z,84.60
2022-11-30T13:41:04.013Z,92.28
2022-11-30T13:46:12.170Z,94.60
2022-11-30T13:51:08.549Z,93.70
2022-11-30T13:56:19.715Z,90.78
2022-11-30T14:06:48.529Z,100.93
2022-11-30T14:11:45.236Z,100.18
2022-11-30T14:16:42.039Z,103.55
2022-11-30T14:21:42.860Z,105.95
2022-11-30T14:26:49.555Z,112.25
2022-11-30T14:31:55.790Z,98.97
2022-11-30T14:36:54.159Z,100.65
2022-11-30T14:41:50.380Z,109.32
2022-11-30T14:46:46.652Z,109.82
2022-11-30T14:51:48.003Z,113.35
2022-11-30T14:56:47.126Z,107.80
2022-11-30T15:01:48.120Z,99.53
2022-11-30T15:06:44.453Z,108.65
2022-11-30T15:11:41.781Z,105.03
2022-11-30T15:16:38.637Z,113.07
2022-11-30T15:21:34.963Z,108.32
2022-11-30T15:26:33.824Z,121.18
2022-11-30T15:31:38.761Z,116.70
2022-11-30T15:36:35.639Z,117.78
2022-11-30T15:41:32.404Z,120.07
2022-11-30T15:46:33.700Z,104.90
2022-11-30T15:51:36.267Z,128.38
2022-11-30T15:56:32.490Z,128.02
2022-11-30T16:01:30.081Z,128.90
2022-11-30T16:06:44.996Z,118.60
2022-11-30T16:11:41.317Z,111.82
2022-11-30T16:16:37.614Z,121.88
2022-11-30T16:21:33.885Z,113.70
2022-11-30T16:31:46.583Z,114.88
2022-11-30T16:36:42.804Z,110.88
2022-11-30T16:41:39.122Z,117.18
2022-11-30T16:46:36.225Z,113.22
2022-11-30T16:51:34.599Z,110.32
2022-11-30T16:56:30.817Z,109.22
2022-11-30T17:01:34.811Z,111.75
2022-11-30T17:06:32.147Z,108.70
2022-11-30T17:11:29.861Z,108.85
2022-11-30T17:16:26.346Z,114.57
2022-11-30T17:21:33.304Z,118.93
2022-11-30T17:26:29.611Z,122.07
2022-11-30T17:31:25.911Z,125.53
2022-11-30T17:36:23.203Z,124.88
2022-11-30T17:41:20.202Z,125.20
2022-11-30T17:46:18.356Z,128.45
2022-11-30T17:51:14.767Z,136.43
2022-11-30T17:56:12.657Z,130.15
2022-11-30T18:01:22.450Z,136.55
2022-11-30T18:06:19.088Z,160.68
2022-11-30T18:11:17.000Z,144.40
2022-11-30T18:16:14.603Z,143.07
2022-11-30T18:21:12.354Z,130.05
2022-11-30T18:26:12.071Z,131.50
2022-11-30T18:31:08.600Z,130.05
2022-11-30T18:36:07.298Z,128.73
2022-11-30T18:41:04.315Z,134.25
2022-11-30T18:46:04.362Z,125.75
2022-11-30T18:51:09.539Z,121.20
2022-11-30T18:56:17.366Z,122.25
2022-11-30T19:01:18.052Z,121.38
2022-11-30T19:06:14.403Z,120.50
2022-11-30T19:11:11.730Z,122.18
2022-11-30T19:16:09.208Z,113.03
2022-11-30T19:21:12.592Z,114.72
2022-11-30T19:26:10.079Z,110.53
2022-11-30T19:31:08.234Z,113.53
2022-11-30T19:36:05.458Z,116.70
2022-11-30T19:41:05.981Z,114.00
2022-11-30T19:46:06.491Z,114.60
2022-11-30T19:51:06.897Z,113.78
2022-11-30T19:56:06.648Z,119.63
2022-11-30T20:01:04.866Z,119.80
2022-11-30T20:06:02.052Z,114.97
2022-11-30T20:10:58.313Z,115.47
2022-11-30T20:15:54.577Z,118.65
2022-11-30T20:20:50.826Z,121.90
2022-11-30T20:25:47.058Z,118.22
2022-11-30T20:30:43.689Z,119.93
2022-11-30T20:35:40.099Z,118.07
2022-11-30T20:40:39.701Z,123.88
2022-11-30T20:45:35.909Z,121.50
2022-11-30T20:50:32.117Z,118.57
2022-11-30T20:55:28.366Z,122.75
2022-11-30T21:00:24.594Z,120.35
2022-11-30T21:05:20.885Z,117.82
2022-11-30T21:10:17.100Z,123.07
2022-11-30T21:15:13.337Z,117.15
2022-11-30T21:20:10.005Z,117.63
2022-11-30T21:25:06.753Z,119.07
2022-11-30T21:30:03.630Z,127.50
2022-11-30T21:35:00.277Z,124.30
2022-11-30T21:39:56.507Z,125.00
2022-11-30T21:44:52.833Z,125.32
2022-11-30T21:49:49.094Z,127.07
2022-11-30T21:54:45.423Z,131.00
2022-11-30T21:59:41.637Z,133.27
2022-11-30T22:04:38.285Z,129.35
2022-11-30T22:09:34.572Z,130.43
2022-11-30T22:14:30.887Z,130.70
2022-11-30T22:19:27.121Z,136.55
2022-11-30T22:24:23.796Z,132.55
2022-11-30T22:29:22.035Z,135.05
2022-11-30T22:34:18.712Z,132.75
2022-11-30T22:39:16.642Z,136.60
2022-11-30T22:44:13.841Z,138.95
2022-11-30T22:49:15.796Z,131.40
2022-11-30T22:54:15.100Z,127.68
2022-11-30T22:59:11.947Z,133.00
2022-11-30T23:04:09.520Z,134.73
2022-11-30T23:09:06.668Z,136.68
2022-11-30T23:14:05.967Z,134.90
2022-11-30T23:19:02.203Z,138.82
2022-11-30T23:24:00.038Z,138.55
2022-11-30T23:28:58.617Z,135.25
2022-11-30T23:33:55.228Z,134.23
2022-11-30T23:38:55.774Z,130.82
2022-11-30T23:43:52.050Z,128.48
2022-11-30T23:48:48.279Z,130.15
2022-11-30T23:53:44.708Z,131.95
2022-11-30T23:58:40.950Z,132.95
