createdAt,value
2022-10-05T00:01:06.720Z,0.40
2022-10-05T00:03:37.202Z,0.40
2022-10-05T00:06:04.934Z,0.32
2022-10-05T00:08:33.677Z,0.40
2022-10-05T00:11:01.441Z,0.30
2022-10-05T00:13:31.569Z,0.30
2022-10-05T00:16:00.407Z,0.40
2022-10-05T00:18:27.947Z,0.40
2022-10-05T00:20:55.426Z,0.40
2022-10-05T00:23:25.217Z,0.35
2022-10-05T00:25:52.742Z,0.40
2022-10-05T00:28:23.688Z,0.30
2022-10-05T00:30:55.726Z,0.40
2022-10-05T00:33:23.297Z,0.50
2022-10-05T00:35:51.102Z,0.40
2022-10-05T00:38:18.657Z,0.30
2022-10-05T00:40:54.550Z,0.30
2022-10-05T00:43:36.909Z,0.40
2022-10-05T00:46:08.662Z,0.40
2022-10-05T00:48:42.743Z,0.50
2022-10-05T00:51:18.193Z,0.40
2022-10-05T00:53:48.511Z,0.40
2022-10-05T00:56:21.490Z,0.40
2022-10-05T00:59:17.154Z,0.40
2022-10-05T01:01:51.093Z,0.35
2022-10-05T01:04:21.896Z,0.40
2022-10-05T01:06:57.052Z,0.30
2022-10-05T01:09:31.415Z,0.40
2022-10-05T01:12:03.598Z,0.30
2022-10-05T01:14:35.563Z,0.40
2022-10-05T01:17:07.927Z,0.40
2022-10-05T01:19:46.986Z,0.50
2022-10-05T01:22:17.799Z,0.40
2022-10-05T01:24:50.887Z,0.40
2022-10-05T01:27:43.247Z,0.40
2022-10-05T01:30:13.119Z,0.40
2022-10-05T01:32:43.787Z,0.30
2022-10-05T01:35:17.335Z,0.30
2022-10-05T01:37:50.583Z,0.38
2022-10-05T01:40:23.147Z,0.40
2022-10-05T01:42:56.952Z,0.30
2022-10-05T01:45:29.035Z,0.30
2022-10-05T01:47:59.229Z,0.40
2022-10-05T01:50:32.854Z,0.40
2022-10-05T01:53:05.146Z,0.40
2022-10-05T01:55:36.741Z,0.35
2022-10-05T01:58:08.938Z,0.40
2022-10-05T02:00:40.269Z,0.40
2022-10-05T02:03:11.756Z,0.40
2022-10-05T02:05:41.620Z,0.30
2022-10-05T02:08:11.923Z,0.40
2022-10-05T02:10:43.073Z,0.30
2022-10-05T02:13:15.343Z,0.40
2022-10-05T02:15:45.018Z,0.32
2022-10-05T02:18:15.410Z,0.40
2022-10-05T02:20:44.790Z,0.50
2022-10-05T02:23:14.705Z,0.40
2022-10-05T02:25:46.076Z,0.40
2022-10-05T02:28:18.780Z,0.40
2022-10-05T02:30:48.700Z,0.40
2022-10-05T02:33:20.322Z,0.40
2022-10-05T02:35:48.160Z,0.40
2022-10-05T02:38:20.302Z,0.40
2022-10-05T02:40:52.536Z,0.40
2022-10-05T02:43:27.176Z,0.30
2022-10-05T02:46:00.273Z,0.40
2022-10-05T02:48:32.130Z,0.40
2022-10-05T02:51:03.435Z,0.40
2022-10-05T02:53:36.977Z,0.40
2022-10-05T02:56:08.906Z,0.43
2022-10-05T02:58:39.927Z,0.40
2022-10-05T03:01:11.415Z,0.40
2022-10-05T03:03:43.379Z,0.45
2022-10-05T03:06:13.960Z,0.40
2022-10-05T03:08:45.011Z,0.30
2022-10-05T03:11:17.183Z,0.40
2022-10-05T03:13:52.368Z,0.50
2022-10-05T03:16:38.939Z,0.40
2022-10-05T03:19:36.448Z,0.40
2022-10-05T03:22:08.256Z,0.40
2022-10-05T03:24:44.361Z,0.40
2022-10-05T03:27:22.516Z,0.40
2022-10-05T03:29:56.456Z,0.40
2022-10-05T03:32:28.225Z,0.40
2022-10-05T03:34:58.139Z,0.30
2022-10-05T03:37:29.641Z,0.43
2022-10-05T03:40:01.365Z,0.30
2022-10-05T03:42:33.745Z,0.40
2022-10-05T03:45:06.410Z,0.40
2022-10-05T03:47:37.975Z,0.30
2022-10-05T03:50:12.682Z,0.40
2022-10-05T03:52:42.181Z,0.40
2022-10-05T03:55:14.421Z,0.50
2022-10-05T03:57:43.230Z,0.40
2022-10-05T04:00:15.930Z,0.40
2022-10-05T04:02:50.900Z,0.40
2022-10-05T04:05:21.700Z,0.40
2022-10-05T04:07:52.245Z,0.40
2022-10-05T04:10:22.958Z,0.40
2022-10-05T04:12:54.155Z,0.50
2022-10-05T04:15:28.102Z,0.45
2022-10-05T04:17:58.495Z,0.50
2022-10-05T04:20:28.873Z,0.40
2022-10-05T04:23:00.458Z,0.50
2022-10-05T04:25:31.907Z,0.38
2022-10-05T04:28:03.694Z,0.43
2022-10-05T04:30:34.219Z,0.40
2022-10-05T04:33:02.755Z,0.45
2022-10-05T04:35:39.220Z,0.35
2022-10-05T04:38:12.672Z,0.40
2022-10-05T04:40:47.808Z,0.40
2022-10-05T04:43:16.863Z,0.40
2022-10-05T04:45:59.332Z,0.30
2022-10-05T04:48:36.204Z,0.40
2022-10-05T04:51:09.988Z,0.30
2022-10-05T04:53:41.160Z,0.40
2022-10-05T04:56:10.476Z,0.40
2022-10-05T04:58:43.141Z,0.40
2022-10-05T05:01:18.650Z,0.50
2022-10-05T05:03:51.412Z,0.43
2022-10-05T05:06:25.101Z,0.43
2022-10-05T05:09:15.194Z,0.30
2022-10-05T05:11:48.873Z,0.35
2022-10-05T05:14:35.135Z,0.40
2022-10-05T05:17:15.386Z,0.40
2022-10-05T05:19:49.217Z,0.40
2022-10-05T05:22:19.473Z,0.40
2022-10-05T05:24:54.590Z,0.30
2022-10-05T05:27:37.820Z,0.40
2022-10-05T05:30:08.590Z,0.40
2022-10-05T05:32:44.979Z,0.50
2022-10-05T05:35:19.038Z,0.40
2022-10-05T05:37:48.995Z,0.40
2022-10-05T05:40:17.313Z,0.30
2022-10-05T05:42:50.246Z,0.40
2022-10-05T05:45:19.335Z,0.30
2022-10-05T05:47:51.976Z,0.25
2022-10-05T05:50:27.872Z,0.30
2022-10-05T05:52:57.880Z,0.20
2022-10-05T05:55:30.313Z,0.30
2022-10-05T05:58:06.105Z,0.20
2022-10-05T06:00:37.577Z,0.20
2022-10-05T06:03:10.818Z,0.20
2022-10-05T06:05:41.443Z,0.20
2022-10-05T06:08:14.117Z,0.10
2022-10-05T06:10:44.945Z,0.20
2022-10-05T06:13:17.157Z,0.20
2022-10-05T06:15:47.509Z,0.20
2022-10-05T06:18:17.970Z,0.20
2022-10-05T06:20:50.299Z,0.10
2022-10-05T06:23:20.629Z,0.20
2022-10-05T06:25:57.009Z,0.10
2022-10-05T06:28:26.155Z,0.10
2022-10-05T06:31:01.594Z,0.10
2022-10-05T06:33:44.026Z,0.10
2022-10-05T06:36:21.172Z,0.10
2022-10-05T06:39:02.196Z,0.10
2022-10-05T06:41:36.355Z,0.00
2022-10-05T06:44:09.107Z,0.00
2022-10-05T06:47:05.899Z,0.00
2022-10-05T06:49:58.190Z,0.00
2022-10-05T06:52:58.117Z,0.00
2022-10-05T06:55:31.353Z,0.00
2022-10-05T06:58:03.899Z,0.00
2022-10-05T07:00:35.302Z,0.00
2022-10-05T07:03:06.668Z,0.00
2022-10-05T07:05:45.439Z,0.00
2022-10-05T07:08:16.755Z,0.00
2022-10-05T07:10:51.718Z,0.00
2022-10-05T07:13:29.325Z,0.00
2022-10-05T07:15:59.816Z,0.00
2022-10-05T07:18:45.603Z,0.00
2022-10-05T07:21:19.620Z,0.00
2022-10-05T07:23:52.624Z,0.00
2022-10-05T07:26:24.628Z,0.00
2022-10-05T07:28:55.889Z,0.00
2022-10-05T07:31:29.691Z,0.00
2022-10-05T07:34:00.771Z,0.00
2022-10-05T07:36:54.589Z,0.00
2022-10-05T07:39:42.120Z,0.00
2022-10-05T07:42:20.697Z,0.00
2022-10-05T07:44:52.467Z,0.00
2022-10-05T07:47:24.490Z,0.00
2022-10-05T07:49:56.493Z,0.00
2022-10-05T07:52:29.098Z,0.00
2022-10-05T07:55:03.271Z,0.00
2022-10-05T07:57:37.839Z,0.00
2022-10-05T08:00:06.865Z,0.00
2022-10-05T08:02:44.408Z,0.00
2022-10-05T08:05:14.205Z,0.00
2022-10-05T08:07:43.121Z,0.00
2022-10-05T08:10:17.699Z,0.00
2022-10-05T08:12:53.521Z,0.00
2022-10-05T08:15:23.589Z,0.00
2022-10-05T08:17:53.503Z,0.00
2022-10-05T08:20:35.820Z,0.00
2022-10-05T08:23:07.461Z,0.00
2022-10-05T08:25:39.585Z,0.00
2022-10-05T08:28:11.218Z,0.00
2022-10-05T08:30:49.307Z,0.00
2022-10-05T08:33:17.997Z,0.00
2022-10-05T08:35:47.005Z,0.00
2022-10-05T08:38:18.093Z,0.00
2022-10-05T08:40:56.785Z,0.00
2022-10-05T08:43:35.465Z,0.00
2022-10-05T08:46:18.587Z,0.00
2022-10-05T08:48:56.213Z,0.00
2022-10-05T08:51:44.851Z,0.00
2022-10-05T08:54:22.533Z,0.00
2022-10-05T08:56:52.263Z,0.00
2022-10-05T08:59:30.542Z,0.00
2022-10-05T09:02:06.626Z,0.00
2022-10-05T09:04:39.481Z,0.00
2022-10-05T09:07:13.200Z,0.00
2022-10-05T09:10:07.446Z,0.00
2022-10-05T09:12:49.782Z,0.10
2022-10-05T09:15:29.573Z,0.00
2022-10-05T09:18:22.532Z,0.10
2022-10-05T09:20:53.626Z,0.10
2022-10-05T09:23:28.189Z,0.10
2022-10-05T09:26:00.528Z,0.10
2022-10-05T09:28:32.948Z,0.10
2022-10-05T09:31:30.767Z,0.10
2022-10-05T09:34:18.963Z,0.10
2022-10-05T09:37:10.647Z,0.20
2022-10-05T09:39:48.984Z,0.10
2022-10-05T09:42:28.608Z,0.10
2022-10-05T09:45:05.687Z,0.10
2022-10-05T09:47:50.580Z,0.10
2022-10-05T09:50:35.254Z,0.10
2022-10-05T09:53:06.957Z,0.10
2022-10-05T09:55:41.591Z,0.10
2022-10-05T09:58:40.467Z,0.10
2022-10-05T10:01:36.410Z,0.10
2022-10-05T10:04:10.764Z,0.10
2022-10-05T10:06:48.051Z,0.10
2022-10-05T10:09:25.186Z,0.10
2022-10-05T10:12:03.453Z,0.10
2022-10-05T10:14:41.959Z,0.10
2022-10-05T10:17:19.146Z,0.10
2022-10-05T10:19:58.800Z,0.10
2022-10-05T10:22:44.147Z,0.10
2022-10-05T10:25:31.666Z,0.10
2022-10-05T10:28:07.676Z,0.10
2022-10-05T10:30:52.971Z,0.10
2022-10-05T10:33:25.938Z,0.10
2022-10-05T10:35:56.394Z,0.10
2022-10-05T10:38:28.588Z,0.10
2022-10-05T10:41:04.458Z,0.10
2022-10-05T10:43:43.728Z,0.10
2022-10-05T10:46:17.691Z,0.10
2022-10-05T10:48:50.249Z,0.10
2022-10-05T10:51:19.607Z,0.10
2022-10-05T10:54:05.793Z,0.10
2022-10-05T10:56:56.952Z,0.10
2022-10-05T10:59:45.156Z,0.13
2022-10-05T11:02:22.770Z,0.10
2022-10-05T11:05:04.315Z,0.10
2022-10-05T11:07:48.403Z,0.10
2022-10-05T11:10:27.299Z,0.10
2022-10-05T11:13:14.727Z,0.10
2022-10-05T11:15:53.365Z,0.10
2022-10-05T11:18:23.434Z,0.10
2022-10-05T11:21:18.500Z,0.15
2022-10-05T11:24:06.820Z,0.10
2022-10-05T11:26:46.582Z,0.10
2022-10-05T11:29:28.250Z,0.10
2022-10-05T11:32:05.979Z,0.10
2022-10-05T11:34:39.362Z,0.10
2022-10-05T11:37:12.854Z,0.10
2022-10-05T11:39:55.909Z,0.10
2022-10-05T11:42:45.690Z,0.10
2022-10-05T11:45:23.916Z,0.10
2022-10-05T11:48:11.602Z,0.10
2022-10-05T11:50:41.061Z,0.10
2022-10-05T11:53:14.209Z,0.10
2022-10-05T11:55:43.547Z,0.10
2022-10-05T11:58:16.910Z,0.10
2022-10-05T12:00:45.457Z,0.10
2022-10-05T12:03:23.810Z,0.10
2022-10-05T12:06:01.312Z,0.10
2022-10-05T12:08:35.671Z,0.10
2022-10-05T12:11:08.728Z,0.10
2022-10-05T12:13:41.569Z,0.10
2022-10-05T12:16:13.273Z,0.10
2022-10-05T12:18:53.098Z,0.10
2022-10-05T12:21:27.529Z,0.10
2022-10-05T12:23:58.548Z,0.10
2022-10-05T12:26:27.538Z,0.00
2022-10-05T12:28:58.805Z,0.10
2022-10-05T12:31:30.386Z,0.10
2022-10-05T12:34:02.869Z,0.10
2022-10-05T12:36:52.541Z,0.10
2022-10-05T12:39:26.608Z,0.10
2022-10-05T12:42:00.008Z,0.10
2022-10-05T12:44:42.049Z,0.10
2022-10-05T12:47:13.761Z,0.20
2022-10-05T12:49:50.213Z,0.00
2022-10-05T12:52:25.626Z,0.10
2022-10-05T12:54:55.705Z,0.10
2022-10-05T12:57:26.225Z,0.10
2022-10-05T12:59:57.238Z,0.20
2022-10-05T13:02:30.079Z,0.10
2022-10-05T13:05:00.629Z,0.10
2022-10-05T13:07:45.773Z,0.10
2022-10-05T13:10:18.801Z,0.10
2022-10-05T13:12:54.973Z,0.10
2022-10-05T13:15:28.283Z,0.13
2022-10-05T13:18:00.586Z,0.10
2022-10-05T13:20:30.503Z,0.10
2022-10-05T13:22:59.899Z,0.10
2022-10-05T13:25:29.633Z,0.10
2022-10-05T13:28:09.106Z,0.10
2022-10-05T13:30:38.883Z,0.20
2022-10-05T13:33:08.205Z,0.13
2022-10-05T13:35:40.342Z,0.10
2022-10-05T13:38:16.950Z,0.10
2022-10-05T13:40:47.576Z,0.10
2022-10-05T13:43:19.026Z,0.10
2022-10-05T13:45:54.152Z,0.10
2022-10-05T13:48:28.619Z,0.10
2022-10-05T13:51:03.775Z,0.10
2022-10-05T13:53:35.774Z,0.10
2022-10-05T13:56:08.239Z,0.05
2022-10-05T13:58:40.294Z,0.10
2022-10-05T14:01:14.337Z,0.10
2022-10-05T14:03:42.176Z,0.10
2022-10-05T14:06:13.224Z,0.10
2022-10-05T14:08:48.677Z,0.10
2022-10-05T14:11:26.484Z,0.10
2022-10-05T14:14:02.033Z,0.10
2022-10-05T14:16:33.313Z,0.10
2022-10-05T14:19:14.300Z,0.10
2022-10-05T14:21:47.392Z,0.10
2022-10-05T14:27:19.864Z,0.10
2022-10-05T14:29:53.135Z,0.10
2022-10-05T14:32:24.994Z,0.10
2022-10-05T14:34:59.623Z,0.10
2022-10-05T14:37:32.327Z,0.10
2022-10-05T14:40:03.362Z,0.10
2022-10-05T14:42:46.295Z,0.10
2022-10-05T14:45:15.725Z,0.10
2022-10-05T14:47:48.976Z,0.10
2022-10-05T14:50:17.870Z,0.10
2022-10-05T14:52:51.676Z,0.10
2022-10-05T14:55:28.693Z,0.10
2022-10-05T14:58:03.776Z,0.13
2022-10-05T15:00:32.827Z,0.20
2022-10-05T15:03:15.704Z,0.10
2022-10-05T15:05:45.819Z,0.10
2022-10-05T15:08:20.221Z,0.10
2022-10-05T15:10:51.874Z,0.10
2022-10-05T15:13:20.905Z,0.10
2022-10-05T15:15:51.942Z,0.10
2022-10-05T15:18:29.664Z,0.20
2022-10-05T15:21:01.513Z,0.10
2022-10-05T15:23:36.254Z,0.10
2022-10-05T15:26:10.690Z,0.10
2022-10-05T15:28:41.520Z,0.10
2022-10-05T15:31:14.001Z,0.10
2022-10-05T15:33:46.286Z,0.10
2022-10-05T15:36:19.610Z,0.10
2022-10-05T15:38:54.960Z,0.13
2022-10-05T15:41:25.334Z,0.20
2022-10-05T15:43:59.536Z,0.10
2022-10-05T15:46:34.745Z,0.13
2022-10-05T15:49:14.577Z,0.10
2022-10-05T15:51:51.062Z,0.10
2022-10-05T15:54:40.555Z,0.10
2022-10-05T15:57:11.481Z,0.20
2022-10-05T15:59:44.777Z,0.10
2022-10-05T16:02:17.119Z,0.17
2022-10-05T16:04:49.803Z,0.20
2022-10-05T16:07:37.984Z,0.15
2022-10-05T16:10:13.507Z,0.15
2022-10-05T16:12:45.487Z,0.20
2022-10-05T16:15:16.773Z,0.20
2022-10-05T16:18:00.623Z,0.20
2022-10-05T16:20:47.876Z,0.20
2022-10-05T16:23:19.363Z,0.20
2022-10-05T16:25:54.025Z,0.10
2022-10-05T16:28:29.760Z,0.10
2022-10-05T16:31:00.831Z,0.20
2022-10-05T16:33:33.401Z,0.20
2022-10-05T16:36:08.667Z,0.20
2022-10-05T16:38:39.712Z,0.20
2022-10-05T16:41:13.045Z,0.20
2022-10-05T16:43:42.297Z,0.20
2022-10-05T16:46:15.554Z,0.20
2022-10-05T16:48:49.144Z,0.20
2022-10-05T16:51:27.574Z,0.20
2022-10-05T16:54:00.407Z,0.20
2022-10-05T16:56:29.601Z,0.20
2022-10-05T16:59:02.201Z,0.20
2022-10-05T17:01:42.344Z,0.20
2022-10-05T17:04:18.279Z,0.20
2022-10-05T17:06:54.005Z,0.15
2022-10-05T17:09:45.074Z,0.20
2022-10-05T17:12:18.848Z,0.20
2022-10-05T17:14:53.846Z,0.20
2022-10-05T17:17:28.816Z,0.20
2022-10-05T17:20:01.178Z,0.20
2022-10-05T17:22:32.946Z,0.20
2022-10-05T17:25:04.623Z,0.20
2022-10-05T17:27:36.604Z,0.20
2022-10-05T17:30:23.342Z,0.20
2022-10-05T17:33:04.605Z,0.20
2022-10-05T17:35:42.842Z,0.20
2022-10-05T17:38:18.064Z,0.20
2022-10-05T17:41:11.295Z,0.10
2022-10-05T17:43:38.866Z,0.10
2022-10-05T17:46:07.002Z,0.20
2022-10-05T17:48:39.409Z,0.20
2022-10-05T17:51:34.183Z,0.20
2022-10-05T17:54:35.863Z,0.20
2022-10-05T17:57:23.181Z,0.20
2022-10-05T17:59:58.832Z,0.30
2022-10-05T18:02:39.533Z,0.20
2022-10-05T18:05:16.252Z,0.30
2022-10-05T18:07:48.480Z,0.22
2022-10-05T18:10:25.541Z,0.20
2022-10-05T18:13:14.121Z,0.25
2022-10-05T18:15:48.668Z,0.10
2022-10-05T18:18:43.552Z,0.20
2022-10-05T18:21:29.588Z,0.20
2022-10-05T18:24:27.054Z,0.20
2022-10-05T18:27:34.208Z,0.20
2022-10-05T18:30:08.687Z,0.20
2022-10-05T18:32:43.356Z,0.30
2022-10-05T18:35:14.263Z,0.20
2022-10-05T18:37:47.903Z,0.20
2022-10-05T18:40:29.992Z,0.20
2022-10-05T18:43:03.284Z,0.20
2022-10-05T18:45:36.137Z,0.20
2022-10-05T18:48:09.938Z,0.30
2022-10-05T18:50:41.899Z,0.20
2022-10-05T18:56:14.927Z,0.30
2022-10-05T18:58:51.071Z,0.28
2022-10-05T19:01:29.736Z,0.20
2022-10-05T19:04:04.852Z,0.20
2022-10-05T19:06:34.084Z,0.20
2022-10-05T19:09:09.762Z,0.20
2022-10-05T19:11:39.503Z,0.20
2022-10-05T19:14:14.619Z,0.30
2022-10-05T19:16:57.305Z,0.20
2022-10-05T19:19:39.928Z,0.30
2022-10-05T19:22:12.228Z,0.30
2022-10-05T19:24:43.937Z,0.30
2022-10-05T19:27:13.316Z,0.30
2022-10-05T19:29:52.560Z,0.30
2022-10-05T19:32:23.969Z,0.35
2022-10-05T19:34:57.264Z,0.20
2022-10-05T19:37:31.865Z,0.40
2022-10-05T19:40:07.239Z,0.30
2022-10-05T19:42:52.667Z,0.30
2022-10-05T19:48:50.733Z,0.20
2022-10-05T19:51:27.552Z,0.30
2022-10-05T19:53:57.015Z,0.30
2022-10-05T19:56:26.154Z,0.30
2022-10-05T19:58:57.318Z,0.30
2022-10-05T20:01:26.540Z,0.30
2022-10-05T20:03:57.201Z,0.25
2022-10-05T20:06:26.705Z,0.28
2022-10-05T20:08:59.830Z,0.30
2022-10-05T20:11:28.251Z,0.30
2022-10-05T20:14:14.341Z,0.30
2022-10-05T20:16:59.265Z,0.35
2022-10-05T20:19:49.334Z,0.30
2022-10-05T20:22:23.963Z,0.30
2022-10-05T20:24:52.227Z,0.28
2022-10-05T20:27:34.930Z,0.30
2022-10-05T20:30:03.718Z,0.38
2022-10-05T20:32:31.244Z,0.35
2022-10-05T20:35:00.108Z,0.30
2022-10-05T20:37:27.603Z,0.30
2022-10-05T20:39:55.134Z,0.30
2022-10-05T20:42:22.943Z,0.30
2022-10-05T20:44:55.807Z,0.30
2022-10-05T20:47:24.258Z,0.30
2022-10-05T20:49:56.099Z,0.30
2022-10-05T20:52:24.908Z,0.30
2022-10-05T20:54:53.700Z,0.30
2022-10-05T20:57:24.215Z,0.30
2022-10-05T20:59:52.198Z,0.30
2022-10-05T21:02:20.358Z,0.22
2022-10-05T21:04:48.519Z,0.28
2022-10-05T21:07:16.506Z,0.20
2022-10-05T21:09:46.566Z,0.25
2022-10-05T21:12:14.263Z,0.20
2022-10-05T21:14:41.763Z,0.22
2022-10-05T21:17:09.492Z,0.20
2022-10-05T21:19:40.428Z,0.22
2022-10-05T21:22:09.716Z,0.30
2022-10-05T21:24:37.577Z,0.30
2022-10-05T21:27:06.884Z,0.20
2022-10-05T21:29:35.672Z,0.30
2022-10-05T21:32:03.189Z,0.20
2022-10-05T21:34:30.698Z,0.20
2022-10-05T21:36:58.123Z,0.30
2022-10-05T21:39:26.806Z,0.30
2022-10-05T21:41:54.434Z,0.30
2022-10-05T21:44:23.336Z,0.20
2022-10-05T21:46:50.862Z,0.20
2022-10-05T21:49:19.822Z,0.30
2022-10-05T21:51:48.000Z,0.30
2022-10-05T21:54:17.170Z,0.30
2022-10-05T21:56:45.956Z,0.22
2022-10-05T21:59:14.255Z,0.30
2022-10-05T22:01:43.066Z,0.30
2022-10-05T22:04:10.514Z,0.25
2022-10-05T22:06:38.033Z,0.35
2022-10-05T22:09:06.870Z,0.30
2022-10-05T22:11:34.631Z,0.20
2022-10-05T22:14:03.024Z,0.30
2022-10-05T22:16:32.603Z,0.30
2022-10-05T22:19:03.366Z,0.30
2022-10-05T22:21:31.647Z,0.32
2022-10-05T22:24:02.652Z,0.30
2022-10-05T22:26:30.661Z,0.20
2022-10-05T22:28:58.587Z,0.20
2022-10-05T22:31:26.108Z,0.20
2022-10-05T22:33:53.771Z,0.30
2022-10-05T22:36:22.705Z,0.30
2022-10-05T22:38:50.165Z,0.30
2022-10-05T22:41:18.163Z,0.38
2022-10-05T22:43:48.526Z,0.30
2022-10-05T22:46:16.172Z,0.25
2022-10-05T22:48:43.852Z,0.25
2022-10-05T22:51:11.339Z,0.30
2022-10-05T22:53:40.110Z,0.20
2022-10-05T22:56:08.309Z,0.20
2022-10-05T22:58:36.473Z,0.30
2022-10-05T23:01:04.614Z,0.20
2022-10-05T23:03:32.255Z,0.30
2022-10-05T23:06:00.532Z,0.20
2022-10-05T23:08:28.308Z,0.30
2022-10-05T23:11:00.565Z,0.30
2022-10-05T23:13:29.049Z,0.20
2022-10-05T23:15:56.557Z,0.22
2022-10-05T23:18:24.084Z,0.30
2022-10-05T23:20:54.996Z,0.30
2022-10-05T23:23:22.831Z,0.20
2022-10-05T23:25:50.378Z,0.20
2022-10-05T23:28:19.205Z,0.40
2022-10-05T23:30:46.723Z,0.32
2022-10-05T23:33:14.307Z,0.30
2022-10-05T23:35:41.731Z,0.30
2022-10-05T23:38:09.183Z,0.30
2022-10-05T23:40:36.616Z,0.30
2022-10-05T23:43:04.073Z,0.30
2022-10-05T23:45:32.900Z,0.35
2022-10-05T23:48:00.397Z,0.30
2022-10-05T23:50:27.866Z,0.35
2022-10-05T23:52:55.386Z,0.20
2022-10-05T23:55:22.813Z,0.20
2022-10-05T23:57:50.241Z,0.35
