createdAt,value
2022-08-16T00:01:34.231Z,11.13
2022-08-16T00:05:25.265Z,12.63
2022-08-16T00:09:10.764Z,10.68
2022-08-16T00:12:53.352Z,13.25
2022-08-16T00:17:05.779Z,11.18
2022-08-16T00:20:41.395Z,11.95
2022-08-16T00:24:32.827Z,12.50
2022-08-16T00:28:15.437Z,11.98
2022-08-16T00:32:05.501Z,11.25
2022-08-16T00:35:47.865Z,12.15
2022-08-16T00:39:31.710Z,18.85
2022-08-16T00:43:21.256Z,16.77
2022-08-16T00:47:10.052Z,12.52
2022-08-16T00:50:55.486Z,14.50
2022-08-16T00:54:38.150Z,13.50
2022-08-16T00:58:34.283Z,15.77
2022-08-16T01:02:30.318Z,16.23
2022-08-16T01:06:14.513Z,16.58
2022-08-16T01:10:17.031Z,16.58
2022-08-16T01:14:25.078Z,17.25
2022-08-16T01:18:39.814Z,13.88
2022-08-16T01:22:49.469Z,15.45
2022-08-16T01:26:36.163Z,15.68
2022-08-16T01:30:26.840Z,15.82
2022-08-16T01:34:08.895Z,14.82
2022-08-16T01:38:28.471Z,13.77
2022-08-16T01:42:13.153Z,16.02
2022-08-16T01:46:37.424Z,13.73
2022-08-16T01:50:42.630Z,13.32
2022-08-16T01:54:08.532Z,18.02
2022-08-16T01:57:53.776Z,19.02
2022-08-16T02:01:38.193Z,16.25
2022-08-16T02:05:21.233Z,18.65
2022-08-16T02:09:07.307Z,19.65
2022-08-16T02:12:59.863Z,14.15
2022-08-16T02:16:44.706Z,20.08
2022-08-16T02:20:29.789Z,17.58
2022-08-16T02:24:17.613Z,20.45
2022-08-16T02:28:17.361Z,20.60
2022-08-16T02:32:04.093Z,18.30
2022-08-16T02:36:03.495Z,13.98
2022-08-16T02:39:46.394Z,18.10
2022-08-16T02:43:36.797Z,18.02
2022-08-16T02:47:25.567Z,17.60
2022-08-16T02:51:11.617Z,18.35
2022-08-16T02:54:55.223Z,20.52
2022-08-16T02:58:39.047Z,18.50
2022-08-16T03:02:20.943Z,16.33
2022-08-16T03:06:42.068Z,20.80
2022-08-16T03:10:19.696Z,16.83
2022-08-16T03:14:05.083Z,18.38
2022-08-16T03:17:53.758Z,18.38
2022-08-16T03:25:20.560Z,14.73
2022-08-16T03:29:04.599Z,17.35
2022-08-16T03:32:51.493Z,15.15
2022-08-16T03:36:33.827Z,18.60
2022-08-16T03:40:31.835Z,19.13
2022-08-16T03:44:44.121Z,18.60
2022-08-16T03:48:18.215Z,17.63
2022-08-16T03:52:02.015Z,21.85
2022-08-16T03:55:45.780Z,19.70
2022-08-16T03:59:29.477Z,20.13
2022-08-16T04:03:12.232Z,18.83
2022-08-16T04:06:54.091Z,18.83
2022-08-16T04:10:38.134Z,16.95
2022-08-16T04:14:32.459Z,20.58
2022-08-16T04:18:16.341Z,21.38
2022-08-16T04:22:00.835Z,23.83
2022-08-16T04:25:43.510Z,21.05
2022-08-16T04:29:43.742Z,24.45
2022-08-16T04:33:27.453Z,19.13
2022-08-16T04:37:09.907Z,19.40
2022-08-16T04:40:51.834Z,24.67
2022-08-16T04:44:53.983Z,20.90
2022-08-16T04:48:37.168Z,21.35
2022-08-16T04:52:34.771Z,21.63
2022-08-16T04:56:19.152Z,20.55
2022-08-16T05:00:31.951Z,21.05
2022-08-16T05:04:09.428Z,22.27
2022-08-16T05:08:29.131Z,21.70
2022-08-16T05:12:04.344Z,20.17
2022-08-16T05:15:47.193Z,26.63
2022-08-16T05:19:35.866Z,19.42
2022-08-16T05:23:18.775Z,18.95
2022-08-16T05:27:11.520Z,19.83
2022-08-16T05:30:54.112Z,21.42
2022-08-16T05:34:36.264Z,18.38
2022-08-16T05:38:31.030Z,19.25
2022-08-16T05:42:16.819Z,20.67
2022-08-16T05:46:01.881Z,18.58
2022-08-16T05:49:43.852Z,19.10
2022-08-16T05:53:25.769Z,18.10
2022-08-16T05:57:08.747Z,21.33
2022-08-16T06:00:56.322Z,22.52
2022-08-16T06:04:44.971Z,21.10
2022-08-16T06:08:32.133Z,20.10
2022-08-16T06:12:27.177Z,22.55
2022-08-16T06:16:18.173Z,21.55
2022-08-16T06:20:00.545Z,18.40
2022-08-16T06:23:42.411Z,22.15
2022-08-16T06:27:24.524Z,25.48
2022-08-16T06:31:11.962Z,26.40
2022-08-16T06:34:57.499Z,26.65
2022-08-16T06:38:52.277Z,24.92
2022-08-16T06:42:47.601Z,28.65
2022-08-16T06:46:37.642Z,27.77
2022-08-16T06:50:22.157Z,24.80
2022-08-16T06:54:13.934Z,27.83
2022-08-16T06:57:56.363Z,26.25
2022-08-16T07:01:46.114Z,26.80
2022-08-16T07:05:41.513Z,25.95
2022-08-16T07:09:25.215Z,27.00
2022-08-16T07:13:11.925Z,25.83
2022-08-16T07:16:58.879Z,29.35
2022-08-16T07:20:47.978Z,31.50
2022-08-16T07:24:31.412Z,24.10
2022-08-16T07:28:20.700Z,25.30
2022-08-16T07:32:03.713Z,25.70
2022-08-16T07:35:49.735Z,23.77
2022-08-16T07:39:33.951Z,29.52
2022-08-16T07:43:16.068Z,23.65
2022-08-16T07:46:58.108Z,27.83
2022-08-16T07:50:56.727Z,24.75
2022-08-16T07:54:45.606Z,23.48
2022-08-16T07:58:33.773Z,25.10
2022-08-16T08:02:20.253Z,26.85
2022-08-16T08:06:03.483Z,25.17
2022-08-16T08:09:45.843Z,23.40
2022-08-16T08:13:41.951Z,26.67
2022-08-16T08:17:24.857Z,26.13
2022-08-16T08:21:27.433Z,25.98
2022-08-16T08:25:53.932Z,25.27
2022-08-16T08:29:37.616Z,20.25
2022-08-16T08:33:21.808Z,21.25
2022-08-16T08:37:05.548Z,20.60
2022-08-16T08:40:47.604Z,19.00
2022-08-16T08:44:30.717Z,17.42
2022-08-16T08:48:33.290Z,20.30
2022-08-16T08:52:34.942Z,20.05
2022-08-16T08:56:23.806Z,17.33
2022-08-16T09:00:13.163Z,16.98
2022-08-16T09:03:55.940Z,17.83
2022-08-16T09:08:00.643Z,18.95
2022-08-16T09:11:47.300Z,17.90
2022-08-16T09:15:33.068Z,17.17
2022-08-16T09:19:15.452Z,19.75
2022-08-16T09:23:01.156Z,18.25
2022-08-16T09:26:45.865Z,17.35
2022-08-16T09:30:34.728Z,19.45
2022-08-16T09:34:25.579Z,16.90
2022-08-16T09:38:08.452Z,15.38
2022-08-16T09:41:53.591Z,15.98
2022-08-16T09:45:39.167Z,20.40
2022-08-16T09:49:21.378Z,15.90
2022-08-16T09:53:05.830Z,15.07
2022-08-16T09:56:52.512Z,16.08
2022-08-16T10:00:44.013Z,17.50
2022-08-16T10:04:29.901Z,16.13
2022-08-16T10:08:25.746Z,18.08
2022-08-16T10:12:28.235Z,18.45
2022-08-16T10:19:56.692Z,15.85
2022-08-16T10:23:38.517Z,17.13
2022-08-16T10:27:28.900Z,21.63
2022-08-16T10:31:16.889Z,20.40
2022-08-16T10:35:15.031Z,20.33
2022-08-16T10:39:00.593Z,21.42
2022-08-16T10:42:42.532Z,24.33
2022-08-16T10:46:39.396Z,22.88
2022-08-16T10:50:23.528Z,20.23
2022-08-16T10:54:06.078Z,18.77
2022-08-16T10:58:11.708Z,20.13
2022-08-16T11:05:59.467Z,22.25
2022-08-16T11:09:43.818Z,22.08
2022-08-16T11:17:32.666Z,20.75
2022-08-16T11:21:29.209Z,20.08
2022-08-16T11:25:57.899Z,19.98
2022-08-16T11:29:15.588Z,18.88
2022-08-16T11:32:57.819Z,17.92
2022-08-16T11:36:53.824Z,17.95
2022-08-16T11:40:52.222Z,15.95
2022-08-16T11:44:52.382Z,15.80
2022-08-16T11:48:35.137Z,15.40
2022-08-16T11:52:17.894Z,15.25
2022-08-16T11:56:04.316Z,13.57
2022-08-16T11:59:48.073Z,13.35
2022-08-16T12:03:34.467Z,11.43
2022-08-16T12:07:16.895Z,11.95
2022-08-16T12:11:02.385Z,7.05
2022-08-16T12:14:44.500Z,9.07
2022-08-16T12:18:27.761Z,8.63
2022-08-16T12:22:19.075Z,7.47
2022-08-16T12:26:02.160Z,7.25
2022-08-16T12:29:48.929Z,8.63
2022-08-16T12:33:32.317Z,7.97
2022-08-16T12:37:24.836Z,7.28
2022-08-16T12:41:10.121Z,10.18
2022-08-16T12:44:52.108Z,7.03
2022-08-16T12:48:53.623Z,8.00
2022-08-16T12:52:38.843Z,5.65
2022-08-16T12:56:32.708Z,6.30
2022-08-16T13:00:26.768Z,5.35
2022-08-16T13:04:20.665Z,5.75
2022-08-16T13:08:03.624Z,5.45
2022-08-16T13:11:59.805Z,5.60
2022-08-16T13:15:57.215Z,6.63
2022-08-16T13:23:44.711Z,7.50
2022-08-16T13:28:03.410Z,5.55
2022-08-16T13:31:28.609Z,4.28
2022-08-16T13:35:11.629Z,6.18
2022-08-16T13:38:53.773Z,6.60
2022-08-16T13:42:41.463Z,10.38
2022-08-16T13:46:26.271Z,16.83
2022-08-16T13:50:09.816Z,16.00
2022-08-16T13:53:59.987Z,14.95
2022-08-16T13:58:34.942Z,12.50
2022-08-16T14:01:55.965Z,8.15
2022-08-16T14:05:38.722Z,9.50
2022-08-16T14:09:20.519Z,16.48
2022-08-16T14:13:02.828Z,9.15
2022-08-16T14:16:45.168Z,9.60
2022-08-16T14:20:27.031Z,11.63
2022-08-16T14:24:22.334Z,12.38
2022-08-16T14:28:10.746Z,9.80
2022-08-16T14:31:58.369Z,10.73
2022-08-16T14:35:49.268Z,11.25
2022-08-16T14:39:33.080Z,9.05
2022-08-16T14:43:15.596Z,12.70
2022-08-16T14:46:57.516Z,11.00
2022-08-16T14:50:39.781Z,13.60
2022-08-16T14:54:21.884Z,13.52
2022-08-16T14:58:18.894Z,11.02
2022-08-16T15:02:02.888Z,12.50
2022-08-16T15:05:47.230Z,15.00
2022-08-16T15:09:30.457Z,16.60
2022-08-16T15:13:12.819Z,13.13
2022-08-16T15:16:56.885Z,17.45
2022-08-16T15:20:39.165Z,15.60
2022-08-16T15:24:22.512Z,16.90
2022-08-16T15:28:06.771Z,13.57
2022-08-16T15:32:06.146Z,14.55
2022-08-16T15:35:52.557Z,15.15
2022-08-16T15:39:39.788Z,15.25
2022-08-16T15:43:22.079Z,17.25
2022-08-16T15:47:14.658Z,14.70
2022-08-16T15:51:05.373Z,14.05
2022-08-16T15:54:53.361Z,14.20
2022-08-16T15:58:38.518Z,12.45
2022-08-16T16:02:29.280Z,14.13
2022-08-16T16:06:16.808Z,16.27
2022-08-16T16:10:00.804Z,16.25
2022-08-16T16:13:43.091Z,14.35
2022-08-16T16:17:25.404Z,11.80
2022-08-16T16:21:19.962Z,10.68
2022-08-16T16:25:02.625Z,9.73
2022-08-16T16:29:07.571Z,8.43
2022-08-16T16:32:51.587Z,10.07
2022-08-16T16:36:34.557Z,9.63
2022-08-16T16:40:23.783Z,11.25
2022-08-16T16:44:10.686Z,10.65
2022-08-16T16:48:12.324Z,10.95
2022-08-16T16:52:00.044Z,12.05
2022-08-16T16:55:52.159Z,10.43
2022-08-16T16:59:34.335Z,12.45
2022-08-16T17:03:17.775Z,11.70
2022-08-16T17:07:01.146Z,9.98
2022-08-16T17:10:46.678Z,10.25
2022-08-16T17:14:33.019Z,13.77
2022-08-16T17:19:15.002Z,13.65
2022-08-16T17:22:21.559Z,11.88
2022-08-16T17:26:03.423Z,12.43
2022-08-16T17:29:54.116Z,12.90
2022-08-16T17:33:54.943Z,12.68
2022-08-16T17:37:48.705Z,13.68
2022-08-16T17:41:33.560Z,13.15
2022-08-16T17:45:15.367Z,14.77
2022-08-16T17:48:57.462Z,13.88
2022-08-16T17:52:48.956Z,13.63
2022-08-16T17:56:31.865Z,13.48
2022-08-16T18:00:19.786Z,11.90
2022-08-16T18:04:08.714Z,10.65
2022-08-16T18:07:52.807Z,9.43
2022-08-16T18:11:41.011Z,9.73
2022-08-16T18:15:24.929Z,9.88
2022-08-16T18:19:06.794Z,9.10
2022-08-16T18:22:48.711Z,9.60
2022-08-16T18:26:31.058Z,10.63
2022-08-16T18:30:17.664Z,8.38
2022-08-16T18:33:59.882Z,9.43
2022-08-16T18:37:42.848Z,10.63
2022-08-16T18:41:26.312Z,6.57
2022-08-16T18:45:08.908Z,7.15
2022-08-16T18:48:50.783Z,7.68
2022-08-16T18:52:33.417Z,14.40
2022-08-16T18:56:15.281Z,7.45
2022-08-16T18:59:57.269Z,9.18
2022-08-16T19:03:39.088Z,7.90
2022-08-16T19:07:20.988Z,8.82
2022-08-16T19:11:05.128Z,9.70
2022-08-16T19:14:47.995Z,9.82
2022-08-16T19:18:36.694Z,9.55
2022-08-16T19:22:51.994Z,11.07
2022-08-16T19:26:32.202Z,10.77
2022-08-16T19:30:15.892Z,10.68
2022-08-16T19:33:58.724Z,13.88
2022-08-16T19:37:46.346Z,13.20
2022-08-16T19:41:28.717Z,11.15
2022-08-16T19:45:13.840Z,12.98
2022-08-16T19:48:55.648Z,15.45
2022-08-16T19:52:38.450Z,12.02
2022-08-16T19:56:22.344Z,13.43
2022-08-16T20:00:14.340Z,14.77
2022-08-16T20:03:56.628Z,12.35
2022-08-16T20:07:38.517Z,13.50
2022-08-16T20:11:20.408Z,13.93
2022-08-16T20:15:03.013Z,15.52
2022-08-16T20:18:45.327Z,14.50
2022-08-16T20:22:52.617Z,12.98
2022-08-16T20:26:34.690Z,13.70
2022-08-16T20:30:17.359Z,13.77
2022-08-16T20:33:59.196Z,13.80
2022-08-16T20:37:42.658Z,14.57
2022-08-16T20:41:24.543Z,14.40
2022-08-16T20:45:10.024Z,15.23
2022-08-16T20:48:52.028Z,15.02
2022-08-16T20:52:33.923Z,16.17
2022-08-16T20:56:15.709Z,14.40
2022-08-16T20:59:57.721Z,17.23
2022-08-16T21:03:39.613Z,15.45
2022-08-16T21:07:21.691Z,15.63
2022-08-16T21:11:06.141Z,15.30
2022-08-16T21:14:48.132Z,16.80
2022-08-16T21:18:30.041Z,16.45
2022-08-16T21:22:21.340Z,17.10
2022-08-16T21:26:07.386Z,18.30
2022-08-16T21:29:54.708Z,19.23
2022-08-16T21:33:38.053Z,18.52
2022-08-16T21:37:19.978Z,17.80
2022-08-16T21:41:06.376Z,20.42
2022-08-16T21:44:48.288Z,20.27
2022-08-16T21:48:33.824Z,17.70
2022-08-16T21:52:26.613Z,18.60
2022-08-16T21:56:12.570Z,18.90
2022-08-16T21:59:58.863Z,21.58
2022-08-16T22:03:40.687Z,17.27
2022-08-16T22:07:22.508Z,17.23
2022-08-16T22:11:09.274Z,15.98
2022-08-16T22:14:51.817Z,15.35
2022-08-16T22:18:33.657Z,15.90
2022-08-16T22:22:16.168Z,16.45
2022-08-16T22:25:58.593Z,16.77
2022-08-16T22:29:42.140Z,16.30
2022-08-16T22:33:26.967Z,17.38
2022-08-16T22:37:08.824Z,17.67
2022-08-16T22:40:50.871Z,16.83
2022-08-16T22:44:32.679Z,17.30
2022-08-16T22:48:15.597Z,16.63
2022-08-16T22:52:08.144Z,17.58
2022-08-16T22:55:50.323Z,19.02
2022-08-16T22:59:33.113Z,19.08
2022-08-16T23:03:17.610Z,21.58
2022-08-16T23:06:59.895Z,20.77
2022-08-16T23:10:44.392Z,21.92
2022-08-16T23:14:26.229Z,22.23
2022-08-16T23:18:08.409Z,24.77
2022-08-16T23:21:50.322Z,22.92
2022-08-16T23:25:35.345Z,26.15
2022-08-16T23:29:25.551Z,22.17
2022-08-16T23:33:11.271Z,26.98
2022-08-16T23:36:53.099Z,24.45
2022-08-16T23:40:36.378Z,24.65
2022-08-16T23:44:44.095Z,23.50
2022-08-16T23:48:23.504Z,23.52
2022-08-16T23:52:11.050Z,24.08
2022-08-16T23:56:02.415Z,21.15
2022-08-16T23:59:53.821Z,24.08
