createdAt,value
2018-12-26T00:00:02.834Z,0.7
2018-12-26T00:05:02.884Z,0.7
2018-12-26T00:10:02.420Z,0.7
2018-12-26T00:15:02.986Z,0.8
2018-12-26T00:20:02.587Z,0.8
2018-12-26T00:25:02.449Z,0.8
2018-12-26T00:30:02.300Z,0.7
2018-12-26T00:35:02.911Z,0.6
2018-12-26T00:40:02.410Z,0.6
2018-12-26T00:45:02.897Z,0.4
2018-12-26T00:50:02.438Z,0.4
2018-12-26T00:55:02.909Z,0.3
2018-12-26T01:00:03.281Z,0.3
2018-12-26T01:05:02.527Z,0.3
2018-12-26T01:10:03.023Z,0.3
2018-12-26T01:15:02.496Z,0.3
2018-12-26T01:20:02.940Z,0.1
2018-12-26T01:25:02.391Z,0.1
2018-12-26T01:30:02.882Z,0.1
2018-12-26T01:35:02.342Z,0.1
2018-12-26T01:40:02.882Z,0.1
2018-12-26T01:45:02.312Z,0.1
2018-12-26T01:50:02.749Z,0.1
2018-12-26T01:55:03.262Z,0.0
2018-12-26T02:00:02.767Z,0.0
2018-12-26T02:05:02.372Z,0.0
2018-12-26T02:10:02.857Z,0.0
2018-12-26T02:15:02.346Z,0.0
2018-12-26T02:20:02.909Z,0.0
2018-12-26T02:25:02.387Z,0.0
2018-12-26T02:30:02.875Z,0.0
2018-12-26T02:35:02.464Z,0.0
2018-12-26T02:40:03.091Z,0.0
2018-12-26T02:45:02.644Z,0.0
2018-12-26T02:50:03.163Z,0.0
2018-12-26T02:55:02.810Z,0.0
2018-12-26T03:00:02.329Z,0.1
2018-12-26T03:05:02.881Z,0.1
2018-12-26T03:10:02.394Z,0.1
2018-12-26T03:15:02.829Z,0.1
2018-12-26T03:20:02.323Z,0.1
2018-12-26T03:25:02.727Z,0.3
2018-12-26T03:30:03.169Z,0.3
2018-12-26T03:35:02.665Z,0.4
2018-12-26T03:40:03.187Z,0.3
2018-12-26T03:45:02.727Z,0.3
2018-12-26T03:50:03.222Z,0.3
2018-12-26T03:55:02.679Z,0.3
2018-12-26T04:00:03.312Z,0.4
2018-12-26T04:05:02.794Z,0.4
2018-12-26T04:10:02.265Z,0.4
2018-12-26T04:15:02.700Z,0.4
2018-12-26T04:20:03.191Z,0.4
2018-12-26T04:25:02.690Z,0.6
2018-12-26T04:30:03.174Z,0.6
2018-12-26T04:35:02.604Z,0.6
2018-12-26T04:40:03.144Z,0.6
2018-12-26T04:45:02.650Z,0.6
2018-12-26T04:50:03.164Z,0.6
2018-12-26T04:55:02.638Z,0.6
2018-12-26T05:00:03.085Z,0.7
2018-12-26T05:05:02.508Z,0.7
2018-12-26T05:10:03.038Z,0.7
2018-12-26T05:15:02.511Z,0.7
2018-12-26T05:20:03.082Z,0.7
2018-12-26T05:25:02.602Z,0.7
2018-12-26T05:30:03.083Z,0.8
2018-12-26T05:35:02.528Z,0.8
2018-12-26T05:40:03.073Z,0.8
2018-12-26T05:45:02.464Z,0.8
2018-12-26T05:50:02.957Z,0.8
2018-12-26T05:55:02.448Z,0.8
2018-12-26T06:00:02.846Z,1.1
2018-12-26T06:05:03.280Z,1.1
2018-12-26T06:10:02.769Z,1.1
2018-12-26T06:15:03.245Z,1.1
2018-12-26T06:20:02.730Z,1.1
2018-12-26T06:25:03.184Z,1.1
2018-12-26T06:30:02.735Z,1.1
2018-12-26T06:35:03.327Z,1.1
2018-12-26T06:40:02.835Z,1.2
2018-12-26T06:45:02.351Z,1.1
2018-12-26T06:50:02.840Z,1.2
2018-12-26T06:55:02.348Z,1.2
2018-12-26T07:00:02.789Z,1.2
2018-12-26T07:05:02.371Z,1.2
2018-12-26T07:10:02.851Z,1.2
2018-12-26T07:15:02.411Z,1.2
2018-12-26T07:20:02.852Z,1.2
2018-12-26T07:25:03.310Z,1.1
2018-12-26T07:30:03.129Z,1.2
2018-12-26T07:35:02.636Z,1.2
2018-12-26T07:40:03.145Z,1.1
2018-12-26T07:45:02.521Z,1.1
2018-12-26T07:50:03.126Z,1.1
2018-12-26T07:55:02.617Z,1.2
2018-12-26T08:00:03.088Z,1.1
2018-12-26T08:05:02.678Z,1.1
2018-12-26T08:10:03.189Z,1.1
2018-12-26T08:15:10.136Z,0.8
2018-12-26T08:20:02.357Z,0.8
2018-12-26T08:25:02.868Z,0.8
2018-12-26T08:30:02.391Z,0.8
2018-12-26T08:35:02.835Z,0.8
2018-12-26T08:40:02.307Z,0.8
2018-12-26T08:45:02.856Z,0.8
2018-12-26T08:50:02.302Z,0.8
2018-12-26T08:55:02.800Z,0.8
2018-12-26T09:00:03.280Z,0.8
2018-12-26T09:05:02.825Z,1.1
2018-12-26T09:10:02.317Z,0.8
2018-12-26T09:15:02.818Z,1.1
2018-12-26T09:20:02.307Z,1.1
2018-12-26T09:25:02.769Z,1.2
2018-12-26T09:30:03.173Z,1.2
2018-12-26T09:35:02.675Z,1.3
2018-12-26T09:40:03.193Z,1.3
2018-12-26T09:45:02.634Z,1.6
2018-12-26T09:50:03.071Z,1.6
2018-12-26T09:55:02.528Z,1.6
2018-12-26T10:00:03.014Z,1.6
2018-12-26T10:05:02.526Z,1.6
2018-12-26T10:10:03.093Z,1.6
2018-12-26T10:15:02.591Z,1.7
2018-12-26T10:20:03.088Z,1.7
2018-12-26T10:25:02.546Z,1.7
2018-12-26T10:30:03.128Z,1.7
2018-12-26T10:35:02.550Z,1.8
2018-12-26T10:40:03.110Z,2.0
2018-12-26T10:45:02.646Z,2.0
2018-12-26T10:50:03.180Z,2.0
2018-12-26T10:55:02.585Z,2.2
2018-12-26T11:00:03.052Z,2.2
2018-12-26T11:05:02.499Z,2.2
2018-12-26T11:10:03.026Z,2.2
2018-12-26T11:15:02.452Z,2.2
2018-12-26T11:20:02.981Z,2.4
2018-12-26T11:25:02.499Z,2.4
2018-12-26T11:30:02.952Z,2.4
2018-12-26T11:35:02.410Z,2.4
2018-12-26T11:40:02.982Z,2.5
2018-12-26T11:45:02.446Z,2.5
2018-12-26T11:50:02.896Z,2.7
2018-12-26T11:55:02.393Z,2.9
2018-12-26T12:00:02.910Z,2.9
2018-12-26T12:05:02.589Z,2.9
2018-12-26T12:10:03.073Z,2.9
2018-12-26T12:15:02.549Z,3.0
2018-12-26T12:20:03.051Z,3.2
2018-12-26T12:25:02.580Z,3.2
2018-12-26T12:30:03.103Z,3.2
2018-12-26T12:35:02.554Z,3.2
2018-12-26T12:40:03.040Z,3.5
2018-12-26T12:45:02.517Z,3.5
2018-12-26T12:50:03.084Z,3.5
2018-12-26T12:55:02.713Z,3.5
2018-12-26T13:00:03.184Z,3.2
2018-12-26T13:05:02.750Z,3.5
2018-12-26T13:10:02.408Z,3.5
2018-12-26T13:15:02.866Z,3.5
2018-12-26T13:20:02.315Z,3.7
2018-12-26T13:25:02.746Z,3.7
2018-12-26T13:30:03.168Z,3.7
2018-12-26T13:35:02.593Z,3.7
2018-12-26T13:40:03.232Z,3.7
2018-12-26T13:45:02.707Z,3.7
2018-12-26T13:50:03.204Z,3.7
2018-12-26T13:55:02.716Z,3.7
2018-12-26T14:00:03.246Z,3.7
2018-12-26T14:05:02.756Z,3.7
2018-12-26T14:10:02.479Z,4.0
2018-12-26T14:15:03.100Z,4.0
2018-12-26T14:20:02.664Z,4.0
2018-12-26T14:25:03.155Z,4.0
2018-12-26T14:30:10.862Z,4.3
2018-12-26T14:35:03.011Z,4.3
2018-12-26T14:40:02.566Z,4.0
2018-12-26T14:45:03.008Z,4.0
2018-12-26T14:50:02.460Z,4.0
2018-12-26T14:55:02.972Z,4.0
2018-12-26T15:00:02.460Z,4.0
2018-12-26T15:05:03.023Z,4.0
2018-12-26T15:10:02.489Z,4.0
2018-12-26T15:15:03.225Z,4.3
2018-12-26T15:20:02.923Z,4.3
2018-12-26T15:25:02.378Z,4.5
2018-12-26T15:30:02.834Z,4.3
2018-12-26T15:35:03.488Z,4.3
2018-12-26T15:40:03.213Z,4.5
2018-12-26T15:45:02.707Z,4.5
2018-12-26T15:50:03.321Z,4.5
2018-12-26T15:55:02.853Z,4.5
2018-12-26T16:00:02.577Z,4.3
2018-12-26T16:05:03.234Z,4.3
2018-12-26T16:10:02.920Z,4.3
2018-12-26T16:15:02.683Z,4.3
2018-12-26T16:20:03.093Z,4.0
2018-12-26T16:25:02.604Z,4.0
2018-12-26T16:30:03.101Z,4.0
2018-12-26T16:35:02.617Z,4.0
2018-12-26T16:40:03.224Z,3.7
2018-12-26T16:45:02.706Z,3.2
2018-12-26T16:50:03.132Z,3.2
2018-12-26T16:55:02.546Z,3.0
2018-12-26T17:00:03.124Z,3.0
2018-12-26T17:05:02.634Z,2.9
2018-12-26T17:10:03.162Z,2.7
2018-12-26T17:15:02.684Z,2.5
2018-12-26T17:20:03.123Z,2.5
2018-12-26T17:25:02.583Z,2.5
2018-12-26T17:30:03.052Z,2.5
2018-12-26T17:35:02.628Z,2.4
2018-12-26T17:40:03.279Z,2.4
2018-12-26T17:45:02.797Z,2.4
2018-12-26T17:50:02.394Z,2.2
2018-12-26T17:55:02.944Z,2.0
2018-12-26T18:00:02.630Z,2.2
2018-12-26T18:05:03.216Z,2.0
2018-12-26T18:10:02.857Z,2.0
2018-12-26T18:15:02.469Z,2.0
2018-12-26T18:20:03.196Z,2.0
2018-12-26T18:25:02.725Z,2.0
2018-12-26T18:30:02.298Z,1.6
2018-12-26T18:35:02.897Z,1.8
2018-12-26T18:40:02.458Z,1.7
2018-12-26T18:45:02.939Z,1.8
2018-12-26T18:50:02.442Z,1.8
2018-12-26T18:55:02.988Z,1.7
2018-12-26T19:00:02.476Z,1.7
2018-12-26T19:05:03.165Z,1.7
2018-12-26T19:10:02.760Z,1.6
2018-12-26T19:15:03.362Z,1.6
2018-12-26T19:20:02.955Z,1.7
2018-12-26T19:25:02.579Z,1.6
2018-12-26T19:30:03.181Z,1.6
2018-12-26T19:35:02.708Z,1.6
2018-12-26T19:40:03.261Z,1.3
2018-12-26T19:45:02.776Z,1.3
2018-12-26T19:50:04.969Z,1.3
2018-12-26T19:55:02.888Z,1.3
2018-12-26T20:00:02.534Z,1.3
2018-12-26T20:05:03.191Z,1.3
2018-12-26T20:10:02.738Z,1.3
2018-12-26T20:15:03.170Z,1.6
2018-12-26T20:20:02.686Z,1.6
2018-12-26T20:25:03.236Z,1.6
2018-12-26T20:30:02.879Z,1.2
2018-12-26T20:35:02.341Z,1.2
2018-12-26T20:40:02.933Z,1.3
2018-12-26T20:45:02.408Z,1.3
2018-12-26T20:50:02.904Z,1.6
2018-12-26T20:55:02.290Z,1.6
2018-12-26T21:00:03.366Z,1.6
2018-12-26T21:05:03.108Z,1.3
2018-12-26T21:10:02.648Z,1.3
2018-12-26T21:15:03.167Z,1.3
2018-12-26T21:20:02.969Z,1.3
2018-12-26T21:25:02.636Z,1.3
2018-12-26T21:30:03.066Z,1.6
2018-12-26T21:35:02.908Z,1.7
2018-12-26T21:40:02.463Z,1.6
2018-12-26T21:45:03.045Z,1.7
2018-12-26T21:50:02.599Z,1.6
2018-12-26T21:55:03.171Z,1.6
2018-12-26T22:00:02.654Z,1.7
2018-12-26T22:05:02.551Z,1.6
2018-12-26T22:10:02.330Z,1.6
2018-12-26T22:15:02.865Z,1.6
2018-12-26T22:20:02.506Z,1.3
2018-12-26T22:25:03.021Z,1.3
2018-12-26T22:30:02.505Z,1.3
2018-12-26T22:35:03.035Z,1.6
2018-12-26T22:40:02.541Z,1.6
2018-12-26T22:45:03.012Z,1.6
2018-12-26T22:50:02.593Z,1.6
2018-12-26T22:55:03.139Z,1.6
2018-12-26T23:00:02.638Z,1.6
2018-12-26T23:05:02.602Z,1.6
2018-12-26T23:10:03.176Z,1.6
2018-12-26T23:15:02.733Z,1.6
2018-12-26T23:20:02.385Z,1.6
2018-12-26T23:25:02.827Z,1.7
2018-12-26T23:30:02.306Z,1.6
2018-12-26T23:35:02.815Z,1.6
2018-12-26T23:40:02.359Z,1.6
2018-12-26T23:45:02.967Z,1.6
2018-12-26T23:50:02.395Z,1.6
2018-12-26T23:55:02.934Z,1.6
