createdAt,value
2018-10-01T00:00:29.499Z,19.4
2018-10-01T00:01:18.431Z,19.4
2018-10-01T00:02:09.383Z,19.4
2018-10-01T00:02:59.150Z,19.4
2018-10-01T00:03:49.227Z,19.4
2018-10-01T00:04:39.030Z,19.4
2018-10-01T00:05:29.116Z,19.4
2018-10-01T00:06:18.843Z,19.4
2018-10-01T00:07:08.668Z,19.4
2018-10-01T00:07:58.351Z,19.4
2018-10-01T00:08:49.678Z,19.4
2018-10-01T00:09:39.937Z,19.4
2018-10-01T00:10:29.180Z,19.4
2018-10-01T00:11:20.381Z,19.4
2018-10-01T00:12:09.826Z,19.4
2018-10-01T00:12:59.017Z,19.4
2018-10-01T00:13:48.551Z,19.4
2018-10-01T00:14:38.845Z,19.4
2018-10-01T00:15:29.873Z,19.4
2018-10-01T00:16:20.093Z,19.4
2018-10-01T00:17:10.708Z,19.4
2018-10-01T00:18:00.216Z,19.4
2018-10-01T00:18:49.995Z,19.4
2018-10-01T00:19:40.088Z,19.3
2018-10-01T00:20:31.010Z,19.4
2018-10-01T00:21:20.505Z,19.4
2018-10-01T00:22:11.063Z,19.4
2018-10-01T00:23:01.435Z,19.4
2018-10-01T00:23:50.431Z,19.4
2018-10-01T00:24:39.435Z,19.4
2018-10-01T00:25:30.278Z,19.4
2018-10-01T00:26:20.588Z,19.4
2018-10-01T00:27:10.613Z,19.3
2018-10-01T00:28:00.993Z,19.4
2018-10-01T00:28:50.518Z,19.4
2018-10-01T00:29:40.527Z,19.4
2018-10-01T00:30:30.351Z,19.4
2018-10-01T00:31:20.991Z,19.4
2018-10-01T00:32:11.341Z,19.4
2018-10-01T00:33:01.657Z,19.4
2018-10-01T00:33:51.990Z,19.4
2018-10-01T00:34:41.776Z,19.4
2018-10-01T00:35:31.517Z,19.3
2018-10-01T00:36:22.412Z,19.4
2018-10-01T00:37:11.760Z,19.4
2018-10-01T00:55:47.428Z,19.3
2018-10-01T00:56:38.108Z,19.4
2018-10-01T00:57:27.985Z,19.4
2018-10-01T00:58:18.054Z,19.4
2018-10-01T00:59:06.989Z,19.4
2018-10-01T00:59:57.570Z,19.4
2018-10-01T01:00:48.747Z,19.4
2018-10-01T01:01:38.204Z,19.4
2018-10-01T01:02:28.310Z,19.4
2018-10-01T01:03:18.320Z,19.4
2018-10-01T01:04:07.830Z,19.4
2018-10-01T01:04:59.064Z,19.4
2018-10-01T01:05:48.455Z,19.4
2018-10-01T01:06:38.642Z,19.4
2018-10-01T01:07:28.644Z,19.4
2018-10-01T01:08:17.897Z,19.4
2018-10-01T01:09:09.130Z,19.4
2018-10-01T01:09:58.817Z,19.4
2018-10-01T01:10:49.608Z,19.4
2018-10-01T01:11:38.377Z,19.4
2018-10-01T01:12:28.996Z,19.4
2018-10-01T01:13:18.522Z,19.4
2018-10-01T01:14:08.583Z,19.3
2018-10-01T01:14:58.111Z,19.3
2018-10-01T01:15:49.491Z,19.4
2018-10-01T01:16:38.811Z,19.4
2018-10-01T01:17:29.676Z,19.4
2018-10-01T01:18:18.911Z,19.4
2018-10-01T01:19:09.162Z,19.4
2018-10-01T01:19:58.581Z,19.3
2018-10-01T01:20:50.154Z,19.4
2018-10-01T01:21:40.546Z,19.4
2018-10-01T01:22:30.309Z,19.4
2018-10-01T01:23:19.809Z,19.3
2018-10-01T01:24:09.913Z,19.3
2018-10-01T01:25:00.225Z,19.4
2018-10-01T01:25:48.872Z,19.3
2018-10-01T01:26:40.873Z,19.4
2018-10-01T01:27:30.381Z,19.4
2018-10-01T01:28:20.108Z,19.4
2018-10-01T01:29:10.539Z,19.4
2018-10-01T01:30:00.884Z,19.3
2018-10-01T01:30:50.289Z,19.4
2018-10-01T01:31:40.948Z,19.4
2018-10-01T01:32:30.165Z,19.4
2018-10-01T01:33:19.951Z,19.3
2018-10-01T01:34:10.316Z,19.4
2018-10-01T01:35:00.961Z,19.4
2018-10-01T01:35:51.073Z,19.3
2018-10-01T01:36:39.656Z,19.3
2018-10-01T01:37:30.658Z,19.4
2018-10-01T01:38:20.928Z,19.3
2018-10-01T01:39:10.430Z,19.4
2018-10-01T01:39:59.658Z,19.3
2018-10-01T01:40:51.110Z,19.3
2018-10-01T01:41:40.891Z,19.3
2018-10-01T01:42:31.785Z,19.3
2018-10-01T01:43:21.265Z,19.3
2018-10-01T01:44:10.752Z,19.3
2018-10-01T01:45:00.848Z,19.3
2018-10-01T01:45:52.095Z,19.3
2018-10-01T01:46:42.694Z,19.3
2018-10-01T01:47:31.790Z,19.3
2018-10-01T01:48:20.777Z,19.3
2018-10-01T01:49:12.518Z,19.3
2018-10-01T01:50:02.301Z,19.3
2018-10-01T01:50:52.688Z,19.3
2018-10-01T01:51:41.327Z,19.3
2018-10-01T01:52:31.893Z,19.4
2018-10-01T01:53:22.020Z,19.3
2018-10-01T01:54:12.607Z,19.3
2018-10-01T01:55:01.245Z,19.3
2018-10-01T01:55:51.889Z,19.3
2018-10-01T01:56:42.562Z,19.3
2018-10-01T01:57:32.317Z,19.3
2018-10-01T01:58:21.771Z,19.4
2018-10-01T01:59:12.453Z,19.3
2018-10-01T02:00:02.263Z,19.3
2018-10-01T02:00:52.580Z,19.3
2018-10-01T02:01:43.269Z,19.3
2018-10-01T02:02:32.091Z,19.3
2018-10-01T02:03:22.792Z,19.3
2018-10-01T02:04:13.045Z,19.3
2018-10-01T02:05:02.802Z,19.3
2018-10-01T02:05:52.915Z,19.3
2018-10-01T02:06:42.687Z,19.4
2018-10-01T02:07:33.028Z,19.3
2018-10-01T02:08:23.130Z,19.3
2018-10-01T02:09:13.119Z,19.3
2018-10-01T02:10:03.438Z,19.3
2018-10-01T02:10:53.536Z,19.3
2018-10-01T02:11:43.689Z,19.4
2018-10-01T02:12:33.959Z,19.3
2018-10-01T02:13:23.202Z,19.3
2018-10-01T02:14:13.806Z,19.3
2018-10-01T02:15:03.266Z,19.3
2018-10-01T02:15:53.320Z,19.3
2018-10-01T02:16:43.423Z,19.3
2018-10-01T02:17:34.357Z,19.3
2018-10-01T02:18:23.520Z,19.3
2018-10-01T02:19:13.928Z,19.3
2018-10-01T02:20:04.001Z,19.3
2018-10-01T02:20:52.923Z,19.3
2018-10-01T02:21:44.281Z,19.3
2018-10-01T02:22:34.501Z,19.3
2018-10-01T02:23:24.751Z,19.3
2018-10-01T02:24:14.016Z,19.3
2018-10-01T02:25:04.552Z,19.3
2018-10-01T02:25:53.554Z,19.3
2018-10-01T02:26:45.230Z,19.3
2018-10-01T02:27:34.176Z,19.3
2018-10-01T02:28:24.037Z,19.3
2018-10-01T02:29:14.879Z,19.3
2018-10-01T02:30:03.543Z,19.3
2018-10-01T02:30:55.524Z,19.3
2018-10-01T02:31:44.398Z,19.3
2018-10-01T02:32:34.590Z,19.3
2018-10-01T02:33:25.695Z,19.3
2018-10-01T02:34:14.674Z,19.3
2018-10-01T02:35:03.633Z,19.3
2018-10-01T02:35:55.155Z,19.3
2018-10-01T02:36:45.984Z,19.3
2018-10-01T02:37:37.122Z,19.3
2018-10-01T02:38:25.562Z,19.3
2018-10-01T02:39:15.386Z,19.3
2018-10-01T02:40:05.743Z,19.3
2018-10-01T02:40:55.467Z,19.3
2018-10-01T02:41:45.545Z,19.3
2018-10-01T02:42:49.687Z,19.3
2018-10-01T02:43:25.370Z,19.3
2018-10-01T02:44:15.800Z,19.3
2018-10-01T02:45:05.870Z,19.3
2018-10-01T02:45:56.464Z,19.3
2018-10-01T02:46:45.880Z,19.3
2018-10-01T02:47:36.650Z,19.3
2018-10-01T02:48:26.094Z,19.3
2018-10-01T02:49:15.937Z,19.3
2018-10-01T02:50:05.875Z,19.3
2018-10-01T02:50:57.067Z,19.3
2018-10-01T02:51:45.999Z,19.3
2018-10-01T02:52:36.657Z,19.3
2018-10-01T02:53:26.514Z,19.3
2018-10-01T02:54:16.239Z,19.3
2018-10-01T02:55:06.824Z,19.3
2018-10-01T02:55:57.134Z,19.3
2018-10-01T02:56:45.975Z,19.3
2018-10-01T02:57:36.376Z,19.3
2018-10-01T02:58:26.759Z,19.3
2018-10-01T02:59:17.384Z,19.3
2018-10-01T03:00:06.294Z,19.3
2018-10-01T03:00:57.473Z,19.3
2018-10-01T03:01:47.046Z,19.3
2018-10-01T03:02:37.358Z,19.3
2018-10-01T03:03:27.372Z,19.3
2018-10-01T03:04:17.473Z,19.4
2018-10-01T03:05:06.958Z,19.3
2018-10-01T03:05:57.647Z,19.3
2018-10-01T03:06:47.655Z,19.3
2018-10-01T03:07:36.246Z,19.3
2018-10-01T03:08:27.547Z,19.3
2018-10-01T03:09:17.347Z,19.3
2018-10-01T03:10:07.880Z,19.3
2018-10-01T03:10:56.782Z,19.3
2018-10-01T03:11:47.120Z,19.3
2018-10-01T03:12:38.737Z,19.3
2018-10-01T03:13:27.875Z,19.3
2018-10-01T03:14:17.655Z,19.3
2018-10-01T03:15:08.891Z,19.3
2018-10-01T03:15:57.999Z,19.3
2018-10-01T03:16:47.794Z,19.3
2018-10-01T03:17:37.842Z,19.3
2018-10-01T03:18:28.011Z,19.3
2018-10-01T03:19:18.591Z,19.3
2018-10-01T03:20:08.653Z,19.3
2018-10-01T03:20:58.100Z,19.3
2018-10-01T03:21:48.690Z,19.3
2018-10-01T03:22:38.492Z,19.3
2018-10-01T03:23:29.394Z,19.3
2018-10-01T03:24:18.088Z,19.3
2018-10-01T03:25:25.504Z,19.3
2018-10-01T03:25:59.077Z,19.3
2018-10-01T03:26:48.100Z,19.3
2018-10-01T03:27:38.559Z,19.3
2018-10-01T03:28:29.271Z,19.3
2018-10-01T03:29:19.814Z,19.3
2018-10-01T03:30:08.543Z,19.3
2018-10-01T03:31:00.088Z,19.3
2018-10-01T03:31:48.760Z,19.3
2018-10-01T03:32:40.438Z,19.3
2018-10-01T03:33:28.712Z,19.3
2018-10-01T03:34:19.372Z,19.3
2018-10-01T03:35:09.437Z,19.3
2018-10-01T03:35:59.175Z,19.3
2018-10-01T03:36:49.875Z,19.3
2018-10-01T03:37:39.314Z,19.3
2018-10-01T03:38:29.061Z,19.3
2018-10-01T03:39:19.144Z,19.3
2018-10-01T03:40:09.927Z,19.3
2018-10-01T03:41:00.619Z,19.3
2018-10-01T03:41:49.708Z,19.3
2018-10-01T03:42:39.046Z,19.3
2018-10-01T03:43:29.788Z,19.3
2018-10-01T03:44:20.901Z,19.3
2018-10-01T03:45:09.976Z,19.3
2018-10-01T03:45:59.962Z,19.3
2018-10-01T03:46:50.418Z,19.3
2018-10-01T03:47:40.923Z,19.3
2018-10-01T03:48:30.077Z,19.3
2018-10-01T03:49:20.157Z,19.3
2018-10-01T03:50:11.936Z,19.3
2018-10-01T03:51:01.059Z,19.3
2018-10-01T03:51:51.427Z,19.3
2018-10-01T03:52:40.434Z,19.3
2018-10-01T03:53:30.712Z,19.3
2018-10-01T03:54:20.785Z,19.3
2018-10-01T03:55:11.418Z,19.3
2018-10-01T03:56:01.146Z,19.3
2018-10-01T03:56:51.810Z,19.3
2018-10-01T03:57:41.286Z,19.3
2018-10-01T03:58:31.068Z,19.3
2018-10-01T03:59:20.600Z,19.3
2018-10-01T04:00:10.673Z,19.3
2018-10-01T04:01:01.207Z,19.3
2018-10-01T04:01:51.343Z,19.3
2018-10-01T04:02:40.790Z,19.3
2018-10-01T04:03:31.288Z,19.3
2018-10-01T04:04:21.350Z,19.3
2018-10-01T04:05:11.618Z,19.3
2018-10-01T04:06:01.165Z,19.3
2018-10-01T04:06:50.412Z,19.3
2018-10-01T04:07:40.954Z,19.3
2018-10-01T04:08:31.291Z,19.2
2018-10-01T04:09:21.155Z,19.3
2018-10-01T04:10:12.309Z,19.3
2018-10-01T04:11:00.906Z,19.3
2018-10-01T04:11:52.192Z,19.3
2018-10-01T04:12:42.522Z,19.3
2018-10-01T04:13:30.597Z,19.2
2018-10-01T04:14:20.902Z,19.3
2018-10-01T04:15:11.847Z,19.3
2018-10-01T04:16:01.584Z,19.3
2018-10-01T04:16:54.254Z,19.3
2018-10-01T04:17:42.831Z,19.3
2018-10-01T04:18:32.004Z,19.3
2018-10-01T04:19:22.106Z,19.3
2018-10-01T04:20:11.908Z,19.3
2018-10-01T04:21:02.276Z,19.3
2018-10-01T04:21:53.191Z,19.3
2018-10-01T04:22:43.480Z,19.3
2018-10-01T04:23:32.989Z,19.3
2018-10-01T04:24:23.051Z,19.3
2018-10-01T04:25:12.556Z,19.3
2018-10-01T04:26:02.691Z,19.3
2018-10-01T04:26:53.738Z,19.3
2018-10-01T04:27:43.523Z,19.3
2018-10-01T04:28:33.891Z,19.2
2018-10-01T04:29:23.161Z,19.3
2018-10-01T04:30:13.474Z,19.2
2018-10-01T04:31:02.741Z,19.3
2018-10-01T04:31:53.880Z,19.3
2018-10-01T04:32:43.116Z,19.3
2018-10-01T04:33:32.838Z,19.3
2018-10-01T04:34:22.678Z,19.3
2018-10-01T04:35:12.700Z,19.2
2018-10-01T04:36:03.088Z,19.2
2018-10-01T04:36:53.428Z,19.2
2018-10-01T04:37:42.926Z,19.3
2018-10-01T04:38:33.778Z,19.2
2018-10-01T04:39:23.877Z,19.2
2018-10-01T04:40:14.408Z,19.3
2018-10-01T04:41:03.405Z,19.3
2018-10-01T04:41:53.452Z,19.2
2018-10-01T04:42:43.820Z,19.3
2018-10-01T04:43:34.185Z,19.2
2018-10-01T04:44:23.350Z,19.3
2018-10-01T04:45:14.540Z,19.2
2018-10-01T04:46:03.544Z,19.3
2018-10-01T04:46:55.532Z,19.3
2018-10-01T04:47:44.108Z,19.3
2018-10-01T04:48:33.950Z,19.3
2018-10-01T04:49:24.010Z,19.2
2018-10-01T04:50:14.095Z,19.3
2018-10-01T04:51:04.040Z,19.2
2018-10-01T04:51:54.735Z,19.2
2018-10-01T04:52:44.177Z,19.2
2018-10-01T04:53:34.012Z,19.2
2018-10-01T04:54:25.249Z,19.2
2018-10-01T04:55:14.747Z,19.2
2018-10-01T04:56:04.581Z,19.3
2018-10-01T04:56:54.272Z,19.2
2018-10-01T04:57:45.419Z,19.3
2018-10-01T04:58:40.888Z,19.2
2018-10-01T04:59:25.040Z,19.2
2018-10-01T05:00:15.357Z,19.2
2018-10-01T05:01:05.927Z,19.2
2018-10-01T05:01:55.222Z,19.2
2018-10-01T05:02:45.084Z,19.3
2018-10-01T05:03:35.322Z,19.2
2018-10-01T05:04:25.671Z,19.3
2018-10-01T05:05:14.894Z,19.2
2018-10-01T05:06:06.059Z,19.3
2018-10-01T05:06:55.246Z,19.3
2018-10-01T05:07:46.186Z,19.2
2018-10-01T05:24:38.708Z,19.1
2018-10-01T05:25:28.719Z,19.2
2018-10-01T05:26:18.780Z,19.2
2018-10-01T05:27:10.307Z,19.2
2018-10-01T05:27:59.876Z,19.2
2018-10-01T05:28:49.279Z,19.3
2018-10-01T05:29:39.639Z,19.2
2018-10-01T05:30:29.941Z,19.2
2018-10-01T05:31:19.626Z,19.2
2018-10-01T05:32:08.681Z,19.3
2018-10-01T05:32:59.521Z,19.2
2018-10-01T05:33:50.136Z,19.3
2018-10-01T05:34:39.646Z,19.2
2018-10-01T05:35:29.974Z,19.2
2018-10-01T05:36:19.211Z,19.2
2018-10-01T05:37:09.848Z,19.2
2018-10-01T05:38:02.861Z,19.2
2018-10-01T05:38:51.029Z,19.2
2018-10-01T05:39:40.575Z,19.1
2018-10-01T05:40:30.378Z,19.2
2018-10-01T05:41:21.258Z,19.2
2018-10-01T05:42:10.720Z,19.2
2018-10-01T05:43:00.809Z,19.2
2018-10-01T05:43:50.358Z,19.2
2018-10-01T05:44:40.440Z,19.2
2018-10-01T05:45:30.720Z,19.2
2018-10-01T05:46:20.800Z,19.2
2018-10-01T05:47:10.655Z,19.2
2018-10-01T05:48:01.631Z,19.2
2018-10-01T05:48:49.560Z,19.2
2018-10-01T05:49:40.500Z,19.2
2018-10-01T05:50:31.442Z,19.2
2018-10-01T05:51:20.957Z,19.2
2018-10-01T05:52:10.625Z,19.1
2018-10-01T05:53:02.082Z,19.2
2018-10-01T05:53:51.249Z,19.2
2018-10-01T05:54:41.370Z,19.2
2018-10-01T05:55:31.102Z,19.2
2018-10-01T05:56:21.252Z,19.2
2018-10-01T05:57:11.372Z,19.2
2018-10-01T05:58:02.240Z,19.2
2018-10-01T05:58:51.630Z,19.2
2018-10-01T05:59:42.302Z,19.1
2018-10-01T06:00:31.850Z,19.2
2018-10-01T06:01:21.599Z,19.2
2018-10-01T06:02:11.317Z,19.2
2018-10-01T06:03:02.177Z,19.1
2018-10-01T06:03:51.819Z,19.2
2018-10-01T06:04:42.711Z,19.2
2018-10-01T06:05:31.469Z,19.2
2018-10-01T06:06:21.959Z,19.2
2018-10-01T06:07:11.831Z,19.2
2018-10-01T06:08:01.257Z,19.1
2018-10-01T06:08:52.579Z,19.1
2018-10-01T06:09:41.666Z,19.2
2018-10-01T06:10:32.311Z,19.1
2018-10-01T06:11:22.561Z,19.3
2018-10-01T06:12:12.766Z,19.2
2018-10-01T06:13:02.989Z,19.2
2018-10-01T06:13:52.494Z,19.2
2018-10-01T06:14:41.450Z,19.2
2018-10-01T06:15:33.654Z,19.1
2018-10-01T06:16:22.415Z,19.2
2018-10-01T06:17:12.656Z,19.2
2018-10-01T06:18:02.783Z,19.2
2018-10-01T06:18:53.088Z,19.2
2018-10-01T06:19:43.131Z,19.2
2018-10-01T06:20:34.054Z,19.2
2018-10-01T06:21:22.976Z,19.1
2018-10-01T06:22:13.836Z,19.1
2018-10-01T06:23:03.971Z,19.1
2018-10-01T06:23:53.967Z,19.1
2018-10-01T06:24:43.128Z,19.1
2018-10-01T06:25:34.741Z,19.1
2018-10-01T06:26:24.487Z,19.1
2018-10-01T06:27:13.693Z,19.1
2018-10-01T06:28:04.014Z,19.2
2018-10-01T06:28:54.063Z,19.1
2018-10-01T06:29:43.318Z,19.1
2018-10-01T06:30:33.655Z,19.1
2018-10-01T06:31:25.360Z,19.1
2018-10-01T06:32:14.280Z,19.1
2018-10-01T06:33:04.725Z,19.1
2018-10-01T06:33:52.550Z,19.1
2018-10-01T06:34:43.065Z,19.1
2018-10-01T06:35:32.215Z,19.1
2018-10-01T06:36:24.590Z,19.1
2018-10-01T06:37:13.603Z,19.1
2018-10-01T06:38:03.195Z,19.1
2018-10-01T06:38:52.917Z,19.1
2018-10-01T06:39:42.985Z,19.1
2018-10-01T06:40:33.502Z,19.1
2018-10-01T06:41:24.167Z,19.1
2018-10-01T06:42:14.422Z,19.1
2018-10-01T06:43:03.568Z,19.1
2018-10-01T06:43:52.738Z,19.1
2018-10-01T06:44:43.825Z,19.1
2018-10-01T06:45:33.125Z,19.1
2018-10-01T06:46:22.743Z,19.1
2018-10-01T06:47:13.122Z,19.1
2018-10-01T06:48:04.229Z,19.1
2018-10-01T06:48:53.163Z,19.1
2018-10-01T06:49:45.447Z,19.1
2018-10-01T06:50:34.169Z,19.1
2018-10-01T06:51:24.510Z,19.1
2018-10-01T06:52:13.544Z,19.1
2018-10-01T06:53:05.767Z,19.1
2018-10-01T06:53:54.140Z,19.1
2018-10-01T06:54:44.585Z,19.1
2018-10-01T06:55:33.956Z,19.1
2018-10-01T06:56:24.067Z,19.1
2018-10-01T06:57:15.715Z,19.1
2018-10-01T06:58:04.537Z,19.1
2018-10-01T06:58:54.314Z,19.1
2018-10-01T06:59:45.482Z,19.1
2018-10-01T07:00:34.415Z,19.1
2018-10-01T07:01:26.610Z,19.1
2018-10-01T07:02:17.076Z,19.1
2018-10-01T07:03:05.852Z,19.1
2018-10-01T07:03:57.241Z,19.1
2018-10-01T07:04:46.459Z,19.1
2018-10-01T07:05:38.959Z,19.1
2018-10-01T07:06:28.271Z,19.1
2018-10-01T07:07:17.942Z,19.1
2018-10-01T07:08:06.901Z,19.1
2018-10-01T07:08:56.874Z,19.1
2018-10-01T07:09:46.913Z,19.1
2018-10-01T07:10:37.779Z,19.1
2018-10-01T07:11:30.903Z,19.1
2018-10-01T07:12:16.738Z,19.1
2018-10-01T07:13:07.535Z,19.1
2018-10-01T07:13:58.051Z,19.1
2018-10-01T07:14:48.304Z,19.1
2018-10-01T07:15:37.518Z,19.1
2018-10-01T07:16:29.362Z,19.1
2018-10-01T07:17:22.804Z,19.1
2018-10-01T07:18:07.161Z,19.1
2018-10-01T07:18:57.869Z,19.1
2018-10-01T07:19:47.009Z,19.1
2018-10-01T07:20:37.327Z,19.1
2018-10-01T07:21:28.267Z,19.1
2018-10-01T07:22:18.165Z,19.1
2018-10-01T07:23:12.137Z,19.1
2018-10-01T07:23:57.591Z,19.1
2018-10-01T07:24:47.941Z,19.1
2018-10-01T07:25:37.873Z,19.1
2018-10-01T07:26:28.577Z,19.1
2018-10-01T07:27:18.313Z,19.1
2018-10-01T07:28:08.085Z,19.1
2018-10-01T07:28:58.500Z,19.1
2018-10-01T07:29:48.523Z,19.1
2018-10-01T07:30:38.052Z,19.1
2018-10-01T07:31:28.910Z,19.1
2018-10-01T07:32:18.474Z,19.1
2018-10-01T07:33:09.460Z,19.1
2018-10-01T07:33:59.171Z,19.1
2018-10-01T07:34:47.301Z,19.1
2018-10-01T07:35:38.949Z,19.1
2018-10-01T07:36:28.210Z,19.1
2018-10-01T07:37:18.575Z,19.1
2018-10-01T07:38:09.459Z,19.1
2018-10-01T07:39:00.118Z,19.1
2018-10-01T07:39:48.190Z,19.1
2018-10-01T07:40:37.596Z,19.1
2018-10-01T07:41:29.642Z,19.1
2018-10-01T07:42:19.549Z,19.3
2018-10-01T07:43:09.337Z,19.3
2018-10-01T07:43:59.127Z,19.3
2018-10-01T07:44:49.954Z,19.3
2018-10-01T07:45:39.122Z,19.2
2018-10-01T07:46:30.799Z,19.1
2018-10-01T07:47:20.026Z,19.2
2018-10-01T07:48:09.729Z,19.1
2018-10-01T07:49:00.487Z,19.1
2018-10-01T07:49:49.443Z,19.1
2018-10-01T07:50:41.524Z,19.1
2018-10-01T07:51:30.281Z,19.1
2018-10-01T07:52:19.024Z,19.1
2018-10-01T07:53:09.024Z,19.1
2018-10-01T07:53:59.934Z,19.1
2018-10-01T07:54:50.498Z,19.1
2018-10-01T07:55:40.179Z,19.1
2018-10-01T07:56:30.709Z,19.1
2018-10-01T07:57:20.876Z,19.1
2018-10-01T07:58:10.579Z,19.1
2018-10-01T07:59:01.381Z,19.1
2018-10-01T07:59:54.718Z,19.1
2018-10-01T08:00:40.478Z,19.1
2018-10-01T08:01:29.963Z,19.1
2018-10-01T08:02:22.082Z,21.4
2018-10-01T08:03:10.951Z,21.4
2018-10-01T08:04:00.513Z,20.8
2018-10-01T08:04:49.741Z,20.4
2018-10-01T08:06:18.507Z,20.1
2018-10-01T08:07:06.549Z,20.4
2018-10-01T08:07:58.266Z,20.8
2018-10-01T08:08:49.186Z,21.2
2018-10-01T08:09:38.631Z,21.6
2018-10-01T08:10:28.673Z,22
2018-10-01T08:11:17.915Z,22.6
2018-10-01T08:12:08.640Z,23.1
2018-10-01T08:12:59.463Z,23.3
2018-10-01T08:13:49.131Z,23.3
2018-10-01T08:14:41.056Z,23.1
2018-10-01T08:15:29.619Z,22.8
2018-10-01T08:16:19.988Z,22.6
2018-10-01T08:17:09.454Z,24.6
2018-10-01T08:17:58.679Z,25.4
2018-10-01T08:18:50.403Z,26.9
2018-10-01T08:19:40.210Z,28.8
2018-10-01T08:20:31.075Z,30.3
2018-10-01T08:21:22.663Z,31.3
2018-10-01T08:22:09.786Z,32.4
2018-10-01T08:23:00.385Z,34.1
2018-10-01T08:23:51.502Z,35.9
2018-10-01T08:24:40.260Z,37.4
2018-10-01T08:25:30.870Z,38.4
2018-10-01T08:26:21.293Z,38.9
2018-10-01T08:27:10.966Z,39.1
2018-10-01T08:28:00.528Z,39.1
2018-10-01T08:28:50.058Z,39.2
2018-10-01T08:29:42.263Z,39.1
2018-10-01T08:30:29.923Z,39.1
2018-10-01T08:31:21.327Z,39
2018-10-01T08:32:12.626Z,38.9
2018-10-01T08:33:00.885Z,38.9
2018-10-01T08:33:51.236Z,38.8
2018-10-01T08:34:40.677Z,38.7
2018-10-01T08:35:32.068Z,38.6
2018-10-01T08:36:20.085Z,38.5
2018-10-01T08:37:10.903Z,38.4
2018-10-01T08:38:02.142Z,38.3
2018-10-01T08:38:52.746Z,38.2
2018-10-01T08:39:41.954Z,38.1
2018-10-01T08:40:30.843Z,38
2018-10-01T08:41:21.298Z,37.9
2018-10-01T08:42:11.614Z,37.8
2018-10-01T08:43:01.947Z,37.8
2018-10-01T08:43:51.920Z,37.7
2018-10-01T08:44:43.308Z,37.6
2018-10-01T08:45:30.991Z,37.6
2018-10-01T08:46:21.549Z,37.5
2018-10-01T08:47:13.833Z,37.4
2018-10-01T08:48:00.957Z,37.4
2018-10-01T08:48:52.357Z,37.4
2018-10-01T08:49:41.569Z,37.4
2018-10-01T08:50:34.071Z,37.4
2018-10-01T08:51:21.701Z,37.4
2018-10-01T08:52:13.499Z,37.4
2018-10-01T09:08:22.199Z,25.9
2018-10-01T09:09:10.368Z,26.1
2018-10-01T09:10:00.917Z,26.3
2018-10-01T09:10:49.907Z,26.3
2018-10-01T09:11:41.997Z,26.4
2018-10-01T09:12:30.885Z,26.6
2018-10-01T09:13:20.757Z,26.7
2018-10-01T09:14:13.420Z,26.8
2018-10-01T09:15:02.557Z,26.9
2018-10-01T09:15:51.298Z,27
2018-10-01T09:16:41.657Z,27.1
2018-10-01T09:17:33.343Z,27.1
2018-10-01T09:18:22.105Z,27.2
2018-10-01T09:19:10.802Z,27.3
2018-10-01T09:20:01.780Z,27.4
2018-10-01T09:20:52.604Z,27.4
2018-10-01T09:21:42.901Z,27.5
2018-10-01T09:22:32.157Z,27.6
2018-10-01T09:23:23.239Z,27.6
2018-10-01T09:24:10.564Z,27.7
2018-10-01T09:25:02.037Z,27.8
2018-10-01T09:25:51.433Z,27.8
2018-10-01T09:27:30.781Z,27.9
2018-10-01T09:28:21.659Z,27.9
2018-10-01T09:29:13.675Z,27.9
2018-10-01T09:30:02.172Z,28
2018-10-01T09:30:52.932Z,28.1
2018-10-01T09:31:41.134Z,28.1
2018-10-01T09:32:34.878Z,28.1
2018-10-01T09:33:22.321Z,28.2
2018-10-01T09:34:12.759Z,28.3
2018-10-01T09:35:03.475Z,28.3
2018-10-01T09:35:53.144Z,28.3
2018-10-01T09:36:42.348Z,28.3
2018-10-01T09:37:32.094Z,28.3
2018-10-01T09:38:24.660Z,28.4
2018-10-01T09:39:12.519Z,28.4
2018-10-01T09:40:02.355Z,28.4
2018-10-01T09:40:52.386Z,28.4
2018-10-01T09:41:43.008Z,28.4
2018-10-01T09:42:33.053Z,28.5
2018-10-01T09:43:22.524Z,28.6
2018-10-01T09:44:15.319Z,28.6
2018-10-01T09:45:04.033Z,28.7
2018-10-01T09:45:53.619Z,28.8
2018-10-01T09:46:44.418Z,28.8
2018-10-01T09:47:34.265Z,28.9
2018-10-01T09:48:23.495Z,28.9
2018-10-01T09:49:14.086Z,28.9
2018-10-01T09:50:04.567Z,29
2018-10-01T09:50:52.323Z,29
2018-10-01T09:51:42.856Z,29.1
2018-10-01T09:52:35.064Z,29.1
2018-10-01T09:53:22.975Z,29.1
2018-10-01T09:54:13.683Z,29.2
2018-10-01T09:55:04.078Z,29.2
2018-10-01T09:55:53.772Z,29.3
2018-10-01T09:56:46.046Z,29.3
2018-10-01T09:57:33.612Z,29.3
2018-10-01T09:58:26.894Z,29.4
2018-10-01T09:59:14.847Z,29.4
2018-10-01T10:00:04.576Z,29.4
2018-10-01T10:00:54.443Z,29.5
2018-10-01T10:01:44.733Z,29.6
2018-10-01T10:02:35.190Z,29.6
2018-10-01T10:03:24.333Z,29.6
2018-10-01T10:04:16.730Z,29.6
2018-10-01T10:05:05.522Z,29.7
2018-10-01T10:05:55.099Z,29.7
2018-10-01T10:06:44.849Z,29.7
2018-10-01T10:07:35.731Z,29.7
2018-10-01T10:08:26.262Z,29.7
2018-10-01T10:09:14.507Z,29.7
2018-10-01T10:10:05.453Z,29.7
2018-10-01T10:10:54.891Z,29.7
2018-10-01T10:11:45.300Z,29.6
2018-10-01T10:12:34.474Z,29.7
2018-10-01T10:13:25.416Z,29.7
2018-10-01T10:14:16.198Z,29.6
2018-10-01T10:15:06.294Z,29.6
2018-10-01T10:15:55.706Z,29.7
2018-10-01T10:16:50.871Z,29.7
2018-10-01T10:17:34.506Z,29.7
2018-10-01T10:18:26.303Z,29.7
2018-10-01T10:19:15.306Z,29.7
2018-10-01T10:20:06.812Z,29.8
2018-10-01T10:20:54.523Z,29.8
2018-10-01T10:21:45.915Z,29.8
2018-10-01T10:22:35.554Z,29.9
2018-10-01T10:23:25.523Z,29.9
2018-10-01T10:24:15.126Z,30
2018-10-01T10:25:06.006Z,30.1
2018-10-01T10:25:54.687Z,30.1
2018-10-01T10:26:45.933Z,30.1
2018-10-01T10:27:34.816Z,30.2
2018-10-01T10:28:27.764Z,30.3
2018-10-01T10:29:16.600Z,30.3
2018-10-01T10:30:06.048Z,30.4
2018-10-01T10:30:57.252Z,30.4
2018-10-01T10:31:46.212Z,30.4
2018-10-01T10:32:38.108Z,30.4
2018-10-01T10:33:27.200Z,30.5
2018-10-01T10:34:17.210Z,30.5
2018-10-01T10:35:06.940Z,30.6
2018-10-01T10:35:57.035Z,30.6
2018-10-01T10:36:47.035Z,30.6
2018-10-01T10:37:36.922Z,30.7
2018-10-01T10:38:28.141Z,30.8
2018-10-01T10:39:16.980Z,30.8
2018-10-01T10:40:07.530Z,30.9
2018-10-01T10:40:57.927Z,30.9
2018-10-01T10:41:49.233Z,30.9
2018-10-01T10:42:38.019Z,30.9
2018-10-01T10:43:27.590Z,30.9
2018-10-01T10:44:19.978Z,31
2018-10-01T10:45:07.460Z,31.1
2018-10-01T10:45:56.652Z,31.1
2018-10-01T10:46:47.237Z,31.1
2018-10-01T10:47:38.159Z,31.1
2018-10-01T10:48:28.431Z,31.1
2018-10-01T10:49:17.936Z,31.1
2018-10-01T10:50:08.533Z,31.2
2018-10-01T10:50:57.929Z,31.2
2018-10-01T10:51:48.194Z,31.2
2018-10-01T10:52:38.449Z,31.2
2018-10-01T10:53:27.962Z,31.3
2018-10-01T10:54:18.599Z,31.3
2018-10-01T10:55:07.881Z,31.3
2018-10-01T10:55:57.611Z,31.3
2018-10-01T10:56:49.256Z,31.3
2018-10-01T10:57:37.174Z,31.3
2018-10-01T10:58:28.864Z,31.3
2018-10-01T10:59:18.104Z,31.4
2018-10-01T11:00:08.211Z,31.4
2018-10-01T11:00:59.384Z,31.4
2018-10-01T11:01:48.640Z,31.4
2018-10-01T11:02:41.642Z,31.4
2018-10-01T11:03:28.171Z,31.4
2018-10-01T11:04:19.569Z,31.4
2018-10-01T11:05:08.431Z,31.4
2018-10-01T11:05:58.751Z,31.4
2018-10-01T11:06:47.421Z,31.5
2018-10-01T11:07:38.113Z,31.5
2018-10-01T11:08:29.581Z,31.5
2018-10-01T11:09:19.178Z,31.6
2018-10-01T11:10:09.530Z,31.6
2018-10-01T11:10:58.860Z,31.6
2018-10-01T11:11:49.233Z,31.6
2018-10-01T11:12:40.246Z,31.7
2018-10-01T11:13:30.320Z,31.7
2018-10-01T11:14:22.043Z,31.8
2018-10-01T11:15:16.387Z,31.8
2018-10-01T11:15:59.182Z,31.8
2018-10-01T11:16:49.890Z,31.8
2018-10-01T11:17:40.291Z,31.8
2018-10-01T11:18:30.114Z,31.9
2018-10-01T11:19:25.293Z,31.9
2018-10-01T11:20:12.562Z,31.9
2018-10-01T11:21:04.081Z,31.9
2018-10-01T11:21:52.546Z,31.9
2018-10-01T11:22:41.772Z,31.9
2018-10-01T11:23:30.329Z,32
2018-10-01T11:24:20.220Z,32
2018-10-01T11:25:10.354Z,32.1
2018-10-01T11:25:59.798Z,32.1
2018-10-01T11:26:51.360Z,32.1
2018-10-01T11:27:42.249Z,32.1
2018-10-01T11:28:31.571Z,32.1
2018-10-01T11:29:21.477Z,32.1
2018-10-01T11:30:11.370Z,32.1
2018-10-01T11:31:01.312Z,32.1
2018-10-01T11:31:54.340Z,32.1
2018-10-01T11:32:40.899Z,32.1
2018-10-01T11:33:31.516Z,32.1
2018-10-01T11:34:21.471Z,32.1
2018-10-01T11:35:16.072Z,32.1
2018-10-01T11:36:02.011Z,32.1
2018-10-01T11:36:51.485Z,32.1
2018-10-01T11:37:41.056Z,32.1
2018-10-01T11:38:31.688Z,32
2018-10-01T11:39:24.838Z,32
2018-10-01T11:40:12.040Z,32
2018-10-01T11:41:01.770Z,32
2018-10-01T11:41:52.181Z,32
2018-10-01T11:42:41.649Z,31.9
2018-10-01T11:43:31.947Z,31.9
2018-10-01T11:44:22.038Z,31.9
2018-10-01T11:45:13.066Z,31.9
2018-10-01T11:46:02.341Z,31.9
2018-10-01T11:46:52.961Z,31.9
2018-10-01T11:47:41.501Z,31.9
2018-10-01T11:48:31.836Z,31.9
2018-10-01T11:49:21.851Z,31.9
2018-10-01T11:50:11.657Z,31.9
2018-10-01T11:51:03.842Z,31.9
2018-10-01T11:51:52.648Z,31.8
2018-10-01T11:52:42.993Z,31.8
2018-10-01T11:53:32.674Z,31.9
2018-10-01T11:54:24.378Z,31.9
2018-10-01T11:55:12.912Z,31.9
2018-10-01T11:56:02.885Z,31.9
2018-10-01T11:56:53.736Z,31.9
2018-10-01T11:57:44.845Z,32