createdAt,value
2022-08-09T00:00:21.072Z,1.48
2022-08-09T00:02:49.645Z,1.30
2022-08-09T00:06:16.477Z,1.30
2022-08-09T00:08:09.738Z,1.30
2022-08-09T00:10:38.418Z,1.10
2022-08-09T00:13:06.747Z,1.23
2022-08-09T00:15:57.581Z,1.25
2022-08-09T00:18:27.368Z,1.20
2022-08-09T00:20:56.720Z,1.10
2022-08-09T00:23:56.394Z,1.10
2022-08-09T00:26:13.740Z,1.05
2022-08-09T00:28:42.276Z,1.33
2022-08-09T00:31:57.565Z,1.20
2022-08-09T00:34:09.212Z,1.30
2022-08-09T00:36:40.127Z,1.38
2022-08-09T00:39:16.919Z,1.10
2022-08-09T00:44:16.717Z,1.40
2022-08-09T00:44:46.936Z,1.50
2022-08-09T00:47:15.663Z,1.30
2022-08-09T00:49:54.633Z,1.30
2022-08-09T00:52:28.125Z,1.52
2022-08-09T00:54:58.617Z,1.40
2022-08-09T00:57:34.842Z,1.27
2022-08-09T01:00:05.421Z,1.27
2022-08-09T01:02:49.915Z,1.30
2022-08-09T01:05:22.031Z,1.30
2022-08-09T01:08:00.198Z,1.10
2022-08-09T01:10:29.148Z,1.30
2022-08-09T01:12:56.931Z,1.35
2022-08-09T01:15:24.679Z,1.42
2022-08-09T01:17:57.576Z,1.33
2022-08-09T01:20:25.716Z,1.10
2022-08-09T01:22:55.179Z,1.20
2022-08-09T01:25:23.037Z,1.10
2022-08-09T01:27:50.833Z,1.10
2022-08-09T01:30:35.812Z,1.10
2022-08-09T01:33:07.715Z,1.20
2022-08-09T01:35:39.171Z,1.20
2022-08-09T01:38:15.334Z,1.27
2022-08-09T01:40:44.161Z,1.30
2022-08-09T01:43:11.903Z,1.30
2022-08-09T01:45:46.205Z,1.20
2022-08-09T01:48:15.757Z,1.40
2022-08-09T01:50:43.647Z,1.27
2022-08-09T01:53:19.912Z,1.20
2022-08-09T01:55:49.335Z,1.20
2022-08-09T01:58:17.107Z,1.05
2022-08-09T02:00:46.369Z,1.20
2022-08-09T02:03:18.307Z,1.20
2022-08-09T02:06:03.932Z,1.25
2022-08-09T02:08:35.140Z,1.23
2022-08-09T02:11:16.569Z,1.10
2022-08-09T02:14:06.223Z,1.23
2022-08-09T02:16:35.215Z,1.17
2022-08-09T02:19:21.250Z,1.20
2022-08-09T02:21:49.070Z,1.25
2022-08-09T02:24:26.124Z,1.20
2022-08-09T02:26:54.432Z,1.10
2022-08-09T02:29:22.440Z,1.20
2022-08-09T02:31:50.167Z,1.13
2022-08-09T02:34:40.205Z,1.25
2022-08-09T02:37:05.675Z,1.30
2022-08-09T02:39:42.596Z,1.20
2022-08-09T02:42:13.177Z,1.20
2022-08-09T02:44:40.943Z,1.20
2022-08-09T02:47:08.730Z,1.30
2022-08-09T02:49:40.903Z,1.30
2022-08-09T02:52:09.163Z,1.25
2022-08-09T02:54:54.318Z,1.23
2022-08-09T02:57:25.418Z,1.27
2022-08-09T03:00:21.407Z,1.27
2022-08-09T03:02:58.137Z,1.30
2022-08-09T03:05:28.326Z,1.10
2022-08-09T03:07:56.154Z,1.20
2022-08-09T03:10:23.943Z,1.20
2022-08-09T03:12:52.026Z,1.20
2022-08-09T03:15:22.922Z,1.30
2022-08-09T03:17:58.038Z,1.20
2022-08-09T03:20:29.440Z,1.25
2022-08-09T03:23:00.294Z,1.30
2022-08-09T03:25:57.731Z,1.20
2022-08-09T03:28:26.638Z,1.15
2022-08-09T03:30:54.360Z,1.17
2022-08-09T03:33:22.047Z,1.00
2022-08-09T03:36:12.878Z,1.08
2022-08-09T03:38:43.122Z,1.30
2022-08-09T03:41:14.627Z,1.30
2022-08-09T03:43:51.688Z,1.30
2022-08-09T03:46:31.528Z,1.17
2022-08-09T03:48:59.348Z,1.30
2022-08-09T03:51:57.123Z,1.30
2022-08-09T03:54:29.456Z,1.30
2022-08-09T03:56:58.313Z,1.30
2022-08-09T03:59:27.050Z,1.10
2022-08-09T04:01:55.417Z,1.30
2022-08-09T04:04:24.680Z,1.30
2022-08-09T04:06:52.488Z,1.27
2022-08-09T04:09:44.555Z,1.20
2022-08-09T04:12:11.621Z,1.30
2022-08-09T04:15:01.180Z,1.35
2022-08-09T04:17:29.572Z,1.20
2022-08-09T04:19:57.413Z,1.27
2022-08-09T04:22:25.229Z,1.10
2022-08-09T04:24:55.759Z,1.15
2022-08-09T04:27:23.450Z,1.15
2022-08-09T04:29:51.230Z,1.02
2022-08-09T04:32:31.281Z,1.30
2022-08-09T04:35:04.731Z,1.10
2022-08-09T04:37:45.226Z,1.30
2022-08-09T04:40:19.560Z,1.30
2022-08-09T04:43:01.552Z,1.20
2022-08-09T04:45:36.140Z,1.50
2022-08-09T04:48:18.969Z,1.25
2022-08-09T04:50:49.192Z,1.38
2022-08-09T04:53:17.808Z,1.25
2022-08-09T04:55:58.979Z,1.30
2022-08-09T04:58:27.372Z,1.50
2022-08-09T05:00:55.334Z,1.20
2022-08-09T05:03:40.389Z,1.48
2022-08-09T05:06:11.305Z,1.40
2022-08-09T05:08:39.071Z,1.40
2022-08-09T05:11:11.837Z,1.38
2022-08-09T05:13:40.607Z,1.45
2022-08-09T05:16:08.356Z,1.50
2022-08-09T05:18:55.349Z,1.30
2022-08-09T05:21:30.495Z,1.42
2022-08-09T05:24:13.711Z,1.35
2022-08-09T05:26:46.062Z,1.55
2022-08-09T05:29:21.206Z,1.40
2022-08-09T05:31:56.961Z,1.33
2022-08-09T05:34:31.224Z,1.50
2022-08-09T05:37:01.759Z,1.50
2022-08-09T05:39:36.400Z,1.50
2022-08-09T05:42:17.409Z,1.58
2022-08-09T05:44:50.473Z,1.60
2022-08-09T05:47:19.430Z,1.45
2022-08-09T05:50:26.087Z,1.40
2022-08-09T05:52:38.620Z,1.40
2022-08-09T05:55:06.878Z,1.50
2022-08-09T05:57:50.644Z,1.40
2022-08-09T06:00:23.114Z,1.30
2022-08-09T06:02:54.181Z,1.50
2022-08-09T06:05:49.673Z,1.10
2022-08-09T06:08:12.420Z,1.38
2022-08-09T06:10:40.243Z,1.40
2022-08-09T06:13:12.062Z,1.27
2022-08-09T06:15:46.710Z,1.40
2022-08-09T06:18:15.766Z,1.20
2022-08-09T06:20:54.243Z,1.20
2022-08-09T06:23:24.810Z,1.40
2022-08-09T06:26:12.555Z,1.10
2022-08-09T06:28:43.493Z,1.30
2022-08-09T06:31:11.346Z,1.20
2022-08-09T06:33:40.981Z,1.25
2022-08-09T06:36:13.635Z,1.20
2022-08-09T06:38:43.946Z,1.20
2022-08-09T06:41:20.398Z,1.30
2022-08-09T06:43:48.351Z,1.35
2022-08-09T06:46:39.784Z,1.30
2022-08-09T06:49:03.968Z,1.20
2022-08-09T06:51:33.733Z,1.30
2022-08-09T06:54:09.264Z,1.30
2022-08-09T06:56:45.547Z,1.40
2022-08-09T07:00:56.019Z,1.38
2022-08-09T07:02:04.427Z,1.30
2022-08-09T07:04:32.582Z,1.38
2022-08-09T07:07:01.047Z,1.27
2022-08-09T07:09:56.050Z,1.70
2022-08-09T07:12:20.603Z,1.40
2022-08-09T07:14:51.278Z,1.50
2022-08-09T07:17:19.397Z,1.30
2022-08-09T07:19:47.942Z,1.70
2022-08-09T07:22:18.367Z,1.40
2022-08-09T07:24:49.480Z,1.40
2022-08-09T07:27:33.263Z,1.30
2022-08-09T07:30:02.359Z,1.10
2022-08-09T07:32:31.874Z,1.25
2022-08-09T07:35:02.819Z,1.52
2022-08-09T07:37:42.926Z,1.42
2022-08-09T07:40:12.931Z,1.30
2022-08-09T07:42:40.987Z,1.50
2022-08-09T07:45:22.854Z,2.45
2022-08-09T07:48:04.052Z,1.60
2022-08-09T07:50:36.272Z,1.88
2022-08-09T07:53:05.240Z,1.60
2022-08-09T07:55:41.609Z,1.40
2022-08-09T07:58:21.771Z,1.30
2022-08-09T08:00:55.474Z,1.45
2022-08-09T08:03:27.036Z,1.65
2022-08-09T08:05:58.342Z,1.77
2022-08-09T08:09:01.018Z,1.40
2022-08-09T08:12:09.186Z,1.40
2022-08-09T08:14:01.813Z,1.38
2022-08-09T08:16:32.182Z,1.30
2022-08-09T08:19:03.257Z,1.20
2022-08-09T08:21:32.227Z,1.20
2022-08-09T08:24:01.397Z,1.42
2022-08-09T08:26:55.178Z,1.20
2022-08-09T08:29:27.291Z,1.30
2022-08-09T08:32:04.331Z,1.30
2022-08-09T08:34:34.588Z,1.30
2022-08-09T08:37:02.709Z,1.17
2022-08-09T08:39:38.177Z,1.30
2022-08-09T08:42:11.516Z,1.13
2022-08-09T08:44:39.539Z,1.30
2022-08-09T08:47:13.052Z,1.10
2022-08-09T08:49:47.823Z,1.40
2022-08-09T08:52:48.498Z,1.58
2022-08-09T08:55:05.604Z,1.33
2022-08-09T08:57:34.688Z,1.60
2022-08-09T09:00:07.845Z,1.42
2022-08-09T09:02:41.365Z,1.30
2022-08-09T09:05:10.156Z,1.45
2022-08-09T09:07:42.370Z,1.40
2022-08-09T09:10:10.706Z,1.30
2022-08-09T09:12:38.463Z,1.30
2022-08-09T09:15:07.759Z,1.10
2022-08-09T09:17:48.331Z,1.20
2022-08-09T09:20:16.866Z,1.30
2022-08-09T09:22:44.850Z,1.10
2022-08-09T09:26:04.472Z,1.20
2022-08-09T09:28:03.665Z,1.23
2022-08-09T09:30:40.681Z,1.20
2022-08-09T09:33:16.983Z,1.27
2022-08-09T09:35:53.039Z,0.93
2022-08-09T09:38:36.562Z,1.20
2022-08-09T09:41:04.816Z,1.10
2022-08-09T09:43:41.261Z,1.20
2022-08-09T09:49:08.017Z,1.50
2022-08-09T09:51:38.589Z,1.40
2022-08-09T09:54:17.844Z,1.10
2022-08-09T09:58:00.292Z,1.20
2022-08-09T09:59:36.268Z,1.17
2022-08-09T10:02:03.989Z,1.13
2022-08-09T10:04:31.845Z,1.23
2022-08-09T10:07:03.427Z,1.50
2022-08-09T10:09:37.573Z,1.05
2022-08-09T10:12:14.899Z,1.30
2022-08-09T10:14:54.171Z,1.10
2022-08-09T10:17:38.917Z,1.08
2022-08-09T10:20:10.879Z,1.23
2022-08-09T10:22:43.511Z,1.33
2022-08-09T10:25:14.705Z,1.23
2022-08-09T10:27:56.195Z,1.30
2022-08-09T10:34:04.377Z,1.23
2022-08-09T10:36:04.870Z,1.08
2022-08-09T10:38:54.373Z,1.20
2022-08-09T10:41:20.914Z,1.42
2022-08-09T10:44:01.222Z,1.20
2022-08-09T10:46:30.047Z,1.35
2022-08-09T10:48:57.732Z,1.40
2022-08-09T10:51:29.862Z,1.20
2022-08-09T10:54:13.085Z,1.13
2022-08-09T10:56:40.948Z,1.30
2022-08-09T10:59:08.866Z,1.30
2022-08-09T11:03:16.530Z,1.35
2022-08-09T11:04:32.044Z,1.30
2022-08-09T11:07:01.551Z,1.20
2022-08-09T11:09:32.576Z,1.52
2022-08-09T11:12:06.979Z,1.05
2022-08-09T11:14:35.428Z,1.08
2022-08-09T11:17:05.618Z,1.20
2022-08-09T11:20:12.252Z,1.30
2022-08-09T11:22:24.367Z,1.00
2022-08-09T11:25:04.606Z,1.40
2022-08-09T11:28:03.664Z,1.42
2022-08-09T11:30:31.907Z,1.48
2022-08-09T11:33:01.416Z,1.25
2022-08-09T11:35:34.963Z,1.38
2022-08-09T11:38:16.916Z,1.15
2022-08-09T11:40:44.850Z,1.20
2022-08-09T11:43:12.577Z,1.50
2022-08-09T12:02:53.732Z,1.48
2022-08-09T12:05:23.021Z,1.30
2022-08-09T12:07:52.771Z,1.30
2022-08-09T12:10:38.649Z,1.67
2022-08-09T12:14:07.482Z,1.30
2022-08-09T12:15:55.479Z,1.30
2022-08-09T12:18:30.310Z,1.38
2022-08-09T12:21:02.528Z,0.93
2022-08-09T12:23:56.602Z,1.10
2022-08-09T12:26:25.736Z,1.00
2022-08-09T12:29:10.807Z,1.15
2022-08-09T12:31:59.004Z,1.30
2022-08-09T12:34:29.624Z,1.25
2022-08-09T12:37:09.486Z,1.30
2022-08-09T12:39:47.581Z,1.25
2022-08-09T12:42:16.883Z,1.20
2022-08-09T12:44:46.288Z,1.30
2022-08-09T12:47:22.760Z,1.30
2022-08-09T12:50:04.897Z,1.20
2022-08-09T12:52:42.749Z,1.50
2022-08-09T12:56:15.521Z,1.23
2022-08-09T12:58:08.206Z,1.10
2022-08-09T13:00:51.731Z,1.20
2022-08-09T13:03:24.533Z,1.10
2022-08-09T13:06:16.115Z,1.17
2022-08-09T13:08:49.069Z,1.20
2022-08-09T13:11:25.920Z,1.20
2022-08-09T13:14:42.309Z,1.30
2022-08-09T13:16:41.727Z,1.20
2022-08-09T13:19:13.701Z,1.35
2022-08-09T13:22:35.431Z,1.50
2022-08-09T13:24:52.695Z,1.40
2022-08-09T13:27:16.984Z,1.20
2022-08-09T13:30:03.713Z,1.30
2022-08-09T13:32:32.411Z,1.30
2022-08-09T13:35:00.117Z,1.20
2022-08-09T13:37:50.713Z,1.40
2022-08-09T13:41:50.894Z,1.25
2022-08-09T13:43:09.845Z,1.38
2022-08-09T13:46:42.212Z,1.20
2022-08-09T13:48:25.772Z,1.27
2022-08-09T13:50:57.791Z,1.20
2022-08-09T13:53:36.495Z,1.33
2022-08-09T13:56:11.895Z,1.15
2022-08-09T13:58:39.961Z,1.25
2022-08-09T14:01:07.918Z,1.20
2022-08-09T14:04:03.314Z,1.40
2022-08-09T14:06:29.394Z,1.15
2022-08-09T14:08:59.380Z,1.10
2022-08-09T14:11:27.129Z,1.60
2022-08-09T14:14:24.209Z,1.05
2022-08-09T14:16:42.704Z,1.20
2022-08-09T14:19:10.564Z,1.30
2022-08-09T14:21:38.762Z,1.10
2022-08-09T14:24:10.187Z,1.35
2022-08-09T14:26:46.674Z,1.38
2022-08-09T14:30:03.813Z,1.38
2022-08-09T14:32:13.117Z,1.20
2022-08-09T14:34:41.489Z,1.20
2022-08-09T14:37:09.287Z,1.20
2022-08-09T14:39:46.396Z,1.17
2022-08-09T14:42:30.801Z,1.40
2022-08-09T14:45:01.050Z,1.30
2022-08-09T14:47:45.425Z,1.38
2022-08-09T14:50:17.403Z,1.40
2022-08-09T14:52:50.006Z,1.33
2022-08-09T14:55:20.240Z,1.42
2022-08-09T14:57:49.154Z,1.40
2022-08-09T15:00:17.098Z,1.23
2022-08-09T15:02:47.592Z,1.40
2022-08-09T15:05:19.934Z,1.35
2022-08-09T15:07:54.685Z,1.30
2022-08-09T15:10:25.055Z,1.20
2022-08-09T15:12:53.115Z,1.20
2022-08-09T15:15:21.073Z,1.30
2022-08-09T15:17:52.906Z,1.23
2022-08-09T15:21:56.348Z,1.30
2022-08-09T15:23:56.239Z,1.40
2022-08-09T15:25:57.496Z,1.40
2022-08-09T15:28:27.362Z,1.30
2022-08-09T15:31:08.724Z,1.27
2022-08-09T15:34:27.504Z,1.40
2022-08-09T15:36:29.406Z,1.20
2022-08-09T15:38:57.980Z,1.30
2022-08-09T15:41:32.313Z,1.23
2022-08-09T15:44:00.375Z,1.35
2022-08-09T15:46:33.325Z,1.45
2022-08-09T15:49:20.867Z,1.48
2022-08-09T15:52:03.908Z,1.52
2022-08-09T15:54:46.414Z,1.30
2022-08-09T15:57:19.106Z,1.23
2022-08-09T16:00:02.634Z,1.30
2022-08-09T16:02:30.442Z,1.42
2022-08-09T16:04:58.166Z,1.70
2022-08-09T16:07:30.421Z,1.50
2022-08-09T16:10:17.150Z,1.50
2022-08-09T16:12:56.428Z,1.35
2022-08-09T16:16:10.541Z,1.40
2022-08-09T16:18:13.681Z,1.65
2022-08-09T16:20:42.114Z,1.42
2022-08-09T16:23:11.512Z,1.50
2022-08-09T16:25:41.041Z,1.70
2022-08-09T16:28:12.123Z,1.50
2022-08-09T16:30:44.714Z,1.40
2022-08-09T16:33:16.073Z,1.70
2022-08-09T16:35:56.692Z,1.65
2022-08-09T16:38:26.492Z,1.60
2022-08-09T16:40:55.491Z,1.60
2022-08-09T16:43:24.202Z,1.50
2022-08-09T16:45:54.365Z,1.60
2022-08-09T16:48:43.055Z,1.45
2022-08-09T16:51:14.309Z,1.50
2022-08-09T16:54:08.906Z,1.63
2022-08-09T16:56:31.010Z,1.70
2022-08-09T16:58:59.012Z,1.80
2022-08-09T17:01:26.838Z,1.85
2022-08-09T17:03:55.365Z,1.48
2022-08-09T17:06:31.490Z,1.70
2022-08-09T17:09:12.172Z,1.73
2022-08-09T17:11:52.702Z,1.70
2022-08-09T17:14:28.004Z,1.70
2022-08-09T17:16:56.293Z,1.50
2022-08-09T17:19:28.070Z,1.60
2022-08-09T17:22:15.558Z,1.67
2022-08-09T17:24:47.809Z,1.60
2022-08-09T17:27:22.531Z,1.52
2022-08-09T17:29:50.331Z,1.80
2022-08-09T17:32:20.401Z,1.52
2022-08-09T17:35:04.430Z,1.80
2022-08-09T17:38:10.142Z,1.70
2022-08-09T17:40:26.743Z,1.90
2022-08-09T17:43:03.132Z,1.70
2022-08-09T17:46:01.754Z,1.80
2022-08-09T17:48:31.163Z,1.75
2022-08-09T17:51:06.508Z,1.90
2022-08-09T17:53:43.063Z,1.52
2022-08-09T17:56:11.544Z,1.90
2022-08-09T17:58:42.793Z,2.10
2022-08-09T18:01:22.600Z,2.08
2022-08-09T18:03:51.531Z,1.48
2022-08-09T18:06:30.845Z,1.67
2022-08-09T18:09:00.306Z,1.67
2022-08-09T18:11:28.065Z,1.60
2022-08-09T18:14:03.378Z,1.63
2022-08-09T18:16:49.208Z,1.75
2022-08-09T18:20:54.200Z,1.60
2022-08-09T18:22:06.444Z,1.70
2022-08-09T18:24:44.417Z,2.08
2022-08-09T18:27:49.068Z,2.10
2022-08-09T18:30:40.710Z,1.88
2022-08-09T18:32:54.300Z,1.90
2022-08-09T18:35:48.020Z,1.80
2022-08-09T18:38:11.725Z,1.88
2022-08-09T18:40:40.629Z,1.80
2022-08-09T18:43:08.899Z,2.00
2022-08-09T18:46:46.262Z,1.95
2022-08-09T18:48:25.501Z,1.88
2022-08-09T18:50:57.916Z,1.70
2022-08-09T18:53:27.966Z,1.92
2022-08-09T18:56:15.820Z,1.77
2022-08-09T18:58:43.659Z,1.90
2022-08-09T19:01:13.064Z,2.10
2022-08-09T19:04:01.666Z,1.70
2022-08-09T19:06:28.542Z,1.80
2022-08-09T19:09:02.479Z,1.80
2022-08-09T19:11:35.354Z,1.85
2022-08-09T19:14:06.658Z,1.67
2022-08-09T19:16:36.672Z,1.70
2022-08-09T19:19:21.311Z,1.67
2022-08-09T19:22:06.631Z,1.58
2022-08-09T19:24:39.305Z,1.60
2022-08-09T19:27:22.989Z,1.38
2022-08-09T19:30:23.747Z,1.77
2022-08-09T19:32:38.507Z,1.80
2022-08-09T19:35:06.208Z,1.60
2022-08-09T19:37:54.543Z,1.70
2022-08-09T19:40:22.368Z,1.70
2022-08-09T19:42:50.159Z,1.75
2022-08-09T19:45:18.649Z,1.83
2022-08-09T19:47:48.242Z,1.70
2022-08-09T19:50:48.867Z,1.77
2022-08-09T19:53:04.694Z,1.95
2022-08-09T19:55:53.042Z,1.83
2022-08-09T19:58:29.619Z,1.70
2022-08-09T20:00:58.124Z,1.65
2022-08-09T20:04:23.697Z,1.83
2022-08-09T20:06:23.874Z,1.70
2022-08-09T20:08:59.289Z,1.73
2022-08-09T20:11:27.289Z,1.88
2022-08-09T20:14:13.072Z,1.90
2022-08-09T20:16:53.965Z,1.70
2022-08-09T20:19:48.924Z,1.75
2022-08-09T20:22:14.587Z,1.90
2022-08-09T20:24:42.568Z,1.77
2022-08-09T20:27:19.610Z,1.83
2022-08-09T20:29:49.193Z,2.10
2022-08-09T20:32:33.850Z,1.75
2022-08-09T20:35:02.260Z,1.77
2022-08-09T20:38:18.992Z,1.52
2022-08-09T20:40:26.409Z,1.77
2022-08-09T20:43:09.687Z,1.80
2022-08-09T20:45:59.315Z,1.65
2022-08-09T20:48:31.161Z,1.70
2022-08-09T20:50:59.300Z,1.85
2022-08-09T20:53:37.139Z,2.10
2022-08-09T20:56:05.653Z,1.80
2022-08-09T20:58:33.996Z,1.80
2022-08-09T21:01:13.622Z,1.90
2022-08-09T21:05:48.574Z,1.77
2022-08-09T21:06:37.307Z,1.85
2022-08-09T21:09:11.775Z,1.60
2022-08-09T21:14:30.931Z,2.05
2022-08-09T21:17:00.107Z,1.80
2022-08-09T21:20:17.248Z,1.90
2022-08-09T21:22:36.257Z,1.92
2022-08-09T21:25:21.645Z,1.85
2022-08-09T21:27:50.969Z,1.90
2022-08-09T21:30:22.303Z,1.73
2022-08-09T21:32:50.734Z,1.67
2022-08-09T21:35:18.676Z,1.70
2022-08-09T21:37:59.959Z,1.90
2022-08-09T21:40:31.015Z,1.90
2022-08-09T21:43:00.706Z,1.83
2022-08-09T21:45:28.581Z,1.60
2022-08-09T21:47:58.265Z,1.63
2022-08-09T21:50:38.456Z,1.83
2022-08-09T21:53:06.806Z,1.90
2022-08-09T21:55:47.799Z,1.90
2022-08-09T21:58:15.993Z,1.73
2022-08-09T22:00:43.816Z,1.75
2022-08-09T22:03:19.624Z,1.90
2022-08-09T22:05:54.269Z,1.80
2022-08-09T22:08:24.673Z,1.70
2022-08-09T22:11:49.321Z,1.80
2022-08-09T22:13:42.263Z,2.00
2022-08-09T22:16:11.705Z,1.73
2022-08-09T22:18:44.099Z,1.70
2022-08-09T22:21:24.197Z,1.98
2022-08-09T22:23:59.084Z,1.80
2022-08-09T22:26:34.814Z,1.85
2022-08-09T22:29:07.096Z,1.75
2022-08-09T22:31:35.485Z,1.70
2022-08-09T22:34:03.304Z,1.80
2022-08-09T22:36:45.567Z,1.75
2022-08-09T22:39:46.644Z,1.60
2022-08-09T22:42:02.117Z,1.90
2022-08-09T22:44:32.831Z,1.70
2022-08-09T22:48:15.663Z,1.70
2022-08-09T22:49:52.045Z,1.58
2022-08-09T22:52:20.064Z,1.73
2022-08-09T22:54:47.844Z,1.50
2022-08-09T22:57:15.613Z,1.65
2022-08-09T22:59:56.800Z,1.80
2022-08-09T23:02:27.273Z,1.80
2022-08-09T23:04:55.372Z,1.70
2022-08-09T23:08:22.826Z,1.80
2022-08-09T23:10:30.606Z,1.70
2022-08-09T23:12:58.535Z,1.52
2022-08-09T23:15:26.308Z,1.73
2022-08-09T23:17:54.278Z,1.60
2022-08-09T23:20:21.988Z,1.80
2022-08-09T23:22:49.721Z,1.63
2022-08-09T23:25:17.497Z,1.80
2022-08-09T23:28:11.693Z,1.85
2022-08-09T23:30:32.928Z,1.75
2022-08-09T23:33:00.675Z,1.90
2022-08-09T23:35:28.451Z,1.50
2022-08-09T23:37:56.157Z,1.75
2022-08-09T23:40:23.917Z,1.73
2022-08-09T23:42:51.759Z,1.80
2022-08-09T23:45:37.267Z,1.67
2022-08-09T23:48:08.885Z,1.70
2022-08-09T23:50:36.961Z,1.70
2022-08-09T23:53:04.742Z,1.50
2022-08-09T23:55:33.244Z,1.77
2022-08-09T23:58:10.461Z,2.05
