createdAt,value
2022-09-14T00:01:24.135Z,3.33
2022-09-14T00:02:07.929Z,4.37
2022-09-14T00:03:11.403Z,5.58
2022-09-14T00:04:14.746Z,5.24
2022-09-14T00:05:17.828Z,5.40
2022-09-14T00:06:21.934Z,4.40
2022-09-14T00:07:24.807Z,5.72
2022-09-14T00:08:27.982Z,4.93
2022-09-14T00:09:30.856Z,5.32
2022-09-14T00:10:33.930Z,3.98
2022-09-14T00:11:36.602Z,4.10
2022-09-14T00:12:39.685Z,5.54
2022-09-14T00:13:43.298Z,6.96
2022-09-14T00:14:46.256Z,5.71
2022-09-14T00:15:49.128Z,4.51
2022-09-14T00:16:52.349Z,6.36
2022-09-14T00:17:55.187Z,5.42
2022-09-14T00:18:58.061Z,4.84
2022-09-14T00:20:01.445Z,6.50
2022-09-14T00:21:04.442Z,7.42
2022-09-14T00:22:07.719Z,4.61
2022-09-14T00:23:10.794Z,3.37
2022-09-14T00:24:13.761Z,6.45
2022-09-14T00:25:16.747Z,8.00
2022-09-14T00:26:32.116Z,7.71
2022-09-14T00:27:34.776Z,12.09
2022-09-14T00:28:37.659Z,14.20
2022-09-14T00:29:40.843Z,6.09
2022-09-14T00:31:56.972Z,5.80
2022-09-14T00:33:00.006Z,6.27
2022-09-14T00:34:03.096Z,6.42
2022-09-14T00:35:06.367Z,5.21
2022-09-14T00:36:09.446Z,5.58
2022-09-14T00:37:12.609Z,5.87
2022-09-14T00:38:20.331Z,7.44
2022-09-14T00:39:24.938Z,5.03
2022-09-14T00:40:27.904Z,5.76
2022-09-14T00:41:31.513Z,5.96
2022-09-14T00:42:34.896Z,6.55
2022-09-14T00:43:37.964Z,3.24
2022-09-14T00:44:41.159Z,2.89
2022-09-14T00:45:44.600Z,2.97
2022-09-14T00:46:47.727Z,4.68
2022-09-14T00:47:50.908Z,3.92
2022-09-14T00:48:53.779Z,4.61
2022-09-14T00:49:56.764Z,4.65
2022-09-14T00:50:59.736Z,4.74
2022-09-14T00:52:03.039Z,5.52
2022-09-14T00:53:05.992Z,5.20
2022-09-14T00:54:08.868Z,5.08
2022-09-14T00:55:12.044Z,5.06
2022-09-14T00:56:15.243Z,3.65
2022-09-14T00:58:34.827Z,4.63
2022-09-14T00:59:37.705Z,4.48
2022-09-14T01:00:40.603Z,6.35
2022-09-14T01:01:46.657Z,5.35
2022-09-14T01:02:49.377Z,3.52
2022-09-14T01:03:52.247Z,3.54
2022-09-14T01:04:55.027Z,5.56
2022-09-14T01:05:57.793Z,4.65
2022-09-14T01:07:00.564Z,6.51
2022-09-14T01:08:03.644Z,6.45
2022-09-14T01:09:06.529Z,3.93
2022-09-14T01:10:09.491Z,3.68
2022-09-14T01:11:12.910Z,2.54
2022-09-14T01:12:15.958Z,3.86
2022-09-14T01:13:18.937Z,4.13
2022-09-14T01:14:22.221Z,4.19
2022-09-14T01:15:25.523Z,3.85
2022-09-14T01:16:28.345Z,3.64
2022-09-14T01:17:31.052Z,5.30
2022-09-14T01:18:34.034Z,6.15
2022-09-14T01:19:37.002Z,3.84
2022-09-14T01:21:56.392Z,3.39
2022-09-14T01:23:00.711Z,4.05
2022-09-14T01:24:03.652Z,3.77
2022-09-14T01:25:06.954Z,3.48
2022-09-14T01:26:10.029Z,3.31
2022-09-14T01:27:12.996Z,4.98
2022-09-14T01:28:16.079Z,4.62
2022-09-14T01:29:19.164Z,3.86
2022-09-14T01:30:22.342Z,4.14
2022-09-14T01:31:25.978Z,4.71
2022-09-14T01:32:29.215Z,4.10
2022-09-14T01:33:32.092Z,5.56
2022-09-14T01:34:35.990Z,4.35
2022-09-14T01:35:39.476Z,3.84
2022-09-14T01:36:42.461Z,4.17
2022-09-14T01:37:47.375Z,5.64
2022-09-14T01:38:50.973Z,5.11
2022-09-14T01:39:54.735Z,4.46
2022-09-14T01:40:57.850Z,4.46
2022-09-14T01:42:01.230Z,5.40
2022-09-14T01:43:05.030Z,4.66
2022-09-14T01:44:08.103Z,5.13
2022-09-14T01:45:11.101Z,4.37
2022-09-14T01:46:14.329Z,4.72
2022-09-14T01:47:17.040Z,8.24
2022-09-14T01:48:19.813Z,5.27
2022-09-14T01:50:33.240Z,5.37
2022-09-14T01:51:36.004Z,6.11
2022-09-14T01:52:39.028Z,5.27
2022-09-14T01:53:41.968Z,5.12
2022-09-14T01:54:45.045Z,6.27
2022-09-14T01:55:47.820Z,5.15
2022-09-14T01:56:50.697Z,5.55
2022-09-14T01:57:53.364Z,3.79
2022-09-14T01:58:56.232Z,4.69
2022-09-14T01:59:59.004Z,3.55
2022-09-14T02:01:02.068Z,3.61
2022-09-14T02:03:21.460Z,4.51
2022-09-14T02:04:25.265Z,3.85
2022-09-14T02:05:28.026Z,3.81
2022-09-14T02:06:31.210Z,3.16
2022-09-14T02:07:33.984Z,3.75
2022-09-14T02:08:36.674Z,2.71
2022-09-14T02:09:39.621Z,4.10
2022-09-14T02:10:42.411Z,4.32
2022-09-14T02:11:45.390Z,3.19
2022-09-14T02:12:48.252Z,2.25
2022-09-14T02:13:50.924Z,4.19
2022-09-14T02:14:53.803Z,3.42
2022-09-14T02:15:56.721Z,4.55
2022-09-14T02:16:59.542Z,4.62
2022-09-14T02:18:02.320Z,3.73
2022-09-14T02:19:05.501Z,4.80
2022-09-14T02:20:09.645Z,4.68
2022-09-14T02:21:12.887Z,4.17
2022-09-14T02:23:31.950Z,4.43
2022-09-14T02:24:34.721Z,4.28
2022-09-14T02:25:37.700Z,4.38
2022-09-14T02:26:40.672Z,2.95
2022-09-14T02:27:43.544Z,5.75
2022-09-14T02:28:46.831Z,1.75
2022-09-14T02:29:49.706Z,3.27
2022-09-14T02:30:52.683Z,3.75
2022-09-14T02:31:55.953Z,4.47
2022-09-14T02:32:59.485Z,6.76
2022-09-14T02:34:02.755Z,3.15
2022-09-14T02:35:05.723Z,4.18
2022-09-14T02:36:14.211Z,4.01
2022-09-14T02:37:17.005Z,4.29
2022-09-14T02:38:20.196Z,5.29
2022-09-14T02:39:22.877Z,4.62
2022-09-14T02:40:33.756Z,3.46
2022-09-14T02:41:38.440Z,3.96
2022-09-14T02:42:41.728Z,4.67
2022-09-14T02:43:44.593Z,3.63
2022-09-14T02:44:47.259Z,6.19
2022-09-14T02:45:50.128Z,3.52
2022-09-14T02:46:53.311Z,3.99
2022-09-14T02:47:56.418Z,3.68
2022-09-14T02:48:59.685Z,6.53
2022-09-14T02:50:02.966Z,6.15
2022-09-14T02:51:06.146Z,4.22
2022-09-14T02:52:09.429Z,3.05
2022-09-14T02:53:12.934Z,2.53
2022-09-14T02:54:16.215Z,3.76
2022-09-14T02:55:19.688Z,4.97
2022-09-14T02:56:22.669Z,5.34
2022-09-14T02:57:26.057Z,3.68
2022-09-14T02:58:29.033Z,4.32
2022-09-14T02:59:31.708Z,5.53
2022-09-14T03:00:34.676Z,4.72
2022-09-14T03:01:37.721Z,4.93
2022-09-14T03:02:40.527Z,3.34
2022-09-14T03:03:44.030Z,3.43
2022-09-14T03:04:47.093Z,5.13
2022-09-14T03:05:50.295Z,3.58
2022-09-14T03:06:56.369Z,3.04
2022-09-14T03:07:59.512Z,3.65
2022-09-14T03:09:02.689Z,4.89
2022-09-14T03:10:05.866Z,3.79
2022-09-14T03:11:09.273Z,2.76
2022-09-14T03:12:12.243Z,3.62
2022-09-14T03:14:28.731Z,3.69
2022-09-14T03:15:31.818Z,2.81
2022-09-14T03:16:34.939Z,2.29
2022-09-14T03:17:37.663Z,2.51
2022-09-14T03:18:40.849Z,5.04
2022-09-14T03:19:43.923Z,5.06
2022-09-14T03:20:46.904Z,2.06
2022-09-14T03:21:49.984Z,2.92
2022-09-14T03:22:53.169Z,1.85
2022-09-14T03:23:56.266Z,1.21
2022-09-14T03:24:59.328Z,1.87
2022-09-14T03:27:10.199Z,2.73
2022-09-14T03:30:36.938Z,1.35
2022-09-14T03:31:39.789Z,1.47
2022-09-14T03:32:42.995Z,2.62
2022-09-14T03:33:45.666Z,3.04
2022-09-14T03:34:49.373Z,2.18
2022-09-14T03:35:53.681Z,2.84
2022-09-14T03:36:56.750Z,2.51
2022-09-14T03:38:00.036Z,2.42
2022-09-14T03:39:02.824Z,3.37
2022-09-14T03:40:05.854Z,2.77
2022-09-14T03:41:08.554Z,4.22
2022-09-14T03:42:11.446Z,3.36
2022-09-14T03:43:14.736Z,2.52
2022-09-14T03:44:17.808Z,2.28
2022-09-14T03:45:20.773Z,1.92
2022-09-14T03:46:23.833Z,2.15
2022-09-14T03:47:26.626Z,2.83
2022-09-14T03:48:30.725Z,1.78
2022-09-14T03:49:33.506Z,1.59
2022-09-14T03:50:36.276Z,2.32
2022-09-14T03:51:39.265Z,1.55
2022-09-14T03:53:55.656Z,3.04
2022-09-14T03:54:58.533Z,2.38
2022-09-14T03:56:01.411Z,2.68
2022-09-14T03:57:04.179Z,4.32
2022-09-14T03:58:07.251Z,2.57
2022-09-14T03:59:10.231Z,1.98
2022-09-14T04:00:13.314Z,2.34
2022-09-14T04:01:16.314Z,2.85
2022-09-14T04:02:18.965Z,2.17
2022-09-14T04:03:21.926Z,2.72
2022-09-14T04:04:24.815Z,2.19
2022-09-14T04:05:27.682Z,2.60
2022-09-14T04:06:30.449Z,1.72
2022-09-14T04:07:35.271Z,2.85
2022-09-14T04:08:38.147Z,2.26
2022-09-14T04:09:40.810Z,2.72
2022-09-14T04:10:43.621Z,3.33
2022-09-14T04:13:02.553Z,2.61
2022-09-14T04:14:05.622Z,2.01
2022-09-14T04:15:11.985Z,1.60
2022-09-14T04:16:15.026Z,2.21
2022-09-14T04:17:18.140Z,3.49
2022-09-14T04:18:21.222Z,2.95
2022-09-14T04:19:24.104Z,1.62
2022-09-14T04:20:27.381Z,3.03
2022-09-14T04:21:31.689Z,2.72
2022-09-14T04:22:34.668Z,2.40
2022-09-14T04:23:57.008Z,3.50
2022-09-14T04:24:42.288Z,2.11
2022-09-14T04:25:45.339Z,3.41
2022-09-14T04:26:49.345Z,3.50
2022-09-14T04:28:16.658Z,2.66
2022-09-14T04:28:57.230Z,2.66
2022-09-14T04:30:00.524Z,1.88
2022-09-14T04:31:03.778Z,1.92
2022-09-14T04:32:06.889Z,2.35
2022-09-14T04:33:10.605Z,2.18
2022-09-14T04:34:15.636Z,3.47
2022-09-14T04:35:21.656Z,2.36
2022-09-14T04:36:24.740Z,2.89
2022-09-14T04:37:27.610Z,2.86
2022-09-14T04:38:30.484Z,3.09
2022-09-14T04:39:33.354Z,2.43
2022-09-14T04:40:36.346Z,2.12
2022-09-14T04:41:39.310Z,1.73
2022-09-14T04:42:42.212Z,4.50
2022-09-14T04:43:44.955Z,1.92
2022-09-14T04:44:48.344Z,2.14
2022-09-14T04:45:51.829Z,2.12
2022-09-14T04:46:54.813Z,3.26
2022-09-14T04:47:58.091Z,2.01
2022-09-14T04:49:01.184Z,2.95
2022-09-14T04:50:04.461Z,2.52
2022-09-14T04:51:07.751Z,2.71
2022-09-14T04:52:10.821Z,1.76
2022-09-14T04:53:14.314Z,2.20
2022-09-14T04:54:17.931Z,2.28
2022-09-14T04:55:21.183Z,3.07
2022-09-14T04:56:24.289Z,2.52
2022-09-14T04:57:27.142Z,1.85
2022-09-14T04:58:30.233Z,2.32
2022-09-14T04:59:33.196Z,2.02
2022-09-14T05:00:36.177Z,2.30
2022-09-14T05:01:40.559Z,1.71
2022-09-14T05:02:43.583Z,3.56
2022-09-14T05:04:59.345Z,2.20
2022-09-14T05:07:13.509Z,1.57
2022-09-14T05:08:16.993Z,2.15
2022-09-14T05:09:20.258Z,3.14
2022-09-14T05:10:29.185Z,4.49
2022-09-14T05:13:58.497Z,2.75
2022-09-14T05:15:02.916Z,1.95
2022-09-14T05:16:12.099Z,2.01
2022-09-14T05:18:41.774Z,3.65
2022-09-14T05:19:49.632Z,2.42
2022-09-14T05:20:52.608Z,1.36
2022-09-14T05:21:55.691Z,1.95
2022-09-14T05:23:01.759Z,2.21
2022-09-14T05:24:05.118Z,2.83
2022-09-14T05:25:10.427Z,2.56
2022-09-14T05:26:14.695Z,2.49
2022-09-14T05:27:17.633Z,1.88
2022-09-14T05:28:20.936Z,2.19
2022-09-14T05:29:39.399Z,2.11
2022-09-14T05:30:48.954Z,1.80
2022-09-14T05:31:56.887Z,2.16
2022-09-14T05:32:59.662Z,2.01
2022-09-14T05:34:02.939Z,2.17
2022-09-14T05:35:06.320Z,2.97
2022-09-14T05:36:14.232Z,3.35
2022-09-14T05:37:22.291Z,1.53
2022-09-14T05:39:47.963Z,2.64
2022-09-14T05:40:58.595Z,3.06
2022-09-14T05:42:03.671Z,1.99
2022-09-14T05:43:07.213Z,2.32
2022-09-14T05:44:22.613Z,2.45
2022-09-14T05:49:27.729Z,2.05
2022-09-14T05:50:35.860Z,2.71
2022-09-14T05:51:38.813Z,2.11
2022-09-14T05:52:41.785Z,1.81
2022-09-14T05:53:55.922Z,2.10
2022-09-14T05:55:03.846Z,2.07
2022-09-14T05:56:09.835Z,2.77
2022-09-14T05:57:13.972Z,3.17
2022-09-14T05:58:19.610Z,2.48
2022-09-14T05:59:22.574Z,3.22
2022-09-14T06:00:26.473Z,1.80
2022-09-14T06:01:35.542Z,2.20
2022-09-14T06:02:50.256Z,1.61
2022-09-14T06:03:53.948Z,2.45
2022-09-14T06:05:00.297Z,1.95
2022-09-14T06:06:07.670Z,2.85
2022-09-14T06:07:20.541Z,2.26
2022-09-14T06:08:25.000Z,2.57
2022-09-14T06:09:34.688Z,3.11
2022-09-14T06:10:43.261Z,2.62
2022-09-14T06:11:54.610Z,2.65
2022-09-14T06:13:07.852Z,2.06
2022-09-14T06:14:18.452Z,2.33
2022-09-14T06:15:22.194Z,2.33
2022-09-14T06:17:56.327Z,2.88
2022-09-14T06:21:51.361Z,2.89
2022-09-14T06:22:54.698Z,2.36
2022-09-14T06:24:09.961Z,1.90
2022-09-14T06:25:18.147Z,2.48
2022-09-14T06:26:20.563Z,3.23
2022-09-14T06:27:29.185Z,2.02
2022-09-14T06:28:40.258Z,4.04
2022-09-14T06:29:45.923Z,3.24
2022-09-14T06:34:36.615Z,2.81
2022-09-14T06:38:05.450Z,4.94
2022-09-14T06:39:13.520Z,2.59
2022-09-14T06:40:16.431Z,2.59
2022-09-14T06:41:20.247Z,3.92
2022-09-14T06:43:47.238Z,5.14
2022-09-14T06:45:01.427Z,2.94
2022-09-14T06:46:11.154Z,3.90
2022-09-14T06:47:32.250Z,4.32
2022-09-14T06:50:05.290Z,4.21
2022-09-14T06:52:29.451Z,3.65
2022-09-14T06:53:33.042Z,3.72
2022-09-14T06:54:44.086Z,3.25
2022-09-14T06:55:59.017Z,3.36
2022-09-14T06:57:03.603Z,3.56
2022-09-14T06:58:06.334Z,3.81
2022-09-14T07:00:27.269Z,3.36
2022-09-14T07:04:03.401Z,3.47
2022-09-14T07:05:09.635Z,2.98
2022-09-14T07:07:38.503Z,2.82
2022-09-14T07:08:54.765Z,4.42
2022-09-14T07:10:03.353Z,3.25
2022-09-14T07:12:19.704Z,4.35
2022-09-14T07:13:23.924Z,3.98
2022-09-14T07:14:32.434Z,3.01
2022-09-14T07:15:54.011Z,3.47
2022-09-14T07:17:00.201Z,4.32
2022-09-14T07:18:12.126Z,5.19
2022-09-14T07:20:36.603Z,4.85
2022-09-14T07:27:58.515Z,4.13
2022-09-14T07:29:07.166Z,2.64
2022-09-14T07:34:05.838Z,3.91
2022-09-14T07:36:36.075Z,3.04
2022-09-14T07:39:00.694Z,3.79
2022-09-14T07:40:08.317Z,4.40
2022-09-14T07:46:04.871Z,3.27
2022-09-14T07:48:24.618Z,4.54
2022-09-14T07:53:19.546Z,4.73
2022-09-14T07:57:14.321Z,5.89
2022-09-14T07:59:46.434Z,7.11
2022-09-14T08:00:54.364Z,5.78
2022-09-14T08:01:57.041Z,4.68
2022-09-14T08:07:03.198Z,5.65
2022-09-14T08:08:08.419Z,6.75
2022-09-14T08:09:11.082Z,5.45
2022-09-14T08:11:35.430Z,8.18
2022-09-14T08:14:02.448Z,8.56
2022-09-14T08:15:09.915Z,8.35
2022-09-14T08:16:15.869Z,5.93
2022-09-14T08:17:18.459Z,5.48
2022-09-14T08:18:23.059Z,4.03
2022-09-14T08:19:27.042Z,4.81
2022-09-14T08:21:47.660Z,5.28
2022-09-14T08:22:50.704Z,6.80
2022-09-14T08:25:21.424Z,4.06
2022-09-14T08:26:27.371Z,6.82
2022-09-14T08:27:32.715Z,7.23
2022-09-14T08:28:39.087Z,7.97
2022-09-14T08:31:06.020Z,6.38
2022-09-14T08:34:40.931Z,6.75
2022-09-14T08:36:04.179Z,5.44
2022-09-14T08:36:52.923Z,5.65
2022-09-14T08:37:56.794Z,5.91
2022-09-14T08:39:00.713Z,5.45
2022-09-14T08:40:06.518Z,5.89
2022-09-14T08:41:12.624Z,6.77
2022-09-14T08:42:16.506Z,5.41
2022-09-14T08:43:21.203Z,5.42
2022-09-14T08:44:30.144Z,5.14
2022-09-14T08:46:57.475Z,4.15
2022-09-14T08:48:03.385Z,3.58
2022-09-14T08:49:11.641Z,4.03
2022-09-14T08:50:14.598Z,3.37
2022-09-14T08:51:17.272Z,3.89
2022-09-14T08:53:49.146Z,4.34
2022-09-14T08:54:53.533Z,4.77
2022-09-14T08:55:58.656Z,6.49
2022-09-14T08:58:11.999Z,3.92
2022-09-14T08:59:14.416Z,3.97
2022-09-14T09:00:18.531Z,5.03
2022-09-14T09:01:30.201Z,3.89
2022-09-14T09:06:17.474Z,3.58
2022-09-14T09:07:26.152Z,4.64
2022-09-14T09:08:31.161Z,3.99
2022-09-14T09:09:33.916Z,4.82
2022-09-14T09:10:39.863Z,5.45
2022-09-14T09:11:44.056Z,3.81
2022-09-14T09:12:52.402Z,6.19
2022-09-14T09:13:55.526Z,5.60
2022-09-14T09:15:07.078Z,4.47
2022-09-14T09:16:09.559Z,4.09
2022-09-14T09:17:12.058Z,3.61
2022-09-14T09:18:14.739Z,4.02
2022-09-14T09:19:17.361Z,4.22
2022-09-14T09:20:20.251Z,2.95
2022-09-14T09:21:33.803Z,2.72
2022-09-14T09:22:36.783Z,3.87
2022-09-14T09:23:39.081Z,2.68
2022-09-14T09:24:43.125Z,2.62
2022-09-14T09:25:46.134Z,4.35
2022-09-14T09:26:48.500Z,5.10
2022-09-14T09:27:51.335Z,4.34
2022-09-14T09:28:53.979Z,4.11
2022-09-14T09:29:56.708Z,4.86
2022-09-14T09:32:22.560Z,5.22
2022-09-14T09:33:25.488Z,4.53
2022-09-14T09:34:29.036Z,4.78
2022-09-14T09:35:31.393Z,4.31
2022-09-14T09:36:33.902Z,5.08
2022-09-14T09:37:36.562Z,5.57
2022-09-14T09:38:38.988Z,3.79
2022-09-14T09:39:41.399Z,3.66
2022-09-14T09:40:43.843Z,4.94
2022-09-14T09:41:56.676Z,3.77
2022-09-14T09:42:59.353Z,4.74
2022-09-14T09:44:01.843Z,4.76
2022-09-14T09:45:04.620Z,3.20
2022-09-14T09:46:07.481Z,3.78
2022-09-14T09:47:10.513Z,4.58
2022-09-14T09:48:14.444Z,4.69
2022-09-14T09:49:18.534Z,4.20
2022-09-14T09:51:41.362Z,4.91
2022-09-14T09:52:43.816Z,3.01
2022-09-14T09:53:46.059Z,5.07
2022-09-14T09:54:48.430Z,3.31
2022-09-14T09:55:50.801Z,3.22
2022-09-14T09:57:01.733Z,4.06
2022-09-14T09:58:04.338Z,4.02
2022-09-14T09:59:06.871Z,2.98
2022-09-14T10:00:09.389Z,4.32
2022-09-14T10:01:13.766Z,3.43
2022-09-14T10:02:16.461Z,3.61
2022-09-14T10:03:19.044Z,4.28
2022-09-14T10:04:26.969Z,5.19
2022-09-14T10:05:29.346Z,3.47
2022-09-14T10:06:31.789Z,3.14
2022-09-14T10:07:34.259Z,4.16
2022-09-14T10:08:36.806Z,4.19
2022-09-14T10:09:39.156Z,3.67
2022-09-14T10:10:41.438Z,6.58
2022-09-14T10:11:48.549Z,4.43
2022-09-14T10:12:51.039Z,4.56
2022-09-14T10:13:58.249Z,4.98
2022-09-14T10:15:00.777Z,3.49
2022-09-14T10:16:03.364Z,4.14
2022-09-14T10:17:11.493Z,4.89
2022-09-14T10:18:20.117Z,3.62
2022-09-14T10:19:22.654Z,5.35
2022-09-14T10:20:25.138Z,6.60
2022-09-14T10:21:31.082Z,4.03
2022-09-14T10:22:33.580Z,4.16
2022-09-14T10:23:35.999Z,4.12
2022-09-14T10:24:43.228Z,4.50
2022-09-14T10:25:45.445Z,4.29
2022-09-14T10:26:47.771Z,6.18
2022-09-14T10:27:49.990Z,4.83
2022-09-14T10:28:56.255Z,5.67
2022-09-14T10:29:58.754Z,6.34
2022-09-14T10:31:01.236Z,4.11
2022-09-14T10:32:03.755Z,5.24
2022-09-14T10:33:06.124Z,5.82
2022-09-14T10:34:17.298Z,3.23
2022-09-14T10:35:18.861Z,4.79
2022-09-14T10:36:21.487Z,4.84
2022-09-14T10:37:24.047Z,4.02
2022-09-14T10:38:27.866Z,4.84
2022-09-14T10:39:30.096Z,5.65
2022-09-14T10:40:32.964Z,4.08
2022-09-14T10:41:35.187Z,3.84
2022-09-14T10:42:38.136Z,3.80
2022-09-14T10:43:40.866Z,4.34
2022-09-14T10:44:43.163Z,3.99
2022-09-14T10:45:45.596Z,4.80
2022-09-14T10:46:48.122Z,6.52
2022-09-14T10:47:50.963Z,7.01
2022-09-14T10:48:54.069Z,5.45
2022-09-14T10:49:56.596Z,3.21
2022-09-14T10:50:59.190Z,2.97
2022-09-14T10:52:01.824Z,3.64
2022-09-14T10:53:04.432Z,5.16
2022-09-14T10:54:06.678Z,4.85
2022-09-14T10:55:09.481Z,4.24
2022-09-14T10:56:12.936Z,5.22
2022-09-14T10:57:15.231Z,4.83
2022-09-14T10:58:21.210Z,3.01
2022-09-14T10:59:21.576Z,3.70
2022-09-14T11:00:25.700Z,3.92
2022-09-14T11:01:37.234Z,3.46
2022-09-14T11:02:41.906Z,3.44
2022-09-14T11:03:50.201Z,2.81
2022-09-14T11:04:52.464Z,4.23
2022-09-14T11:05:54.755Z,4.58
2022-09-14T11:07:06.242Z,3.94
2022-09-14T11:08:08.671Z,3.71
2022-09-14T11:09:16.325Z,3.36
2022-09-14T11:10:18.788Z,4.52
2022-09-14T11:11:21.422Z,4.23
2022-09-14T11:12:23.789Z,5.16
2022-09-14T11:13:27.875Z,7.05
2022-09-14T11:14:40.749Z,5.99
2022-09-14T11:15:43.209Z,3.83
2022-09-14T11:16:45.421Z,4.75
2022-09-14T11:17:51.255Z,7.57
2022-09-14T11:18:55.772Z,3.63
2022-09-14T11:20:07.692Z,4.57
2022-09-14T11:21:21.062Z,3.76
2022-09-14T11:22:24.033Z,2.99
2022-09-14T11:23:26.913Z,3.16
2022-09-14T11:24:32.345Z,4.78
2022-09-14T11:25:35.430Z,4.51
2022-09-14T11:26:43.087Z,4.48
2022-09-14T11:27:51.888Z,3.52
2022-09-14T11:28:55.118Z,3.18
2022-09-14T11:29:58.388Z,3.92
2022-09-14T11:31:01.867Z,4.33
2022-09-14T11:32:20.459Z,4.69
2022-09-14T11:33:16.044Z,3.68
2022-09-14T11:34:19.005Z,3.45
2022-09-14T11:35:22.182Z,4.10
2022-09-14T11:36:27.208Z,6.29
2022-09-14T11:37:32.972Z,4.81
2022-09-14T11:38:36.085Z,5.14
2022-09-14T11:39:43.876Z,3.05
2022-09-14T11:40:46.895Z,4.40
2022-09-14T11:41:49.987Z,5.48
2022-09-14T11:42:57.883Z,6.09
2022-09-14T11:44:00.794Z,4.14
2022-09-14T11:45:05.270Z,3.86
2022-09-14T11:46:08.240Z,3.30
2022-09-14T11:47:11.011Z,3.97
2022-09-14T11:49:34.581Z,5.72
2022-09-14T11:50:40.934Z,4.91
2022-09-14T11:51:44.544Z,3.31
2022-09-14T11:52:47.505Z,3.68
2022-09-14T11:53:51.018Z,4.72
2022-09-14T11:54:54.093Z,4.36
2022-09-14T11:56:12.069Z,3.95
2022-09-14T11:57:15.083Z,4.62
2022-09-14T11:58:18.734Z,4.10
2022-09-14T11:59:21.751Z,4.98
2022-09-14T12:00:24.838Z,6.24
2022-09-14T12:01:39.450Z,6.32
2022-09-14T12:02:42.691Z,6.65
2022-09-14T12:03:48.550Z,5.81
2022-09-14T12:04:50.262Z,5.03
2022-09-14T12:05:53.356Z,7.29
2022-09-14T12:07:01.440Z,5.88
2022-09-14T12:08:05.949Z,4.93
2022-09-14T12:09:12.247Z,3.64
2022-09-14T12:10:15.273Z,4.12
2022-09-14T12:11:18.671Z,6.71
2022-09-14T12:12:21.773Z,3.86
2022-09-14T12:13:24.625Z,5.71
2022-09-14T12:14:27.298Z,6.50
2022-09-14T12:15:30.421Z,8.19
2022-09-14T12:16:34.730Z,5.67
2022-09-14T12:17:40.217Z,5.66
2022-09-14T12:18:43.691Z,2.98
2022-09-14T12:19:46.988Z,4.09
2022-09-14T12:20:59.810Z,4.23
2022-09-14T12:22:02.870Z,4.98
2022-09-14T12:23:09.037Z,6.85
2022-09-14T12:24:12.315Z,5.39
2022-09-14T12:25:15.399Z,4.25
2022-09-14T12:26:18.769Z,4.86
2022-09-14T12:27:21.855Z,5.20
2022-09-14T12:28:25.026Z,5.72
2022-09-14T12:29:28.070Z,6.24
2022-09-14T12:30:31.518Z,6.35
2022-09-14T12:31:34.832Z,5.58
2022-09-14T12:32:38.181Z,4.47
2022-09-14T12:33:41.189Z,5.62
2022-09-14T12:34:47.001Z,5.21
2022-09-14T12:35:50.076Z,5.44
2022-09-14T12:36:53.084Z,6.73
2022-09-14T12:37:56.533Z,6.68
2022-09-14T12:39:00.855Z,5.21
2022-09-14T12:40:03.996Z,4.99
2022-09-14T12:41:07.100Z,3.92
2022-09-14T12:42:10.015Z,7.62
2022-09-14T12:43:15.249Z,6.44
2022-09-14T12:44:18.502Z,4.34
2022-09-14T12:45:21.899Z,4.81
2022-09-14T12:46:25.277Z,6.22
2022-09-14T12:47:28.162Z,5.58
2022-09-14T12:48:31.328Z,5.39
2022-09-14T12:49:34.515Z,5.08
2022-09-14T12:50:37.909Z,7.55
2022-09-14T12:51:41.224Z,6.95
2022-09-14T12:52:53.990Z,5.54
2022-09-14T12:53:57.168Z,6.19
2022-09-14T12:55:00.634Z,5.32
2022-09-14T12:56:05.271Z,6.28
2022-09-14T12:57:08.766Z,6.79
2022-09-14T12:58:12.780Z,5.93
2022-09-14T12:59:20.097Z,5.75
2022-09-14T13:00:23.017Z,6.00
2022-09-14T13:01:26.055Z,5.30
2022-09-14T13:02:29.938Z,5.32
2022-09-14T13:03:33.909Z,6.89
2022-09-14T13:04:36.864Z,6.08
2022-09-14T13:05:39.869Z,6.23
2022-09-14T13:06:42.714Z,7.95
2022-09-14T13:07:45.908Z,7.33
2022-09-14T13:08:48.794Z,5.55
2022-09-14T13:09:51.670Z,5.98
2022-09-14T13:10:55.143Z,7.83
2022-09-14T13:11:57.916Z,5.28
2022-09-14T13:13:00.900Z,6.09
2022-09-14T13:14:03.980Z,5.45
2022-09-14T13:15:06.631Z,5.56
2022-09-14T13:16:11.045Z,6.49
2022-09-14T13:17:13.847Z,6.64
2022-09-14T13:18:16.624Z,5.93
2022-09-14T13:19:19.381Z,9.33
2022-09-14T13:20:22.143Z,7.25
2022-09-14T13:21:24.933Z,8.83
2022-09-14T13:22:27.991Z,7.04
2022-09-14T13:23:31.198Z,7.32
2022-09-14T13:24:33.852Z,7.66
2022-09-14T13:25:37.234Z,7.03
2022-09-14T13:26:40.310Z,6.18
2022-09-14T13:27:43.188Z,6.98
2022-09-14T13:28:45.868Z,7.58
2022-09-14T13:29:48.718Z,6.67
2022-09-14T13:30:52.040Z,6.92
2022-09-14T13:31:56.175Z,6.35
2022-09-14T13:32:59.300Z,5.86
2022-09-14T13:34:02.166Z,8.04
2022-09-14T13:35:05.463Z,7.88
2022-09-14T13:36:08.538Z,9.61
2022-09-14T13:37:11.527Z,8.38
2022-09-14T13:38:14.815Z,6.58
2022-09-14T13:39:17.980Z,8.23
2022-09-14T13:40:21.423Z,5.69
2022-09-14T13:41:24.562Z,6.60
2022-09-14T13:42:27.438Z,5.80
2022-09-14T13:43:30.812Z,6.36
2022-09-14T13:44:33.368Z,6.11
2022-09-14T13:45:36.328Z,7.40
2022-09-14T13:46:39.210Z,7.56
2022-09-14T13:47:42.006Z,6.40
2022-09-14T13:48:45.071Z,5.72
2022-09-14T13:49:48.161Z,5.66
2022-09-14T13:50:51.018Z,6.05
2022-09-14T13:51:54.328Z,9.55
2022-09-14T13:53:02.448Z,9.35
2022-09-14T13:54:01.811Z,8.07
2022-09-14T13:55:04.882Z,5.81
2022-09-14T13:56:07.661Z,6.95
2022-09-14T13:57:11.060Z,9.12
2022-09-14T13:58:13.819Z,8.75
2022-09-14T13:59:17.300Z,6.46
2022-09-14T14:00:20.284Z,6.36
2022-09-14T14:01:23.539Z,5.96
2022-09-14T14:02:26.520Z,6.72
2022-09-14T14:03:29.729Z,6.65
2022-09-14T14:04:33.122Z,7.48
2022-09-14T14:05:35.789Z,5.12
2022-09-14T14:06:38.864Z,7.26
2022-09-14T14:07:42.051Z,7.61
2022-09-14T14:08:44.920Z,6.62
2022-09-14T14:09:47.796Z,6.43
2022-09-14T14:10:50.874Z,6.73
2022-09-14T14:11:53.562Z,9.85
2022-09-14T14:12:56.726Z,7.70
2022-09-14T14:13:59.807Z,6.77
2022-09-14T14:15:02.498Z,7.46
2022-09-14T14:16:05.763Z,6.67
2022-09-14T14:17:09.051Z,8.19
2022-09-14T14:18:11.803Z,8.82
2022-09-14T14:19:15.310Z,6.18
2022-09-14T14:20:21.472Z,7.76
2022-09-14T14:21:24.431Z,7.31
2022-09-14T14:22:27.309Z,6.92
2022-09-14T14:23:30.527Z,7.81
2022-09-14T14:24:33.565Z,5.09
2022-09-14T14:25:36.443Z,8.08
2022-09-14T14:26:39.308Z,6.65
2022-09-14T14:27:42.304Z,7.93
2022-09-14T14:28:45.278Z,6.02
2022-09-14T14:29:48.963Z,5.48
2022-09-14T14:30:52.032Z,4.53
2022-09-14T14:31:55.107Z,8.75
2022-09-14T14:32:58.097Z,6.22
2022-09-14T14:34:00.979Z,7.03
2022-09-14T14:35:03.942Z,7.78
2022-09-14T14:36:07.458Z,7.76
2022-09-14T14:37:10.624Z,5.92
2022-09-14T14:38:13.497Z,5.69
2022-09-14T14:39:20.316Z,6.05
2022-09-14T14:40:23.715Z,9.13
2022-09-14T14:41:26.730Z,7.14
2022-09-14T14:42:30.020Z,7.06
2022-09-14T14:43:33.018Z,6.16
2022-09-14T14:44:36.279Z,7.17
2022-09-14T14:45:39.098Z,5.90
2022-09-14T14:46:42.430Z,8.30
2022-09-14T14:47:45.514Z,5.24
2022-09-14T14:48:48.799Z,5.66
2022-09-14T14:49:51.769Z,7.34
2022-09-14T14:50:54.849Z,6.15
2022-09-14T14:51:57.727Z,8.48
2022-09-14T14:53:00.807Z,7.67
2022-09-14T14:54:03.987Z,5.62
2022-09-14T14:55:07.066Z,6.26
2022-09-14T14:56:10.138Z,4.76
2022-09-14T14:57:13.225Z,7.34
2022-09-14T14:58:16.712Z,8.31
2022-09-14T14:59:19.798Z,5.15
2022-09-14T15:00:22.671Z,5.54
2022-09-14T15:01:26.047Z,6.84
2022-09-14T15:02:29.357Z,6.67
2022-09-14T15:03:32.643Z,5.51
2022-09-14T15:04:36.233Z,5.02
2022-09-14T15:05:39.190Z,7.54
2022-09-14T15:06:42.172Z,5.49
2022-09-14T15:07:47.520Z,5.39
2022-09-14T15:08:50.352Z,7.08
2022-09-14T15:09:53.249Z,7.42
2022-09-14T15:10:55.921Z,6.30
2022-09-14T15:11:59.408Z,5.75
2022-09-14T15:13:02.398Z,8.63
2022-09-14T15:14:05.055Z,4.06
2022-09-14T15:15:07.834Z,4.68
2022-09-14T15:16:11.533Z,8.30
2022-09-14T15:17:14.090Z,6.39
2022-09-14T15:18:16.971Z,7.26
2022-09-14T15:19:19.954Z,6.40
2022-09-14T15:20:23.036Z,5.82
2022-09-14T15:21:25.897Z,8.38
2022-09-14T15:22:29.081Z,6.93
2022-09-14T15:23:32.777Z,6.77
2022-09-14T15:24:35.644Z,6.32
2022-09-14T15:25:38.527Z,5.07
2022-09-14T15:26:41.702Z,6.40
2022-09-14T15:27:44.586Z,6.70
2022-09-14T15:28:47.864Z,5.95
2022-09-14T15:29:50.948Z,7.28
2022-09-14T15:30:54.046Z,7.65
2022-09-14T15:31:57.282Z,7.48
2022-09-14T15:33:00.110Z,6.31
2022-09-14T15:34:03.463Z,6.97
2022-09-14T15:35:06.449Z,5.49
2022-09-14T15:36:09.311Z,8.62
2022-09-14T15:37:12.392Z,7.94
2022-09-14T15:38:15.372Z,6.95
2022-09-14T15:39:18.858Z,6.11
2022-09-14T15:40:22.039Z,6.89
2022-09-14T15:41:24.809Z,7.32
2022-09-14T15:42:27.888Z,6.66
2022-09-14T15:43:31.188Z,7.46
2022-09-14T15:44:34.469Z,5.28
2022-09-14T15:45:37.442Z,7.02
2022-09-14T15:46:40.651Z,6.92
2022-09-14T15:47:43.605Z,9.61
2022-09-14T15:48:46.581Z,8.08
2022-09-14T15:49:51.799Z,6.09
2022-09-14T15:50:54.581Z,7.04
2022-09-14T15:51:57.136Z,5.56
2022-09-14T15:53:02.785Z,8.08
2022-09-14T15:54:05.142Z,8.87