createdAt,value
2018-05-09T00:00:42.959Z,59.22
2018-05-09T00:01:42.938Z,59.31
2018-05-09T00:02:42.930Z,59.41
2018-05-09T00:03:42.920Z,59.89
2018-05-09T00:04:42.903Z,59.89
2018-05-09T00:05:42.902Z,59.69
2018-05-09T00:06:42.881Z,59.50
2018-05-09T00:07:42.888Z,60.37
2018-05-09T00:08:42.861Z,60.27
2018-05-09T00:09:42.851Z,60.08
2018-05-09T00:10:42.838Z,59.89
2018-05-09T00:11:42.828Z,59.89
2018-05-09T00:12:42.813Z,59.22
2018-05-09T00:13:42.807Z,59.79
2018-05-09T00:14:42.802Z,60.37
2018-05-09T00:15:42.782Z,59.99
2018-05-09T00:16:42.768Z,60.27
2018-05-09T00:17:42.759Z,60.46
2018-05-09T00:18:42.752Z,60.43
2018-05-09T00:19:42.733Z,60.85
2018-05-09T00:20:42.729Z,59.95
2018-05-09T00:21:42.712Z,60.66
2018-05-09T00:22:42.707Z,60.53
2018-05-09T00:23:42.687Z,60.82
2018-05-09T00:24:42.677Z,60.08
2018-05-09T00:25:42.667Z,60.43
2018-05-09T00:26:42.695Z,60.53
2018-05-09T00:27:42.648Z,60.63
2018-05-09T00:28:42.632Z,60.72
2018-05-09T00:29:42.618Z,60.82
2018-05-09T00:30:42.613Z,61.20
2018-05-09T00:31:42.596Z,61.58
2018-05-09T00:32:42.584Z,61.97
2018-05-09T00:33:42.578Z,62.07
2018-05-09T00:34:42.562Z,61.30
2018-05-09T00:35:42.553Z,62.07
2018-05-09T00:36:42.539Z,62.45
2018-05-09T00:37:42.529Z,61.97
2018-05-09T00:38:42.513Z,61.87
2018-05-09T00:39:42.505Z,61.97
2018-05-09T00:40:42.498Z,62.16
2018-05-09T00:41:42.505Z,62.35
2018-05-09T00:42:42.468Z,62.26
2018-05-09T00:43:42.460Z,62.45
2018-05-09T00:44:42.448Z,62.64
2018-05-09T00:45:42.438Z,62.74
2018-05-09T00:46:42.423Z,62.93
2018-05-09T00:47:42.408Z,62.90
2018-05-09T00:48:42.401Z,62.90
2018-05-09T00:49:42.387Z,62.61
2018-05-09T00:50:42.375Z,62.61
2018-05-09T00:51:42.365Z,63.09
2018-05-09T00:52:42.355Z,62.99
2018-05-09T00:53:42.342Z,63.09
2018-05-09T00:54:42.328Z,63.28
2018-05-09T00:55:42.315Z,63.19
2018-05-09T00:56:42.305Z,63.67
2018-05-09T00:57:42.297Z,63.28
2018-05-09T00:58:42.280Z,64.25
2018-05-09T00:59:42.268Z,63.86
2018-05-09T01:00:42.264Z,64.15
2018-05-09T01:01:42.245Z,64.25
2018-05-09T01:02:42.235Z,64.15
2018-05-09T01:03:42.218Z,64.25
2018-05-09T01:04:42.208Z,65.20
2018-05-09T01:05:42.201Z,64.89
2018-05-09T01:06:42.188Z,65.08
2018-05-09T01:07:42.179Z,65.17
2018-05-09T01:08:42.159Z,65.94
2018-05-09T01:09:42.147Z,65.84
2018-05-09T01:10:42.138Z,65.94
2018-05-09T01:11:42.124Z,65.94
2018-05-09T01:12:42.125Z,65.84
2018-05-09T01:13:42.097Z,65.84
2018-05-09T01:14:42.093Z,65.84
2018-05-09T01:15:42.079Z,66.07
2018-05-09T01:16:42.063Z,66.13
2018-05-09T01:17:42.051Z,65.84
2018-05-09T01:18:42.049Z,66.03
2018-05-09T01:19:42.031Z,67.00
2018-05-09T01:20:42.019Z,66.52
2018-05-09T01:21:42.002Z,67.00
2018-05-09T01:22:41.998Z,67.29
2018-05-09T01:23:41.976Z,67.19
2018-05-09T01:24:41.967Z,67.38
2018-05-09T01:25:41.958Z,67.09
2018-05-09T01:26:41.948Z,66.90
2018-05-09T01:27:41.932Z,67.38
2018-05-09T01:28:42.080Z,66.80
2018-05-09T01:29:41.907Z,67.19
2018-05-09T01:30:41.992Z,66.90
2018-05-09T01:31:41.883Z,67.09
2018-05-09T01:32:41.970Z,67.38
2018-05-09T01:33:41.856Z,67.19
2018-05-09T01:34:41.998Z,67.67
2018-05-09T01:35:41.838Z,68.40
2018-05-09T01:36:41.828Z,68.05
2018-05-09T01:37:41.812Z,68.12
2018-05-09T01:38:41.795Z,68.02
2018-05-09T01:39:41.782Z,68.12
2018-05-09T01:40:41.775Z,67.96
2018-05-09T01:41:41.758Z,67.76
2018-05-09T01:42:41.755Z,67.57
2018-05-09T01:43:41.740Z,67.63
2018-05-09T01:44:41.727Z,68.40
2018-05-09T01:45:41.714Z,68.40
2018-05-09T01:46:41.699Z,68.50
2018-05-09T01:47:41.687Z,68.21
2018-05-09T01:48:41.674Z,68.69
2018-05-09T01:49:41.672Z,68.88
2018-05-09T01:50:41.658Z,68.79
2018-05-09T01:51:41.638Z,68.98
2018-05-09T01:52:41.624Z,68.98
2018-05-09T01:53:41.608Z,68.88
2018-05-09T01:54:41.599Z,69.36
2018-05-09T01:55:41.589Z,69.26
2018-05-09T01:56:41.581Z,68.98
2018-05-09T01:57:41.567Z,69.65
2018-05-09T01:58:41.548Z,69.36
2018-05-09T01:59:41.539Z,69.74
2018-05-09T02:00:41.526Z,70.32
2018-05-09T02:01:41.522Z,69.93
2018-05-09T02:02:41.504Z,70.13
2018-05-09T02:03:41.487Z,70.42
2018-05-09T02:04:41.472Z,70.23
2018-05-09T02:05:41.466Z,70.03
2018-05-09T02:06:41.448Z,70.32
2018-05-09T02:07:41.437Z,70.03
2018-05-09T02:08:41.428Z,70.42
2018-05-09T02:09:41.416Z,70.70
2018-05-09T02:10:41.402Z,70.99
2018-05-09T02:11:41.390Z,71.19
2018-05-09T02:12:41.378Z,70.90
2018-05-09T02:13:41.365Z,71.09
2018-05-09T02:14:41.351Z,70.99
2018-05-09T02:15:41.339Z,71.19
2018-05-09T02:16:41.328Z,71.28
2018-05-09T02:17:41.325Z,70.99
2018-05-09T02:18:41.299Z,71.57
2018-05-09T02:19:41.289Z,71.66
2018-05-09T02:20:41.278Z,72.53
2018-05-09T02:21:41.266Z,72.33
2018-05-09T02:22:41.254Z,71.95
2018-05-09T02:23:41.239Z,72.14
2018-05-09T02:24:41.239Z,72.33
2018-05-09T02:25:41.216Z,72.43
2018-05-09T02:26:41.208Z,72.24
2018-05-09T02:27:41.188Z,71.95
2018-05-09T02:28:41.179Z,71.95
2018-05-09T02:29:41.164Z,72.33
2018-05-09T02:30:41.151Z,73.00
2018-05-09T02:31:41.139Z,72.91
2018-05-09T02:32:41.144Z,73.20
2018-05-09T02:33:41.118Z,72.81
2018-05-09T02:34:41.104Z,73.58
2018-05-09T02:35:41.092Z,73.35
2018-05-09T02:36:41.076Z,73.65
2018-05-09T02:37:41.068Z,74.12
2018-05-09T02:38:41.049Z,73.65
2018-05-09T02:39:41.040Z,73.65
2018-05-09T02:40:41.030Z,73.26
2018-05-09T02:41:41.023Z,73.74
2018-05-09T02:42:41.000Z,73.83
2018-05-09T02:43:41.042Z,73.55
2018-05-09T02:44:40.972Z,73.83
2018-05-09T02:45:40.966Z,73.55
2018-05-09T02:46:40.951Z,73.83
2018-05-09T02:47:40.942Z,73.83
2018-05-09T02:48:40.922Z,74.51
2018-05-09T02:49:40.908Z,74.51
2018-05-09T02:50:40.901Z,74.41
2018-05-09T02:51:40.887Z,74.41
2018-05-09T02:52:40.870Z,75.08
2018-05-09T02:53:40.860Z,74.89
2018-05-09T02:54:40.849Z,74.60
2018-05-09T02:55:40.834Z,75.37
2018-05-09T02:56:40.819Z,75.46
2018-05-09T02:57:40.813Z,75.46
2018-05-09T02:58:40.799Z,75.56
2018-05-09T02:59:40.787Z,75.27
2018-05-09T03:00:40.771Z,75.56
2018-05-09T03:01:40.762Z,75.85
2018-05-09T03:02:40.749Z,75.75
2018-05-09T03:03:40.731Z,76.14
2018-05-09T03:04:40.720Z,76.32
2018-05-09T03:05:40.710Z,76.42
2018-05-09T03:06:40.702Z,76.81
2018-05-09T03:07:40.681Z,76.42
2018-05-09T03:08:40.668Z,77.19
2018-05-09T03:09:40.653Z,77.19
2018-05-09T03:10:40.641Z,76.77
2018-05-09T03:11:40.629Z,77.53
2018-05-09T03:12:40.614Z,78.02
2018-05-09T03:13:40.607Z,77.63
2018-05-09T03:14:40.596Z,77.44
2018-05-09T03:15:40.579Z,77.63
2018-05-09T03:16:40.569Z,77.63
2018-05-09T03:17:40.549Z,78.02
2018-05-09T03:18:40.540Z,78.49
2018-05-09T03:19:40.536Z,78.30
2018-05-09T03:20:40.508Z,78.20
2018-05-09T03:21:40.498Z,77.73
2018-05-09T03:22:40.493Z,77.73
2018-05-09T03:23:40.484Z,77.73
2018-05-09T03:24:40.458Z,77.73
2018-05-09T03:25:40.444Z,78.11
2018-05-09T03:26:40.432Z,78.30
2018-05-09T03:27:40.422Z,78.49
2018-05-09T03:28:40.406Z,78.30
2018-05-09T03:29:40.401Z,78.97
2018-05-09T03:30:40.380Z,78.49
2018-05-09T03:31:40.380Z,79.45
2018-05-09T03:32:40.362Z,79.07
2018-05-09T03:33:40.340Z,79.07
2018-05-09T03:34:40.328Z,79.64
2018-05-09T03:35:40.325Z,79.83
2018-05-09T03:36:40.304Z,79.83
2018-05-09T03:37:40.289Z,79.93
2018-05-09T03:38:40.276Z,79.93
2018-05-09T03:39:40.266Z,79.93
2018-05-09T03:40:40.250Z,79.93
2018-05-09T03:41:40.240Z,79.83
2018-05-09T03:42:40.229Z,80.12
2018-05-09T03:43:40.218Z,79.83
2018-05-09T03:44:40.209Z,80.03
2018-05-09T03:45:40.190Z,80.60
2018-05-09T03:46:40.180Z,80.12
2018-05-09T03:47:40.159Z,80.51
2018-05-09T03:48:40.151Z,80.32
2018-05-09T03:49:40.144Z,80.51
2018-05-09T03:50:40.123Z,80.70
2018-05-09T03:51:40.109Z,80.12
2018-05-09T03:52:40.100Z,80.32
2018-05-09T03:53:40.082Z,80.79
2018-05-09T03:54:40.070Z,80.99
2018-05-09T03:55:40.052Z,81.56
2018-05-09T03:56:40.047Z,81.46
2018-05-09T03:57:40.027Z,81.37
2018-05-09T03:58:40.021Z,81.37
2018-05-09T03:59:40.000Z,81.37
2018-05-09T04:00:40.140Z,81.37
2018-05-09T04:01:39.980Z,81.46
2018-05-09T04:02:40.020Z,81.37
2018-05-09T04:03:39.950Z,81.46
2018-05-09T04:04:39.940Z,81.56
2018-05-09T04:05:39.919Z,81.27
2018-05-09T04:06:39.911Z,81.85
2018-05-09T04:07:39.903Z,81.95
2018-05-09T04:08:39.883Z,81.75
2018-05-09T04:09:39.870Z,81.85
2018-05-09T04:10:39.862Z,81.66
2018-05-09T04:11:39.902Z,81.95
2018-05-09T04:12:39.838Z,81.90
2018-05-09T04:13:39.820Z,81.95
2018-05-09T04:14:39.805Z,81.75
2018-05-09T04:15:39.788Z,81.66
2018-05-09T04:16:39.774Z,81.75
2018-05-09T04:17:39.763Z,81.75
2018-05-09T04:18:39.749Z,81.75
2018-05-09T04:19:39.739Z,81.85
2018-05-09T04:20:39.733Z,81.85
2018-05-09T04:21:39.715Z,82.04
2018-05-09T04:22:39.702Z,82.42
2018-05-09T04:23:39.687Z,82.90
2018-05-09T04:24:39.669Z,83.00
2018-05-09T04:25:39.659Z,81.95
2018-05-09T04:26:39.647Z,82.14
2018-05-09T04:27:39.639Z,82.62
2018-05-09T04:28:39.617Z,82.62
2018-05-09T04:29:39.607Z,82.32
2018-05-09T04:30:39.602Z,81.95
2018-05-09T04:31:39.579Z,82.04
2018-05-09T04:32:39.569Z,82.04
2018-05-09T04:33:39.553Z,81.85
2018-05-09T04:34:39.539Z,81.95
2018-05-09T04:35:39.528Z,82.23
2018-05-09T04:36:39.513Z,82.71
2018-05-09T04:37:39.499Z,83.19
2018-05-09T04:38:39.489Z,83.38
2018-05-09T04:39:39.473Z,83.58
2018-05-09T04:40:39.460Z,83.29
2018-05-09T04:41:39.450Z,83.67
2018-05-09T04:42:39.450Z,84.05
2018-05-09T04:43:39.433Z,84.25
2018-05-09T04:44:39.412Z,84.05
2018-05-09T04:45:39.399Z,83.86
2018-05-09T04:46:39.389Z,84.05
2018-05-09T04:47:39.369Z,83.29
2018-05-09T04:48:39.361Z,83.38
2018-05-09T04:49:39.345Z,83.38
2018-05-09T04:50:39.329Z,83.58
2018-05-09T04:51:39.318Z,83.76
2018-05-09T04:52:39.304Z,84.25
2018-05-09T04:53:39.296Z,83.86
2018-05-09T04:54:39.276Z,83.86
2018-05-09T04:55:39.450Z,83.86
2018-05-09T04:56:39.259Z,84.15
2018-05-09T04:57:39.241Z,83.67
2018-05-09T04:58:39.231Z,83.67
2018-05-09T04:59:39.213Z,83.38
2018-05-09T05:00:39.210Z,83.42
2018-05-09T05:01:39.185Z,83.33
2018-05-09T05:02:39.173Z,83.04
2018-05-09T05:03:39.164Z,82.85
2018-05-09T05:04:39.148Z,82.75
2018-05-09T05:05:39.138Z,82.46
2018-05-09T05:06:39.128Z,83.04
2018-05-09T05:07:39.138Z,82.85
2018-05-09T05:08:39.097Z,82.85
2018-05-09T05:09:39.184Z,83.14
2018-05-09T05:10:39.078Z,81.89
2018-05-09T05:11:39.112Z,81.79
2018-05-09T05:12:39.051Z,81.89
2018-05-09T05:13:39.038Z,82.08
2018-05-09T05:14:39.025Z,81.51
2018-05-09T05:15:39.043Z,81.98
2018-05-09T05:16:38.995Z,81.89
2018-05-09T05:17:38.985Z,81.89
2018-05-09T05:18:38.979Z,83.14
2018-05-09T05:19:39.066Z,82.85
2018-05-09T05:20:38.949Z,82.85
2018-05-09T05:21:38.948Z,81.79
2018-05-09T05:22:38.930Z,82.46
2018-05-09T05:23:38.960Z,81.89
2018-05-09T05:24:38.897Z,81.98
2018-05-09T05:25:38.889Z,82.08
2018-05-09T05:26:38.869Z,81.79
2018-05-09T05:27:38.961Z,82.27
2018-05-09T05:28:38.851Z,82.08
2018-05-09T05:29:38.880Z,81.22
2018-05-09T05:30:38.820Z,81.51
2018-05-09T05:31:38.816Z,81.02
2018-05-09T05:32:38.839Z,80.68
2018-05-09T05:33:38.784Z,80.49
2018-05-09T05:34:38.773Z,80.40
2018-05-09T05:35:38.754Z,80.01
2018-05-09T05:36:38.742Z,80.11
2018-05-09T05:37:38.740Z,79.53
2018-05-09T05:38:38.725Z,79.53
2018-05-09T05:39:38.712Z,79.14
2018-05-09T05:40:38.701Z,78.77
2018-05-09T05:41:38.681Z,79.24
2018-05-09T05:42:38.671Z,79.44
2018-05-09T05:43:38.669Z,79.14
2018-05-09T05:44:38.644Z,79.91
2018-05-09T05:45:38.638Z,79.34
2018-05-09T05:46:38.620Z,79.53
2018-05-09T05:47:38.610Z,79.05
2018-05-09T05:48:38.590Z,79.63
2018-05-09T05:49:38.580Z,78.86
2018-05-09T05:50:38.571Z,78.23
2018-05-09T05:51:38.555Z,78.32
2018-05-09T05:52:38.547Z,78.80
2018-05-09T05:53:38.526Z,77.26
2018-05-09T05:54:38.540Z,76.69
2018-05-09T05:55:38.503Z,77.36
2018-05-09T05:56:38.490Z,76.12
2018-05-09T05:57:38.490Z,75.73
2018-05-09T05:58:38.489Z,75.96
2018-05-09T05:59:38.459Z,75.48
2018-05-09T06:00:38.441Z,74.62
2018-05-09T06:01:38.434Z,75.00
2018-05-09T06:02:38.419Z,74.71
2018-05-09T06:03:38.409Z,74.43
2018-05-09T06:04:38.402Z,75.29
2018-05-09T06:05:38.392Z,74.90
2018-05-09T06:06:38.371Z,75.00
2018-05-09T06:07:38.364Z,75.29
2018-05-09T06:08:38.351Z,74.90
2018-05-09T06:09:38.339Z,74.71
2018-05-09T06:10:38.330Z,74.71
2018-05-09T06:11:38.318Z,75.96
2018-05-09T06:12:38.300Z,75.62
2018-05-09T06:13:38.299Z,74.85
2018-05-09T06:14:38.284Z,74.65
2018-05-09T06:15:38.271Z,74.17
2018-05-09T06:16:38.252Z,75.04
2018-05-09T06:17:38.246Z,75.75
2018-05-09T06:18:38.232Z,74.79
2018-05-09T06:19:38.219Z,74.40
2018-05-09T06:20:38.204Z,74.11
2018-05-09T06:21:38.204Z,73.92
2018-05-09T06:22:38.180Z,73.92
2018-05-09T06:23:38.187Z,71.91
2018-05-09T06:24:38.171Z,71.71
2018-05-09T06:25:38.151Z,71.23
2018-05-09T06:26:38.142Z,71.52
2018-05-09T06:27:38.134Z,71.81
2018-05-09T06:28:38.110Z,70.68
2018-05-09T06:29:38.100Z,71.46
2018-05-09T06:30:38.090Z,72.61
2018-05-09T06:31:38.080Z,72.03
2018-05-09T06:32:38.069Z,70.68
2018-05-09T06:33:38.063Z,70.30
2018-05-09T06:34:38.051Z,69.15
2018-05-09T06:35:38.041Z,68.29
2018-05-09T06:36:38.019Z,68.57
2018-05-09T06:37:38.037Z,69.15
2018-05-09T06:38:38.003Z,70.24
2018-05-09T06:39:37.985Z,70.34
2018-05-09T06:40:37.979Z,68.99
2018-05-09T06:41:38.033Z,68.90
2018-05-09T06:42:37.954Z,68.41
2018-05-09T06:43:38.039Z,69.09
2018-05-09T06:44:37.936Z,68.51
2018-05-09T06:45:37.929Z,67.93
2018-05-09T06:46:37.914Z,68.32
2018-05-09T06:47:37.899Z,68.03
2018-05-09T06:48:37.889Z,68.22
2018-05-09T06:49:37.880Z,68.51
2018-05-09T06:50:37.869Z,67.00
2018-05-09T06:51:37.860Z,66.24
2018-05-09T06:52:37.846Z,68.06
2018-05-09T06:53:37.838Z,67.97
2018-05-09T06:54:37.830Z,68.29
2018-05-09T06:55:37.818Z,67.19
2018-05-09T06:56:37.805Z,66.91
2018-05-09T06:57:37.794Z,67.39
2018-05-09T06:58:37.781Z,68.77
2018-05-09T06:59:37.770Z,69.35
2018-05-09T07:00:37.760Z,68.68
2018-05-09T07:01:37.754Z,68.19
2018-05-09T07:02:37.746Z,68.38
2018-05-09T07:03:37.730Z,66.88
2018-05-09T07:04:37.719Z,67.07
2018-05-09T07:05:37.721Z,65.81
2018-05-09T07:06:37.854Z,66.20
2018-05-09T07:07:37.687Z,66.39
2018-05-09T07:08:37.683Z,67.00
2018-05-09T07:09:37.667Z,66.72
2018-05-09T07:10:37.659Z,64.98
2018-05-09T07:11:37.650Z,63.92
2018-05-09T07:12:37.733Z,63.06
2018-05-09T07:13:37.626Z,64.11
2018-05-09T07:14:37.620Z,63.24
2018-05-09T07:15:37.607Z,61.90
2018-05-09T07:16:37.597Z,63.85
2018-05-09T07:17:37.590Z,63.57
2018-05-09T07:18:37.578Z,64.72
2018-05-09T07:19:37.572Z,63.79
2018-05-09T07:20:37.559Z,63.89
2018-05-09T07:21:37.556Z,62.05
2018-05-09T07:22:37.541Z,62.54
2018-05-09T07:23:37.530Z,61.86
2018-05-09T07:24:37.518Z,60.80
2018-05-09T07:25:37.614Z,61.57
2018-05-09T07:26:37.500Z,60.41
2018-05-09T07:27:37.541Z,60.31
2018-05-09T07:28:37.480Z,59.38
2018-05-09T07:29:37.521Z,60.64
2018-05-09T07:30:37.468Z,60.93
2018-05-09T07:31:37.552Z,60.83
2018-05-09T07:32:37.442Z,59.28
2018-05-09T07:33:37.441Z,58.12
2018-05-09T07:34:37.430Z,57.84
2018-05-09T07:35:37.420Z,56.77
2018-05-09T07:36:37.402Z,57.26
2018-05-09T07:37:37.399Z,57.84
2018-05-09T07:38:37.384Z,58.22
2018-05-09T07:39:37.379Z,58.42
2018-05-09T07:40:37.369Z,58.32
2018-05-09T07:41:37.359Z,58.03
2018-05-09T07:42:37.352Z,58.12
2018-05-09T07:43:37.347Z,57.77
2018-05-09T07:44:37.339Z,56.51
2018-05-09T07:45:37.334Z,55.83
2018-05-09T07:46:37.314Z,55.55
2018-05-09T07:47:37.410Z,54.19
2018-05-09T07:48:37.299Z,54.49
2018-05-09T07:49:37.298Z,54.51
2018-05-09T07:50:37.288Z,54.61
2018-05-09T07:51:37.279Z,53.64
2018-05-09T07:52:37.279Z,53.28
2018-05-09T07:53:37.269Z,52.63
2018-05-09T07:54:37.260Z,52.73
2018-05-09T07:55:37.336Z,51.88
2018-05-09T07:56:37.248Z,52.00
2018-05-09T07:57:37.249Z,52.20
2018-05-09T07:58:37.242Z,52.12
2018-05-09T07:59:37.237Z,52.34
2018-05-09T08:00:37.229Z,50.41
2018-05-09T08:01:37.227Z,48.85
2018-05-09T08:02:37.319Z,49.32
2018-05-09T08:03:37.224Z,48.15
2018-05-09T08:04:37.223Z,48.15
2018-05-09T08:05:37.228Z,48.47
2018-05-09T08:06:37.271Z,49.05
2018-05-09T08:07:37.214Z,48.20
2018-05-09T08:08:37.214Z,47.50
2018-05-09T08:09:37.219Z,47.40
2018-05-09T08:10:37.217Z,47.98
2018-05-09T08:11:37.218Z,49.02
2018-05-09T08:12:37.212Z,47.98
2018-05-09T08:13:37.220Z,47.52
2018-05-09T08:14:37.221Z,47.57
2018-05-09T08:15:37.220Z,45.67
2018-05-09T08:16:37.220Z,44.24
2018-05-09T08:17:37.218Z,43.38
2018-05-09T08:18:37.225Z,43.11
2018-05-09T08:19:37.228Z,41.65
2018-05-09T08:20:37.230Z,41.60
2018-05-09T08:21:37.230Z,41.22
2018-05-09T08:22:37.230Z,40.08
2018-05-09T08:23:37.240Z,39.29
2018-05-09T08:24:37.251Z,39.28
2018-05-09T08:25:37.241Z,38.96
2018-05-09T08:26:37.254Z,39.82
2018-05-09T08:27:37.249Z,40.03
2018-05-09T08:28:37.251Z,38.59
2018-05-09T08:29:37.261Z,38.40
2018-05-09T08:30:37.260Z,36.96
2018-05-09T08:31:37.268Z,37.62
2018-05-09T08:32:37.274Z,37.91
2018-05-09T08:33:37.270Z,37.95
2018-05-09T08:34:37.274Z,36.99
2018-05-09T08:35:37.283Z,37.09
2018-05-09T08:36:37.295Z,36.99
2018-05-09T08:37:37.296Z,37.57
2018-05-09T08:38:37.305Z,37.21
2018-05-09T08:39:37.303Z,36.55
2018-05-09T08:40:37.303Z,36.36
2018-05-09T08:41:37.308Z,35.87
2018-05-09T08:42:37.315Z,35.46
2018-05-09T08:43:37.468Z,35.58
2018-05-09T08:44:37.335Z,35.24
2018-05-09T08:45:37.330Z,33.69
2018-05-09T08:46:37.349Z,32.54
2018-05-09T08:47:37.342Z,32.54
2018-05-09T08:48:37.348Z,30.57
2018-05-09T08:49:37.350Z,31.32
2018-05-09T08:50:37.361Z,32.17
2018-05-09T08:51:37.370Z,33.45
2018-05-09T08:52:37.371Z,33.29
2018-05-09T08:53:37.369Z,31.73
2018-05-09T08:54:37.381Z,31.73
2018-05-09T08:55:37.396Z,31.76
2018-05-09T08:56:37.392Z,31.58
2018-05-09T08:57:37.405Z,30.19
2018-05-09T08:58:37.401Z,31.74
2018-05-09T08:59:37.416Z,31.65
2018-05-09T09:00:37.409Z,31.58
2018-05-09T09:01:37.418Z,30.99
2018-05-09T09:02:37.423Z,31.47
2018-05-09T09:03:37.431Z,30.57
2018-05-09T09:04:37.439Z,30.44
2018-05-09T09:05:37.439Z,31.55
2018-05-09T09:06:37.450Z,30.54
2018-05-09T09:07:37.453Z,32.55
2018-05-09T09:08:37.455Z,32.40
2018-05-09T09:09:37.467Z,31.16
2018-05-09T09:10:37.461Z,30.40
2018-05-09T09:11:37.465Z,30.43
2018-05-09T09:12:37.471Z,28.97
2018-05-09T09:13:37.475Z,27.98
2018-05-09T09:14:37.490Z,28.44
2018-05-09T09:15:37.524Z,28.77
2018-05-09T09:16:37.490Z,28.19
2018-05-09T09:17:37.499Z,28.30
2018-05-09T09:18:37.536Z,27.33
2018-05-09T09:19:37.504Z,27.75
2018-05-09T09:20:37.512Z,27.85
2018-05-09T09:21:37.523Z,26.68
2018-05-09T09:22:37.509Z,27.28
2018-05-09T09:23:37.513Z,26.12
2018-05-09T09:24:37.522Z,25.32
2018-05-09T09:25:37.522Z,25.66
2018-05-09T09:26:37.530Z,27.26
2018-05-09T09:27:37.529Z,26.77
2018-05-09T09:28:37.544Z,26.37
2018-05-09T09:29:37.539Z,25.94
2018-05-09T09:30:37.543Z,25.44
2018-05-09T09:31:37.539Z,26.82
2018-05-09T09:32:37.548Z,27.14
2018-05-09T09:33:37.552Z,26.48
2018-05-09T09:34:37.551Z,27.91
2018-05-09T09:35:37.550Z,28.18
2018-05-09T09:36:37.552Z,28.30
2018-05-09T09:37:37.560Z,28.34
2018-05-09T09:38:37.562Z,27.15
2018-05-09T09:39:37.561Z,26.70
2018-05-09T09:40:37.560Z,25.83
2018-05-09T09:41:37.561Z,26.82
2018-05-09T09:42:37.568Z,25.96
2018-05-09T09:43:37.579Z,25.89
2018-05-09T09:44:37.574Z,24.92
2018-05-09T09:45:37.568Z,24.93
2018-05-09T09:46:37.571Z,24.35
2018-05-09T09:47:37.568Z,23.20
2018-05-09T09:48:37.575Z,24.38
2018-05-09T09:49:37.570Z,25.71
2018-05-09T09:50:37.574Z,25.74
2018-05-09T09:51:37.587Z,25.77
2018-05-09T09:52:37.576Z,26.48
2018-05-09T09:53:37.582Z,24.57
2018-05-09T09:54:37.581Z,25.83
2018-05-09T09:55:37.578Z,26.64
2018-05-09T09:56:37.581Z,26.75
2018-05-09T09:57:37.583Z,26.01
2018-05-09T09:58:37.580Z,24.24
2018-05-09T09:59:37.576Z,24.16
2018-05-09T10:00:37.584Z,24.17
2018-05-09T10:01:37.664Z,23.39
2018-05-09T10:02:37.575Z,23.79
2018-05-09T10:03:37.584Z,22.19
2018-05-09T10:04:37.589Z,24.16
2018-05-09T10:05:37.581Z,21.28
2018-05-09T10:06:37.585Z,23.06
2018-05-09T10:07:37.573Z,23.55
2018-05-09T10:08:37.575Z,24.86
2018-05-09T10:09:37.573Z,23.38
2018-05-09T10:10:37.574Z,22.09
2018-05-09T10:11:37.580Z,20.90
2018-05-09T10:12:37.571Z,21.36
2018-05-09T10:13:37.571Z,22.25
2018-05-09T10:14:37.574Z,22.35
2018-05-09T10:15:37.574Z,24.52
2018-05-09T10:16:37.571Z,22.24
2018-05-09T10:17:37.564Z,23.03
2018-05-09T10:18:37.568Z,23.21
2018-05-09T10:19:37.571Z,21.44
2018-05-09T10:20:37.562Z,22.05
2018-05-09T10:21:37.561Z,20.65
2018-05-09T10:22:37.571Z,21.25
2018-05-09T10:23:37.566Z,22.72
2018-05-09T10:24:37.566Z,21.61
2018-05-09T10:25:37.564Z,23.79
2018-05-09T10:26:37.560Z,24.93
2018-05-09T10:27:37.554Z,24.75
2018-05-09T10:28:37.552Z,24.27
2018-05-09T10:29:37.552Z,24.68
2018-05-09T10:30:37.544Z,24.10
2018-05-09T10:31:37.615Z,24.79
2018-05-09T10:32:37.552Z,24.97
2018-05-09T10:33:37.543Z,25.55
2018-05-09T10:34:37.542Z,26.40
2018-05-09T10:35:37.535Z,27.77
2018-05-09T10:36:37.541Z,28.38
2018-05-09T10:37:37.533Z,27.01
2018-05-09T10:38:37.533Z,27.80
2018-05-09T10:39:37.534Z,26.53
2018-05-09T10:40:37.524Z,27.97
2018-05-09T10:41:37.533Z,28.49
2018-05-09T10:42:37.521Z,28.29
2018-05-09T10:43:37.523Z,29.79
2018-05-09T10:44:37.520Z,29.60
2018-05-09T10:45:37.520Z,28.25
2018-05-09T10:46:37.524Z,29.24
2018-05-09T10:47:37.553Z,28.17
2018-05-09T10:48:37.507Z,26.51
2018-05-09T10:49:37.502Z,25.62
2018-05-09T10:50:37.501Z,25.50
2018-05-09T10:51:37.504Z,25.55
2018-05-09T10:52:37.495Z,26.60
2018-05-09T10:53:37.504Z,26.88
2018-05-09T10:54:37.494Z,27.86
2018-05-09T10:55:37.488Z,28.04
2018-05-09T10:56:37.493Z,28.85
2018-05-09T10:57:37.489Z,27.39
2018-05-09T10:58:37.481Z,27.69
2018-05-09T10:59:37.481Z,27.78
2018-05-09T11:00:37.474Z,27.56
2018-05-09T11:01:37.481Z,28.71
2018-05-09T11:02:37.472Z,28.83
2018-05-09T11:03:37.470Z,28.74
2018-05-09T11:04:37.466Z,29.03
2018-05-09T11:05:37.461Z,28.25
2018-05-09T11:06:37.462Z,28.43
2018-05-09T11:07:37.462Z,28.81
2018-05-09T11:08:37.462Z,29.90
2018-05-09T11:09:37.450Z,29.32
2018-05-09T11:10:37.523Z,29.22
2018-05-09T11:11:37.446Z,28.82
2018-05-09T11:12:37.442Z,29.66
2018-05-09T11:13:37.441Z,29.67
2018-05-09T11:14:37.441Z,29.28
2018-05-09T11:15:37.435Z,28.78
2018-05-09T11:16:37.430Z,28.69
2018-05-09T11:17:37.470Z,28.79
2018-05-09T11:18:37.438Z,28.99
2018-05-09T11:19:37.420Z,29.69
2018-05-09T11:20:37.416Z,30.97
2018-05-09T11:21:37.419Z,29.39
2018-05-09T11:22:37.410Z,29.99
2018-05-09T11:23:37.411Z,30.19
2018-05-09T11:24:37.464Z,30.40
2018-05-09T11:25:37.420Z,28.85
2018-05-09T11:26:37.397Z,27.69
2018-05-09T11:27:37.413Z,29.64
2018-05-09T11:28:37.391Z,28.25
2018-05-09T11:29:37.397Z,28.94
2018-05-09T11:30:37.385Z,28.54
2018-05-09T11:31:37.384Z,28.55
2018-05-09T11:32:37.381Z,28.65
2018-05-09T11:33:37.378Z,27.94
2018-05-09T11:34:37.375Z,28.23
2018-05-09T11:35:37.368Z,28.33
2018-05-09T11:36:37.372Z,27.27
2018-05-09T11:37:37.369Z,27.36
2018-05-09T11:38:37.372Z,28.13
2018-05-09T11:39:37.359Z,29.30
2018-05-09T11:40:37.356Z,29.39
2018-05-09T11:41:37.355Z,29.59
2018-05-09T11:42:37.351Z,28.89
2018-05-09T11:43:37.349Z,28.39
2018-05-09T11:44:37.343Z,28.58
2018-05-09T11:45:37.340Z,29.28
2018-05-09T11:46:37.340Z,29.20
2018-05-09T11:47:37.345Z,29.44
2018-05-09T11:48:37.340Z,30.05
2018-05-09T11:49:37.326Z,30.24
2018-05-09T11:50:37.326Z,28.77
2018-05-09T11:51:37.319Z,29.82
2018-05-09T11:52:37.314Z,30.41
2018-05-09T11:53:37.310Z,30.39
2018-05-09T11:54:37.309Z,30.31
2018-05-09T11:55:37.313Z,30.32
2018-05-09T11:56:37.299Z,30.52
2018-05-09T11:57:37.300Z,30.24
2018-05-09T11:58:37.292Z,30.26
2018-05-09T11:59:37.290Z,30.27
2018-05-09T12:00:37.296Z,30.19
2018-05-09T12:01:37.289Z,28.93
2018-05-09T12:02:37.368Z,30.32
2018-05-09T12:03:37.279Z,30.04
2018-05-09T12:04:37.270Z,30.05
2018-05-09T12:05:37.270Z,28.30
2018-05-09T12:06:37.270Z,28.40
2018-05-09T12:07:37.259Z,26.82
2018-05-09T12:08:37.259Z,27.00
2018-05-09T12:09:37.256Z,27.98
2018-05-09T12:10:37.320Z,27.88
2018-05-09T12:11:37.248Z,27.78
2018-05-09T12:12:37.242Z,27.58
2018-05-09T12:13:37.238Z,26.78
2018-05-09T12:14:37.242Z,28.04
2018-05-09T12:15:37.233Z,28.54
2018-05-09T12:16:37.241Z,28.65
2018-05-09T12:17:37.233Z,27.27
2018-05-09T12:18:37.229Z,27.86
2018-05-09T12:19:37.219Z,27.17
2018-05-09T12:20:37.320Z,27.56
2018-05-09T12:21:37.229Z,27.64
2018-05-09T12:22:37.211Z,28.72
2018-05-09T12:23:37.209Z,28.65
2018-05-09T12:24:37.323Z,28.88
2018-05-09T12:25:37.200Z,27.80
2018-05-09T12:26:37.200Z,26.99
2018-05-09T12:27:37.201Z,28.45
2018-05-09T12:28:37.190Z,28.65
2018-05-09T12:29:37.187Z,27.87
2018-05-09T12:30:37.191Z,28.26
2018-05-09T12:31:37.185Z,27.48
2018-05-09T12:32:37.179Z,26.50
2018-05-09T12:33:37.176Z,27.98
2018-05-09T12:34:37.179Z,26.79
2018-05-09T12:35:37.172Z,26.39
2018-05-09T12:36:37.175Z,27.06
2018-05-09T12:37:37.166Z,27.75
2018-05-09T12:38:37.160Z,27.84
2018-05-09T12:39:37.160Z,26.98
2018-05-09T12:40:37.155Z,27.95
2018-05-09T12:41:37.150Z,26.49
2018-05-09T12:42:37.297Z,27.06
2018-05-09T12:43:37.149Z,27.83
2018-05-09T12:44:37.149Z,28.82
2018-05-09T12:45:37.242Z,29.42
2018-05-09T12:46:37.135Z,30.02
2018-05-09T12:47:37.250Z,27.76
2018-05-09T12:48:37.174Z,28.55
2018-05-09T12:49:37.214Z,26.50
2018-05-09T12:50:37.125Z,27.28
2018-05-09T12:51:37.171Z,27.98
2018-05-09T12:52:37.142Z,26.61