createdAt,value
2023-04-26T00:00:29.070Z,99.99
2023-04-26T00:01:29.045Z,99.99
2023-04-26T00:02:29.110Z,99.99
2023-04-26T00:03:29.255Z,99.99
2023-04-26T00:04:29.382Z,99.99
2023-04-26T00:05:29.022Z,99.99
2023-04-26T00:06:28.997Z,99.99
2023-04-26T00:07:28.966Z,99.99
2023-04-26T00:08:28.951Z,99.99
2023-04-26T00:09:28.938Z,99.99
2023-04-26T00:10:28.918Z,99.99
2023-04-26T00:11:28.920Z,99.99
2023-04-26T00:12:28.894Z,99.99
2023-04-26T00:13:28.893Z,99.99
2023-04-26T00:14:28.883Z,99.99
2023-04-26T00:15:28.855Z,99.99
2023-04-26T00:16:28.856Z,99.99
2023-04-26T00:17:28.857Z,99.99
2023-04-26T00:18:28.824Z,99.99
2023-04-26T00:19:28.804Z,99.99
2023-04-26T00:20:28.791Z,99.99
2023-04-26T00:21:28.786Z,99.99
2023-04-26T00:22:28.796Z,99.99
2023-04-26T00:23:28.755Z,99.99
2023-04-26T00:24:28.740Z,99.99
2023-04-26T00:25:28.724Z,99.99
2023-04-26T00:26:28.708Z,99.99
2023-04-26T00:27:28.694Z,99.99
2023-04-26T00:28:28.680Z,99.99
2023-04-26T00:29:28.665Z,99.99
2023-04-26T00:30:28.671Z,99.99
2023-04-26T00:31:28.690Z,99.99
2023-04-26T00:32:28.650Z,99.99
2023-04-26T00:33:28.616Z,99.99
2023-04-26T00:34:28.606Z,99.99
2023-04-26T00:35:28.788Z,99.99
2023-04-26T00:36:28.578Z,99.99
2023-04-26T00:37:28.563Z,99.99
2023-04-26T00:38:28.575Z,99.99
2023-04-26T00:39:28.541Z,99.99
2023-04-26T00:40:28.622Z,99.99
2023-04-26T00:41:28.509Z,99.99
2023-04-26T00:42:28.504Z,99.99
2023-04-26T00:43:28.492Z,99.99
2023-04-26T00:44:28.474Z,99.99
2023-04-26T00:45:28.900Z,99.99
2023-04-26T00:46:28.536Z,99.99
2023-04-26T00:47:28.511Z,99.99
2023-04-26T00:48:28.429Z,99.99
2023-04-26T00:49:28.413Z,99.99
2023-04-26T00:50:28.843Z,99.99
2023-04-26T00:51:28.383Z,99.99
2023-04-26T00:52:28.363Z,99.99
2023-04-26T00:53:28.352Z,99.99
2023-04-26T00:54:28.362Z,99.99
2023-04-26T00:55:28.351Z,99.99
2023-04-26T00:56:28.328Z,99.99
2023-04-26T00:57:28.302Z,99.99
2023-04-26T00:58:28.288Z,99.99
2023-04-26T00:59:28.273Z,99.99
2023-04-26T01:00:28.259Z,99.99
2023-04-26T01:01:28.288Z,99.99
2023-04-26T01:02:28.336Z,99.99
2023-04-26T01:03:28.438Z,99.99
2023-04-26T01:04:28.428Z,99.99
2023-04-26T01:05:28.198Z,99.99
2023-04-26T01:06:28.184Z,99.99
2023-04-26T01:07:28.181Z,99.99
2023-04-26T01:08:28.171Z,99.99
2023-04-26T01:09:28.136Z,99.99
2023-04-26T01:10:28.149Z,99.99
2023-04-26T01:11:28.126Z,99.99
2023-04-26T01:12:28.100Z,99.99
2023-04-26T01:13:28.098Z,99.99
2023-04-26T01:14:28.070Z,99.99
2023-04-26T01:15:28.051Z,99.99
2023-04-26T01:16:28.066Z,99.99
2023-04-26T01:17:28.047Z,99.99
2023-04-26T01:18:28.014Z,99.99
2023-04-26T01:19:27.991Z,99.99
2023-04-26T01:20:27.987Z,99.99
2023-04-26T01:21:27.969Z,99.99
2023-04-26T01:22:27.967Z,99.99
2023-04-26T01:23:27.955Z,99.99
2023-04-26T01:24:27.937Z,99.99
2023-04-26T01:25:27.929Z,99.99
2023-04-26T01:26:27.935Z,99.99
2023-04-26T01:27:27.894Z,99.99
2023-04-26T01:28:27.874Z,99.99
2023-04-26T01:29:27.866Z,99.99
2023-04-26T01:30:27.849Z,99.99
2023-04-26T01:31:27.868Z,99.99
2023-04-26T01:32:28.026Z,99.99
2023-04-26T01:33:27.810Z,99.99
2023-04-26T01:34:27.796Z,99.99
2023-04-26T01:35:27.784Z,99.99
2023-04-26T01:36:27.789Z,99.99
2023-04-26T01:37:27.752Z,99.99
2023-04-26T01:38:27.746Z,99.99
2023-04-26T01:39:27.735Z,99.99
2023-04-26T01:40:27.712Z,99.99
2023-04-26T01:41:27.700Z,99.99
2023-04-26T01:42:27.724Z,99.99
2023-04-26T01:43:27.662Z,99.99
2023-04-26T01:44:27.653Z,99.99
2023-04-26T01:45:27.638Z,99.99
2023-04-26T01:46:27.685Z,99.99
2023-04-26T01:47:27.707Z,99.99
2023-04-26T01:48:27.603Z,99.99
2023-04-26T01:49:27.600Z,99.99
2023-04-26T01:50:27.820Z,99.99
2023-04-26T01:51:27.560Z,99.99
2023-04-26T01:52:27.547Z,99.99
2023-04-26T01:53:27.551Z,99.99
2023-04-26T01:54:27.538Z,99.99
2023-04-26T01:55:27.955Z,99.99
2023-04-26T01:56:27.484Z,99.99
2023-04-26T01:57:27.474Z,99.99
2023-04-26T01:58:27.486Z,99.99
2023-04-26T01:59:27.455Z,99.99
2023-04-26T02:00:27.464Z,99.99
2023-04-26T02:01:27.501Z,99.99
2023-04-26T02:02:27.457Z,99.99
2023-04-26T02:03:27.421Z,99.99
2023-04-26T02:04:27.536Z,99.99
2023-04-26T02:05:27.416Z,99.99
2023-04-26T02:06:27.348Z,99.99
2023-04-26T02:07:27.347Z,99.99
2023-04-26T02:08:27.329Z,99.99
2023-04-26T02:09:27.309Z,99.99
2023-04-26T02:10:27.298Z,99.99
2023-04-26T02:11:27.291Z,99.99
2023-04-26T02:12:27.272Z,99.99
2023-04-26T02:13:27.261Z,99.99
2023-04-26T02:14:27.277Z,99.99
2023-04-26T02:15:27.337Z,99.99
2023-04-26T02:16:27.350Z,99.99
2023-04-26T02:17:27.217Z,99.99
2023-04-26T02:18:27.190Z,99.99
2023-04-26T02:19:27.174Z,99.99
2023-04-26T02:20:27.167Z,99.99
2023-04-26T02:21:27.159Z,99.99
2023-04-26T02:22:27.137Z,99.99
2023-04-26T02:23:27.122Z,99.99
2023-04-26T02:24:27.110Z,99.99
2023-04-26T02:25:27.094Z,99.99
2023-04-26T02:26:27.096Z,99.99
2023-04-26T02:27:27.072Z,99.99
2023-04-26T02:28:27.056Z,99.99
2023-04-26T02:29:43.094Z,99.99
2023-04-26T02:30:28.079Z,99.99
2023-04-26T02:31:27.071Z,99.99
2023-04-26T02:32:27.034Z,99.99
2023-04-26T02:33:26.982Z,99.99
2023-04-26T02:34:26.978Z,99.99
2023-04-26T02:35:26.960Z,99.99
2023-04-26T02:36:26.950Z,99.99
2023-04-26T02:37:26.926Z,99.99
2023-04-26T02:38:26.917Z,99.99
2023-04-26T02:39:26.907Z,99.99
2023-04-26T02:40:26.915Z,99.99
2023-04-26T02:41:26.882Z,99.99
2023-04-26T02:42:26.882Z,99.99
2023-04-26T02:43:27.005Z,99.99
2023-04-26T02:44:26.840Z,99.99
2023-04-26T02:45:26.818Z,99.99
2023-04-26T02:46:26.852Z,99.99
2023-04-26T02:47:27.034Z,99.99
2023-04-26T02:48:26.784Z,99.99
2023-04-26T02:49:26.772Z,99.99
2023-04-26T02:50:26.767Z,99.99
2023-04-26T02:51:27.009Z,99.99
2023-04-26T02:52:26.723Z,99.99
2023-04-26T02:53:26.732Z,99.99
2023-04-26T02:54:26.803Z,99.99
2023-04-26T02:55:26.707Z,99.99
2023-04-26T02:56:26.700Z,99.99
2023-04-26T02:57:26.712Z,99.99
2023-04-26T02:58:26.647Z,99.99
2023-04-26T02:59:26.632Z,99.99
2023-04-26T03:00:26.622Z,99.99
2023-04-26T03:01:26.713Z,99.99
2023-04-26T03:02:26.825Z,99.99
2023-04-26T03:03:26.711Z,99.99
2023-04-26T03:04:26.566Z,99.99
2023-04-26T03:05:26.557Z,99.99
2023-04-26T03:06:26.689Z,99.99
2023-04-26T03:07:26.525Z,99.99
2023-04-26T03:08:26.525Z,99.99
2023-04-26T03:09:26.498Z,99.99
2023-04-26T03:10:26.491Z,99.99
2023-04-26T03:11:26.615Z,99.99
2023-04-26T03:12:26.461Z,99.99
2023-04-26T03:13:26.445Z,99.99
2023-04-26T03:14:26.635Z,99.99
2023-04-26T03:15:26.426Z,99.99
2023-04-26T03:16:26.456Z,99.99
2023-04-26T03:17:26.768Z,99.99
2023-04-26T03:18:26.400Z,99.99
2023-04-26T03:19:26.374Z,99.99
2023-04-26T03:20:26.354Z,99.99
2023-04-26T03:21:26.362Z,99.99
2023-04-26T03:22:26.681Z,99.99
2023-04-26T03:23:26.510Z,99.99
2023-04-26T03:24:26.312Z,99.99
2023-04-26T03:25:26.285Z,99.99
2023-04-26T03:26:26.422Z,99.99
2023-04-26T03:27:26.511Z,99.99
2023-04-26T03:28:26.255Z,99.99
2023-04-26T03:29:26.226Z,99.99
2023-04-26T03:30:26.222Z,99.99
2023-04-26T03:31:26.231Z,99.99
2023-04-26T03:32:26.209Z,99.99
2023-04-26T03:33:26.189Z,99.99
2023-04-26T03:34:26.490Z,99.99
2023-04-26T03:35:26.154Z,99.99
2023-04-26T03:36:26.143Z,99.99
2023-04-26T03:37:26.133Z,99.99
2023-04-26T03:38:26.117Z,99.99
2023-04-26T03:39:26.102Z,99.99
2023-04-26T03:40:26.089Z,99.99
2023-04-26T03:41:26.082Z,99.99
2023-04-26T03:42:26.074Z,99.99
2023-04-26T03:43:26.288Z,99.99
2023-04-26T03:44:26.283Z,99.99
2023-04-26T03:45:26.022Z,99.99
2023-04-26T03:46:26.050Z,99.99
2023-04-26T03:47:26.019Z,99.99
2023-04-26T03:48:25.983Z,99.99
2023-04-26T03:49:25.966Z,99.99
2023-04-26T03:50:25.973Z,99.99
2023-04-26T03:51:25.941Z,99.99
2023-04-26T03:52:25.947Z,99.99
2023-04-26T03:53:25.918Z,99.99
2023-04-26T03:54:25.907Z,99.99
2023-04-26T03:55:25.887Z,99.99
2023-04-26T03:56:25.878Z,99.99
2023-04-26T03:57:25.872Z,99.99
2023-04-26T03:58:25.851Z,99.99
2023-04-26T03:59:25.832Z,99.99
2023-04-26T04:00:25.817Z,99.99
2023-04-26T04:01:25.817Z,99.99
2023-04-26T04:02:25.889Z,99.99
2023-04-26T04:03:26.001Z,99.99
2023-04-26T04:04:25.965Z,99.99
2023-04-26T04:05:25.760Z,99.99
2023-04-26T04:06:25.756Z,99.99
2023-04-26T04:07:26.173Z,99.99
2023-04-26T04:08:25.713Z,99.99
2023-04-26T04:09:25.701Z,99.99
2023-04-26T04:10:25.689Z,99.99
2023-04-26T04:11:25.679Z,99.99
2023-04-26T04:12:25.668Z,99.99
2023-04-26T04:13:25.658Z,99.99
2023-04-26T04:14:25.640Z,99.99
2023-04-26T04:15:25.626Z,99.99
2023-04-26T04:16:25.714Z,99.99
2023-04-26T04:17:25.640Z,99.99
2023-04-26T04:18:25.582Z,99.99
2023-04-26T04:19:25.571Z,99.99
2023-04-26T04:20:25.557Z,99.99
2023-04-26T04:21:25.546Z,99.99
2023-04-26T04:22:25.551Z,99.99
2023-04-26T04:23:25.511Z,99.99
2023-04-26T04:24:25.516Z,99.99
2023-04-26T04:25:25.495Z,99.99
2023-04-26T04:26:25.473Z,99.99
2023-04-26T04:27:25.485Z,99.99
2023-04-26T04:28:25.511Z,99.99
2023-04-26T04:29:25.436Z,99.99
2023-04-26T04:30:25.433Z,99.99
2023-04-26T04:31:25.458Z,99.99
2023-04-26T04:32:25.417Z,99.99
2023-04-26T04:33:25.392Z,99.99
2023-04-26T04:34:25.378Z,99.99
2023-04-26T04:35:25.358Z,99.99
2023-04-26T04:36:25.348Z,99.99
2023-04-26T04:37:25.336Z,99.99
2023-04-26T04:38:25.340Z,99.99
2023-04-26T04:39:25.305Z,99.99
2023-04-26T04:40:25.292Z,99.99
2023-04-26T04:41:25.282Z,99.99
2023-04-26T04:42:25.266Z,99.99
2023-04-26T04:43:25.256Z,99.99
2023-04-26T04:44:25.248Z,99.99
2023-04-26T04:45:25.237Z,99.99
2023-04-26T04:46:25.247Z,99.99
2023-04-26T04:47:25.252Z,99.99
2023-04-26T04:48:25.200Z,99.99
2023-04-26T04:49:25.182Z,99.99
2023-04-26T04:50:25.163Z,99.99
2023-04-26T04:51:25.145Z,99.99
2023-04-26T04:52:25.132Z,99.99
2023-04-26T04:53:25.124Z,99.99
2023-04-26T04:54:25.133Z,99.99
2023-04-26T04:55:25.353Z,99.99
2023-04-26T04:56:25.086Z,99.99
2023-04-26T04:57:25.072Z,99.99
2023-04-26T04:58:25.058Z,99.99
2023-04-26T04:59:25.046Z,99.99
2023-04-26T05:00:25.041Z,99.99
2023-04-26T05:01:25.053Z,99.99
2023-04-26T05:02:25.146Z,99.99
2023-04-26T05:03:25.178Z,99.99
2023-04-26T05:04:25.149Z,99.99
2023-04-26T05:05:24.967Z,99.99
2023-04-26T05:06:24.948Z,99.99
2023-04-26T05:07:25.287Z,99.99
2023-04-26T05:08:24.925Z,99.99
2023-04-26T05:09:24.910Z,99.99
2023-04-26T05:10:24.928Z,99.99
2023-04-26T05:11:24.902Z,99.99
2023-04-26T05:12:24.882Z,99.99
2023-04-26T05:13:24.863Z,99.99
2023-04-26T05:14:24.855Z,99.99
2023-04-26T05:15:24.844Z,99.99
2023-04-26T05:16:24.857Z,99.99
2023-04-26T05:17:24.870Z,99.99
2023-04-26T05:18:24.804Z,99.99
2023-04-26T05:19:24.784Z,99.99
2023-04-26T05:20:24.772Z,99.99
2023-04-26T05:21:24.763Z,99.99
2023-04-26T05:22:24.781Z,99.99
2023-04-26T05:23:24.732Z,99.99
2023-04-26T05:24:24.724Z,99.99
2023-04-26T05:25:24.716Z,99.99
2023-04-26T05:26:24.722Z,99.99
2023-04-26T05:27:24.693Z,99.99
2023-04-26T05:28:24.668Z,99.99
2023-04-26T05:29:24.760Z,99.99
2023-04-26T05:30:24.644Z,99.99
2023-04-26T05:31:24.668Z,99.99
2023-04-26T05:32:24.635Z,99.99
2023-04-26T05:33:24.599Z,99.99
2023-04-26T05:34:24.600Z,99.99
2023-04-26T05:35:24.599Z,99.99
2023-04-26T05:36:24.567Z,99.99
2023-04-26T05:37:24.550Z,99.99
2023-04-26T05:38:24.545Z,99.99
2023-04-26T05:39:24.522Z,99.99
2023-04-26T05:40:24.514Z,99.99
2023-04-26T05:41:24.497Z,99.99
2023-04-26T05:42:24.521Z,99.99
2023-04-26T05:43:24.466Z,99.99
2023-04-26T05:44:24.462Z,99.99
2023-04-26T05:45:24.527Z,99.99
2023-04-26T05:46:24.469Z,99.99
2023-04-26T05:47:24.466Z,99.99
2023-04-26T05:48:24.406Z,99.99
2023-04-26T05:49:24.389Z,99.99
2023-04-26T05:50:24.391Z,99.99
2023-04-26T05:51:24.368Z,99.99
2023-04-26T05:52:24.357Z,99.99
2023-04-26T05:53:24.351Z,99.99
2023-04-26T05:54:24.323Z,99.99
2023-04-26T05:55:24.307Z,99.99
2023-04-26T05:56:24.292Z,99.99
2023-04-26T05:57:24.320Z,99.99
2023-04-26T05:58:24.296Z,99.99
2023-04-26T05:59:24.264Z,99.99
2023-04-26T06:00:24.245Z,99.99
2023-04-26T06:01:24.240Z,99.99
2023-04-26T06:02:24.353Z,99.99
2023-04-26T06:03:24.390Z,99.99
2023-04-26T06:04:24.361Z,99.99
2023-04-26T06:05:24.412Z,99.99
2023-04-26T06:06:24.159Z,99.99
2023-04-26T06:07:24.140Z,99.99
2023-04-26T06:08:24.132Z,99.99
2023-04-26T06:09:24.116Z,99.99
2023-04-26T06:10:24.109Z,99.99
2023-04-26T06:11:24.087Z,99.99
2023-04-26T06:12:24.076Z,99.99
2023-04-26T06:13:24.063Z,99.99
2023-04-26T06:14:30.428Z,99.99
2023-04-26T06:15:25.063Z,99.99
2023-04-26T06:16:24.058Z,99.99
2023-04-26T06:17:24.056Z,99.99
2023-04-26T06:18:24.001Z,99.99
2023-04-26T06:19:23.999Z,99.99
2023-04-26T06:20:23.969Z,99.99
2023-04-26T06:21:23.959Z,99.99
2023-04-26T06:22:23.944Z,99.99
2023-04-26T06:23:23.925Z,99.99
2023-04-26T06:24:23.918Z,99.99
2023-04-26T06:25:23.909Z,99.99
2023-04-26T06:26:23.891Z,99.99
2023-04-26T06:27:23.883Z,99.99
2023-04-26T06:28:23.859Z,99.99
2023-04-26T06:29:23.851Z,99.99
2023-04-26T06:30:23.864Z,99.99
2023-04-26T06:31:23.874Z,99.99
2023-04-26T06:32:23.809Z,99.99
2023-04-26T06:33:23.794Z,99.99
2023-04-26T06:34:23.796Z,99.99
2023-04-26T06:35:23.919Z,99.99
2023-04-26T06:36:23.761Z,99.99
2023-04-26T06:37:23.751Z,99.99
2023-04-26T06:38:23.733Z,99.99
2023-04-26T06:39:23.721Z,99.99
2023-04-26T06:40:23.710Z,99.99
2023-04-26T06:41:23.694Z,99.99
2023-04-26T06:42:23.678Z,99.99
2023-04-26T06:43:23.679Z,99.99
2023-04-26T06:44:23.659Z,99.99
2023-04-26T06:45:23.642Z,99.99
2023-04-26T06:46:23.684Z,99.99
2023-04-26T06:47:23.765Z,99.99
2023-04-26T06:48:23.603Z,99.99
2023-04-26T06:49:23.585Z,99.99
2023-04-26T06:50:23.571Z,99.99
2023-04-26T06:51:23.569Z,99.99
2023-04-26T06:52:23.545Z,99.99
2023-04-26T06:53:23.530Z,99.99
2023-04-26T06:54:23.513Z,99.99
2023-04-26T06:55:23.505Z,99.99
2023-04-26T06:56:23.492Z,99.99
2023-04-26T06:57:23.486Z,99.99
2023-04-26T06:58:23.861Z,99.99
2023-04-26T06:59:23.447Z,99.99
2023-04-26T07:00:23.435Z,99.99
2023-04-26T07:01:23.428Z,99.99
2023-04-26T07:02:23.712Z,99.99
2023-04-26T07:03:24.024Z,99.99
2023-04-26T07:04:23.580Z,99.99
2023-04-26T07:05:23.547Z,99.99
2023-04-26T07:06:23.355Z,99.99
2023-04-26T07:07:23.409Z,99.99
2023-04-26T07:08:23.400Z,99.99
2023-04-26T07:09:23.314Z,99.99
2023-04-26T07:10:23.310Z,99.99
2023-04-26T07:11:25.391Z,99.99
2023-04-26T07:12:23.271Z,99.99
2023-04-26T07:13:23.258Z,99.99
2023-04-26T07:14:23.247Z,99.99
2023-04-26T07:15:23.249Z,99.99
2023-04-26T07:16:23.325Z,99.99
2023-04-26T07:17:23.206Z,99.99
2023-04-26T07:18:23.298Z,99.99
2023-04-26T07:19:23.185Z,99.99
2023-04-26T07:20:23.179Z,99.99
2023-04-26T07:21:23.153Z,99.99
2023-04-26T07:22:23.460Z,99.99
2023-04-26T07:23:23.219Z,99.99
2023-04-26T07:24:23.124Z,99.99
2023-04-26T07:25:23.100Z,99.99
2023-04-26T07:26:23.087Z,99.99
2023-04-26T07:27:23.075Z,99.99
2023-04-26T07:28:23.059Z,99.99
2023-04-26T07:29:23.048Z,99.99
2023-04-26T07:30:23.029Z,99.99
2023-04-26T07:31:23.030Z,99.99
2023-04-26T07:32:23.225Z,99.99
2023-04-26T07:33:23.200Z,99.99
2023-04-26T07:34:23.225Z,99.99
2023-04-26T07:35:22.969Z,99.99
2023-04-26T07:36:24.557Z,99.99
2023-04-26T07:37:22.945Z,99.99
2023-04-26T07:38:22.924Z,99.99
2023-04-26T07:39:22.916Z,99.99
2023-04-26T07:40:22.896Z,99.99
2023-04-26T07:41:22.904Z,99.99
2023-04-26T07:42:22.875Z,99.79
2023-04-26T07:43:22.871Z,98.67
2023-04-26T07:44:22.844Z,98.93
2023-04-26T07:45:22.908Z,99.44
2023-04-26T07:46:22.907Z,99.99
2023-04-26T07:47:22.923Z,99.76
2023-04-26T07:48:22.830Z,99.99
2023-04-26T07:49:22.785Z,95.72
2023-04-26T07:50:22.905Z,97.05
2023-04-26T07:51:22.755Z,95.57
2023-04-26T07:52:22.738Z,95.53
2023-04-26T07:53:22.722Z,93.63
2023-04-26T07:54:22.708Z,94.56
2023-04-26T07:55:22.699Z,96.45
2023-04-26T07:56:22.681Z,92.77
2023-04-26T07:57:22.669Z,94.04
2023-04-26T07:58:22.672Z,93.84
2023-04-26T07:59:22.648Z,94.36
2023-04-26T08:00:22.662Z,92.07
2023-04-26T08:01:22.635Z,90.19
2023-04-26T08:02:32.924Z,85.75
2023-04-26T08:03:23.933Z,91.06
2023-04-26T08:04:22.804Z,89.51
2023-04-26T08:05:22.849Z,88.08
2023-04-26T08:06:22.743Z,82.13
2023-04-26T08:07:22.539Z,86.16
2023-04-26T08:08:22.532Z,81.51
2023-04-26T08:09:22.514Z,74.80
2023-04-26T08:10:22.514Z,88.59
2023-04-26T08:11:22.550Z,79.09
2023-04-26T08:12:22.469Z,84.91
2023-04-26T08:13:22.492Z,80.25
2023-04-26T08:14:22.448Z,87.26
2023-04-26T08:15:22.434Z,82.23
2023-04-26T08:16:22.492Z,84.14
2023-04-26T08:17:22.450Z,87.00
2023-04-26T08:18:22.538Z,84.65
2023-04-26T08:19:22.381Z,76.19
2023-04-26T08:20:22.371Z,81.37
2023-04-26T08:21:22.349Z,89.75
2023-04-26T08:22:22.458Z,88.08
2023-04-26T08:23:22.323Z,84.96
2023-04-26T08:24:22.308Z,78.12
2023-04-26T08:25:22.299Z,77.98
2023-04-26T08:26:22.284Z,80.33
2023-04-26T08:27:22.270Z,79.07
2023-04-26T08:28:22.268Z,73.16
2023-04-26T08:29:22.249Z,86.00
2023-04-26T08:30:22.235Z,84.92
2023-04-26T08:31:22.263Z,82.23
2023-04-26T08:32:22.244Z,79.79
2023-04-26T08:33:22.188Z,83.45
2023-04-26T08:34:22.170Z,77.14
2023-04-26T08:35:22.164Z,82.54
2023-04-26T08:36:22.146Z,83.43
2023-04-26T08:37:22.137Z,83.84
2023-04-26T08:38:22.161Z,77.07
2023-04-26T08:39:22.112Z,76.01
2023-04-26T08:40:22.157Z,76.59
2023-04-26T08:41:22.091Z,77.78
2023-04-26T08:42:22.094Z,74.08
2023-04-26T08:43:22.058Z,81.37
2023-04-26T08:44:22.046Z,78.48
2023-04-26T08:45:22.041Z,73.60
2023-04-26T08:46:22.149Z,73.39
2023-04-26T08:47:22.001Z,63.49
2023-04-26T08:48:22.012Z,77.91
2023-04-26T08:49:21.977Z,77.61
2023-04-26T08:50:22.300Z,80.29
2023-04-26T08:51:21.961Z,71.36
2023-04-26T08:52:21.941Z,76.55
2023-04-26T08:53:22.084Z,77.12
2023-04-26T08:54:21.940Z,69.40
2023-04-26T08:55:22.026Z,65.36
2023-04-26T08:56:21.887Z,67.63
2023-04-26T08:57:22.099Z,73.13
2023-04-26T08:58:21.869Z,68.48
2023-04-26T08:59:21.852Z,74.08
2023-04-26T09:00:22.126Z,75.06
2023-04-26T09:01:21.943Z,75.33
2023-04-26T09:02:21.914Z,65.41
2023-04-26T09:03:22.181Z,65.44
2023-04-26T09:04:21.892Z,65.91
2023-04-26T09:05:22.066Z,71.36
2023-04-26T09:06:21.763Z,67.03
2023-04-26T09:07:22.055Z,69.95
2023-04-26T09:08:21.734Z,67.05
2023-04-26T09:09:22.074Z,70.89
2023-04-26T09:10:21.999Z,62.31
2023-04-26T09:11:21.942Z,68.05
2023-04-26T09:12:21.686Z,64.53
2023-04-26T09:13:21.665Z,70.55
2023-04-26T09:14:21.999Z,73.36
2023-04-26T09:15:21.638Z,62.11
2023-04-26T09:16:21.657Z,71.57
2023-04-26T09:17:21.999Z,71.94
2023-04-26T09:18:21.631Z,73.36
2023-04-26T09:19:21.584Z,70.82
2023-04-26T09:20:21.646Z,72.52
2023-04-26T09:21:21.568Z,75.16
2023-04-26T09:22:21.551Z,69.74
2023-04-26T09:23:21.536Z,68.75
2023-04-26T09:24:21.517Z,65.03
2023-04-26T09:25:23.348Z,67.50
2023-04-26T09:26:21.539Z,64.67
2023-04-26T09:27:21.478Z,65.24
2023-04-26T09:28:21.624Z,66.05
2023-04-26T09:29:21.461Z,66.94
2023-04-26T09:30:21.442Z,68.73
2023-04-26T09:31:21.466Z,59.88
2023-04-26T09:32:21.417Z,67.62
2023-04-26T09:33:21.462Z,63.34
2023-04-26T09:34:21.393Z,65.83
2023-04-26T09:35:21.376Z,65.05
2023-04-26T09:36:21.373Z,64.01
2023-04-26T09:37:21.354Z,61.62
2023-04-26T09:38:21.329Z,64.79
2023-04-26T09:39:21.326Z,61.57
2023-04-26T09:40:21.316Z,58.25
2023-04-26T09:41:21.299Z,60.57
2023-04-26T09:42:21.315Z,60.87
2023-04-26T09:43:21.281Z,63.62
2023-04-26T09:44:21.265Z,58.25
2023-04-26T09:45:21.248Z,59.09
2023-04-26T09:46:21.320Z,61.75
2023-04-26T09:47:21.222Z,60.36
2023-04-26T09:48:21.208Z,65.15
2023-04-26T09:49:21.193Z,62.21
2023-04-26T09:50:21.177Z,65.18
2023-04-26T09:51:21.174Z,57.40
2023-04-26T09:52:21.150Z,59.77
2023-04-26T09:53:21.145Z,64.43
2023-04-26T09:54:21.145Z,60.50
2023-04-26T09:55:34.030Z,58.83
2023-04-26T09:56:22.199Z,63.97
2023-04-26T09:57:21.092Z,60.00
2023-04-26T09:58:21.166Z,66.96
2023-04-26T09:59:21.076Z,64.92
2023-04-26T10:00:21.048Z,60.34
2023-04-26T10:01:21.042Z,65.33
2023-04-26T10:02:21.040Z,60.03
2023-04-26T10:03:21.148Z,66.11
2023-04-26T10:04:21.070Z,69.97
2023-04-26T10:05:20.981Z,66.49
2023-04-26T10:06:20.980Z,63.77
2023-04-26T10:07:20.985Z,60.44
2023-04-26T10:08:20.950Z,60.14
2023-04-26T10:09:20.944Z,63.24
2023-04-26T10:10:21.272Z,63.79
2023-04-26T10:11:20.908Z,70.72
2023-04-26T10:12:20.896Z,68.13
2023-04-26T10:13:20.883Z,67.69
2023-04-26T10:14:20.888Z,61.15
2023-04-26T10:15:20.855Z,61.66
2023-04-26T10:16:20.934Z,68.35
2023-04-26T10:17:20.945Z,66.82
2023-04-26T10:18:20.807Z,62.24
2023-04-26T10:19:20.804Z,62.21
2023-04-26T10:20:20.777Z,60.66
2023-04-26T10:21:20.761Z,59.82
2023-04-26T10:22:20.756Z,61.41
2023-04-26T10:23:20.745Z,62.63
2023-04-26T10:24:20.736Z,66.02
2023-04-26T10:25:20.720Z,64.44
2023-04-26T10:26:20.705Z,60.61
2023-04-26T10:27:20.686Z,58.02
2023-04-26T10:28:20.684Z,54.51
2023-04-26T10:29:20.667Z,61.98
2023-04-26T10:30:20.693Z,52.67
2023-04-26T10:31:20.650Z,59.53
2023-04-26T10:32:20.621Z,65.15
2023-04-26T10:33:20.671Z,57.30
2023-04-26T10:34:20.595Z,59.52
2023-04-26T10:35:20.588Z,56.47
2023-04-26T10:36:20.578Z,56.24
2023-04-26T10:37:20.559Z,54.53
2023-04-26T10:38:20.547Z,54.50
2023-04-26T10:39:20.628Z,54.10
2023-04-26T10:40:20.534Z,53.45
2023-04-26T10:41:20.507Z,53.78
2023-04-26T10:42:21.905Z,54.68
2023-04-26T10:43:20.481Z,52.97
2023-04-26T10:44:20.474Z,56.77
2023-04-26T10:45:20.460Z,54.25
2023-04-26T10:46:20.507Z,53.34
2023-04-26T10:47:20.472Z,56.27
2023-04-26T10:48:20.432Z,49.84
2023-04-26T10:49:20.401Z,52.09
2023-04-26T10:50:20.391Z,56.40
2023-04-26T10:51:20.380Z,56.50
2023-04-26T10:52:20.368Z,58.14
2023-04-26T10:53:20.356Z,53.12
2023-04-26T10:54:20.343Z,52.31
2023-04-26T10:55:20.328Z,57.67
2023-04-26T10:56:20.312Z,55.36
2023-04-26T10:57:20.307Z,57.06
2023-04-26T10:58:20.434Z,53.50
2023-04-26T10:59:36.463Z,54.83
2023-04-26T11:00:21.368Z,53.65
2023-04-26T11:01:20.311Z,52.51
2023-04-26T11:02:20.285Z,51.53
2023-04-26T11:03:20.382Z,51.12
2023-04-26T11:04:20.268Z,52.26
2023-04-26T11:05:20.202Z,55.47
2023-04-26T11:06:20.188Z,53.05
2023-04-26T11:07:20.174Z,55.47
2023-04-26T11:08:20.162Z,53.58
2023-04-26T11:09:20.147Z,59.61
2023-04-26T11:10:20.141Z,56.65
2023-04-26T11:11:20.119Z,53.05
2023-04-26T11:12:20.313Z,46.09
2023-04-26T11:13:20.094Z,47.17
2023-04-26T11:14:20.083Z,46.71
2023-04-26T11:15:20.090Z,50.68
2023-04-26T11:16:20.090Z,57.98
2023-04-26T11:17:20.130Z,56.46
2023-04-26T11:18:20.187Z,55.52
2023-04-26T11:19:20.025Z,58.36
2023-04-26T11:20:20.038Z,57.78
2023-04-26T11:21:19.999Z,56.44
2023-04-26T11:22:19.981Z,57.96
2023-04-26T11:23:19.967Z,55.12
2023-04-26T11:24:19.956Z,57.24
2023-04-26T11:25:19.939Z,54.24
2023-04-26T11:26:19.944Z,54.44
2023-04-26T11:27:19.926Z,54.64
2023-04-26T11:28:19.907Z,54.86
2023-04-26T11:29:19.889Z,52.46
2023-04-26T11:30:19.875Z,56.92
2023-04-26T11:31:19.900Z,50.63
2023-04-26T11:32:19.848Z,52.25
2023-04-26T11:33:19.847Z,52.05
2023-04-26T11:34:19.915Z,50.02
2023-04-26T11:35:19.813Z,61.39
2023-04-26T11:36:19.908Z,56.31
2023-04-26T11:37:19.786Z,59.28
2023-04-26T11:38:19.776Z,58.24
2023-04-26T11:39:19.755Z,52.23
2023-04-26T11:40:19.750Z,51.32
2023-04-26T11:41:19.797Z,55.52
2023-04-26T11:42:19.722Z,55.93
2023-04-26T11:43:19.763Z,54.89
2023-04-26T11:44:19.692Z,53.34
2023-04-26T11:45:19.722Z,49.55
2023-04-26T11:46:19.677Z,48.10
2023-04-26T11:47:19.655Z,46.86
2023-04-26T11:48:19.732Z,48.88
2023-04-26T11:49:19.627Z,52.44
2023-04-26T11:50:19.641Z,53.32
2023-04-26T11:51:19.605Z,58.34
2023-04-26T11:52:19.588Z,50.07
2023-04-26T11:53:19.577Z,47.42
2023-04-26T11:54:19.562Z,51.00
2023-04-26T11:55:19.550Z,50.70
2023-04-26T11:56:19.540Z,48.06
2023-04-26T11:57:19.524Z,47.75
2023-04-26T11:58:19.520Z,49.85
2023-04-26T11:59:19.495Z,51.16
2023-04-26T12:00:19.487Z,49.15
2023-04-26T12:01:19.485Z,46.28
2023-04-26T12:02:19.539Z,45.00
2023-04-26T12:03:19.552Z,48.72
2023-04-26T12:04:19.556Z,44.89
2023-04-26T12:05:19.460Z,48.28
2023-04-26T12:06:19.430Z,50.52
2023-04-26T12:07:19.397Z,47.62
2023-04-26T12:08:19.386Z,49.21
2023-04-26T12:09:19.380Z,44.27
2023-04-26T12:10:19.361Z,46.19
2023-04-26T12:11:19.346Z,51.61
2023-04-26T12:12:19.345Z,48.16
2023-04-26T12:13:19.330Z,48.36
2023-04-26T12:14:19.308Z,48.24
2023-04-26T12:15:19.304Z,47.94
2023-04-26T12:16:26.146Z,41.17
2023-04-26T12:17:20.389Z,45.50
2023-04-26T12:18:19.321Z,48.11
2023-04-26T12:19:19.243Z,48.54
2023-04-26T12:20:19.229Z,47.27
2023-04-26T12:21:19.216Z,47.38
2023-04-26T12:22:19.267Z,46.45
2023-04-26T12:23:19.187Z,45.74
2023-04-26T12:24:19.174Z,49.47
2023-04-26T12:25:19.161Z,43.89
2023-04-26T12:26:19.155Z,46.78
2023-04-26T12:27:19.135Z,50.29
2023-04-26T12:28:19.130Z,49.93
2023-04-26T12:29:19.106Z,53.50
2023-04-26T12:30:19.097Z,54.31
2023-04-26T12:31:19.086Z,50.66
2023-04-26T12:32:21.951Z,51.22
2023-04-26T12:33:19.108Z,51.93
2023-04-26T12:34:19.054Z,53.63
2023-04-26T12:35:19.030Z,52.16
2023-04-26T12:36:19.019Z,49.41
2023-04-26T12:37:19.008Z,45.36
2023-04-26T12:38:19.107Z,48.44
2023-04-26T12:39:18.975Z,46.91
2023-04-26T12:40:18.979Z,43.18
2023-04-26T12:41:18.963Z,46.18
2023-04-26T12:42:18.940Z,43.04
2023-04-26T12:43:18.932Z,47.36
2023-04-26T12:44:21.263Z,46.26
2023-04-26T12:45:18.897Z,45.92
2023-04-26T12:46:18.932Z,44.63
2023-04-26T12:47:18.886Z,47.52
2023-04-26T12:48:18.907Z,48.47
2023-04-26T12:49:18.876Z,51.63
2023-04-26T12:50:18.959Z,52.06
2023-04-26T12:51:18.818Z,50.37
2023-04-26T12:52:18.809Z,50.41