createdAt,value
2023-09-17T00:01:37.855Z,15.68
2023-09-17T00:04:07.579Z,15.67
2023-09-17T00:06:35.343Z,15.69
2023-09-17T00:09:04.750Z,15.67
2023-09-17T00:11:32.332Z,15.62
2023-09-17T00:13:59.827Z,15.58
2023-09-17T00:16:32.876Z,15.57
2023-09-17T00:19:01.309Z,15.60
2023-09-17T00:21:29.020Z,15.59
2023-09-17T00:23:56.547Z,15.55
2023-09-17T00:26:24.026Z,15.52
2023-09-17T00:28:52.338Z,15.49
2023-09-17T00:31:19.948Z,15.50
2023-09-17T00:33:47.726Z,15.51
2023-09-17T00:36:15.522Z,15.49
2023-09-17T00:38:43.078Z,15.45
2023-09-17T00:41:10.606Z,15.43
2023-09-17T00:43:38.181Z,15.43
2023-09-17T00:46:06.029Z,15.45
2023-09-17T00:48:33.988Z,15.45
2023-09-17T00:51:01.519Z,15.41
2023-09-17T00:53:29.371Z,15.38
2023-09-17T00:55:56.959Z,15.39
2023-09-17T00:58:24.522Z,15.41
2023-09-17T01:00:52.239Z,15.39
2023-09-17T01:03:19.960Z,15.36
2023-09-17T01:05:47.591Z,15.34
2023-09-17T01:08:15.391Z,15.33
2023-09-17T01:10:43.127Z,15.35
2023-09-17T01:13:11.304Z,15.33
2023-09-17T01:15:39.303Z,15.30
2023-09-17T01:18:07.663Z,15.26
2023-09-17T01:20:51.862Z,15.26
2023-09-17T01:23:52.870Z,15.30
2023-09-17T01:26:27.614Z,15.28
2023-09-17T01:28:55.716Z,15.24
2023-09-17T01:31:24.723Z,15.20
2023-09-17T01:33:53.047Z,15.20
2023-09-17T01:36:24.830Z,15.22
2023-09-17T01:38:54.093Z,15.21
2023-09-17T01:41:23.122Z,15.17
2023-09-17T01:43:50.994Z,15.13
2023-09-17T01:46:19.577Z,15.13
2023-09-17T01:48:48.650Z,15.14
2023-09-17T01:51:17.194Z,15.07
2023-09-17T01:53:45.596Z,15.09
2023-09-17T01:56:13.406Z,15.06
2023-09-17T01:58:40.968Z,15.07
2023-09-17T02:01:08.595Z,15.08
2023-09-17T02:03:36.414Z,15.05
2023-09-17T02:06:05.619Z,15.01
2023-09-17T02:08:33.190Z,14.99
2023-09-17T02:11:00.686Z,14.99
2023-09-17T02:13:28.232Z,15.01
2023-09-17T02:15:55.920Z,15.00
2023-09-17T02:18:23.841Z,14.96
2023-09-17T02:20:51.450Z,14.92
2023-09-17T02:23:19.090Z,14.91
2023-09-17T02:25:48.202Z,14.94
2023-09-17T02:28:15.936Z,14.93
2023-09-17T02:30:43.643Z,14.91
2023-09-17T02:33:11.963Z,14.88
2023-09-17T02:35:40.046Z,14.90
2023-09-17T02:38:07.555Z,14.93
2023-09-17T02:40:35.120Z,14.93
2023-09-17T02:43:03.092Z,14.91
2023-09-17T02:45:30.670Z,14.90
2023-09-17T02:47:58.507Z,14.91
2023-09-17T02:50:26.593Z,14.94
2023-09-17T02:52:54.472Z,14.94
2023-09-17T02:55:23.388Z,14.90
2023-09-17T02:57:51.211Z,14.86
2023-09-17T03:00:18.742Z,14.82
2023-09-17T03:02:51.916Z,14.81
2023-09-17T03:05:19.526Z,14.82
2023-09-17T03:07:48.026Z,14.80
2023-09-17T03:10:20.143Z,14.76
2023-09-17T03:12:47.986Z,14.73
2023-09-17T03:15:15.515Z,14.74
2023-09-17T03:17:44.363Z,14.78
2023-09-17T03:20:15.601Z,14.77
2023-09-17T03:25:33.065Z,14.75
2023-09-17T03:28:01.048Z,14.77
2023-09-17T03:30:29.201Z,14.81
2023-09-17T03:33:04.813Z,14.83
2023-09-17T03:35:38.749Z,14.79
2023-09-17T03:38:06.467Z,14.78
2023-09-17T03:40:35.066Z,14.77
2023-09-17T03:43:03.461Z,14.81
2023-09-17T03:45:32.381Z,14.85
2023-09-17T03:48:00.312Z,14.84
2023-09-17T03:50:31.911Z,14.81
2023-09-17T03:53:00.638Z,14.79
2023-09-17T03:55:28.141Z,14.81
2023-09-17T03:57:57.896Z,14.84
2023-09-17T04:00:26.631Z,14.81
2023-09-17T04:02:54.355Z,14.78
2023-09-17T04:05:22.855Z,14.74
2023-09-17T04:07:50.488Z,14.70
2023-09-17T04:10:18.637Z,14.69
2023-09-17T04:12:46.956Z,14.70
2023-09-17T04:15:20.394Z,14.69
2023-09-17T04:17:54.604Z,14.67
2023-09-17T04:20:22.555Z,14.65
2023-09-17T04:22:51.811Z,14.63
2023-09-17T04:25:21.435Z,14.66
2023-09-17T04:27:50.448Z,14.70
2023-09-17T04:30:20.015Z,14.71
2023-09-17T04:32:48.957Z,14.70
2023-09-17T04:35:17.350Z,14.67
2023-09-17T04:37:46.181Z,14.71
2023-09-17T04:40:13.826Z,14.76
2023-09-17T04:42:49.946Z,14.82
2023-09-17T04:45:32.999Z,14.82
2023-09-17T04:48:00.706Z,14.84
2023-09-17T04:50:29.212Z,14.87
2023-09-17T04:52:56.951Z,14.93
2023-09-17T04:55:26.571Z,14.99
2023-09-17T04:57:54.521Z,15.03
2023-09-17T05:00:22.083Z,15.05
2023-09-17T05:02:50.539Z,15.06
2023-09-17T05:05:24.107Z,15.11
2023-09-17T05:07:54.164Z,15.21
2023-09-17T05:10:22.453Z,15.28
2023-09-17T05:12:50.198Z,15.30
2023-09-17T05:15:17.992Z,15.34
2023-09-17T05:17:45.590Z,15.39
2023-09-17T05:20:13.320Z,15.46
2023-09-17T05:22:40.891Z,15.53
2023-09-17T05:25:09.634Z,15.60
2023-09-17T05:27:38.438Z,15.63
2023-09-17T05:30:07.256Z,15.67
2023-09-17T05:32:34.893Z,15.72
2023-09-17T05:35:04.719Z,15.79
2023-09-17T05:37:32.652Z,15.87
2023-09-17T05:40:02.148Z,15.92
2023-09-17T05:42:30.660Z,15.95
2023-09-17T05:44:58.899Z,15.99
2023-09-17T05:47:26.628Z,16.09
2023-09-17T05:49:57.160Z,16.20
2023-09-17T05:52:25.782Z,16.28
2023-09-17T05:54:53.510Z,16.32
2023-09-17T05:57:21.096Z,16.33
2023-09-17T05:59:48.924Z,16.38
2023-09-17T06:02:16.504Z,16.44
2023-09-17T06:04:48.866Z,16.50
2023-09-17T06:07:16.564Z,16.57
2023-09-17T06:09:44.060Z,16.64
2023-09-17T06:12:12.049Z,16.69
2023-09-17T06:14:40.433Z,16.79
2023-09-17T06:17:08.334Z,16.91
2023-09-17T06:19:38.723Z,17.03
2023-09-17T06:22:06.282Z,17.12
2023-09-17T06:24:34.295Z,17.18
2023-09-17T06:27:01.850Z,17.24
2023-09-17T06:29:29.328Z,17.33
2023-09-17T06:31:57.482Z,17.44
2023-09-17T06:34:25.181Z,17.53
2023-09-17T06:36:52.808Z,17.59
2023-09-17T06:39:20.495Z,17.64
2023-09-17T06:41:48.558Z,17.71
2023-09-17T06:44:17.436Z,17.85
2023-09-17T06:46:45.181Z,17.95
2023-09-17T06:49:13.032Z,18.02
2023-09-17T06:51:40.546Z,18.05
2023-09-17T06:54:08.101Z,18.11
2023-09-17T06:56:35.614Z,18.21
2023-09-17T06:59:03.791Z,18.33
2023-09-17T07:01:31.592Z,18.40
2023-09-17T07:03:59.350Z,18.58
2023-09-17T07:06:26.987Z,18.65
2023-09-17T07:08:57.028Z,18.73
2023-09-17T07:11:24.716Z,18.74
2023-09-17T07:13:52.526Z,18.89
2023-09-17T07:16:20.542Z,18.97
2023-09-17T07:18:48.252Z,19.03
2023-09-17T07:21:15.808Z,19.05
2023-09-17T07:23:44.191Z,19.07
2023-09-17T07:26:13.905Z,19.09
2023-09-17T07:28:41.640Z,19.10
2023-09-17T07:31:11.559Z,19.12
2023-09-17T07:33:40.620Z,19.19
2023-09-17T07:36:08.159Z,19.27
2023-09-17T07:38:35.720Z,19.36
2023-09-17T07:41:03.715Z,19.45
2023-09-17T07:43:31.261Z,19.53
2023-09-17T07:45:59.020Z,19.63
2023-09-17T07:48:27.001Z,19.72
2023-09-17T07:51:01.595Z,19.81
2023-09-17T07:53:29.080Z,19.90
2023-09-17T07:55:57.829Z,20.00
2023-09-17T07:58:25.776Z,20.09
2023-09-17T08:00:54.868Z,20.17
2023-09-17T08:03:22.595Z,20.25
2023-09-17T08:05:50.854Z,20.33
2023-09-17T08:08:18.522Z,20.39
2023-09-17T08:10:46.066Z,20.45
2023-09-17T08:13:13.884Z,20.54
2023-09-17T08:15:41.462Z,20.63
2023-09-17T08:18:09.115Z,20.72
2023-09-17T08:20:36.795Z,20.82
2023-09-17T08:23:05.643Z,20.90
2023-09-17T08:25:34.818Z,20.97
2023-09-17T08:28:08.174Z,21.09
2023-09-17T08:30:37.094Z,21.18
2023-09-17T08:33:06.226Z,21.20
2023-09-17T08:35:33.726Z,21.21
2023-09-17T08:38:01.853Z,21.24
2023-09-17T08:40:33.205Z,21.28
2023-09-17T08:43:01.049Z,21.31
2023-09-17T08:45:29.960Z,21.35
2023-09-17T08:47:57.546Z,21.41
2023-09-17T08:50:26.205Z,21.48
2023-09-17T08:52:58.262Z,21.53
2023-09-17T08:55:26.127Z,21.58
2023-09-17T08:58:16.729Z,21.63
2023-09-17T09:00:48.217Z,21.69
2023-09-17T09:03:17.583Z,21.74
2023-09-17T09:05:47.253Z,21.83
2023-09-17T09:08:14.879Z,21.92
2023-09-17T09:10:42.427Z,22.06
2023-09-17T09:13:10.579Z,22.17
2023-09-17T09:15:38.043Z,22.29
2023-09-17T09:18:06.401Z,22.44
2023-09-17T09:20:33.957Z,22.60
2023-09-17T09:23:01.846Z,22.75
2023-09-17T09:25:30.101Z,22.85
2023-09-17T09:28:01.433Z,22.93
2023-09-17T09:30:29.534Z,23.03
2023-09-17T09:32:57.589Z,23.13
2023-09-17T09:35:25.507Z,23.19
2023-09-17T09:37:54.813Z,23.28
2023-09-17T09:40:23.054Z,23.44
2023-09-17T09:42:50.828Z,23.63
2023-09-17T09:45:19.142Z,23.78
2023-09-17T09:47:50.845Z,23.88
2023-09-17T09:50:25.657Z,23.99
2023-09-17T09:52:54.741Z,24.14
2023-09-17T09:55:26.008Z,24.29
2023-09-17T09:57:53.732Z,24.44
2023-09-17T10:00:30.778Z,24.49
2023-09-17T10:02:58.490Z,24.51
2023-09-17T10:05:38.444Z,24.60
2023-09-17T10:08:07.197Z,24.77
2023-09-17T10:10:36.161Z,24.85
2023-09-17T10:13:07.096Z,24.92
2023-09-17T10:15:35.886Z,25.01
2023-09-17T10:18:05.434Z,25.07
2023-09-17T10:20:33.138Z,25.20
2023-09-17T10:23:00.893Z,25.37
2023-09-17T10:25:29.888Z,25.53
2023-09-17T10:27:57.575Z,25.69
2023-09-17T10:30:25.323Z,25.77
2023-09-17T10:32:53.437Z,25.82
2023-09-17T10:35:21.250Z,25.89
2023-09-17T10:37:49.243Z,25.97
2023-09-17T10:40:17.125Z,26.14
2023-09-17T10:42:44.783Z,26.35
2023-09-17T10:45:12.282Z,26.56
2023-09-17T10:47:40.058Z,26.64
2023-09-17T10:50:08.440Z,26.67
2023-09-17T10:52:37.416Z,26.83
2023-09-17T10:55:09.089Z,27.14
2023-09-17T10:57:47.176Z,27.45
2023-09-17T11:00:18.555Z,27.58
2023-09-17T11:02:51.884Z,27.61
2023-09-17T11:05:20.762Z,27.70
2023-09-17T11:07:48.551Z,27.66
2023-09-17T11:10:29.427Z,27.59
2023-09-17T11:12:59.272Z,27.62
2023-09-17T11:15:26.910Z,27.69
2023-09-17T11:18:02.462Z,27.72
2023-09-17T11:20:30.378Z,27.72
2023-09-17T11:22:58.406Z,27.76
2023-09-17T11:25:36.812Z,27.86
2023-09-17T11:28:12.404Z,27.92
2023-09-17T11:30:56.444Z,28.10
2023-09-17T11:33:25.030Z,28.35
2023-09-17T11:35:56.240Z,28.64
2023-09-17T11:38:28.002Z,28.74
2023-09-17T11:41:31.389Z,28.67
2023-09-17T11:44:05.140Z,28.69
2023-09-17T11:46:34.652Z,28.92
2023-09-17T11:49:02.968Z,29.16
2023-09-17T11:51:31.551Z,29.29
2023-09-17T11:54:03.850Z,29.52
2023-09-17T11:56:32.663Z,29.63
2023-09-17T11:59:01.696Z,29.79
2023-09-17T12:01:31.199Z,29.96
2023-09-17T12:04:01.629Z,30.10
2023-09-17T12:06:29.361Z,30.16
2023-09-17T12:09:12.457Z,30.29
2023-09-17T12:11:59.108Z,30.53
2023-09-17T12:14:26.799Z,30.50
2023-09-17T12:16:54.586Z,30.54
2023-09-17T12:19:22.404Z,30.59
2023-09-17T12:21:53.007Z,30.71
2023-09-17T12:24:36.181Z,30.81
2023-09-17T12:27:26.683Z,30.99
2023-09-17T12:29:54.783Z,31.24
2023-09-17T12:32:26.340Z,31.69
2023-09-17T12:34:55.197Z,32.18
2023-09-17T12:37:23.332Z,32.43
2023-09-17T12:39:54.220Z,32.65
2023-09-17T12:42:22.592Z,32.93
2023-09-17T12:44:50.798Z,33.08
2023-09-17T12:47:19.961Z,32.83
2023-09-17T12:49:47.553Z,32.59
2023-09-17T12:52:16.792Z,32.42
2023-09-17T12:54:44.468Z,32.27
2023-09-17T12:57:12.167Z,32.23
2023-09-17T12:59:39.901Z,32.15
2023-09-17T13:02:08.339Z,32.15
2023-09-17T13:04:40.948Z,32.21
2023-09-17T13:07:16.387Z,32.31
2023-09-17T13:09:46.652Z,32.22
2023-09-17T13:12:21.087Z,32.02
2023-09-17T13:14:53.478Z,31.72
2023-09-17T13:17:21.995Z,31.78
2023-09-17T13:19:50.267Z,32.05
2023-09-17T13:22:18.442Z,32.45
2023-09-17T13:24:46.534Z,32.73
2023-09-17T13:27:18.783Z,32.89
2023-09-17T13:29:53.826Z,32.92
2023-09-17T13:32:21.703Z,32.91
2023-09-17T13:34:51.438Z,32.93
2023-09-17T13:37:19.056Z,33.14
2023-09-17T13:39:50.284Z,33.49
2023-09-17T13:42:18.065Z,33.80
2023-09-17T13:44:45.992Z,34.12
2023-09-17T13:47:13.711Z,34.51
2023-09-17T13:49:42.140Z,34.79
2023-09-17T13:52:10.873Z,34.85
2023-09-17T13:54:40.360Z,34.73
2023-09-17T13:57:08.349Z,34.74
2023-09-17T13:59:36.227Z,34.92
2023-09-17T14:02:05.209Z,35.28
2023-09-17T14:04:34.491Z,35.68
2023-09-17T14:07:02.787Z,36.10
2023-09-17T14:09:30.471Z,36.29
2023-09-17T14:11:58.110Z,36.49
2023-09-17T14:14:25.877Z,36.82
2023-09-17T14:16:53.558Z,37.20
2023-09-17T14:19:21.206Z,37.30
2023-09-17T14:21:49.091Z,37.05
2023-09-17T14:24:17.292Z,36.56
2023-09-17T14:26:45.192Z,36.12
2023-09-17T14:29:12.955Z,35.69
2023-09-17T14:31:43.755Z,35.61
2023-09-17T14:34:12.085Z,35.88
2023-09-17T14:36:39.944Z,36.02
2023-09-17T14:39:09.264Z,36.25
2023-09-17T14:41:38.501Z,36.51
2023-09-17T14:44:06.710Z,36.77
2023-09-17T14:46:39.074Z,37.00
2023-09-17T14:49:07.390Z,37.21
2023-09-17T14:51:34.957Z,37.46
2023-09-17T14:54:02.944Z,37.60
2023-09-17T14:56:31.988Z,37.52
2023-09-17T14:58:59.562Z,37.45
2023-09-17T15:04:01.110Z,37.66
2023-09-17T15:06:30.703Z,37.80
2023-09-17T15:08:58.733Z,37.94
2023-09-17T15:11:26.623Z,38.05
2023-09-17T15:13:54.241Z,38.12
2023-09-17T15:16:21.947Z,38.16
2023-09-17T15:18:49.846Z,38.08
2023-09-17T15:21:17.806Z,37.90
2023-09-17T15:23:45.320Z,37.81
2023-09-17T15:26:12.830Z,37.71
2023-09-17T15:28:40.694Z,37.53
2023-09-17T15:31:08.293Z,37.40
2023-09-17T15:33:35.926Z,37.26
2023-09-17T15:36:04.360Z,37.05
2023-09-17T15:38:31.967Z,36.83
2023-09-17T15:43:20.027Z,36.26
2023-09-17T15:45:47.564Z,35.74
2023-09-17T15:48:15.295Z,35.26
2023-09-17T15:50:43.116Z,34.77
2023-09-17T15:53:10.792Z,34.33
2023-09-17T15:55:38.549Z,33.84
2023-09-17T15:58:06.153Z,33.25
2023-09-17T16:00:33.648Z,32.58
2023-09-17T16:03:01.430Z,31.75
2023-09-17T16:05:29.606Z,31.12
2023-09-17T16:07:57.321Z,30.43
2023-09-17T16:10:25.730Z,29.78
2023-09-17T16:12:55.470Z,29.15
2023-09-17T16:15:24.173Z,28.56
2023-09-17T16:17:51.924Z,28.02
2023-09-17T16:20:19.716Z,27.52
2023-09-17T16:22:48.831Z,26.99
2023-09-17T16:25:16.899Z,26.53
2023-09-17T16:27:44.687Z,26.15
2023-09-17T16:30:14.593Z,25.80
2023-09-17T16:32:43.617Z,25.47
2023-09-17T16:35:11.602Z,25.14
2023-09-17T16:37:40.357Z,24.82
2023-09-17T16:40:08.574Z,24.54
2023-09-17T16:42:36.268Z,24.28
2023-09-17T16:45:05.945Z,24.04
2023-09-17T16:47:34.475Z,23.78
2023-09-17T16:50:02.655Z,23.52
2023-09-17T16:52:30.325Z,23.23
2023-09-17T16:54:58.606Z,22.97
2023-09-17T16:57:26.164Z,22.73
2023-09-17T16:59:53.710Z,22.51
2023-09-17T17:02:21.293Z,22.29
2023-09-17T17:04:49.308Z,22.08
2023-09-17T17:07:17.233Z,21.87
2023-09-17T17:09:44.689Z,21.69
2023-09-17T17:12:12.245Z,21.52
2023-09-17T17:14:40.971Z,21.40
2023-09-17T17:17:08.733Z,21.25
2023-09-17T17:19:36.377Z,21.12
2023-09-17T17:22:04.560Z,20.97
2023-09-17T17:24:32.073Z,20.83
2023-09-17T17:26:59.582Z,20.70
2023-09-17T17:29:27.257Z,20.59
2023-09-17T17:31:54.898Z,20.50
2023-09-17T17:34:24.018Z,20.40
2023-09-17T17:36:52.859Z,20.30
2023-09-17T17:39:20.512Z,20.21
2023-09-17T17:41:48.246Z,20.13
2023-09-17T17:44:15.849Z,20.04
2023-09-17T17:46:43.537Z,19.95
2023-09-17T17:49:11.295Z,19.88
2023-09-17T17:51:39.865Z,19.81
2023-09-17T17:54:07.803Z,19.74
2023-09-17T17:56:35.403Z,19.65
2023-09-17T17:59:03.507Z,19.50
2023-09-17T18:01:31.443Z,19.48
2023-09-17T18:03:59.182Z,19.39
2023-09-17T18:06:26.937Z,19.31
2023-09-17T18:08:54.519Z,19.25
2023-09-17T18:11:22.169Z,19.19
2023-09-17T18:13:50.171Z,19.13
2023-09-17T18:16:18.267Z,19.06
2023-09-17T18:18:45.964Z,19.01
2023-09-17T18:21:13.606Z,18.95
2023-09-17T18:23:41.293Z,18.89
2023-09-17T18:26:08.893Z,18.81
2023-09-17T18:28:36.460Z,18.76
2023-09-17T18:31:04.377Z,18.69
2023-09-17T18:33:34.232Z,18.63
2023-09-17T18:36:03.203Z,18.59
2023-09-17T18:38:30.798Z,18.54
2023-09-17T18:40:58.458Z,18.48
2023-09-17T18:43:28.174Z,18.42
2023-09-17T18:45:55.775Z,18.37
2023-09-17T18:48:23.316Z,18.30
2023-09-17T18:50:50.824Z,18.25
2023-09-17T18:53:18.518Z,18.20
2023-09-17T18:55:46.257Z,18.15
2023-09-17T18:58:13.988Z,18.10
2023-09-17T19:00:42.841Z,18.05
2023-09-17T19:03:10.975Z,18.00
2023-09-17T19:05:39.169Z,17.94
2023-09-17T19:08:06.949Z,17.89
2023-09-17T19:10:35.097Z,17.83
2023-09-17T19:13:02.628Z,17.77
2023-09-17T19:15:31.619Z,17.72
2023-09-17T19:17:59.341Z,17.68
2023-09-17T19:20:27.757Z,17.63
2023-09-17T19:22:55.474Z,17.57
2023-09-17T19:25:23.173Z,17.52
2023-09-17T19:27:50.703Z,17.47
2023-09-17T19:30:18.221Z,17.43
2023-09-17T19:32:45.887Z,17.38
2023-09-17T19:35:14.205Z,17.34
2023-09-17T19:37:41.873Z,17.30
2023-09-17T19:40:10.573Z,17.25
2023-09-17T19:42:38.085Z,17.20
2023-09-17T19:45:06.445Z,17.15
2023-09-17T19:47:34.054Z,17.11
2023-09-17T19:50:01.912Z,17.06
2023-09-17T19:52:29.521Z,17.02
2023-09-17T19:54:57.075Z,16.98
2023-09-17T19:57:25.552Z,16.94
2023-09-17T19:59:53.364Z,16.89
2023-09-17T20:02:21.134Z,16.87
2023-09-17T20:04:48.893Z,16.82
2023-09-17T20:07:17.672Z,16.78
2023-09-17T20:09:45.208Z,16.72
2023-09-17T20:12:12.768Z,16.69
2023-09-17T20:14:40.389Z,16.63
2023-09-17T20:17:08.021Z,16.58
2023-09-17T20:19:37.382Z,16.55
2023-09-17T20:22:05.273Z,16.51
2023-09-17T20:24:32.893Z,16.46
2023-09-17T20:27:00.867Z,16.41
2023-09-17T20:29:28.444Z,16.37
2023-09-17T20:31:56.169Z,16.33
2023-09-17T20:34:24.146Z,16.29
2023-09-17T20:36:52.350Z,16.25
2023-09-17T20:39:19.846Z,16.22
2023-09-17T20:41:47.364Z,16.19
2023-09-17T20:44:15.016Z,16.16
2023-09-17T20:46:42.629Z,16.13
2023-09-17T20:49:10.669Z,16.09
2023-09-17T20:51:38.267Z,16.06
2023-09-17T20:54:06.224Z,16.04
2023-09-17T20:56:33.809Z,16.01
2023-09-17T20:59:01.466Z,16.00
2023-09-17T21:01:29.096Z,15.98
2023-09-17T21:03:56.885Z,15.95
2023-09-17T21:06:24.554Z,15.93
2023-09-17T21:08:52.198Z,15.91
2023-09-17T21:11:21.421Z,15.88
2023-09-17T21:13:49.237Z,15.86
2023-09-17T21:16:17.447Z,15.83
2023-09-17T21:18:45.052Z,15.80
2023-09-17T21:21:12.963Z,15.77
2023-09-17T21:23:40.724Z,15.75
2023-09-17T21:26:12.250Z,15.72
2023-09-17T21:28:40.106Z,15.70
2023-09-17T21:31:08.632Z,15.71
2023-09-17T21:33:36.354Z,15.76
2023-09-17T21:36:04.520Z,15.78
2023-09-17T21:38:32.398Z,15.78
2023-09-17T21:41:00.248Z,15.79
2023-09-17T21:43:28.177Z,15.79
2023-09-17T21:45:55.652Z,15.80
2023-09-17T21:48:23.295Z,15.78
2023-09-17T21:50:51.645Z,15.76
2023-09-17T21:53:19.995Z,15.74
2023-09-17T21:55:47.639Z,15.70
2023-09-17T21:58:15.376Z,15.67
2023-09-17T22:00:43.166Z,15.64
2023-09-17T22:03:10.888Z,15.60
2023-09-17T22:05:43.062Z,15.56
2023-09-17T22:08:11.450Z,15.52
2023-09-17T22:10:39.404Z,15.48
2023-09-17T22:13:07.549Z,15.45
2023-09-17T22:15:36.619Z,15.42
2023-09-17T22:18:04.663Z,15.40
2023-09-17T22:20:32.470Z,15.36
2023-09-17T22:23:00.653Z,15.34
2023-09-17T22:25:28.730Z,15.30
2023-09-17T22:27:56.409Z,15.32
2023-09-17T22:30:25.930Z,15.37
2023-09-17T22:32:53.703Z,15.39
2023-09-17T22:35:21.739Z,15.40
2023-09-17T22:37:49.593Z,15.40
2023-09-17T22:40:17.567Z,15.40
2023-09-17T22:42:45.122Z,15.40
2023-09-17T22:45:12.900Z,15.39
2023-09-17T22:47:40.494Z,15.37
2023-09-17T22:50:08.915Z,15.35
2023-09-17T22:52:36.647Z,15.33
2023-09-17T22:55:04.763Z,15.30
2023-09-17T22:57:32.265Z,15.27
2023-09-17T22:59:59.819Z,15.22
2023-09-17T23:02:27.576Z,15.19
2023-09-17T23:04:56.001Z,15.11
2023-09-17T23:07:23.610Z,15.20
2023-09-17T23:09:51.528Z,15.20
2023-09-17T23:12:19.088Z,15.17
2023-09-17T23:14:46.840Z,15.14
2023-09-17T23:17:14.423Z,15.10
2023-09-17T23:19:43.875Z,15.06
2023-09-17T23:22:11.362Z,15.02
2023-09-17T23:24:39.489Z,14.96
2023-09-17T23:27:08.332Z,14.91
2023-09-17T23:29:37.113Z,14.85
2023-09-17T23:32:05.066Z,14.79
2023-09-17T23:34:34.759Z,14.78
2023-09-17T23:37:02.294Z,14.82
2023-09-17T23:39:29.779Z,14.81
2023-09-17T23:41:57.391Z,14.79
2023-09-17T23:44:27.567Z,14.78
2023-09-17T23:46:55.298Z,14.78
2023-09-17T23:49:23.657Z,14.77
2023-09-17T23:51:51.178Z,14.77
2023-09-17T23:54:20.981Z,14.77
2023-09-17T23:56:48.844Z,14.77
2023-09-17T23:59:16.417Z,14.77
