createdAt,value
2022-12-11T00:00:04.211Z,21.3
2022-12-11T00:15:02.101Z,21.2
2022-12-11T00:30:02.714Z,21.1
2022-12-11T00:45:01.786Z,20.9
2022-12-11T01:00:04.977Z,20.8
2022-12-11T01:15:02.739Z,20.6
2022-12-11T01:30:05.739Z,20.5
2022-12-11T01:45:04.877Z,20.3
2022-12-11T02:00:03.179Z,20.2
2022-12-11T02:15:05.223Z,20.1
2022-12-11T02:30:03.932Z,20
2022-12-11T02:45:03.814Z,19.9
2022-12-11T03:00:02.686Z,19.8
2022-12-11T03:15:04.713Z,19.6
2022-12-11T03:30:05.029Z,19.5
2022-12-11T03:45:02.809Z,19.4
2022-12-11T04:00:03.808Z,19.3
2022-12-11T04:15:01.710Z,19.2
2022-12-11T04:30:01.920Z,19.1
2022-12-11T04:45:03.155Z,19
2022-12-11T05:00:03.182Z,18.9
2022-12-11T05:15:05.215Z,18.8
2022-12-11T05:30:04.920Z,18.6
2022-12-11T05:45:02.119Z,18.5
2022-12-11T06:00:03.759Z,18.4
2022-12-11T06:15:03.233Z,18.3
2022-12-11T06:30:02.759Z,18.2
2022-12-11T06:45:02.725Z,18.2
2022-12-11T07:00:02.758Z,18.1
2022-12-11T07:15:02.766Z,18
2022-12-11T07:30:03.804Z,17.9
2022-12-11T07:45:05.177Z,17.8
2022-12-11T08:00:04.967Z,17.7
2022-12-11T08:15:03.736Z,17.8
2022-12-11T08:30:04.141Z,18
2022-12-11T08:45:02.005Z,18.2
2022-12-11T09:00:06.232Z,18.6
2022-12-11T09:15:04.757Z,19.1
2022-12-11T09:30:06.047Z,19.5
2022-12-11T09:45:02.230Z,19.8
2022-12-11T10:00:03.840Z,20.1
2022-12-11T10:15:03.760Z,20.4
2022-12-11T10:30:04.663Z,20.7
2022-12-11T10:45:02.029Z,20.9
2022-12-11T11:00:06.167Z,21.1
2022-12-11T11:15:03.764Z,21.3
2022-12-11T11:30:06.247Z,21.4
2022-12-11T11:45:01.867Z,21.5
2022-12-11T12:00:04.036Z,21.6
2022-12-11T12:15:03.989Z,21.7
2022-12-11T12:30:04.841Z,21.8
2022-12-11T12:45:03.138Z,21.9
2022-12-11T13:00:05.200Z,22
2022-12-11T13:15:05.988Z,22.1
2022-12-11T13:30:03.135Z,22.2
2022-12-11T13:45:02.209Z,22.3
2022-12-11T14:00:03.896Z,22.5
2022-12-11T14:15:02.689Z,22.7
2022-12-11T14:30:04.678Z,22.8
2022-12-11T14:45:02.075Z,22.9
2022-12-11T15:00:02.658Z,23
2022-12-11T15:15:01.695Z,23
2022-12-11T15:30:04.930Z,23
2022-12-11T15:45:02.666Z,23.1
2022-12-11T16:00:01.731Z,23.2
2022-12-11T16:15:02.958Z,23.3
2022-12-11T16:30:04.041Z,23.5
2022-12-11T16:45:06.036Z,23.6
2022-12-11T17:00:02.207Z,23.8
2022-12-11T17:15:04.824Z,23.8
2022-12-11T17:30:05.172Z,23.9
2022-12-11T17:45:03.951Z,24
2022-12-11T18:00:01.824Z,23.9
2022-12-11T18:15:03.057Z,23.8
2022-12-11T18:30:04.120Z,23.6
2022-12-11T18:45:06.087Z,23.6
2022-12-11T19:00:03.157Z,23.5
2022-12-11T19:15:01.734Z,23.7
2022-12-11T19:30:01.901Z,23.9
2022-12-11T19:45:06.142Z,24.1
2022-12-11T20:00:02.773Z,24.1
2022-12-11T20:15:01.688Z,24
2022-12-11T20:30:03.974Z,23.7
2022-12-11T20:45:03.857Z,23.2
2022-12-11T21:00:05.796Z,22.7
2022-12-11T21:15:03.993Z,22.2
2022-12-11T21:30:04.881Z,21.9
2022-12-11T21:45:02.183Z,21.6
2022-12-11T22:00:05.757Z,21.4
2022-12-11T22:15:02.900Z,21.2
2022-12-11T22:30:04.064Z,21
2022-12-11T22:45:02.807Z,20.8
2022-12-11T23:00:05.981Z,20.6
2022-12-11T23:15:01.921Z,20.4
2022-12-11T23:30:06.126Z,20.2
2022-12-11T23:45:04.750Z,20
