createdAt,value
2023-03-11T00:00:50.321Z,14.4286
2023-03-11T00:01:50.413Z,14.5
2023-03-11T00:02:50.401Z,14.9286
2023-03-11T00:03:50.424Z,14.9286
2023-03-11T00:04:50.455Z,13.8571
2023-03-11T00:05:50.494Z,15.4286
2023-03-11T00:06:50.530Z,14.1429
2023-03-11T00:07:50.560Z,14.2143
2023-03-11T00:08:50.597Z,13.1429
2023-03-11T00:09:50.641Z,14.2143
2023-03-11T00:10:50.681Z,14.3571
2023-03-11T00:11:50.707Z,13.5
2023-03-11T00:12:50.733Z,14.2143
2023-03-11T00:13:50.788Z,13.2143
2023-03-11T00:14:50.821Z,13.5
2023-03-11T00:15:50.862Z,14.4286
2023-03-11T00:16:50.907Z,14.1429
2023-03-11T00:17:50.917Z,13.3571
2023-03-11T00:18:50.954Z,12.8571
2023-03-11T00:19:50.986Z,12.7143
2023-03-11T00:20:51.022Z,13.1429
2023-03-11T00:21:51.058Z,13.1429
2023-03-11T00:22:51.242Z,12.9286
2023-03-11T00:23:51.137Z,13
2023-03-11T00:24:51.177Z,13.1429
2023-03-11T00:25:51.211Z,13.4286
2023-03-11T00:26:51.251Z,12.4286
2023-03-11T00:27:51.287Z,12.9286
2023-03-11T00:28:51.310Z,13.3571
2023-03-11T00:29:51.333Z,12.5
2023-03-11T00:30:51.423Z,13.2143
2023-03-11T00:31:51.410Z,12.9286
2023-03-11T00:32:51.463Z,12.5
2023-03-11T00:33:52.493Z,13
2023-03-11T00:34:51.510Z,13
2023-03-11T00:35:51.571Z,12.9286
2023-03-11T00:36:51.586Z,13
2023-03-11T00:37:51.609Z,13.5
2023-03-11T00:38:51.691Z,13.1429
2023-03-11T00:39:51.692Z,12.6429
2023-03-11T00:40:51.716Z,13.4286
2023-03-11T00:41:51.746Z,12.9286
2023-03-11T00:42:51.782Z,13.2143
2023-03-11T00:43:51.835Z,14.4286
2023-03-11T00:44:51.846Z,13.9286
2023-03-11T00:45:51.912Z,13.6429
2023-03-11T00:46:51.918Z,13.8571
2023-03-11T00:47:51.970Z,14.5
2023-03-11T00:48:52.010Z,13.7143
2023-03-11T00:49:52.037Z,13.6429
2023-03-11T00:50:52.090Z,14.9286
2023-03-11T00:51:52.116Z,14.9286
2023-03-11T00:52:52.135Z,15.2143
2023-03-11T00:53:52.168Z,13.9286
2023-03-11T00:54:52.203Z,15.1429
2023-03-11T00:55:52.253Z,14.6429
2023-03-11T00:56:52.268Z,14.8571
2023-03-11T00:57:52.312Z,14.4286
2023-03-11T00:58:52.380Z,14.8571
2023-03-11T00:59:52.382Z,14.5
2023-03-11T01:00:52.417Z,14.1429
2023-03-11T01:01:52.460Z,14.1429
2023-03-11T01:02:52.491Z,13.1429
2023-03-11T01:03:52.562Z,14.4286
2023-03-11T01:04:52.636Z,12.8571
2023-03-11T01:05:52.596Z,13.3571
2023-03-11T01:06:52.646Z,13.5
2023-03-11T01:07:52.673Z,12.2143
2023-03-11T01:08:52.729Z,12
2023-03-11T01:09:52.758Z,12.8571
2023-03-11T01:10:52.820Z,11.8571
2023-03-11T01:11:52.829Z,11.4286
2023-03-11T01:12:52.856Z,11.5
2023-03-11T01:13:52.896Z,11.2143
2023-03-11T01:14:52.940Z,11.2143
2023-03-11T01:15:53.040Z,10.5
2023-03-11T01:16:53.030Z,9.5
2023-03-11T01:17:53.060Z,10
2023-03-11T01:18:53.081Z,10.6429
2023-03-11T01:19:53.180Z,10.1429
2023-03-11T01:20:53.224Z,9.35714
2023-03-11T01:21:53.268Z,9.64286
2023-03-11T01:22:53.238Z,8.85714
2023-03-11T01:23:53.264Z,8.42857
2023-03-11T01:24:53.294Z,8.64286
2023-03-11T01:25:53.324Z,8.21429
2023-03-11T01:26:53.376Z,7.71429
2023-03-11T01:27:53.414Z,7.14286
2023-03-11T01:28:53.442Z,7.92857
2023-03-11T01:29:53.468Z,7.14286
2023-03-11T01:30:53.528Z,6
2023-03-11T01:31:53.541Z,6.5
2023-03-11T01:32:53.580Z,5.71429
2023-03-11T01:33:53.622Z,5.85714
2023-03-11T01:34:53.679Z,5.35714
2023-03-11T01:35:53.716Z,5.35714
2023-03-11T01:36:53.718Z,4.64286
2023-03-11T01:37:53.747Z,4.71429
2023-03-11T01:38:53.790Z,4.64286
2023-03-11T01:39:53.833Z,4.21429
2023-03-11T01:40:53.869Z,4
2023-03-11T01:41:53.905Z,3.92857
2023-03-11T01:42:53.935Z,3.85714
2023-03-11T01:43:53.962Z,3.64286
2023-03-11T01:44:54.009Z,3.71429
2023-03-11T01:45:54.047Z,3.5
2023-03-11T01:46:54.239Z,3.21429
2023-03-11T01:47:54.121Z,3
2023-03-11T01:48:54.156Z,3
2023-03-11T01:49:54.193Z,2.92857
2023-03-11T01:50:54.257Z,2.85714
2023-03-11T01:51:54.266Z,2.92857
2023-03-11T01:52:54.294Z,2.5
2023-03-11T01:53:54.327Z,2.64286
2023-03-11T01:54:54.373Z,2.71429
2023-03-11T01:55:54.413Z,2.64286
2023-03-11T01:56:54.441Z,2.5
2023-03-11T01:57:54.498Z,2.85714
2023-03-11T01:58:54.508Z,2.71429
2023-03-11T01:59:54.544Z,2.71429
2023-03-11T02:00:54.588Z,2.64286
2023-03-11T02:01:54.682Z,2.85714
2023-03-11T02:02:54.736Z,2.71429
2023-03-11T02:03:54.701Z,2.92857
2023-03-11T02:04:54.727Z,2.85714
2023-03-11T02:05:54.763Z,2.5
2023-03-11T02:06:54.798Z,2.71429
2023-03-11T02:07:54.845Z,2.64286
2023-03-11T02:08:54.871Z,2.71429
2023-03-11T02:09:54.915Z,2.64286
2023-03-11T02:10:54.935Z,2.92857
2023-03-11T02:11:54.979Z,2.64286
2023-03-11T02:12:55.036Z,2.64286
2023-03-11T02:13:55.053Z,3
2023-03-11T02:14:55.092Z,3
2023-03-11T02:15:55.137Z,2.71429
2023-03-11T02:16:55.188Z,3.14286
2023-03-11T02:17:55.221Z,3.21429
2023-03-11T02:18:55.248Z,3
2023-03-11T02:19:55.280Z,3.21429
2023-03-11T02:20:55.356Z,3.35714
2023-03-11T02:21:55.351Z,3.14286
2023-03-11T02:22:55.388Z,3.5
2023-03-11T02:23:55.429Z,3
2023-03-11T02:24:55.463Z,3.42857
2023-03-11T02:25:55.503Z,3.35714
2023-03-11T02:26:55.538Z,3.21429
2023-03-11T02:27:55.580Z,3.42857
2023-03-11T02:28:55.597Z,3.85714
2023-03-11T02:29:55.637Z,3.92857
2023-03-11T02:30:55.667Z,3.85714
2023-03-11T02:31:55.769Z,3.35714
2023-03-11T02:32:55.754Z,3.92857
2023-03-11T02:33:55.775Z,4.14286
2023-03-11T02:34:55.811Z,4
2023-03-11T02:35:55.905Z,4.21429
2023-03-11T02:36:55.875Z,4.14286
2023-03-11T02:37:55.917Z,3.92857
2023-03-11T02:38:55.946Z,4.14286
2023-03-11T02:39:55.968Z,4.21429
2023-03-11T02:40:56.027Z,4.71429
2023-03-11T02:41:56.038Z,4.71429
2023-03-11T02:42:56.084Z,4.64286
2023-03-11T09:30:48.605Z,32.9286
2023-03-11T09:31:48.711Z,16.6429
2023-03-11T09:32:48.684Z,7.5
2023-03-11T09:33:48.718Z,7.71429
2023-03-11T09:34:48.737Z,6.71429
2023-03-11T09:35:48.823Z,7.21429
2023-03-11T09:36:48.853Z,7.35714
2023-03-11T09:37:48.849Z,7.35714
2023-03-11T09:38:48.896Z,7.64286
2023-03-11T09:39:48.926Z,7
2023-03-11T09:40:48.961Z,7.71429
2023-03-11T09:41:57.916Z,7.64286
2023-03-11T09:42:49.048Z,7
2023-03-11T09:43:49.080Z,7.64286
2023-03-11T09:44:49.117Z,7.85714
2023-03-11T09:45:49.158Z,7.42857
2023-03-11T09:46:49.262Z,7.35714
2023-03-11T09:47:49.233Z,7.64286
2023-03-11T09:48:49.272Z,7.42857
2023-03-11T09:49:49.302Z,7.92857
2023-03-11T09:50:49.335Z,7.35714
2023-03-11T09:51:49.410Z,7.71429
2023-03-11T09:52:49.412Z,8
2023-03-11T09:53:49.443Z,8.14286
2023-03-11T09:54:49.472Z,7.85714
2023-03-11T09:55:49.525Z,8.21429
2023-03-11T09:56:49.582Z,8.5
2023-03-11T09:57:49.592Z,7.64286
2023-03-11T09:58:49.658Z,8.42857
2023-03-11T09:59:49.672Z,8.85714
2023-03-11T10:00:49.712Z,8.21429
2023-03-11T10:01:49.817Z,8.71429
2023-03-11T10:02:49.914Z,8.71429
2023-03-11T10:03:49.838Z,8.92857
2023-03-11T10:04:49.863Z,9.14286
2023-03-11T10:05:49.903Z,9.42857
2023-03-11T10:06:49.954Z,9.5
2023-03-11T10:07:49.974Z,9.64286
2023-03-11T10:08:50.033Z,9.64286
2023-03-11T10:09:50.043Z,9.85714
2023-03-11T10:10:50.084Z,10.1429
2023-03-11T10:11:50.132Z,9.42857
2023-03-11T10:12:50.158Z,10.3571
2023-03-11T10:13:50.202Z,10.8571
2023-03-11T10:14:50.233Z,10.8571
2023-03-11T10:15:50.276Z,10.8571
2023-03-11T10:16:50.331Z,10.5
2023-03-11T10:17:50.366Z,10.4286
2023-03-11T10:18:50.419Z,10.2143
2023-03-11T10:19:50.429Z,10.8571
2023-03-11T10:20:50.470Z,10.6429
2023-03-11T10:21:50.496Z,10.8571
2023-03-11T10:22:50.522Z,10.7143
2023-03-11T10:23:50.583Z,10.9286
2023-03-11T10:24:50.592Z,11
2023-03-11T10:25:50.635Z,11.1429
2023-03-11T10:26:50.681Z,10.8571
2023-03-11T10:27:50.719Z,10.5
2023-03-11T10:28:50.783Z,10.3571
2023-03-11T10:29:50.791Z,10.9286
2023-03-11T10:30:50.865Z,10.2143
2023-03-11T10:31:50.912Z,10.4286
2023-03-11T10:32:50.931Z,10.6429
2023-03-11T10:33:50.966Z,10.7143
2023-03-11T10:34:50.992Z,9.85714
2023-03-11T10:35:51.031Z,10.8571
2023-03-11T10:36:51.046Z,10.9286
2023-03-11T10:37:51.084Z,10.7143
2023-03-11T10:38:51.117Z,10.3571
2023-03-11T10:39:51.200Z,10.9286
2023-03-11T10:40:51.274Z,11.1429
2023-03-11T10:41:51.214Z,10.3571
2023-03-11T10:42:51.244Z,9.92857
2023-03-11T10:43:51.286Z,10.4286
2023-03-11T10:44:52.709Z,10.4286
2023-03-11T10:45:51.449Z,10.5
2023-03-11T10:46:51.414Z,10.5
2023-03-11T10:47:51.434Z,10.5
2023-03-11T10:48:51.473Z,9.64286
2023-03-11T10:49:51.512Z,9.71429
2023-03-11T10:50:51.551Z,9.92857
2023-03-11T10:51:51.593Z,10
2023-03-11T10:52:51.611Z,10
2023-03-11T10:53:51.650Z,9.42857
2023-03-11T10:54:51.686Z,10
2023-03-11T10:55:51.724Z,10.1429
2023-03-11T10:56:51.774Z,10.2143
2023-03-11T10:57:51.795Z,9.5
2023-03-11T10:58:51.835Z,9.92857
2023-03-11T10:59:51.873Z,10
2023-03-11T11:00:51.914Z,10
2023-03-11T11:01:51.989Z,9.92857
2023-03-11T11:02:51.983Z,10
2023-03-11T11:03:52.065Z,10.4286
2023-03-11T11:04:52.057Z,10.7143
2023-03-11T11:05:52.091Z,9.92857
2023-03-11T11:06:52.157Z,9.42857
2023-03-11T11:07:52.167Z,9.71429
2023-03-11T11:08:52.225Z,10.2143
2023-03-11T11:09:52.243Z,9.71429
2023-03-11T11:10:52.267Z,10.8571
2023-03-11T11:11:52.317Z,10.7143
2023-03-11T11:12:52.355Z,10.1429
2023-03-11T11:13:52.398Z,10.2143
2023-03-11T11:14:52.430Z,11.2143
2023-03-11T11:15:52.466Z,10.5
2023-03-11T11:16:52.542Z,10.6429
2023-03-11T11:17:52.524Z,10.6429
2023-03-11T11:18:52.570Z,10.3571
2023-03-11T11:19:52.611Z,10.2143
2023-03-11T11:20:52.652Z,9.92857
2023-03-11T11:21:52.707Z,10.1429
2023-03-11T11:22:52.719Z,10.3571
2023-03-11T11:23:53.935Z,10.7143
2023-03-11T11:24:52.841Z,10.2143
2023-03-11T11:25:52.817Z,10.4286
2023-03-11T11:26:52.873Z,11
2023-03-11T11:27:52.885Z,10.5
2023-03-11T11:28:52.929Z,10.9286
2023-03-11T11:29:52.975Z,10.7143
2023-03-11T11:30:53.081Z,9.64286
2023-03-11T11:31:53.072Z,10.2143
2023-03-11T11:32:53.135Z,10.6429
2023-03-11T11:33:53.103Z,9.85714
2023-03-11T11:34:53.147Z,10.6429
2023-03-11T11:35:53.193Z,10
2023-03-11T11:36:53.246Z,10.3571
2023-03-11T11:37:53.260Z,10.1429
2023-03-11T11:38:53.289Z,10.1429
2023-03-11T11:39:53.317Z,9.71429
2023-03-11T11:40:53.340Z,9.85714
2023-03-11T11:41:53.400Z,9.64286
2023-03-11T11:42:53.437Z,9.85714
2023-03-11T11:43:53.450Z,10.7143
2023-03-11T11:44:53.480Z,9.85714
2023-03-11T11:45:53.538Z,9.85714
2023-03-11T11:46:53.543Z,9.85714
2023-03-11T11:47:53.590Z,9.85714
2023-03-11T11:48:53.735Z,9.85714
2023-03-11T11:49:53.650Z,10
2023-03-11T11:50:53.689Z,9.92857
2023-03-11T11:51:53.715Z,10.3571
2023-03-11T11:52:53.756Z,10
2023-03-11T11:53:53.806Z,10.3571
2023-03-11T11:54:54.174Z,9.71429
2023-03-11T11:55:53.887Z,10.8571
2023-03-11T11:56:53.942Z,10.7143
2023-03-11T11:57:53.971Z,10.1429
2023-03-11T11:58:53.970Z,10.4286
2023-03-11T11:59:55.958Z,10.4286
2023-03-11T12:00:54.105Z,10.3571
2023-03-11T12:01:54.111Z,10.7143
2023-03-11T12:02:54.111Z,9.71429
2023-03-11T12:03:54.235Z,9.5
2023-03-11T12:04:54.172Z,10.1429
2023-03-11T12:05:56.768Z,9.85714
2023-03-11T12:06:54.288Z,10.1429
2023-03-11T12:07:54.285Z,10.1429
2023-03-11T12:08:54.319Z,10.4286
2023-03-11T12:09:54.338Z,10
2023-03-11T12:10:54.378Z,10.1429
2023-03-11T12:11:54.493Z,10.1429
2023-03-11T12:12:54.449Z,10.1429
2023-03-11T12:13:54.475Z,9.42857
2023-03-11T12:14:54.518Z,10
2023-03-11T12:15:54.631Z,10.3571
2023-03-11T12:16:54.797Z,9.42857
2023-03-11T12:17:54.620Z,9.5
2023-03-11T12:18:54.666Z,10
2023-03-11T12:19:54.737Z,9.85714
2023-03-11T12:20:54.735Z,9.92857
2023-03-11T12:21:54.754Z,9.21429
2023-03-11T12:22:54.806Z,9.5
2023-03-11T12:23:55.145Z,9.85714
2023-03-11T12:24:54.871Z,9.42857
2023-03-11T12:25:54.917Z,9.42857
2023-03-11T12:26:54.940Z,10
2023-03-11T12:27:55.022Z,9.71429
2023-03-11T12:28:55.026Z,9.35714
2023-03-11T12:29:55.067Z,9.21429
2023-03-11T12:30:55.132Z,9.42857
2023-03-11T12:31:55.138Z,9.64286
2023-03-11T12:32:55.296Z,9.5
2023-03-11T12:33:55.199Z,9.14286
2023-03-11T12:34:55.235Z,9.21429
2023-03-11T12:35:55.298Z,8.71429
2023-03-11T12:36:55.318Z,9.71429
2023-03-11T12:37:55.393Z,9.35714
2023-03-11T12:38:55.382Z,9.42857
2023-03-11T12:39:55.420Z,9.14286
2023-03-11T12:40:55.464Z,16.7143
2023-03-11T12:41:55.503Z,27.1429
2023-03-11T12:42:55.594Z,9.71429
2023-03-11T12:43:55.574Z,9.21429
2023-03-11T12:44:55.603Z,8.92857
2023-03-11T12:45:55.707Z,8.64286
2023-03-11T12:46:55.745Z,8.85714
2023-03-11T12:47:55.741Z,8.85714
2023-03-11T12:48:55.760Z,8.71429
2023-03-11T12:49:55.811Z,8.71429
2023-03-11T12:50:55.830Z,8.71429
2023-03-11T12:51:55.872Z,8.14286
2023-03-11T12:52:55.911Z,8
2023-03-11T12:53:55.954Z,8.21429
2023-03-11T12:54:55.984Z,8
2023-03-11T12:55:56.039Z,8.85714
2023-03-11T12:56:56.048Z,8.14286
2023-03-11T12:57:56.084Z,8.35714
2023-03-11T12:58:56.118Z,8.5
2023-03-11T12:59:56.155Z,8.35714
2023-03-11T13:00:56.223Z,7.85714
2023-03-11T13:01:56.305Z,8.35714
2023-03-11T13:02:56.388Z,7.42857
2023-03-11T13:03:56.289Z,7.71429
2023-03-11T13:04:56.356Z,7.71429
2023-03-11T13:05:56.420Z,7
2023-03-11T13:06:56.401Z,7.71429
2023-03-11T13:07:56.431Z,8
2023-03-11T13:08:56.482Z,7.5
2023-03-11T13:09:56.515Z,7.71429
2023-03-11T13:10:56.598Z,7.5
2023-03-11T13:11:56.622Z,7.71429
2023-03-11T13:12:56.636Z,7.42857
2023-03-11T13:13:56.667Z,7.92857
2023-03-11T13:14:56.712Z,7.71429
2023-03-11T13:15:56.774Z,8.14286
2023-03-11T13:16:56.823Z,7.92857
2023-03-11T13:17:56.803Z,7.85714
2023-03-11T13:18:56.834Z,8
2023-03-11T13:19:56.885Z,7.92857
2023-03-11T13:20:56.958Z,7.35714
2023-03-11T13:21:56.943Z,7.14286
2023-03-11T13:22:56.978Z,7.71429
2023-03-11T13:23:57.013Z,6.92857
2023-03-11T13:24:57.051Z,7.21429
2023-03-11T13:25:57.157Z,7.35714
2023-03-11T13:26:57.120Z,7.92857
2023-03-11T13:27:57.152Z,7.5
2023-03-11T13:28:57.184Z,7.64286
2023-03-11T13:29:57.228Z,7.64286
2023-03-11T13:30:57.295Z,7.71429
2023-03-11T13:31:57.361Z,7.92857
2023-03-11T13:32:57.356Z,8.42857
2023-03-11T13:33:57.372Z,7.5
2023-03-11T13:34:57.404Z,7.64286
2023-03-11T13:35:57.461Z,7.14286
2023-03-11T13:36:57.513Z,7.64286
2023-03-11T13:37:57.513Z,7.64286
2023-03-11T13:38:57.553Z,7.64286
2023-03-11T13:39:57.584Z,7.5
2023-03-11T13:40:57.621Z,7.14286
2023-03-11T13:41:57.669Z,7.35714
2023-03-11T13:42:57.748Z,7.35714
2023-03-11T13:43:57.749Z,6.92857
2023-03-11T13:44:57.778Z,6.92857
2023-03-11T13:45:57.870Z,6.42857
2023-03-11T13:46:57.848Z,6.64286
2023-03-11T13:47:57.902Z,7.35714
2023-03-11T13:48:57.919Z,6.85714
2023-03-11T13:49:58.017Z,7
2023-03-11T13:50:57.999Z,6.64286
2023-03-11T13:51:58.034Z,6.35714
2023-03-11T13:52:58.072Z,6.92857
2023-03-11T13:53:58.126Z,7.14286
2023-03-11T13:54:58.308Z,7.42857
2023-03-11T13:55:58.180Z,7.14286
2023-03-11T13:56:58.209Z,7.64286
2023-03-11T13:57:58.238Z,8.14286
2023-03-11T13:58:58.278Z,7.71429
2023-03-11T13:59:58.318Z,7.5
2023-03-11T14:00:58.379Z,7.92857
2023-03-11T14:01:58.384Z,7.5
2023-03-11T14:02:58.423Z,7.35714
2023-03-11T14:03:58.499Z,6.85714
2023-03-11T14:04:58.491Z,7.14286
2023-03-11T14:05:58.517Z,7.35714
2023-03-11T14:06:58.641Z,7.42857
2023-03-11T14:07:58.586Z,6.85714
2023-03-11T14:08:58.638Z,7.14286
2023-03-11T14:09:58.791Z,7.14286
2023-03-11T14:10:58.699Z,7
2023-03-11T14:11:58.730Z,7
2023-03-11T14:12:58.777Z,6.92857
2023-03-11T14:13:58.799Z,6.71429
2023-03-11T14:14:58.882Z,6.92857
2023-03-11T14:15:58.925Z,7
2023-03-11T14:16:58.906Z,6.14286
2023-03-11T14:17:58.952Z,6
2023-03-11T14:18:58.990Z,6.21429
2023-03-11T14:19:59.023Z,6.64286
2023-03-11T14:20:59.124Z,6.35714
2023-03-11T14:21:59.123Z,6.14286
2023-03-11T14:22:59.113Z,6.64286
2023-03-11T14:23:59.155Z,6.42857
2023-03-11T14:24:59.192Z,5.92857
2023-03-11T14:25:59.222Z,6
2023-03-11T14:26:59.276Z,5.5
2023-03-11T14:27:59.409Z,5.92857
2023-03-11T14:28:59.385Z,5.5
2023-03-11T14:29:59.371Z,5.64286
2023-03-11T14:30:59.405Z,5.85714
2023-03-11T14:31:59.527Z,5.64286
2023-03-11T14:32:59.856Z,5.92857
2023-03-11T14:33:59.560Z,5.64286
2023-03-11T14:34:59.565Z,5.21429
2023-03-11T14:35:59.625Z,4.92857
2023-03-11T14:36:59.624Z,5.35714
2023-03-11T14:37:59.658Z,5
2023-03-11T14:38:59.713Z,4.71429
2023-03-11T14:39:59.799Z,4.35714
2023-03-11T14:40:59.788Z,4.64286
2023-03-11T14:41:59.818Z,4.42857
2023-03-11T14:42:59.853Z,4.42857
2023-03-11T14:43:59.884Z,4.14286
2023-03-11T14:44:59.938Z,3.92857
2023-03-11T14:46:00.020Z,4.21429
2023-03-11T14:46:59.994Z,4.35714
2023-03-11T14:48:00.100Z,4.42857
2023-03-11T14:49:00.081Z,4.14286
2023-03-11T14:50:00.144Z,4.35714
2023-03-11T14:51:00.141Z,4.42857
2023-03-11T14:52:00.177Z,4.35714
2023-03-11T14:53:00.240Z,4.21429
2023-03-11T14:54:00.254Z,4.35714
2023-03-11T14:55:00.336Z,4.14286
2023-03-11T14:56:00.339Z,4
2023-03-11T14:57:00.396Z,4.35714
2023-03-11T14:58:00.409Z,3.92857
2023-03-11T14:59:07.424Z,4.42857
2023-03-11T15:00:00.545Z,4.21429
2023-03-11T15:01:00.622Z,4.21429
2023-03-11T15:02:00.560Z,3.71429
2023-03-11T15:03:00.658Z,4.35714
2023-03-11T15:04:00.605Z,3.71429
2023-03-11T15:05:00.834Z,4
2023-03-11T15:06:00.688Z,4.35714
2023-03-11T15:07:00.719Z,4.64286
2023-03-11T15:08:00.808Z,4
2023-03-11T15:09:00.807Z,4.5
2023-03-11T15:10:00.829Z,3.85714
2023-03-11T15:11:03.033Z,4.21429
2023-03-11T15:12:00.909Z,4
2023-03-11T15:13:00.970Z,4.5
2023-03-11T15:14:01.029Z,4.42857
2023-03-11T15:15:01.024Z,4.42857
2023-03-11T15:16:01.051Z,4.21429
2023-03-11T15:17:01.204Z,4.35714
2023-03-11T15:18:01.185Z,4.14286
2023-03-11T15:19:01.170Z,4
2023-03-11T15:20:01.274Z,4
2023-03-11T15:21:01.251Z,4.21429
2023-03-11T15:22:01.293Z,4.21429
2023-03-11T15:23:01.712Z,4.21429
2023-03-11T15:24:01.370Z,4.21429
2023-03-11T15:25:01.416Z,4.14286
2023-03-11T15:26:01.429Z,4.21429
2023-03-11T15:27:01.460Z,4.42857
2023-03-11T15:28:01.573Z,4.5
2023-03-11T15:29:01.549Z,4.35714
2023-03-11T15:30:01.572Z,3.92857
2023-03-11T15:31:01.673Z,4.21429
2023-03-11T15:32:01.689Z,4.21429
2023-03-11T15:33:01.716Z,4
2023-03-11T15:34:01.718Z,3.64286
2023-03-11T15:35:01.765Z,4.35714
2023-03-11T15:36:01.895Z,3.64286
2023-03-11T15:37:01.846Z,3.64286
2023-03-11T15:38:01.882Z,3.64286
2023-03-11T15:39:01.928Z,3.85714
2023-03-11T15:40:01.941Z,3.71429
2023-03-11T15:41:02.005Z,3.85714
2023-03-11T15:42:02.097Z,3.42857
2023-03-11T15:43:02.054Z,3.92857
2023-03-11T15:44:02.141Z,3.92857
2023-03-11T15:45:02.143Z,4
2023-03-11T15:46:02.226Z,3.64286
2023-03-11T15:47:02.234Z,3.71429
2023-03-11T15:48:02.259Z,3.5
2023-03-11T15:49:02.281Z,3.64286
2023-03-11T15:50:02.357Z,3.64286
2023-03-11T15:51:02.360Z,3.92857
2023-03-11T15:52:02.398Z,3.5
2023-03-11T15:53:02.427Z,3.71429
2023-03-11T15:54:02.468Z,3.5
2023-03-11T15:55:02.520Z,3.71429
2023-03-11T15:56:07.330Z,3.71429
2023-03-11T15:57:02.579Z,3.71429
2023-03-11T15:58:02.599Z,3.64286
2023-03-11T15:59:02.632Z,3.35714
2023-03-11T16:00:02.778Z,3.42857
2023-03-11T16:01:02.704Z,3.42857
2023-03-11T16:02:02.738Z,3.5
2023-03-11T16:03:02.787Z,3.64286
2023-03-11T16:04:02.984Z,4.14286
2023-03-11T16:05:03.061Z,3.64286
2023-03-11T16:06:02.953Z,4
2023-03-11T16:07:08.522Z,4.14286
2023-03-11T16:08:02.964Z,3.64286
2023-03-11T16:09:03.008Z,3.92857
2023-03-11T16:10:04.417Z,3.92857
2023-03-11T16:11:03.123Z,3.85714
2023-03-11T16:12:03.148Z,3.5
2023-03-11T16:13:03.146Z,3.71429
2023-03-11T16:14:03.184Z,3.71429
2023-03-11T16:15:03.224Z,3.5
2023-03-11T16:16:04.757Z,3.64286
2023-03-11T16:17:03.318Z,3.21429
2023-03-11T16:18:03.329Z,3.35714
2023-03-11T16:19:03.367Z,3.64286
2023-03-11T16:20:04.112Z,3.42857
2023-03-11T16:21:03.431Z,3
2023-03-11T16:22:03.456Z,3.42857
2023-03-11T16:23:03.510Z,3.42857
2023-03-11T16:24:03.562Z,3.14286
2023-03-11T16:25:03.573Z,3.35714
2023-03-11T16:26:03.610Z,3.21429
2023-03-11T16:27:03.644Z,3.14286
2023-03-11T16:28:03.691Z,3.14286
2023-03-11T16:29:18.281Z,3.5
2023-03-11T16:30:03.756Z,3.14286
2023-03-11T16:31:03.865Z,3
2023-03-11T16:32:03.844Z,3.21429
2023-03-11T16:33:05.093Z,3
2023-03-11T16:34:03.947Z,3.35714
2023-03-11T16:35:05.695Z,2.71429
2023-03-11T16:36:04.043Z,3.35714
2023-03-11T16:37:04.029Z,2.85714
2023-03-11T16:38:04.060Z,3
2023-03-11T16:39:04.115Z,3.21429
2023-03-11T16:40:04.179Z,3.35714
2023-03-11T16:41:04.177Z,3.14286
2023-03-11T16:42:04.211Z,3.35714
2023-03-11T16:43:04.272Z,3.21429
2023-03-11T16:44:04.282Z,3.42857
2023-03-11T16:45:04.328Z,3.42857
2023-03-11T16:46:04.398Z,3
2023-03-11T16:47:04.383Z,3.21429
2023-03-11T16:48:04.421Z,3.42857
2023-03-11T16:49:04.448Z,3.42857
2023-03-11T16:50:04.488Z,3.5
2023-03-11T16:51:04.759Z,3.35714
2023-03-11T16:52:04.669Z,3.21429
2023-03-11T16:53:04.590Z,3.64286
2023-03-11T16:54:04.634Z,3.64286
2023-03-11T16:55:04.666Z,3.5
2023-03-11T16:56:04.704Z,3.42857
2023-03-11T16:57:04.758Z,3.42857
2023-03-11T16:58:04.809Z,3.42857
2023-03-11T16:59:04.804Z,3.5
2023-03-11T17:00:04.843Z,3.35714
2023-03-11T17:01:04.884Z,3.42857
2023-03-11T17:02:05.033Z,3.42857
2023-03-11T17:03:04.985Z,3.64286
2023-03-11T17:04:05.039Z,3.5
2023-03-11T17:05:05.116Z,3.42857
2023-03-11T17:06:05.066Z,3.42857
2023-03-11T17:07:05.107Z,3.21429
2023-03-11T17:08:05.144Z,3.5
2023-03-11T17:09:05.198Z,3.42857
2023-03-11T17:10:05.248Z,3.64286
2023-03-11T17:11:05.241Z,3.71429
2023-03-11T17:12:05.277Z,3.92857
2023-03-11T17:13:05.313Z,4.35714
2023-03-11T17:14:15.992Z,4.64286
2023-03-11T17:15:05.448Z,6
2023-03-11T17:16:05.559Z,5
2023-03-11T17:17:05.457Z,3.71429
2023-03-11T17:18:05.498Z,3.5
2023-03-11T17:19:05.524Z,3.14286
2023-03-11T17:20:05.572Z,3.71429
2023-03-11T17:21:05.654Z,3.92857
2023-03-11T17:22:05.633Z,4.21429
2023-03-11T17:23:05.683Z,4.21429
2023-03-11T17:24:05.709Z,4.14286
2023-03-11T17:25:05.751Z,4.21429
2023-03-11T17:26:05.775Z,4.21429
2023-03-11T17:27:05.841Z,4.14286
2023-03-11T17:28:05.881Z,3.85714
2023-03-11T17:29:05.880Z,3.92857
2023-03-11T17:30:05.928Z,3.92857
2023-03-11T17:31:05.987Z,4
2023-03-11T17:32:06.002Z,4.92857
2023-03-11T17:33:06.078Z,4
2023-03-11T17:34:06.080Z,3.85714
2023-03-11T17:35:06.106Z,3.64286
2023-03-11T17:36:06.229Z,3.71429
2023-03-11T17:37:06.183Z,3.85714
2023-03-11T17:38:06.220Z,3.92857
2023-03-11T17:39:06.260Z,3.71429
2023-03-11T17:40:06.301Z,3.5
2023-03-11T17:41:06.572Z,3.5
2023-03-11T17:42:06.399Z,3.35714
2023-03-11T17:43:06.408Z,3.71429
2023-03-11T17:44:06.446Z,3.64286
2023-03-11T17:45:06.495Z,3.5
2023-03-11T17:46:06.533Z,3.42857
2023-03-11T17:47:06.659Z,3.35714
2023-03-11T17:48:06.607Z,3.5
2023-03-11T17:49:06.637Z,3.5
2023-03-11T17:50:06.718Z,3.85714
2023-03-11T17:51:06.710Z,3.5
2023-03-11T17:52:06.757Z,3.21429
2023-03-11T17:53:06.790Z,4.14286
2023-03-11T17:54:06.846Z,3.92857
2023-03-11T17:55:06.890Z,4.21429
2023-03-11T17:56:06.894Z,4.14286
2023-03-11T17:57:06.969Z,4.35714
2023-03-11T17:58:06.972Z,4.42857
2023-03-11T17:59:07.040Z,3.92857
2023-03-11T18:00:07.058Z,4.35714
2023-03-11T18:01:07.107Z,4.5
2023-03-11T18:02:07.183Z,4.71429
2023-03-11T18:03:07.213Z,4.21429
2023-03-11T18:04:07.277Z,4.5
2023-03-11T18:05:07.222Z,4.21429
2023-03-11T18:06:07.263Z,4.14286
2023-03-11T18:07:07.313Z,4.64286
2023-03-11T18:08:07.373Z,4.71429
2023-03-11T18:09:07.384Z,4.71429
2023-03-11T18:10:07.446Z,4.92857
2023-03-11T18:11:07.454Z,5.71429
2023-03-11T18:12:07.489Z,5.85714
2023-03-11T18:13:07.527Z,6.5
2023-03-11T18:14:07.572Z,7.14286
2023-03-11T18:15:07.904Z,6.71429
2023-03-11T18:16:07.704Z,6.71429
2023-03-11T18:17:07.676Z,7.5
2023-03-11T18:18:07.714Z,6.64286
2023-03-11T18:19:07.758Z,6.14286
2023-03-11T18:20:07.798Z,6.14286
2023-03-11T18:21:07.868Z,6
2023-03-11T18:22:07.873Z,5.92857
2023-03-11T18:23:07.935Z,5.92857
2023-03-11T18:24:07.949Z,6.71429
2023-03-11T18:25:07.987Z,5.92857
2023-03-11T18:26:08.039Z,4.64286
2023-03-11T18:27:08.062Z,4.5
2023-03-11T18:28:08.194Z,4.64286
2023-03-11T18:29:08.146Z,4.21429
2023-03-11T18:30:08.170Z,4.21429
2023-03-11T18:31:08.220Z,4.14286
2023-03-11T18:32:08.305Z,3.5
2023-03-11T18:33:08.315Z,3.64286
2023-03-11T18:34:08.335Z,3.5
2023-03-11T18:35:08.374Z,3.35714
2023-03-11T18:36:08.505Z,3.35714
2023-03-11T18:37:08.462Z,3.85714
2023-03-11T18:38:08.476Z,3.5
2023-03-11T18:39:08.511Z,3.35714
2023-03-11T18:40:08.556Z,3.35714
2023-03-11T18:41:08.589Z,3.35714
2023-03-11T18:42:08.645Z,3.5
2023-03-11T18:43:08.653Z,3.92857
2023-03-11T18:44:08.700Z,3.64286
2023-03-11T18:45:08.765Z,4.35714
2023-03-11T18:46:08.845Z,4.35714
2023-03-11T18:47:08.823Z,4.21429
2023-03-11T18:48:08.947Z,4.21429
2023-03-11T18:49:08.880Z,3.85714
2023-03-11T18:50:08.931Z,3.64286
2023-03-11T18:51:08.963Z,3.71429
2023-03-11T18:52:08.999Z,3.5
2023-03-11T18:53:09.079Z,3.21429
2023-03-11T18:54:09.086Z,3.42857
2023-03-11T18:55:09.110Z,3.14286
2023-03-11T18:56:09.199Z,3.5
2023-03-11T18:57:09.189Z,3.14286
2023-03-11T18:58:09.243Z,3.42857
2023-03-11T18:59:09.249Z,3.42857
2023-03-11T19:00:09.293Z,3.64286
2023-03-11T19:01:09.478Z,3.35714
2023-03-11T19:02:09.367Z,3.21429
2023-03-11T19:03:09.397Z,3.21429
2023-03-11T19:04:09.464Z,3.64286
2023-03-11T19:05:09.506Z,3.42857
2023-03-11T19:06:09.552Z,3.64286
2023-03-11T19:07:09.568Z,3.35714
2023-03-11T19:08:09.584Z,3.35714
2023-03-11T19:09:09.620Z,3.14286
2023-03-11T19:10:09.683Z,3.5
2023-03-11T19:11:09.698Z,3.71429
2023-03-11T19:12:09.733Z,3.64286
2023-03-11T19:13:09.764Z,3.21429