createdAt,value
2019-02-08T00:01:41.684Z,67.10
2019-02-08T00:04:11.355Z,66.56
2019-02-08T00:06:41.042Z,66.56
2019-02-08T00:09:11.821Z,66.51
2019-02-08T00:11:41.566Z,66.51
2019-02-08T00:14:11.603Z,66.35
2019-02-08T00:16:41.230Z,65.96
2019-02-08T00:19:11.051Z,65.96
2019-02-08T00:21:40.725Z,65.77
2019-02-08T00:24:10.490Z,65.77
2019-02-08T00:26:40.117Z,65.29
2019-02-08T00:29:10.207Z,65.48
2019-02-08T00:31:39.961Z,65.48
2019-02-08T00:34:09.922Z,65.81
2019-02-08T00:36:39.559Z,65.15
2019-02-08T00:39:11.985Z,65.63
2019-02-08T00:41:41.720Z,65.63
2019-02-08T00:44:11.331Z,65.65
2019-02-08T00:46:41.119Z,65.61
2019-02-08T00:49:10.908Z,65.61
2019-02-08T00:51:40.446Z,65.69
2019-02-08T00:54:10.287Z,65.11
2019-02-08T00:56:40.012Z,65.10
2019-02-08T00:59:10.174Z,65.05
2019-02-08T01:01:39.626Z,65.01
2019-02-08T01:04:09.494Z,64.93
2019-02-08T01:06:39.197Z,65.36
2019-02-08T01:09:10.308Z,65.03
2019-02-08T01:11:40.032Z,65.47
2019-02-08T01:14:09.995Z,65.47
2019-02-08T01:16:39.829Z,66.06
2019-02-08T01:19:09.627Z,66.06
2019-02-08T01:21:39.101Z,65.93
2019-02-08T01:24:08.797Z,66.34
2019-02-08T01:26:38.516Z,66.56
2019-02-08T01:29:08.300Z,66.56
2019-02-08T01:31:38.092Z,66.40
2019-02-08T01:34:08.073Z,66.80
2019-02-08T01:36:37.800Z,66.98
2019-02-08T01:39:08.917Z,66.73
2019-02-08T01:41:38.782Z,66.73
2019-02-08T01:44:08.584Z,66.74
2019-02-08T01:46:38.348Z,65.89
2019-02-08T01:49:08.020Z,66.11
2019-02-08T01:51:37.934Z,66.31
2019-02-08T01:54:07.708Z,66.70
2019-02-08T01:56:37.338Z,66.15
2019-02-08T01:59:07.203Z,66.15
2019-02-08T02:01:37.069Z,67.40
2019-02-08T02:04:07.092Z,67.66
2019-02-08T02:06:36.718Z,67.39
2019-02-08T02:09:08.548Z,67.85
2019-02-08T02:11:38.225Z,67.85
2019-02-08T02:14:08.098Z,67.60
2019-02-08T02:16:37.927Z,67.60
2019-02-08T02:19:07.870Z,67.72
2019-02-08T02:21:37.442Z,67.78
2019-02-08T02:24:07.316Z,67.93
2019-02-08T02:26:37.006Z,67.62
2019-02-08T02:29:06.944Z,67.29
2019-02-08T02:31:36.566Z,66.74
2019-02-08T02:34:06.567Z,66.74
2019-02-08T02:36:36.354Z,67.04
2019-02-08T02:39:09.459Z,67.04
2019-02-08T02:41:39.298Z,66.73
2019-02-08T02:44:08.917Z,66.58
2019-02-08T02:46:38.607Z,66.24
2019-02-08T02:49:08.045Z,65.34
2019-02-08T02:51:37.918Z,65.51
2019-02-08T02:54:07.682Z,65.85
2019-02-08T02:56:37.322Z,65.85
2019-02-08T02:59:07.484Z,66.38
2019-02-08T03:01:37.167Z,66.52
2019-02-08T03:04:07.047Z,66.02
2019-02-08T03:06:36.879Z,66.02
2019-02-08T03:09:09.765Z,65.99
2019-02-08T03:11:39.593Z,66.12
2019-02-08T03:14:09.202Z,66.12
2019-02-08T03:16:38.956Z,65.64
2019-02-08T03:19:09.630Z,65.64
2019-02-08T03:21:39.185Z,66.34
2019-02-08T03:24:12.986Z,66.34
2019-02-08T03:26:40.382Z,66.82
2019-02-08T03:29:10.043Z,67.20
2019-02-08T03:31:39.743Z,67.20
2019-02-08T03:34:09.557Z,67.70
2019-02-08T03:36:39.542Z,67.79
2019-02-08T03:39:09.887Z,67.79
2019-02-08T03:41:39.708Z,67.16
2019-02-08T03:44:09.436Z,66.65
2019-02-08T03:46:39.154Z,66.34
2019-02-08T03:49:09.037Z,65.63
2019-02-08T03:51:38.937Z,66.83
2019-02-08T03:54:08.612Z,66.83
2019-02-08T03:56:38.236Z,66.15
2019-02-08T03:59:07.791Z,66.15
2019-02-08T04:01:37.671Z,65.73
2019-02-08T04:04:16.586Z,65.03
2019-02-08T04:06:46.425Z,64.89
2019-02-08T04:09:16.111Z,64.19
2019-02-08T04:11:45.796Z,64.19
2019-02-08T04:14:15.604Z,63.39
2019-02-08T04:16:45.460Z,62.49
2019-02-08T04:19:15.236Z,62.53
2019-02-08T04:21:44.767Z,61.78
2019-02-08T04:24:14.482Z,61.81
2019-02-08T04:26:44.158Z,61.81
2019-02-08T04:29:13.777Z,63.26
2019-02-08T04:31:43.494Z,62.53
2019-02-08T04:34:13.189Z,61.66
2019-02-08T04:36:42.793Z,61.66
2019-02-08T04:39:12.411Z,61.48
2019-02-08T04:41:41.998Z,63.56
2019-02-08T04:44:11.927Z,63.56
2019-02-08T04:46:41.554Z,62.42
2019-02-08T04:49:11.139Z,62.65
2019-02-08T04:51:40.754Z,61.88
2019-02-08T04:54:10.445Z,62.22
2019-02-08T04:56:40.150Z,61.97
2019-02-08T04:59:10.015Z,61.73
2019-02-08T05:01:39.662Z,62.15
2019-02-08T05:04:09.399Z,61.77
2019-02-08T05:06:39.086Z,62.52
2019-02-08T05:09:09.647Z,62.52
2019-02-08T05:11:39.450Z,62.25
2019-02-08T05:14:09.338Z,62.25
2019-02-08T05:16:38.920Z,62.38
2019-02-08T05:19:08.678Z,62.06
2019-02-08T05:21:38.402Z,62.27
2019-02-08T05:24:08.182Z,63.13
2019-02-08T05:26:37.833Z,63.13
2019-02-08T05:29:07.645Z,62.67
2019-02-08T05:31:37.415Z,62.71
2019-02-08T05:34:07.258Z,63.14
2019-02-08T05:36:36.976Z,62.75
2019-02-08T05:39:10.647Z,62.02
2019-02-08T05:41:40.419Z,62.41
2019-02-08T05:44:10.197Z,61.13
2019-02-08T05:46:39.980Z,60.18
2019-02-08T05:49:09.817Z,59.80
2019-02-08T05:51:39.427Z,59.80
2019-02-08T05:54:09.317Z,59.84
2019-02-08T05:56:38.994Z,60.12
2019-02-08T05:59:09.055Z,61.16
2019-02-08T06:01:38.550Z,60.55
2019-02-08T06:04:08.218Z,61.16
2019-02-08T06:06:37.940Z,60.64
2019-02-08T06:09:10.037Z,61.29
2019-02-08T06:11:39.550Z,60.56
2019-02-08T06:14:09.317Z,61.15
2019-02-08T06:16:39.051Z,60.80
2019-02-08T06:19:08.584Z,60.74
2019-02-08T06:21:38.334Z,61.03
2019-02-08T06:24:08.032Z,61.29
2019-02-08T06:26:37.721Z,61.26
2019-02-08T06:29:07.630Z,61.99
2019-02-08T06:31:37.316Z,61.99
2019-02-08T06:34:07.091Z,62.25
2019-02-08T06:36:36.705Z,62.31
2019-02-08T06:39:09.341Z,61.85
2019-02-08T06:41:39.077Z,62.44
2019-02-08T06:44:08.814Z,61.36
2019-02-08T06:46:38.433Z,62.13
2019-02-08T06:49:08.213Z,61.74
2019-02-08T06:51:37.995Z,61.81
2019-02-08T06:54:07.749Z,61.30
2019-02-08T06:56:58.936Z,61.19
2019-02-08T06:59:47.527Z,62.09
2019-02-08T07:02:39.270Z,61.65
2019-02-08T07:05:26.995Z,61.64
2019-02-08T07:08:18.543Z,61.01
2019-02-08T07:10:59.179Z,60.15
2019-02-08T07:13:40.552Z,60.79
2019-02-08T07:16:22.779Z,59.74
2019-02-08T07:19:08.086Z,59.98
2019-02-08T07:21:45.058Z,59.51
2019-02-08T07:24:49.021Z,60.21
2019-02-08T07:27:26.670Z,60.13
2019-02-08T07:30:14.733Z,60.75
2019-02-08T07:33:06.528Z,60.69
2019-02-08T07:36:01.506Z,60.13
2019-02-08T07:38:56.004Z,60.03
2019-02-08T07:41:45.745Z,59.66
2019-02-08T07:44:35.032Z,59.41
2019-02-08T07:47:13.594Z,58.86
2019-02-08T07:49:55.626Z,58.98
2019-02-08T07:52:53.630Z,58.94
2019-02-08T07:55:57.486Z,58.43
2019-02-08T07:58:46.255Z,57.76
2019-02-08T08:01:34.323Z,58.36
2019-02-08T08:04:21.826Z,58.99
2019-02-08T08:07:00.712Z,59.34
2019-02-08T08:09:45.516Z,58.73
2019-02-08T08:12:27.387Z,58.53
2019-02-08T08:15:17.417Z,58.48
2019-02-08T08:18:00.313Z,59.09
2019-02-08T08:20:47.926Z,59.21
2019-02-08T08:23:37.442Z,59.40
2019-02-08T08:26:26.685Z,59.84
2019-02-08T08:29:18.367Z,60.26
2019-02-08T08:32:19.537Z,61.29
2019-02-08T08:35:51.087Z,61.29
2019-02-08T08:39:02.014Z,61.85
2019-02-08T08:42:05.429Z,61.85
2019-02-08T08:45:31.222Z,61.64
2019-02-08T08:48:56.583Z,61.50
2019-02-08T08:52:01.908Z,61.46
2019-02-08T08:55:21.095Z,61.14
2019-02-08T08:58:45.272Z,61.36
2019-02-08T09:02:01.464Z,62.30
2019-02-08T09:05:35.968Z,62.30
2019-02-08T09:08:28.345Z,61.81
2019-02-08T09:12:00.175Z,61.37
2019-02-08T09:15:02.071Z,61.19
2019-02-08T09:18:21.190Z,60.50
2019-02-08T09:21:27.361Z,61.44
2019-02-08T09:24:29.430Z,60.23
2019-02-08T09:27:38.445Z,59.92
2019-02-08T09:30:53.289Z,59.40
2019-02-08T09:33:48.839Z,59.06
2019-02-08T09:37:10.775Z,57.98
2019-02-08T09:40:17.811Z,57.83
2019-02-08T09:43:43.536Z,57.07
2019-02-08T09:46:48.792Z,55.69
2019-02-08T09:50:04.243Z,55.49
2019-02-08T09:53:11.840Z,55.73
2019-02-08T09:56:24.344Z,54.96
2019-02-08T10:00:08.376Z,55.26
2019-02-08T10:03:30.890Z,55.84
2019-02-08T10:06:34.414Z,54.58
2019-02-08T10:09:39.733Z,54.27
2019-02-08T10:13:05.568Z,53.72
2019-02-08T10:16:12.327Z,53.69
2019-02-08T10:19:21.572Z,53.69
2019-02-08T10:22:43.010Z,53.53
2019-02-08T10:26:11.442Z,54.71
2019-02-08T10:29:23.348Z,54.71
2019-02-08T10:32:41.777Z,53.95
2019-02-08T10:36:16.395Z,54.75
2019-02-08T10:39:26.529Z,54.11
2019-02-08T10:42:38.434Z,54.15
2019-02-08T10:46:03.230Z,55.39
2019-02-08T10:49:08.672Z,55.24
2019-02-08T10:52:20.781Z,54.20
2019-02-08T10:55:30.090Z,53.90
2019-02-08T10:58:36.500Z,53.77
2019-02-08T11:01:59.999Z,52.82
2019-02-08T11:05:29.635Z,53.61
2019-02-08T11:08:52.128Z,53.99
2019-02-08T11:12:08.544Z,54.15
2019-02-08T11:15:30.894Z,54.59
2019-02-08T11:18:53.323Z,54.92
2019-02-08T11:21:23.189Z,54.67
2019-02-08T11:23:52.865Z,54.34
2019-02-08T11:26:24.554Z,53.88
2019-02-08T11:28:54.182Z,53.37
2019-02-08T11:31:23.842Z,54.19
2019-02-08T11:33:53.757Z,53.84
2019-02-08T11:36:23.612Z,53.18
2019-02-08T11:38:53.482Z,52.60
2019-02-08T11:41:23.284Z,52.75
2019-02-08T11:43:53.037Z,53.23
2019-02-08T11:46:22.668Z,53.64
2019-02-08T11:48:52.246Z,53.35
2019-02-08T11:51:21.944Z,53.75
2019-02-08T11:53:51.701Z,53.77
2019-02-08T11:56:21.371Z,53.10
2019-02-08T11:58:51.152Z,53.42
2019-02-08T12:01:20.878Z,53.35
2019-02-08T12:03:50.587Z,54.08
2019-02-08T12:06:20.270Z,54.01
2019-02-08T12:08:49.960Z,53.46
2019-02-08T12:11:19.741Z,52.80
2019-02-08T12:13:49.273Z,53.63
2019-02-08T12:16:19.083Z,53.95
2019-02-08T12:18:48.833Z,54.19
2019-02-08T12:21:18.546Z,53.66
2019-02-08T12:23:48.207Z,53.94
2019-02-08T12:26:17.925Z,52.52
2019-02-08T12:28:47.655Z,53.84
2019-02-08T12:31:17.434Z,53.29
2019-02-08T12:33:47.043Z,52.48
2019-02-08T12:36:16.804Z,52.38
2019-02-08T12:38:46.418Z,52.29
2019-02-08T12:41:15.964Z,52.43
2019-02-08T12:43:45.883Z,53.64
2019-02-08T12:46:15.555Z,53.39
2019-02-08T12:48:45.170Z,52.44
2019-02-08T12:51:15.228Z,53.46
2019-02-08T12:53:44.879Z,52.98
2019-02-08T12:56:14.552Z,53.40
2019-02-08T12:58:44.272Z,52.42
2019-02-08T13:01:14.019Z,51.96
2019-02-08T13:03:43.667Z,51.56
2019-02-08T13:06:13.729Z,52.05
2019-02-08T13:08:43.344Z,51.21
2019-02-08T13:11:13.090Z,50.69
2019-02-08T13:13:42.757Z,51.69
2019-02-08T13:16:12.435Z,51.41
2019-02-08T13:18:41.982Z,51.16
2019-02-08T13:21:11.885Z,50.88
2019-02-08T13:23:43.143Z,51.27
2019-02-08T13:26:12.986Z,51.45
2019-02-08T13:28:42.500Z,51.43
2019-02-08T13:31:12.228Z,52.13
2019-02-08T13:33:42.032Z,51.67
2019-02-08T13:36:14.750Z,52.68
2019-02-08T13:38:44.482Z,52.26
2019-02-08T13:41:14.194Z,52.67
2019-02-08T13:43:43.930Z,52.90
2019-02-08T13:46:13.561Z,51.69
2019-02-08T13:48:43.411Z,52.19
2019-02-08T13:51:13.156Z,51.19
2019-02-08T13:53:43.081Z,52.50
2019-02-08T13:56:12.835Z,53.37
2019-02-08T13:58:42.513Z,52.14
2019-02-08T14:01:12.094Z,52.44
2019-02-08T14:03:41.739Z,53.25
2019-02-08T14:06:11.581Z,53.46
2019-02-08T14:08:41.147Z,53.57
2019-02-08T14:11:10.958Z,53.49
2019-02-08T14:13:41.023Z,52.65
2019-02-08T14:16:10.702Z,53.05
2019-02-08T14:18:40.308Z,52.54
2019-02-08T14:21:10.045Z,53.43
2019-02-08T14:23:39.717Z,53.27
2019-02-08T14:26:09.621Z,53.02
2019-02-08T14:28:39.424Z,52.97
2019-02-08T14:31:09.002Z,53.66
2019-02-08T14:33:38.775Z,53.69
2019-02-08T14:36:08.602Z,53.62
2019-02-08T14:38:38.329Z,53.32
2019-02-08T14:41:08.171Z,53.30
2019-02-08T14:43:37.793Z,54.14
2019-02-08T14:46:07.565Z,53.80
2019-02-08T14:48:37.272Z,53.07
2019-02-08T14:51:08.082Z,52.44
2019-02-08T14:53:37.677Z,52.54
2019-02-08T14:56:07.431Z,52.99
2019-02-08T14:58:37.028Z,53.76
2019-02-08T15:01:06.819Z,53.73
2019-02-08T15:03:36.368Z,54.16
2019-02-08T15:06:06.159Z,54.00
2019-02-08T15:08:35.958Z,53.51
2019-02-08T15:11:05.757Z,53.47
2019-02-08T15:13:35.242Z,52.87
2019-02-08T15:16:05.246Z,53.08
2019-02-08T15:18:35.191Z,53.83
2019-02-08T15:21:04.910Z,53.63
2019-02-08T15:23:34.759Z,54.40
2019-02-08T15:26:04.678Z,53.20
2019-02-08T15:28:34.512Z,53.75
2019-02-08T15:31:04.313Z,52.94
2019-02-08T15:33:34.196Z,53.45
2019-02-08T15:36:04.561Z,53.98
2019-02-08T15:38:34.246Z,54.66
2019-02-08T15:41:03.975Z,54.38
2019-02-08T15:43:33.748Z,54.37
2019-02-08T15:46:05.426Z,53.22
2019-02-08T15:48:35.367Z,53.86
2019-02-08T15:51:05.426Z,54.71
2019-02-08T15:53:35.082Z,54.35
2019-02-08T15:56:08.775Z,54.40
2019-02-08T15:58:38.314Z,54.81
2019-02-08T16:01:10.484Z,54.69
2019-02-08T16:03:40.117Z,55.06
2019-02-08T16:06:10.199Z,55.75
2019-02-08T16:08:39.962Z,55.87
2019-02-08T16:11:09.798Z,56.10
2019-02-08T16:13:39.392Z,56.32
2019-02-08T16:16:09.639Z,56.67
2019-02-08T16:18:39.328Z,56.76
2019-02-08T16:21:09.116Z,56.90
2019-02-08T16:23:38.931Z,57.28
2019-02-08T16:26:08.807Z,57.15
2019-02-08T16:28:39.525Z,56.45
2019-02-08T16:31:09.781Z,56.73
2019-02-08T16:33:39.568Z,56.41
2019-02-08T16:36:09.578Z,56.45
2019-02-08T16:38:39.195Z,56.46
2019-02-08T16:41:09.062Z,56.59
2019-02-08T16:43:38.812Z,57.26
2019-02-08T16:46:08.813Z,57.26
2019-02-08T16:48:38.668Z,57.07
2019-02-08T16:51:08.578Z,57.43
2019-02-08T16:53:38.192Z,57.60
2019-02-08T16:56:09.377Z,57.60
2019-02-08T16:58:39.345Z,57.42
2019-02-08T17:01:09.095Z,57.95
2019-02-08T17:03:38.832Z,57.43
2019-02-08T17:06:08.581Z,57.43
2019-02-08T17:08:38.234Z,57.23
2019-02-08T17:11:08.261Z,57.23
2019-02-08T17:13:37.831Z,57.08
2019-02-08T17:16:07.925Z,57.19
2019-02-08T17:18:39.018Z,57.19
2019-02-08T17:21:08.878Z,57.57
2019-02-08T17:23:38.499Z,57.89
2019-02-08T17:26:08.213Z,57.89
2019-02-08T17:28:37.842Z,57.45
2019-02-08T17:31:07.494Z,58.02
2019-02-08T17:33:37.149Z,57.92
2019-02-08T17:36:06.977Z,57.92
2019-02-08T17:38:36.618Z,58.07
2019-02-08T17:41:06.935Z,58.11
2019-02-08T17:43:36.505Z,58.13
2019-02-08T17:46:06.688Z,58.41
2019-02-08T17:48:36.453Z,58.09
2019-02-08T17:51:06.247Z,57.86
2019-02-08T17:53:35.835Z,57.58
2019-02-08T17:56:05.657Z,58.05
2019-02-08T17:58:35.448Z,57.54
2019-02-08T18:01:05.890Z,56.30
2019-02-08T18:03:35.713Z,56.30
2019-02-08T18:06:05.934Z,56.83
2019-02-08T18:08:35.451Z,56.83
2019-02-08T18:11:05.426Z,55.88
2019-02-08T18:13:35.175Z,55.62
2019-02-08T18:16:05.211Z,55.91
2019-02-08T18:18:34.866Z,55.91
2019-02-08T18:21:07.625Z,56.29
2019-02-08T18:23:37.490Z,56.29
2019-02-08T18:26:07.293Z,56.83
2019-02-08T18:28:37.032Z,57.14
2019-02-08T18:31:06.998Z,57.02
2019-02-08T18:33:36.802Z,56.86
2019-02-08T18:36:06.541Z,56.44
2019-02-08T18:38:36.374Z,55.87
2019-02-08T18:41:06.172Z,55.39
2019-02-08T18:43:35.882Z,55.67
2019-02-08T18:46:05.771Z,56.02
2019-02-08T18:48:35.308Z,56.02
2019-02-08T18:51:04.969Z,55.36
2019-02-08T18:53:34.654Z,55.36
2019-02-08T18:56:04.348Z,55.55
2019-02-08T18:58:34.190Z,55.16
2019-02-08T19:01:05.409Z,55.32
2019-02-08T19:03:35.204Z,55.51
2019-02-08T19:06:05.423Z,56.02
2019-02-08T19:08:35.213Z,55.93
2019-02-08T19:11:05.217Z,55.96
2019-02-08T19:13:34.998Z,56.03
2019-02-08T19:16:04.837Z,56.03
2019-02-08T19:18:34.493Z,55.61
2019-02-08T19:21:04.303Z,55.57
2019-02-08T19:23:33.984Z,55.57
2019-02-08T19:26:03.873Z,56.03
2019-02-08T19:28:33.681Z,56.03
2019-02-08T19:31:03.350Z,57.44
2019-02-08T19:33:33.130Z,56.10
2019-02-08T19:36:02.925Z,56.10
2019-02-08T19:38:32.385Z,56.27
2019-02-08T19:41:02.261Z,56.37
2019-02-08T19:43:32.185Z,56.20
2019-02-08T19:46:02.312Z,56.77
2019-02-08T19:48:31.937Z,56.75
2019-02-08T19:51:01.859Z,57.15
2019-02-08T19:53:31.658Z,56.71
2019-02-08T19:56:01.529Z,56.47
2019-02-08T19:58:34.534Z,56.50
2019-02-08T20:01:02.603Z,56.50
2019-02-08T20:03:32.295Z,57.09
2019-02-08T20:06:02.362Z,56.48
2019-02-08T20:08:32.311Z,56.12
2019-02-08T20:11:02.090Z,56.12
2019-02-08T20:13:32.364Z,56.33
2019-02-08T20:16:02.301Z,57.48
2019-02-08T20:18:32.230Z,57.48
2019-02-08T20:21:03.794Z,58.21
2019-02-08T20:23:33.485Z,58.01
2019-02-08T20:26:03.335Z,58.01
2019-02-08T20:28:33.050Z,57.43
2019-02-08T20:31:02.646Z,57.26
2019-02-08T20:33:32.499Z,57.77
2019-02-08T20:36:02.355Z,58.74
2019-02-08T20:38:32.167Z,58.74
2019-02-08T20:41:01.774Z,57.84
2019-02-08T20:43:31.591Z,57.84
2019-02-08T20:46:01.298Z,58.02
2019-02-08T20:48:31.234Z,58.59
2019-02-08T20:51:00.985Z,58.59
2019-02-08T20:53:30.933Z,57.92
2019-02-08T20:56:01.049Z,59.12
2019-02-08T20:58:31.271Z,58.45
2019-02-08T21:01:01.054Z,59.14
2019-02-08T21:03:30.646Z,59.14
2019-02-08T21:06:00.493Z,59.06
2019-02-08T21:08:30.341Z,58.59
2019-02-08T21:10:59.947Z,58.59
2019-02-08T21:13:29.755Z,58.34
2019-02-08T21:15:59.516Z,57.83
2019-02-08T21:18:29.236Z,57.83
2019-02-08T21:20:58.886Z,59.17
2019-02-08T21:23:28.660Z,59.17
2019-02-08T21:25:58.347Z,58.11
2019-02-08T21:28:28.280Z,56.80
2019-02-08T21:30:57.988Z,56.60
2019-02-08T21:33:27.721Z,56.01
2019-02-08T21:35:57.516Z,57.86
2019-02-08T21:38:27.097Z,56.66
2019-02-08T21:40:56.898Z,56.66
2019-02-08T21:43:26.478Z,56.48
2019-02-08T21:45:56.188Z,56.35
2019-02-08T21:48:27.376Z,56.35
2019-02-08T21:50:57.042Z,56.22
2019-02-08T21:53:26.719Z,56.67
2019-02-08T21:55:56.530Z,56.67
2019-02-08T21:58:26.108Z,56.37
2019-02-08T22:00:55.823Z,56.37
2019-02-08T22:03:25.373Z,55.74
2019-02-08T22:05:58.300Z,56.50
2019-02-08T22:08:28.097Z,56.50
2019-02-08T22:10:57.810Z,55.75
2019-02-08T22:13:27.520Z,56.40
2019-02-08T22:15:57.348Z,55.70
2019-02-08T22:18:27.244Z,56.18
2019-02-08T22:20:57.021Z,56.21
2019-02-08T22:23:26.853Z,56.60
2019-02-08T22:25:56.438Z,55.69
2019-02-08T22:28:26.268Z,55.69
2019-02-08T22:30:56.175Z,56.92
2019-02-08T22:33:25.975Z,56.92
2019-02-08T22:35:55.708Z,56.21
2019-02-08T22:38:25.378Z,56.83
2019-02-08T22:40:55.296Z,55.76
2019-02-08T22:43:24.940Z,56.59
2019-02-08T22:45:54.596Z,56.83
2019-02-08T22:48:24.354Z,56.69
2019-02-08T22:50:53.994Z,57.17
2019-02-08T22:53:23.680Z,56.44
2019-02-08T22:55:53.469Z,56.44
2019-02-08T22:58:23.020Z,56.06
2019-02-08T23:01:27.504Z,56.65
2019-02-08T23:04:01.869Z,56.54
2019-02-08T23:06:31.637Z,56.97
2019-02-08T23:09:01.382Z,56.97
2019-02-08T23:11:31.323Z,56.93
2019-02-08T23:14:01.277Z,58.07
2019-02-08T23:16:30.890Z,57.58
2019-02-08T23:19:00.502Z,57.58
2019-02-08T23:21:30.108Z,58.03
2019-02-08T23:23:59.693Z,57.44
2019-02-08T23:26:29.330Z,58.26
2019-02-08T23:28:58.921Z,58.26
2019-02-08T23:31:28.449Z,57.48
2019-02-08T23:33:58.062Z,57.79
2019-02-08T23:36:28.042Z,57.32
2019-02-08T23:38:57.628Z,57.39
2019-02-08T23:41:27.235Z,57.76
2019-02-08T23:43:57.047Z,58.05
2019-02-08T23:46:26.787Z,57.24
2019-02-08T23:48:56.459Z,57.78
2019-02-08T23:51:26.248Z,57.54
2019-02-08T23:53:55.915Z,58.91
2019-02-08T23:56:25.452Z,58.91
2019-02-08T23:58:55.012Z,59.22
