createdAt,value
2018-04-10T00:00:17.429Z,99658.00
2018-04-10T00:02:43.268Z,99655.95
2018-04-10T00:05:09.100Z,99655.46
2018-04-10T00:07:34.954Z,99656.77
2018-04-10T00:10:00.802Z,99654.11
2018-04-10T00:12:26.676Z,99654.34
2018-04-10T00:14:52.505Z,99654.52
2018-04-10T00:17:18.374Z,99651.77
2018-04-10T00:19:44.225Z,99649.97
2018-04-10T00:22:10.065Z,99653.20
2018-04-10T00:24:35.909Z,99650.44
2018-04-10T00:27:01.753Z,99658.80
2018-04-10T00:29:27.602Z,99660.50
2018-04-10T00:31:53.443Z,99659.05
2018-04-10T00:34:19.280Z,99660.55
2018-04-10T00:36:45.109Z,99655.19
2018-04-10T00:39:10.972Z,99655.50
2018-04-10T00:41:36.820Z,99649.91
2018-04-10T00:44:03.187Z,99648.08
2018-04-10T00:46:29.042Z,99642.38
2018-04-10T00:48:54.895Z,99647.34
2018-04-10T00:51:20.742Z,99642.97
2018-04-10T00:53:46.577Z,99647.42
2018-04-10T00:56:12.414Z,99646.77
2018-04-10T00:58:38.247Z,99642.94
2018-04-10T01:01:04.110Z,99646.23
2018-04-10T01:03:29.967Z,99642.36
2018-04-10T01:05:55.798Z,99640.87
2018-04-10T01:08:21.640Z,99640.06
2018-04-10T01:10:47.471Z,99635.73
2018-04-10T01:13:13.325Z,99638.13
2018-04-10T01:15:39.183Z,99640.17
2018-04-10T01:18:05.040Z,99636.55
2018-04-10T01:20:30.886Z,99644.52
2018-04-10T01:22:56.734Z,99637.94
2018-04-10T01:25:22.576Z,99648.39
2018-04-10T01:27:48.434Z,99638.19
2018-04-10T01:30:14.256Z,99643.44
2018-04-10T01:32:40.085Z,99641.25
2018-04-10T01:35:05.956Z,99641.20
2018-04-10T01:37:31.814Z,99640.39
2018-04-10T01:39:57.663Z,99645.11
2018-04-10T01:42:23.521Z,99648.45
2018-04-10T01:44:49.371Z,99644.67
2018-04-10T01:47:15.244Z,99641.78
2018-04-10T01:49:41.118Z,99636.84
2018-04-10T01:52:06.942Z,99640.28
2018-04-10T01:54:32.768Z,99639.17
2018-04-10T01:56:58.631Z,99634.59
2018-04-10T01:59:24.485Z,99637.58
2018-04-10T02:01:50.355Z,99636.41
2018-04-10T02:04:16.217Z,99639.22
2018-04-10T02:06:42.066Z,99641.88
2018-04-10T02:09:07.918Z,99645.56
2018-04-10T02:14:11.491Z,99649.98
2018-04-10T02:16:37.370Z,99640.91
2018-04-10T02:19:03.252Z,99642.42
2018-04-10T02:21:29.093Z,99638.48
2018-04-10T02:23:54.960Z,99638.01
2018-04-10T02:26:20.817Z,99639.33
2018-04-10T02:28:46.675Z,99637.79
2018-04-10T02:31:12.543Z,99642.42
2018-04-10T02:33:38.425Z,99644.35
2018-04-10T02:36:04.265Z,99650.00
2018-04-10T02:38:30.105Z,99652.17
2018-04-10T02:40:55.979Z,99652.52
2018-04-10T02:43:21.831Z,99654.05
2018-04-10T02:45:47.694Z,99659.99
2018-04-10T02:48:13.526Z,99662.05
2018-04-10T02:50:39.377Z,99653.55
2018-04-10T02:53:05.248Z,99651.17
2018-04-10T02:55:31.101Z,99652.48
2018-04-10T02:57:56.959Z,99650.31
2018-04-10T03:00:22.792Z,99650.94
2018-04-10T03:02:48.653Z,99649.00
2018-04-10T03:05:14.505Z,99645.17
2018-04-10T03:07:40.363Z,99645.43
2018-04-10T03:10:06.254Z,99649.62
2018-04-10T03:12:32.076Z,99652.47
2018-04-10T03:14:57.922Z,99651.03
2018-04-10T03:17:23.782Z,99654.92
2018-04-10T03:19:49.632Z,99658.41
2018-04-10T03:22:15.474Z,99657.53
2018-04-10T03:24:41.330Z,99659.34
2018-04-10T03:27:07.201Z,99664.86
2018-04-10T03:29:33.072Z,99662.84
2018-04-10T03:31:58.930Z,99666.21
2018-04-10T03:34:24.764Z,99662.59
2018-04-10T03:36:50.623Z,99661.55
2018-04-10T03:39:16.472Z,99654.17
2018-04-10T03:41:42.326Z,99649.38
2018-04-10T03:44:08.166Z,99646.74
2018-04-10T03:46:34.034Z,99656.05
2018-04-10T03:48:59.893Z,99655.27
2018-04-10T03:51:25.748Z,99648.12
2018-04-10T03:53:51.590Z,99652.62
2018-04-10T03:56:17.433Z,99655.45
2018-04-10T03:58:43.282Z,99648.81
2018-04-10T04:01:09.115Z,99649.48
2018-04-10T04:03:34.950Z,99650.00
2018-04-10T04:06:00.783Z,99646.73
2018-04-10T04:08:26.627Z,99647.12
2018-04-10T04:10:52.471Z,99653.06
2018-04-10T04:13:18.348Z,99655.67
2018-04-10T04:15:44.192Z,99660.02
2018-04-10T04:18:22.330Z,99659.13
2018-04-10T04:21:00.586Z,99662.87
2018-04-10T04:23:26.490Z,99659.20
2018-04-10T04:25:52.348Z,99659.11
2018-04-10T04:28:18.195Z,99663.55
2018-04-10T04:30:44.060Z,99656.67
2018-04-10T04:33:09.932Z,99661.56
2018-04-10T04:35:35.792Z,99658.48
2018-04-10T04:38:01.620Z,99658.86
2018-04-10T04:40:27.469Z,99661.12
2018-04-10T04:42:53.327Z,99659.49
2018-04-10T04:45:19.199Z,99648.06
2018-04-10T04:47:45.051Z,99649.24
2018-04-10T04:50:10.904Z,99653.62
2018-04-10T04:52:36.750Z,99654.99
2018-04-10T04:55:02.596Z,99656.38
2018-04-10T04:57:28.410Z,99660.18
2018-04-10T04:59:54.275Z,99666.58
2018-04-10T05:02:20.144Z,99664.19
2018-04-10T05:04:46.011Z,99662.98
2018-04-10T05:07:11.860Z,99661.19
2018-04-10T05:09:37.708Z,99665.43
2018-04-10T05:12:03.550Z,99672.36
2018-04-10T05:14:29.398Z,99678.80
2018-04-10T05:16:55.254Z,99675.80
2018-04-10T05:19:21.082Z,99681.44
2018-04-10T05:21:46.930Z,99677.17
2018-04-10T05:24:12.778Z,99680.63
2018-04-10T05:26:38.665Z,99679.81
2018-04-10T05:29:04.517Z,99673.18
2018-04-10T05:31:30.358Z,99674.61
2018-04-10T05:33:56.238Z,99674.80
2018-04-10T05:36:22.110Z,99670.73
2018-04-10T05:38:47.950Z,99675.37
2018-04-10T05:41:13.787Z,99670.56
2018-04-10T05:43:39.661Z,99669.62
2018-04-10T05:46:05.504Z,99667.38
2018-04-10T05:48:31.346Z,99670.70
2018-04-10T05:50:57.189Z,99666.58
2018-04-10T05:53:23.032Z,99669.32
2018-04-10T05:55:48.880Z,99673.59
2018-04-10T05:58:14.738Z,99675.66
2018-04-10T06:00:40.615Z,99685.27
2018-04-10T06:03:06.481Z,99687.45
2018-04-10T06:05:32.349Z,99691.84
2018-04-10T06:07:58.240Z,99697.55
2018-04-10T06:10:24.061Z,99698.27
2018-04-10T06:12:49.938Z,99698.16
2018-04-10T06:15:15.792Z,99701.15
2018-04-10T06:17:41.653Z,99691.45
2018-04-10T06:20:07.519Z,99684.19
2018-04-10T06:22:33.392Z,99684.62
2018-04-10T06:24:59.220Z,99685.56
2018-04-10T06:27:25.073Z,99685.73
2018-04-10T06:29:50.898Z,99688.63
2018-04-10T06:32:16.792Z,99692.91
2018-04-10T06:34:42.664Z,99692.16
2018-04-10T06:37:08.519Z,99697.77
2018-04-10T06:39:34.387Z,99698.89
2018-04-10T06:42:00.246Z,99691.91
2018-04-10T06:44:26.094Z,99696.14
2018-04-10T06:46:51.924Z,99701.80
2018-04-10T06:49:17.775Z,99699.16
2018-04-10T06:51:43.603Z,99693.90
2018-04-10T06:54:09.460Z,99695.03
2018-04-10T06:56:35.287Z,99689.71
2018-04-10T06:59:01.105Z,99685.63
2018-04-10T07:01:26.958Z,99685.16
2018-04-10T07:03:52.801Z,99682.80
2018-04-10T07:06:18.667Z,99676.52
2018-04-10T07:08:44.524Z,99677.64
2018-04-10T07:11:10.370Z,99674.06
2018-04-10T07:13:36.206Z,99679.30
2018-04-10T07:16:02.038Z,99679.37
2018-04-10T07:18:27.889Z,99682.91
2018-04-10T07:20:53.748Z,99685.10
2018-04-10T07:23:19.617Z,99684.46
2018-04-10T07:25:45.453Z,99677.64
2018-04-10T07:28:11.331Z,99686.39
2018-04-10T07:30:37.164Z,99680.46
2018-04-10T07:33:03.015Z,99685.17
2018-04-10T07:35:28.870Z,99682.73
2018-04-10T07:37:54.707Z,99683.05
2018-04-10T07:40:20.584Z,99681.64
2018-04-10T07:42:46.445Z,99682.11
2018-04-10T07:45:12.298Z,99685.55
2018-04-10T07:47:38.131Z,99688.91
2018-04-10T07:50:03.960Z,99694.41
2018-04-10T07:52:29.829Z,99690.52
2018-04-10T07:54:55.674Z,99693.26
2018-04-10T07:57:21.522Z,99687.06
2018-04-10T07:59:47.355Z,99684.42
2018-04-10T08:02:13.198Z,99683.03
2018-04-10T08:04:39.058Z,99682.17
2018-04-10T08:07:04.908Z,99689.16
2018-04-10T08:09:30.777Z,99688.42
2018-04-10T08:11:56.665Z,99689.92
2018-04-10T08:14:22.521Z,99695.38
2018-04-10T08:16:48.375Z,99694.75
2018-04-10T08:19:14.222Z,99701.29
2018-04-10T08:21:40.065Z,99696.73
2018-04-10T08:24:05.917Z,99687.41
2018-04-10T08:26:31.799Z,99689.77
2018-04-10T08:28:57.610Z,99697.88
2018-04-10T08:31:23.465Z,99697.73
2018-04-10T08:33:49.318Z,99694.14
2018-04-10T08:36:15.148Z,99693.25
2018-04-10T08:38:41.016Z,99695.87
2018-04-10T08:41:06.875Z,99708.25
2018-04-10T08:43:32.751Z,99696.86
2018-04-10T08:45:58.621Z,99698.83
2018-04-10T08:48:24.455Z,99707.05
2018-04-10T08:50:50.286Z,99706.91
2018-04-10T08:53:16.151Z,99704.05
2018-04-10T08:55:41.964Z,99702.17
2018-04-10T08:58:07.859Z,99701.69
2018-04-10T09:00:33.707Z,99711.28
2018-04-10T09:02:59.548Z,99710.58
2018-04-10T09:05:25.401Z,99702.67
2018-04-10T09:07:51.255Z,99702.30
2018-04-10T09:10:17.098Z,99707.62
2018-04-10T09:12:43.002Z,99702.33
2018-04-10T09:15:08.869Z,99698.82
2018-04-10T09:17:34.710Z,99701.61
2018-04-10T09:20:00.553Z,99704.16
2018-04-10T09:22:26.387Z,99706.56
2018-04-10T09:24:52.227Z,99715.06
2018-04-10T09:27:18.062Z,99710.53
2018-04-10T09:29:43.959Z,99709.04
2018-04-10T09:32:09.811Z,99705.88
2018-04-10T09:34:35.666Z,99704.95
2018-04-10T09:37:01.518Z,99709.33
2018-04-10T09:39:27.354Z,99700.78
2018-04-10T09:41:53.189Z,99704.57
2018-04-10T09:44:19.033Z,99707.14
2018-04-10T09:46:44.889Z,99707.06
2018-04-10T09:49:23.007Z,99705.41
2018-04-10T09:51:48.868Z,99712.06
2018-04-10T09:54:15.704Z,99697.03
2018-04-10T09:56:41.541Z,99698.16
2018-04-10T09:59:07.396Z,99699.48
2018-04-10T10:01:33.249Z,99697.16
2018-04-10T10:03:59.092Z,99703.37
2018-04-10T10:06:24.933Z,99700.45
2018-04-10T10:08:51.422Z,99700.88
2018-04-10T10:11:18.223Z,99700.62
2018-04-10T10:13:44.104Z,99700.75
2018-04-10T10:16:09.977Z,99696.26
2018-04-10T10:18:35.821Z,99686.34
2018-04-10T10:21:01.666Z,99690.11
2018-04-10T10:23:27.513Z,99693.45
2018-04-10T10:25:53.346Z,99698.04
2018-04-10T10:28:19.205Z,99698.58
2018-04-10T10:30:45.047Z,99701.63
2018-04-10T10:33:10.912Z,99702.48
2018-04-10T10:35:36.775Z,99702.66
2018-04-10T10:38:02.685Z,99704.61
2018-04-10T10:40:28.533Z,99703.92
2018-04-10T10:42:54.407Z,99705.08
2018-04-10T10:45:20.263Z,99708.78
2018-04-10T10:47:46.126Z,99706.63
2018-04-10T10:50:11.968Z,99709.81
2018-04-10T10:52:37.817Z,99705.33
2018-04-10T10:55:03.685Z,99706.56
2018-04-10T10:57:29.536Z,99698.13
2018-04-10T10:59:55.399Z,99693.55
2018-04-10T11:02:21.258Z,99699.43
2018-04-10T11:04:47.105Z,99692.27
2018-04-10T11:07:12.961Z,99690.94
2018-04-10T11:09:38.832Z,99693.98
2018-04-10T11:12:04.668Z,99691.16
2018-04-10T11:14:30.506Z,99682.02
2018-04-10T11:16:56.369Z,99687.70
2018-04-10T11:19:22.222Z,99693.78
2018-04-10T11:21:48.078Z,99698.91
2018-04-10T11:24:13.914Z,99682.11
2018-04-10T11:26:39.774Z,99684.81
2018-04-10T11:29:05.620Z,99698.61
2018-04-10T11:31:31.761Z,99693.50
2018-04-10T11:33:57.627Z,99681.47
2018-04-10T11:36:23.458Z,99676.94
2018-04-10T11:38:49.296Z,99689.53
2018-04-10T11:41:15.143Z,99689.08
2018-04-10T11:43:41.032Z,99683.08
2018-04-10T11:46:06.899Z,99692.30
2018-04-10T11:48:32.740Z,99693.22
2018-04-10T11:50:58.590Z,99687.98
2018-04-10T11:53:24.425Z,99689.09
2018-04-10T11:55:50.283Z,99699.78
2018-04-10T11:58:16.134Z,99687.30
2018-04-10T12:00:41.983Z,99684.06
2018-04-10T12:03:07.835Z,99685.02
2018-04-10T12:05:33.659Z,99688.89
2018-04-10T12:07:59.523Z,99693.21
2018-04-10T12:10:25.435Z,99688.39
2018-04-10T12:12:51.291Z,99688.95
2018-04-10T12:15:20.368Z,99688.21
2018-04-10T12:17:46.293Z,99700.34
2018-04-10T12:20:12.133Z,99684.25
2018-04-10T12:22:37.983Z,99694.38
2018-04-10T12:25:03.857Z,99693.16
2018-04-10T12:27:29.730Z,99692.86
2018-04-10T12:29:55.585Z,99693.59
2018-04-10T12:32:21.483Z,99683.28
2018-04-10T12:34:47.342Z,99686.48
2018-04-10T12:37:13.199Z,99686.67
2018-04-10T12:39:39.027Z,99691.62
2018-04-10T12:42:04.926Z,99679.79
2018-04-10T12:44:30.774Z,99678.53
2018-04-10T12:46:56.631Z,99678.72
2018-04-10T12:49:22.482Z,99678.30
2018-04-10T12:51:48.338Z,99680.96
2018-04-10T12:54:14.176Z,99685.25
2018-04-10T12:56:40.018Z,99677.98
2018-04-10T12:59:05.887Z,99669.42
2018-04-10T13:01:31.697Z,99668.72
2018-04-10T13:03:57.570Z,99662.79
2018-04-10T13:06:23.441Z,99661.84
2018-04-10T13:08:49.291Z,99657.47
2018-04-10T13:11:15.151Z,99662.47
2018-04-10T13:13:41.815Z,99657.10
2018-04-10T13:16:07.865Z,99654.05
2018-04-10T13:18:33.706Z,99659.96
2018-04-10T13:20:59.565Z,99654.73
2018-04-10T13:23:25.403Z,99658.29
2018-04-10T13:25:51.246Z,99647.92
2018-04-10T13:28:17.115Z,99660.55
2018-04-10T13:30:42.967Z,99652.45
2018-04-10T13:33:08.834Z,99655.61
2018-04-10T13:35:34.691Z,99650.64
2018-04-10T13:38:00.588Z,99650.95
2018-04-10T13:40:26.456Z,99650.12
2018-04-10T13:42:52.279Z,99641.66
2018-04-10T13:45:18.135Z,99647.09
2018-04-10T13:47:44.868Z,99649.75
2018-04-10T13:50:10.721Z,99644.28
2018-04-10T13:52:36.580Z,99638.94
2018-04-10T13:55:02.441Z,99649.23
2018-04-10T13:57:28.276Z,99640.84
2018-04-10T13:59:54.474Z,99646.53
2018-04-10T14:02:20.341Z,99635.64
2018-04-10T14:04:46.189Z,99643.52
2018-04-10T14:07:12.067Z,99635.93
2018-04-10T14:09:37.919Z,99633.39
2018-04-10T14:12:03.787Z,99636.16
2018-04-10T14:14:29.639Z,99633.21
2018-04-10T14:16:55.518Z,99625.28
2018-04-10T14:19:21.389Z,99616.62
2018-04-10T14:21:47.257Z,99616.62
2018-04-10T14:24:13.107Z,99616.86
2018-04-10T14:26:38.967Z,99614.42
2018-04-10T14:29:04.853Z,99607.88
2018-04-10T14:31:30.709Z,99611.28
2018-04-10T14:33:56.578Z,99606.92
2018-04-10T14:36:22.430Z,99604.67
2018-04-10T14:38:48.279Z,99606.30
2018-04-10T14:41:14.139Z,99613.25
2018-04-10T14:43:39.988Z,99604.96
2018-04-10T14:46:05.910Z,99603.84
2018-04-10T14:48:31.766Z,99597.37
2018-04-10T14:50:57.619Z,99599.93
2018-04-10T14:53:23.493Z,99600.96
2018-04-10T14:55:49.363Z,99596.17
2018-04-10T14:58:15.275Z,99595.70
2018-04-10T15:00:41.122Z,99588.52
2018-04-10T15:03:07.017Z,99594.59
2018-04-10T15:05:32.859Z,99585.91
2018-04-10T15:07:58.716Z,99588.28
2018-04-10T15:10:24.568Z,99586.98
2018-04-10T15:12:50.406Z,99591.41
2018-04-10T15:15:16.333Z,99589.21
2018-04-10T15:17:42.194Z,99590.31
2018-04-10T15:20:08.052Z,99588.16
2018-04-10T15:22:33.930Z,99595.55
2018-04-10T15:24:59.764Z,99598.07
2018-04-10T15:27:25.662Z,99600.88
2018-04-10T15:29:51.544Z,99603.86
2018-04-10T15:32:17.415Z,99590.20
2018-04-10T15:34:43.250Z,99592.13
2018-04-10T15:37:09.113Z,99597.02
2018-04-10T15:39:34.985Z,99596.66
2018-04-10T15:42:00.826Z,99592.39
2018-04-10T15:44:26.706Z,99599.83
2018-04-10T15:46:52.553Z,99591.59
2018-04-10T15:49:18.415Z,99597.67
2018-04-10T15:51:44.263Z,99588.68
2018-04-10T15:54:10.119Z,99583.84
2018-04-10T15:56:35.991Z,99582.14
2018-04-10T15:59:01.818Z,99586.77
2018-04-10T16:01:27.671Z,99587.09
2018-04-10T16:03:53.545Z,99585.02
2018-04-10T16:06:19.411Z,99583.67
2018-04-10T16:08:45.275Z,99586.66
2018-04-10T16:11:11.109Z,99588.59
2018-04-10T16:13:37.007Z,99588.97
2018-04-10T16:16:02.850Z,99588.20
2018-04-10T16:18:28.755Z,99593.01
2018-04-10T16:20:54.573Z,99587.73
2018-04-10T16:23:20.463Z,99585.12
2018-04-10T16:25:46.309Z,99578.27
2018-04-10T16:28:27.142Z,99579.72
2018-04-10T16:30:53.015Z,99580.75
2018-04-10T16:33:18.873Z,99582.81
2018-04-10T16:35:44.729Z,99579.00
2018-04-10T16:38:10.584Z,99577.36
2018-04-10T16:40:36.465Z,99579.36
2018-04-10T16:43:02.328Z,99590.72
2018-04-10T16:45:28.281Z,99592.73
2018-04-10T16:47:54.131Z,99595.46
2018-04-10T16:50:19.957Z,99598.24
2018-04-10T16:52:45.817Z,99601.59
2018-04-10T16:55:11.681Z,99604.72
2018-04-10T16:57:37.567Z,99607.06
2018-04-10T17:00:03.422Z,99608.94
2018-04-10T17:02:29.307Z,99618.22
2018-04-10T17:04:55.166Z,99621.28
2018-04-10T17:07:20.997Z,99625.47
2018-04-10T17:09:46.923Z,99620.94
2018-04-10T17:12:16.533Z,99633.29
2018-04-10T17:14:42.537Z,99635.11
2018-04-10T17:17:08.439Z,99638.49
2018-04-10T17:19:34.392Z,99638.70
2018-04-10T17:22:00.293Z,99627.70
2018-04-10T17:24:26.237Z,99632.52
2018-04-10T17:26:52.136Z,99635.39
2018-04-10T17:29:18.060Z,99639.86
2018-04-10T17:31:44.016Z,99646.00
2018-04-10T17:34:09.979Z,99642.52
2018-04-10T17:36:35.880Z,99647.23
2018-04-10T17:39:01.832Z,99644.83
2018-04-10T17:41:27.768Z,99649.86
2018-04-10T17:43:53.656Z,99655.00
2018-04-10T17:46:19.529Z,99657.78
2018-04-10T17:48:45.385Z,99665.36
2018-04-10T17:51:11.305Z,99664.35
2018-04-10T17:53:38.241Z,99670.75
2018-04-10T17:56:04.153Z,99670.00
2018-04-10T17:58:30.128Z,99677.78
2018-04-10T18:00:56.073Z,99682.98
2018-04-10T18:03:21.990Z,99682.80
2018-04-10T18:05:47.941Z,99685.11
2018-04-10T18:08:13.852Z,99700.41
2018-04-10T18:10:40.099Z,99692.84
2018-04-10T18:13:06.075Z,99695.60
2018-04-10T18:15:31.995Z,99706.11
2018-04-10T18:17:58.892Z,99708.47
2018-04-10T18:20:24.785Z,99713.31
2018-04-10T18:22:50.803Z,99712.56
2018-04-10T18:25:16.746Z,99724.20
2018-04-10T18:27:42.650Z,99728.55
2018-04-10T18:30:08.532Z,99734.52
2018-04-10T18:32:34.555Z,99743.27
2018-04-10T18:35:00.777Z,99751.44
2018-04-10T18:37:26.792Z,99763.73
2018-04-10T18:39:52.764Z,99765.90
2018-04-10T18:42:18.620Z,99765.60
2018-04-10T18:44:44.543Z,99773.54
2018-04-10T18:47:10.422Z,99777.06
2018-04-10T18:49:36.389Z,99770.11
2018-04-10T18:52:02.318Z,99768.53
2018-04-10T18:54:28.262Z,99772.19
2018-04-10T18:56:54.226Z,99786.86
2018-04-10T18:59:20.159Z,99797.28
2018-04-10T19:01:46.190Z,99790.45
2018-04-10T19:04:12.087Z,99794.87
2018-04-10T19:06:37.968Z,99790.68
2018-04-10T19:09:04.834Z,99802.37
2018-04-10T19:11:30.746Z,99802.10
2018-04-10T19:13:56.716Z,99818.87
2018-04-10T19:16:22.604Z,99835.52
2018-04-10T19:18:48.543Z,99832.87
2018-04-10T19:21:16.722Z,99846.38
2018-04-10T19:23:42.722Z,99831.52
2018-04-10T19:26:08.694Z,99816.72
2018-04-10T19:28:35.524Z,99835.19
2018-04-10T19:31:01.508Z,99831.67
2018-04-10T19:33:27.399Z,99846.41
2018-04-10T19:35:53.326Z,99845.65
2018-04-10T19:38:19.213Z,99844.99
2018-04-10T19:40:45.163Z,99851.27
2018-04-10T19:43:11.069Z,99846.92
2018-04-10T19:45:38.598Z,99856.44
2018-04-10T19:48:04.502Z,99859.25
2018-04-10T19:50:30.392Z,99864.10
2018-04-10T19:52:56.259Z,99863.33
2018-04-10T19:55:23.017Z,99863.87
2018-04-10T19:57:48.915Z,99866.59
2018-04-10T20:00:14.832Z,99873.21
2018-04-10T20:02:40.794Z,99868.38
2018-04-10T20:05:06.773Z,99871.91
2018-04-10T20:07:32.791Z,99876.51
2018-04-10T20:09:58.790Z,99870.98
2018-04-10T20:12:24.720Z,99881.75
2018-04-10T20:14:50.626Z,99882.84
2018-04-10T20:17:16.751Z,99887.66
2018-04-10T20:19:42.675Z,99883.51
2018-04-10T20:22:09.315Z,99887.61
2018-04-10T20:24:36.213Z,99888.59
2018-04-10T20:27:03.038Z,99885.72
2018-04-10T20:29:28.959Z,99887.08
2018-04-10T20:31:54.993Z,99899.02
2018-04-10T20:34:21.003Z,99885.61
2018-04-10T20:36:46.838Z,99891.22
2018-04-10T20:39:12.781Z,99901.64
2018-04-10T20:41:38.671Z,99905.09
2018-04-10T20:44:05.308Z,99904.84
2018-04-10T20:46:31.200Z,99918.22
2018-04-10T20:48:57.108Z,99913.40
2018-04-10T20:51:23.012Z,99920.89
2018-04-10T20:53:48.960Z,99923.23
2018-04-10T20:56:14.843Z,99934.40
2018-04-10T20:58:40.822Z,99930.59
2018-04-10T21:01:06.720Z,99940.20
2018-04-10T21:03:32.638Z,99935.71
2018-04-10T21:05:58.556Z,99945.20
2018-04-10T21:08:24.409Z,99940.03
2018-04-10T21:10:50.285Z,99954.08
2018-04-10T21:13:16.175Z,99951.47
2018-04-10T21:15:42.065Z,99958.94
2018-04-10T21:18:07.937Z,99968.02
2018-04-10T21:20:33.826Z,99956.92
2018-04-10T21:22:59.662Z,99959.61
2018-04-10T21:25:25.517Z,99963.40
2018-04-10T21:27:51.405Z,99964.05
2018-04-10T21:30:17.296Z,99965.81
2018-04-10T21:32:43.139Z,99977.46
2018-04-10T21:35:09.017Z,99978.66
2018-04-10T21:37:34.868Z,99985.94
2018-04-10T21:40:00.743Z,99979.09
2018-04-10T21:42:26.633Z,99981.45
2018-04-10T21:44:52.485Z,99988.77
2018-04-10T21:47:18.375Z,99989.05
2018-04-10T21:49:44.222Z,99986.57
2018-04-10T21:52:10.072Z,99985.84
2018-04-10T21:54:35.905Z,99998.70
2018-04-10T21:57:01.796Z,99996.61
2018-04-10T21:59:27.690Z,99998.51
2018-04-10T22:01:53.537Z,100000.01
2018-04-10T22:04:19.354Z,100004.59
2018-04-10T22:06:45.235Z,100010.03
2018-04-10T22:09:11.094Z,100011.30
2018-04-10T22:11:36.957Z,100015.95
2018-04-10T22:14:02.832Z,100019.94
2018-04-10T22:16:28.665Z,100016.45
2018-04-10T22:18:54.501Z,100021.94
2018-04-10T22:21:20.362Z,100028.94
2018-04-10T22:23:46.205Z,100026.16
2018-04-10T22:26:12.055Z,100028.64
2018-04-10T22:28:37.906Z,100031.02
2018-04-10T22:31:03.750Z,100035.19
2018-04-10T22:33:29.612Z,100035.91
2018-04-10T22:35:55.451Z,100037.86
2018-04-10T22:38:21.321Z,100038.10
2018-04-10T22:40:47.164Z,100044.64
2018-04-10T22:43:13.041Z,100043.47
2018-04-10T22:45:38.897Z,100038.89
2018-04-10T22:48:04.764Z,100049.02
2018-04-10T22:50:30.636Z,100042.95
2018-04-10T22:52:56.483Z,100046.41
2018-04-10T22:55:22.355Z,100051.27
2018-04-10T22:57:48.223Z,100050.36
2018-04-10T23:00:14.145Z,100068.52
2018-04-10T23:02:39.993Z,100078.47
2018-04-10T23:05:05.847Z,100084.07
2018-04-10T23:07:31.732Z,100087.85
2018-04-10T23:09:57.617Z,100103.09
2018-04-10T23:12:23.502Z,100100.61
2018-04-10T23:14:49.363Z,100090.08
2018-04-10T23:17:15.231Z,100092.88
2018-04-10T23:19:41.097Z,100095.77
2018-04-10T23:22:06.946Z,100100.38
2018-04-10T23:24:32.796Z,100104.38
2018-04-10T23:26:58.672Z,100093.94
2018-04-10T23:29:24.532Z,100097.23
2018-04-10T23:31:50.412Z,100093.86
2018-04-10T23:34:16.254Z,100100.53
2018-04-10T23:36:42.120Z,100090.41
2018-04-10T23:39:07.996Z,100098.77
2018-04-10T23:41:33.848Z,100101.61
2018-04-10T23:43:59.720Z,100101.43
2018-04-10T23:46:25.569Z,100090.20
2018-04-10T23:48:51.463Z,100097.16
2018-04-10T23:51:17.312Z,100093.92
2018-04-10T23:53:43.157Z,100086.95
2018-04-10T23:56:09.011Z,100082.83
2018-04-10T23:58:34.867Z,100078.89
