createdAt,value
2018-03-22T00:00:47.984Z,0
2018-03-22T00:01:47.949Z,0
2018-03-22T00:02:47.928Z,0
2018-03-22T00:03:47.644Z,0
2018-03-22T00:04:47.607Z,0
2018-03-22T00:05:47.350Z,0
2018-03-22T00:06:47.559Z,0
2018-03-22T00:07:47.268Z,0
2018-03-22T00:08:47.496Z,0
2018-03-22T00:09:47.463Z,0
2018-03-22T00:10:47.684Z,0
2018-03-22T00:11:46.907Z,0
2018-03-22T00:12:47.374Z,0
2018-03-22T00:13:47.108Z,0
2018-03-22T00:14:46.868Z,0
2018-03-22T00:15:47.031Z,0
2018-03-22T00:16:47.008Z,0
2018-03-22T00:17:47.016Z,0
2018-03-22T00:18:47.195Z,0
2018-03-22T00:19:46.907Z,0
2018-03-22T00:20:47.378Z,0
2018-03-22T00:21:47.371Z,0
2018-03-22T00:22:46.835Z,0
2018-03-22T00:23:47.040Z,0
2018-03-22T00:24:46.763Z,0
2018-03-22T00:25:46.991Z,0
2018-03-22T00:26:46.952Z,0
2018-03-22T00:27:46.915Z,0
2018-03-22T00:28:47.140Z,0
2018-03-22T00:29:47.107Z,0
2018-03-22T00:30:47.071Z,0
2018-03-22T00:31:47.043Z,0
2018-03-22T00:32:47.028Z,0
2018-03-22T00:33:46.990Z,0
2018-03-22T00:34:46.698Z,0
2018-03-22T00:35:46.671Z,0
2018-03-22T00:36:46.889Z,0
2018-03-22T00:37:46.849Z,0
2018-03-22T00:38:46.829Z,0
2018-03-22T00:39:46.785Z,0
2018-03-22T00:40:46.505Z,0
2018-03-22T00:41:46.480Z,0
2018-03-22T00:42:46.717Z,0
2018-03-22T00:43:46.416Z,0
2018-03-22T00:44:46.142Z,0
2018-03-22T00:45:46.617Z,0
2018-03-22T00:46:46.579Z,0
2018-03-22T00:47:46.564Z,0
2018-03-22T00:48:46.527Z,0
2018-03-22T00:49:46.531Z,0
2018-03-22T00:50:46.208Z,0
2018-03-22T00:51:46.430Z,0
2018-03-22T00:52:46.406Z,0
2018-03-22T00:53:46.378Z,0
2018-03-22T00:54:46.088Z,0
2018-03-22T00:55:46.302Z,0
2018-03-22T00:56:46.271Z,0
2018-03-22T00:57:45.999Z,0
2018-03-22T00:58:46.220Z,0
2018-03-22T00:59:46.186Z,0
2018-03-22T01:00:46.161Z,0
2018-03-22T01:01:46.121Z,0
2018-03-22T01:02:45.843Z,0
2018-03-22T01:03:46.065Z,0
2018-03-22T01:04:46.034Z,0
2018-03-22T01:05:45.516Z,0
2018-03-22T01:06:45.975Z,0
2018-03-22T01:07:45.944Z,0
2018-03-22T01:08:45.712Z,0
2018-03-22T01:09:45.886Z,0
2018-03-22T01:10:45.930Z,0
2018-03-22T01:11:45.826Z,0
2018-03-22T01:12:45.803Z,0
2018-03-22T01:13:45.765Z,0
2018-03-22T01:14:45.855Z,0
2018-03-22T01:15:45.696Z,0
2018-03-22T01:16:45.666Z,0
2018-03-22T01:17:45.643Z,0
2018-03-22T01:18:45.624Z,0
2018-03-22T01:19:45.333Z,0
2018-03-22T01:20:45.550Z,0
2018-03-22T01:21:45.269Z,0
2018-03-22T01:22:45.495Z,0
2018-03-22T01:23:45.215Z,0
2018-03-22T01:24:45.428Z,0
2018-03-22T01:25:45.146Z,0
2018-03-22T01:26:45.417Z,0
2018-03-22T01:27:44.843Z,0
2018-03-22T01:28:45.304Z,0
2018-03-22T01:29:45.271Z,0
2018-03-22T01:30:45.002Z,0
2018-03-22T01:31:44.763Z,0
2018-03-22T01:32:44.442Z,0
2018-03-22T01:33:44.914Z,0
2018-03-22T01:34:44.883Z,0
2018-03-22T01:35:44.856Z,0
2018-03-22T01:36:44.820Z,0
2018-03-22T01:37:44.787Z,0
2018-03-22T01:38:44.756Z,0
2018-03-22T01:39:44.501Z,0
2018-03-22T01:40:44.963Z,0
2018-03-22T01:41:44.936Z,0
2018-03-22T01:42:44.888Z,0
2018-03-22T01:43:44.607Z,0
2018-03-22T01:44:44.579Z,0
2018-03-22T01:45:44.552Z,0
2018-03-22T01:46:44.284Z,0
2018-03-22T01:47:44.494Z,0
2018-03-22T01:48:44.703Z,0
2018-03-22T01:49:44.672Z,0
2018-03-22T01:50:44.648Z,0
2018-03-22T01:51:44.618Z,0
2018-03-22T01:52:44.584Z,0
2018-03-22T01:53:44.312Z,0
2018-03-22T01:54:44.523Z,0
2018-03-22T01:55:44.498Z,0
2018-03-22T01:56:44.471Z,0
2018-03-22T01:57:44.187Z,0
2018-03-22T01:58:44.159Z,0
2018-03-22T01:59:44.384Z,0
2018-03-22T02:00:44.351Z,0
2018-03-22T02:01:44.067Z,0
2018-03-22T02:02:44.294Z,0
2018-03-22T02:03:44.008Z,0
2018-03-22T02:04:43.973Z,0
2018-03-22T02:05:43.951Z,0
2018-03-22T02:06:43.915Z,0
2018-03-22T02:07:44.135Z,0
2018-03-22T02:08:44.113Z,0
2018-03-22T02:09:43.333Z,0
2018-03-22T02:10:43.794Z,0
2018-03-22T02:11:43.520Z,0
2018-03-22T02:12:43.977Z,0
2018-03-22T02:13:43.958Z,0
2018-03-22T02:14:43.925Z,0
2018-03-22T02:15:43.888Z,0
2018-03-22T02:16:43.859Z,0
2018-03-22T02:17:43.832Z,0
2018-03-22T02:18:43.569Z,0
2018-03-22T02:19:43.271Z,0
2018-03-22T02:20:43.491Z,0
2018-03-22T02:21:43.715Z,0
2018-03-22T02:22:43.686Z,0
2018-03-22T02:23:43.414Z,0
2018-03-22T02:24:43.629Z,0
2018-03-22T02:25:43.599Z,0
2018-03-22T02:26:43.560Z,0
2018-03-22T02:27:43.034Z,0
2018-03-22T02:28:43.503Z,0
2018-03-22T02:29:43.475Z,0
2018-03-22T02:30:43.448Z,0
2018-03-22T02:31:43.223Z,0
2018-03-22T02:32:43.149Z,0
2018-03-22T02:33:43.354Z,0
2018-03-22T02:34:43.331Z,0
2018-03-22T02:35:43.322Z,0
2018-03-22T02:36:43.276Z,0
2018-03-22T02:37:42.489Z,0
2018-03-22T02:38:43.220Z,0
2018-03-22T02:39:42.931Z,0
2018-03-22T02:40:42.900Z,0
2018-03-22T02:41:43.121Z,0
2018-03-22T02:42:43.120Z,0
2018-03-22T02:43:43.158Z,0
2018-03-22T02:44:42.782Z,0
2018-03-22T02:45:42.762Z,0
2018-03-22T02:46:42.480Z,0
2018-03-22T02:47:42.699Z,0
2018-03-22T02:48:42.656Z,0
2018-03-22T02:49:42.126Z,0
2018-03-22T02:50:42.855Z,0
2018-03-22T02:51:42.819Z,0
2018-03-22T02:52:42.541Z,0
2018-03-22T02:53:42.863Z,0
2018-03-22T02:54:42.748Z,0
2018-03-22T02:55:42.456Z,0
2018-03-22T02:56:42.689Z,0
2018-03-22T02:57:42.382Z,0
2018-03-22T02:58:42.626Z,0
2018-03-22T02:59:42.598Z,0
2018-03-22T03:00:42.098Z,0
2018-03-22T03:01:42.532Z,0
2018-03-22T03:02:42.251Z,0
2018-03-22T03:03:42.214Z,0
2018-03-22T03:04:42.183Z,0
2018-03-22T03:05:42.420Z,0
2018-03-22T03:06:42.128Z,0
2018-03-22T03:07:42.092Z,0
2018-03-22T03:08:42.311Z,0
2018-03-22T03:09:42.279Z,0
2018-03-22T03:10:42.246Z,0
2018-03-22T03:11:41.970Z,0
2018-03-22T03:12:42.283Z,0
2018-03-22T03:13:42.198Z,0
2018-03-22T03:14:41.624Z,0
2018-03-22T03:15:42.103Z,0
2018-03-22T03:16:41.567Z,0
2018-03-22T03:17:42.032Z,0
2018-03-22T03:18:42.008Z,0
2018-03-22T03:19:41.980Z,0
2018-03-22T03:20:41.693Z,0
2018-03-22T03:21:41.682Z,0
2018-03-22T03:22:41.387Z,0
2018-03-22T03:23:41.871Z,0
2018-03-22T03:24:41.581Z,0
2018-03-22T03:25:41.296Z,0
2018-03-22T03:26:41.761Z,0
2018-03-22T03:27:41.749Z,0
2018-03-22T03:28:41.710Z,0
2018-03-22T03:29:41.733Z,0
2018-03-22T03:30:41.410Z,0
2018-03-22T03:31:41.378Z,0
2018-03-22T03:32:41.581Z,0
2018-03-22T03:33:41.572Z,0
2018-03-22T03:34:41.532Z,0
2018-03-22T03:35:41.497Z,0
2018-03-22T03:36:41.216Z,0
2018-03-22T03:37:41.199Z,0
2018-03-22T03:38:40.913Z,0
2018-03-22T03:39:41.126Z,0
2018-03-22T03:40:41.092Z,0
2018-03-22T03:41:41.066Z,0
2018-03-22T03:42:41.046Z,0
2018-03-22T03:43:40.758Z,0
2018-03-22T03:44:40.977Z,0
2018-03-22T03:45:41.201Z,0
2018-03-22T03:46:41.169Z,0
2018-03-22T03:47:41.138Z,0
2018-03-22T03:48:40.857Z,0
2018-03-22T03:49:41.075Z,0
2018-03-22T03:50:40.794Z,0
2018-03-22T03:51:40.519Z,0
2018-03-22T03:52:40.732Z,0
2018-03-22T03:53:40.950Z,0
2018-03-22T03:54:40.928Z,0
2018-03-22T03:55:40.898Z,0
2018-03-22T03:56:40.625Z,0
2018-03-22T03:57:40.841Z,0
2018-03-22T03:58:40.803Z,0
2018-03-22T03:59:40.780Z,0
2018-03-22T04:00:40.753Z,0
2018-03-22T04:01:40.218Z,0
2018-03-22T04:02:40.432Z,0
2018-03-22T04:03:40.659Z,0
2018-03-22T04:04:40.624Z,0
2018-03-22T04:05:40.602Z,0
2018-03-22T04:06:40.565Z,0
2018-03-22T04:07:40.288Z,0
2018-03-22T04:08:40.011Z,0
2018-03-22T04:09:40.483Z,0
2018-03-22T04:10:40.441Z,0
2018-03-22T04:11:40.408Z,0
2018-03-22T04:12:40.147Z,0
2018-03-22T04:13:40.605Z,0
2018-03-22T04:14:40.328Z,0
2018-03-22T04:15:40.299Z,0
2018-03-22T04:16:40.021Z,0
2018-03-22T04:17:40.237Z,0
2018-03-22T04:18:40.202Z,0
2018-03-22T04:19:40.197Z,0
2018-03-22T04:20:39.902Z,0
2018-03-22T04:21:39.873Z,0
2018-03-22T04:22:39.833Z,0
2018-03-22T04:23:40.052Z,0
2018-03-22T04:24:39.526Z,0
2018-03-22T04:25:39.988Z,0
2018-03-22T04:26:39.977Z,0
2018-03-22T04:27:39.683Z,0
2018-03-22T04:28:39.918Z,0
2018-03-22T04:29:39.619Z,0
2018-03-22T04:30:39.587Z,0
2018-03-22T04:31:39.559Z,0
2018-03-22T04:32:39.781Z,0
2018-03-22T04:33:39.760Z,0
2018-03-22T04:34:39.724Z,0
2018-03-22T04:35:39.712Z,0
2018-03-22T04:36:39.411Z,0
2018-03-22T04:37:39.131Z,0
2018-03-22T04:38:39.615Z,0
2018-03-22T04:39:39.319Z,0
2018-03-22T04:40:39.046Z,0
2018-03-22T04:41:39.259Z,0
2018-03-22T04:42:39.484Z,0
2018-03-22T04:43:38.947Z,0
2018-03-22T04:44:39.423Z,0
2018-03-22T04:45:39.383Z,0
2018-03-22T04:46:39.105Z,0
2018-03-22T04:47:39.324Z,0
2018-03-22T04:48:39.292Z,0
2018-03-22T04:49:39.017Z,0
2018-03-22T04:50:38.986Z,0
2018-03-22T04:51:39.223Z,0
2018-03-22T04:52:38.976Z,0
2018-03-22T04:53:39.144Z,0
2018-03-22T04:54:39.112Z,0
2018-03-22T04:55:38.834Z,0
2018-03-22T04:56:39.053Z,0
2018-03-22T04:57:39.022Z,0
2018-03-22T04:58:39.003Z,0
2018-03-22T04:59:38.711Z,0
2018-03-22T05:00:38.937Z,0
2018-03-22T05:01:38.945Z,0
2018-03-22T05:02:38.872Z,0
2018-03-22T05:03:38.845Z,0
2018-03-22T05:04:38.825Z,0
2018-03-22T05:05:38.791Z,0
2018-03-22T05:06:38.508Z,0
2018-03-22T05:07:38.727Z,0
2018-03-22T05:08:39.432Z,0
2018-03-22T05:09:38.164Z,0
2018-03-22T05:10:38.641Z,0
2018-03-22T05:11:38.351Z,0
2018-03-22T05:12:38.322Z,0
2018-03-22T05:13:38.292Z,0
2018-03-22T05:14:38.010Z,0
2018-03-22T05:15:38.485Z,0
2018-03-22T05:16:38.295Z,0
2018-03-22T05:17:38.170Z,0
2018-03-22T05:18:38.400Z,0
2018-03-22T05:19:38.108Z,0
2018-03-22T05:20:38.326Z,0
2018-03-22T05:21:38.067Z,0
2018-03-22T05:22:37.766Z,0
2018-03-22T05:23:38.236Z,0
2018-03-22T05:24:38.218Z,0
2018-03-22T05:25:38.175Z,0
2018-03-22T05:26:37.902Z,0
2018-03-22T05:27:37.870Z,5
2018-03-22T05:28:37.837Z,5
2018-03-22T05:29:38.055Z,5
2018-03-22T05:30:38.027Z,5
2018-03-22T05:31:37.746Z,5
2018-03-22T05:32:37.465Z,5
2018-03-22T05:33:37.929Z,5
2018-03-22T05:34:37.878Z,5
2018-03-22T05:35:38.233Z,5
2018-03-22T05:36:37.854Z,5
2018-03-22T05:37:37.808Z,10
2018-03-22T05:38:37.777Z,10
2018-03-22T05:39:37.498Z,10
2018-03-22T05:40:37.723Z,10
2018-03-22T05:41:37.694Z,15
2018-03-22T05:42:37.658Z,15
2018-03-22T05:43:37.625Z,15
2018-03-22T05:44:37.098Z,20
2018-03-22T05:45:37.563Z,20
2018-03-22T05:46:37.529Z,20
2018-03-22T05:47:37.525Z,20
2018-03-22T05:48:36.989Z,20
2018-03-22T05:49:37.438Z,20
2018-03-22T05:50:37.416Z,20
2018-03-22T05:51:37.382Z,15
2018-03-22T05:52:37.104Z,15
2018-03-22T05:53:36.821Z,15
2018-03-22T05:54:37.283Z,20
2018-03-22T05:55:37.304Z,20
2018-03-22T05:56:37.223Z,20
2018-03-22T05:57:37.198Z,20
2018-03-22T05:58:36.422Z,20
2018-03-22T05:59:37.124Z,20
2018-03-22T06:00:37.126Z,20
2018-03-22T06:01:36.817Z,25
2018-03-22T06:02:37.032Z,25
2018-03-22T06:03:37.104Z,30
2018-03-22T06:04:36.993Z,35
2018-03-22T06:05:36.955Z,45
2018-03-22T06:06:36.666Z,55
2018-03-22T06:07:36.646Z,55
2018-03-22T06:08:36.879Z,60
2018-03-22T06:09:36.830Z,70
2018-03-22T06:10:36.798Z,65
2018-03-22T06:11:36.757Z,65
2018-03-22T06:12:36.734Z,70
2018-03-22T06:13:36.211Z,75
2018-03-22T06:14:36.419Z,85
2018-03-22T06:15:36.646Z,85
2018-03-22T06:16:36.390Z,100
2018-03-22T06:17:37.948Z,95
2018-03-22T06:18:38.285Z,90
2018-03-22T06:19:38.031Z,95
2018-03-22T06:20:36.230Z,95
2018-03-22T06:21:35.708Z,105
2018-03-22T06:22:36.419Z,90
2018-03-22T06:23:36.147Z,110
2018-03-22T06:24:36.114Z,120
2018-03-22T06:25:36.334Z,100
2018-03-22T06:26:36.302Z,85
2018-03-22T06:27:35.777Z,100
2018-03-22T06:28:36.229Z,125
2018-03-22T06:29:36.214Z,120
2018-03-22T06:30:36.179Z,110
2018-03-22T06:31:35.904Z,105
2018-03-22T06:32:36.120Z,95
2018-03-22T06:33:35.855Z,85
2018-03-22T06:34:35.807Z,80
2018-03-22T06:35:35.774Z,80
2018-03-22T06:36:35.995Z,85
2018-03-22T06:37:35.719Z,100
2018-03-22T06:38:35.754Z,95
2018-03-22T06:39:35.952Z,95
2018-03-22T06:40:35.866Z,95
2018-03-22T06:41:35.837Z,95
2018-03-22T06:42:35.819Z,100
2018-03-22T06:43:35.530Z,115
2018-03-22T06:44:35.767Z,100
2018-03-22T06:45:35.470Z,100
2018-03-22T06:46:35.253Z,95
2018-03-22T06:47:35.424Z,95
2018-03-22T06:48:35.129Z,110
2018-03-22T06:49:35.504Z,125
2018-03-22T06:50:35.313Z,140
2018-03-22T06:51:35.037Z,125
2018-03-22T06:52:35.254Z,115
2018-03-22T06:53:35.233Z,125
2018-03-22T06:54:35.443Z,145
2018-03-22T06:55:35.410Z,160
2018-03-22T06:56:35.389Z,135
2018-03-22T06:57:35.357Z,125
2018-03-22T06:58:35.369Z,140
2018-03-22T06:59:35.295Z,140
2018-03-22T07:00:34.774Z,145
2018-03-22T07:01:35.108Z,150
2018-03-22T07:02:35.217Z,175
2018-03-22T07:03:34.721Z,155
2018-03-22T07:04:35.228Z,145
2018-03-22T07:05:35.872Z,140
2018-03-22T07:06:35.313Z,165
2018-03-22T07:07:34.800Z,180
2018-03-22T07:08:34.777Z,165
2018-03-22T07:09:34.757Z,155
2018-03-22T07:10:34.973Z,165
2018-03-22T07:11:35.059Z,150
2018-03-22T07:12:34.904Z,150
2018-03-22T07:13:34.376Z,180
2018-03-22T07:14:34.836Z,190
2018-03-22T07:15:34.890Z,180
2018-03-22T07:16:34.776Z,190
2018-03-22T07:17:34.503Z,155
2018-03-22T07:18:34.470Z,165
2018-03-22T07:19:34.449Z,150
2018-03-22T07:20:34.407Z,135
2018-03-22T07:21:33.884Z,105
2018-03-22T07:22:34.364Z,105
2018-03-22T07:23:34.564Z,105
2018-03-22T07:24:34.535Z,95
2018-03-22T07:25:34.703Z,95
2018-03-22T07:26:34.516Z,90
2018-03-22T07:27:34.866Z,85
2018-03-22T07:28:34.418Z,155
2018-03-22T07:29:34.138Z,195
2018-03-22T07:30:34.361Z,205
2018-03-22T07:31:34.083Z,190
2018-03-22T07:32:33.803Z,185
2018-03-22T07:33:33.763Z,230
2018-03-22T07:34:33.994Z,265
2018-03-22T07:35:34.060Z,240
2018-03-22T07:36:34.312Z,220
2018-03-22T07:37:34.137Z,205
2018-03-22T07:38:33.613Z,200
2018-03-22T07:39:34.258Z,195
2018-03-22T07:40:33.794Z,210
2018-03-22T07:41:33.771Z,200
2018-03-22T07:42:33.993Z,195
2018-03-22T07:43:33.954Z,175
2018-03-22T07:44:33.963Z,165
2018-03-22T07:45:33.662Z,160
2018-03-22T07:46:33.914Z,175
2018-03-22T07:47:33.592Z,220
2018-03-22T07:48:33.304Z,210
2018-03-22T07:49:33.783Z,235
2018-03-22T07:50:33.695Z,155
2018-03-22T07:51:33.723Z,115
2018-03-22T07:52:33.581Z,110
2018-03-22T07:53:34.069Z,150
2018-03-22T07:54:33.621Z,160
2018-03-22T07:55:33.359Z,200
2018-03-22T07:56:33.081Z,220
2018-03-22T07:57:33.577Z,200
2018-03-22T07:58:33.260Z,210
2018-03-22T07:59:33.482Z,185
2018-03-22T08:00:33.458Z,195
2018-03-22T08:01:33.415Z,210
2018-03-22T08:02:33.396Z,225
2018-03-22T08:03:33.124Z,220
2018-03-22T08:04:33.063Z,235
2018-03-22T08:05:33.864Z,290
2018-03-22T08:06:34.809Z,345
2018-03-22T08:07:33.501Z,340
2018-03-22T08:08:33.630Z,290
2018-03-22T08:09:32.846Z,260
2018-03-22T08:10:33.133Z,235
2018-03-22T08:11:33.115Z,265
2018-03-22T08:12:33.747Z,280
2018-03-22T08:13:32.805Z,320
2018-03-22T08:14:32.530Z,305
2018-03-22T08:15:32.734Z,295
2018-03-22T08:16:32.971Z,300
2018-03-22T08:17:32.680Z,280
2018-03-22T08:18:32.903Z,255
2018-03-22T08:19:32.615Z,310
2018-03-22T08:20:32.443Z,305
2018-03-22T08:21:32.942Z,310
2018-03-22T08:22:32.542Z,255
2018-03-22T08:23:33.402Z,250
2018-03-22T08:24:32.475Z,285
2018-03-22T08:25:32.195Z,295
2018-03-22T08:26:32.666Z,285
2018-03-22T08:27:32.636Z,265
2018-03-22T08:28:32.348Z,240
2018-03-22T08:29:32.876Z,275
2018-03-22T08:30:32.043Z,265
2018-03-22T08:31:32.283Z,310
2018-03-22T08:32:32.234Z,300
2018-03-22T08:33:32.454Z,325
2018-03-22T08:34:32.422Z,365
2018-03-22T08:35:32.389Z,335
2018-03-22T08:36:32.106Z,305
2018-03-22T08:37:32.088Z,300
2018-03-22T08:38:32.301Z,275
2018-03-22T08:39:32.322Z,275
2018-03-22T08:40:32.008Z,275
2018-03-22T08:41:32.170Z,260
2018-03-22T08:42:32.181Z,295
2018-03-22T08:43:32.152Z,340
2018-03-22T08:44:32.121Z,345
2018-03-22T08:45:32.098Z,350
2018-03-22T08:46:31.567Z,325
2018-03-22T08:47:32.051Z,310
2018-03-22T08:48:31.754Z,295
2018-03-22T08:49:31.985Z,285
2018-03-22T08:50:31.546Z,280
2018-03-22T08:51:31.681Z,310
2018-03-22T08:52:31.432Z,310
2018-03-22T08:53:31.943Z,330
2018-03-22T08:54:31.582Z,330
2018-03-22T08:55:31.904Z,325
2018-03-22T08:56:31.799Z,295
2018-03-22T08:57:32.064Z,315
2018-03-22T08:58:32.300Z,285
2018-03-22T08:59:31.593Z,275
2018-03-22T09:00:31.416Z,260
2018-03-22T09:01:31.377Z,245
2018-03-22T09:02:31.594Z,230
2018-03-22T09:03:31.556Z,240
2018-03-22T09:04:31.545Z,250
2018-03-22T09:05:31.269Z,240
2018-03-22T09:06:31.241Z,235
2018-03-22T09:07:31.435Z,230
2018-03-22T09:08:30.912Z,260
2018-03-22T09:09:31.136Z,220
2018-03-22T09:10:31.103Z,235
2018-03-22T09:11:31.176Z,240
2018-03-22T09:12:31.288Z,240
2018-03-22T09:13:30.769Z,235
2018-03-22T09:14:32.522Z,240
2018-03-22T09:15:32.342Z,290
2018-03-22T09:16:31.504Z,285
2018-03-22T09:17:30.650Z,290
2018-03-22T09:18:32.920Z,315
2018-03-22T09:19:31.006Z,295
2018-03-22T09:20:34.522Z,285
2018-03-22T09:21:33.368Z,285
2018-03-22T09:22:31.775Z,280
2018-03-22T09:23:30.968Z,285
2018-03-22T09:24:30.934Z,285
2018-03-22T09:25:30.913Z,305
2018-03-22T09:26:30.387Z,325
2018-03-22T09:27:30.616Z,365
2018-03-22T09:28:30.572Z,375
2018-03-22T09:29:30.546Z,405
2018-03-22T09:30:30.911Z,345
2018-03-22T09:31:30.734Z,405
2018-03-22T09:32:30.707Z,395
2018-03-22T09:33:30.686Z,370
2018-03-22T09:34:30.649Z,435
2018-03-22T09:35:30.370Z,415
2018-03-22T09:36:30.653Z,505
2018-03-22T09:37:30.321Z,435
2018-03-22T09:38:30.279Z,415
2018-03-22T09:39:30.252Z,435
2018-03-22T09:40:30.746Z,470
2018-03-22T09:41:29.942Z,510
2018-03-22T09:42:29.914Z,655
2018-03-22T09:43:30.388Z,530
2018-03-22T09:44:30.120Z,455
2018-03-22T09:45:30.072Z,435
2018-03-22T09:46:29.804Z,450
2018-03-22T09:47:30.267Z,505
2018-03-22T09:48:30.258Z,560
2018-03-22T09:49:30.253Z,535
2018-03-22T09:50:30.184Z,470
2018-03-22T09:51:29.922Z,445
2018-03-22T09:52:29.886Z,435
2018-03-22T09:53:29.669Z,380
2018-03-22T09:54:30.073Z,340
2018-03-22T09:55:29.536Z,355
2018-03-22T09:56:30.060Z,380
2018-03-22T09:57:29.983Z,365
2018-03-22T09:58:29.958Z,430
2018-03-22T09:59:29.675Z,445
2018-03-22T10:00:29.149Z,390
2018-03-22T10:01:29.963Z,415
2018-03-22T10:02:29.339Z,390
2018-03-22T10:03:30.053Z,395
2018-03-22T10:04:29.284Z,340
2018-03-22T10:05:29.749Z,305
2018-03-22T10:06:29.622Z,310
2018-03-22T10:07:29.698Z,365
2018-03-22T10:08:29.770Z,430
2018-03-22T10:09:29.395Z,505
2018-03-22T10:10:29.369Z,495
2018-03-22T10:11:29.336Z,500
2018-03-22T10:12:29.063Z,545
2018-03-22T10:13:29.273Z,555
2018-03-22T10:14:28.750Z,495
2018-03-22T10:15:29.216Z,495
2018-03-22T10:16:29.673Z,475
2018-03-22T10:17:29.424Z,465
2018-03-22T10:18:29.430Z,385
2018-03-22T10:19:29.365Z,375
2018-03-22T10:20:29.075Z,390
2018-03-22T10:21:29.055Z,400
2018-03-22T10:22:29.274Z,480
2018-03-22T10:23:29.296Z,465
2018-03-22T10:24:29.039Z,430
2018-03-22T10:25:30.384Z,430
2018-03-22T10:26:28.998Z,460
2018-03-22T10:27:29.228Z,415
2018-03-22T10:28:29.103Z,380
2018-03-22T10:29:28.577Z,390
2018-03-22T10:30:28.796Z,375
2018-03-22T10:31:30.013Z,380
2018-03-22T10:32:28.572Z,345
2018-03-22T10:33:28.470Z,335
2018-03-22T10:34:29.080Z,315
2018-03-22T10:35:28.948Z,320
2018-03-22T10:36:29.951Z,315
2018-03-22T10:37:28.859Z,320
2018-03-22T10:38:28.822Z,320
2018-03-22T10:39:29.085Z,340
2018-03-22T10:40:28.765Z,360
2018-03-22T10:41:28.494Z,365
2018-03-22T10:42:28.454Z,370
2018-03-22T10:43:28.435Z,330
2018-03-22T10:44:28.760Z,300
2018-03-22T10:45:28.372Z,300
2018-03-22T10:46:28.353Z,330
2018-03-22T10:47:28.125Z,320
2018-03-22T10:48:28.681Z,310
2018-03-22T10:49:28.016Z,310
2018-03-22T10:50:28.236Z,295
2018-03-22T10:51:28.877Z,310
2018-03-22T10:52:28.661Z,325
2018-03-22T10:53:28.560Z,315
2018-03-22T10:54:28.366Z,285
2018-03-22T10:55:28.088Z,270
2018-03-22T10:56:28.315Z,305
2018-03-22T10:57:28.284Z,345
2018-03-22T10:58:28.261Z,345
2018-03-22T10:59:27.981Z,315
2018-03-22T11:00:27.962Z,285
2018-03-22T11:01:27.921Z,290
2018-03-22T11:02:27.640Z,295
2018-03-22T11:03:27.867Z,280
2018-03-22T11:04:27.846Z,260
2018-03-22T11:05:28.054Z,250
2018-03-22T11:06:27.781Z,275
2018-03-22T11:07:27.502Z,290
2018-03-22T11:08:27.746Z,280
2018-03-22T11:09:27.944Z,255
2018-03-22T11:10:27.674Z,235
2018-03-22T11:11:27.394Z,235
2018-03-22T11:12:27.374Z,250
2018-03-22T11:13:27.335Z,285
2018-03-22T11:14:27.814Z,275
2018-03-22T11:15:27.883Z,260
2018-03-22T11:16:27.754Z,270
2018-03-22T11:17:27.465Z,260
2018-03-22T11:18:27.705Z,260
2018-03-22T11:19:27.412Z,260
2018-03-22T11:20:27.134Z,255
2018-03-22T11:21:27.607Z,280
2018-03-22T11:22:27.333Z,300
2018-03-22T11:23:27.048Z,310
2018-03-22T11:24:27.018Z,295
2018-03-22T11:25:26.994Z,295
2018-03-22T11:26:27.275Z,255
2018-03-22T11:27:27.494Z,280
2018-03-22T11:28:27.159Z,295
2018-03-22T11:29:27.401Z,290
2018-03-22T11:30:27.415Z,295
2018-03-22T11:31:27.069Z,310
2018-03-22T11:32:27.303Z,350
2018-03-22T11:33:27.017Z,340
2018-03-22T11:34:27.361Z,295
2018-03-22T11:35:27.213Z,305
2018-03-22T11:36:27.183Z,305
2018-03-22T11:37:26.651Z,320
2018-03-22T11:38:27.122Z,295
2018-03-22T11:39:26.854Z,300
2018-03-22T11:40:26.815Z,305
2018-03-22T11:41:26.867Z,290
2018-03-22T11:42:26.515Z,300
2018-03-22T11:43:26.981Z,295
2018-03-22T11:44:26.973Z,310
2018-03-22T11:45:26.976Z,325
2018-03-22T11:46:26.653Z,335
2018-03-22T11:47:26.875Z,320
2018-03-22T11:48:26.888Z,275
2018-03-22T11:49:26.821Z,275
2018-03-22T11:50:26.565Z,280
2018-03-22T11:51:26.257Z,295
2018-03-22T11:52:26.480Z,300
2018-03-22T11:53:26.459Z,315
2018-03-22T11:54:26.173Z,315
2018-03-22T11:55:26.662Z,360
2018-03-22T11:56:26.693Z,355
2018-03-22T11:57:26.598Z,315
2018-03-22T11:58:26.312Z,375
2018-03-22T11:59:26.315Z,475
2018-03-22T12:00:26.260Z,460
2018-03-22T12:01:26.488Z,430
2018-03-22T12:02:26.205Z,355
2018-03-22T12:03:25.931Z,255
2018-03-22T12:04:25.896Z,270
2018-03-22T12:05:26.373Z,295
2018-03-22T12:06:26.103Z,300
2018-03-22T12:07:26.224Z,300
2018-03-22T12:08:26.301Z,325
2018-03-22T12:09:27.342Z,370
2018-03-22T12:10:26.238Z,345
2018-03-22T12:11:26.101Z,380
2018-03-22T12:12:26.583Z,405
2018-03-22T12:13:26.070Z,460
2018-03-22T12:14:26.120Z,480
2018-03-22T12:15:28.251Z,610
2018-03-22T12:16:26.143Z,515
2018-03-22T12:17:25.543Z,695
2018-03-22T12:18:26.019Z,655
2018-03-22T12:19:26.008Z,530
2018-03-22T12:20:26.224Z,580
2018-03-22T12:21:25.930Z,755
2018-03-22T12:22:25.419Z,720
2018-03-22T12:23:25.629Z,575
2018-03-22T12:24:25.636Z,405
2018-03-22T12:25:25.580Z,370
2018-03-22T12:26:25.309Z,345
2018-03-22T12:27:25.769Z,305
2018-03-22T12:28:26.221Z,330
2018-03-22T12:29:25.749Z,435
2018-03-22T12:30:25.693Z,375
2018-03-22T12:31:26.506Z,350
2018-03-22T12:32:25.785Z,340
2018-03-22T12:33:25.362Z,385
2018-03-22T12:34:25.580Z,435
2018-03-22T12:35:25.566Z,425
2018-03-22T12:36:25.281Z,545
2018-03-22T12:37:25.004Z,570
2018-03-22T12:38:25.223Z,735
2018-03-22T12:39:25.224Z,605
2018-03-22T12:40:25.417Z,625
2018-03-22T12:41:25.211Z,495
2018-03-22T12:42:25.124Z,490
2018-03-22T12:43:25.963Z,510
2018-03-22T12:44:25.075Z,585
2018-03-22T12:45:24.792Z,670
2018-03-22T12:46:25.269Z,635
2018-03-22T12:47:25.238Z,525
2018-03-22T12:48:25.211Z,505
2018-03-22T12:49:24.935Z,495
2018-03-22T12:50:25.208Z,435
2018-03-22T12:51:24.891Z,350
2018-03-22T12:52:25.116Z,335
2018-03-22T12:53:25.087Z,340
2018-03-22T12:54:25.059Z,340
2018-03-22T12:55:24.780Z,325
2018-03-22T12:56:24.506Z,335
2018-03-22T12:57:24.977Z,315
2018-03-22T12:58:24.703Z,305
2018-03-22T12:59:24.937Z,325
2018-03-22T13:00:24.649Z,330
2018-03-22T13:01:24.873Z,310
2018-03-22T13:02:24.600Z,290
2018-03-22T13:03:24.826Z,275
2018-03-22T13:04:24.298Z,260
2018-03-22T13:05:24.515Z,210
2018-03-22T13:06:24.747Z,255
2018-03-22T13:07:24.762Z,240
2018-03-22T13:08:24.695Z,235
2018-03-22T13:09:24.423Z,230
2018-03-22T13:10:24.641Z,235
2018-03-22T13:11:24.375Z,250
2018-03-22T13:12:24.820Z,275
2018-03-22T13:13:23.987Z,275
2018-03-22T13:14:24.281Z,255
2018-03-22T13:15:25.530Z,260
2018-03-22T13:16:24.227Z,235
2018-03-22T13:17:24.214Z,230
2018-03-22T13:18:24.424Z,230
2018-03-22T13:19:24.398Z,235
2018-03-22T13:20:24.374Z,265
2018-03-22T13:21:24.349Z,280
2018-03-22T13:22:24.064Z,300
2018-03-22T13:23:24.045Z,320
2018-03-22T13:24:24.301Z,330
2018-03-22T13:25:24.241Z,275
2018-03-22T13:26:24.214Z,285
2018-03-22T13:27:24.196Z,275
2018-03-22T13:28:23.910Z,270
2018-03-22T13:29:24.131Z,270
2018-03-22T13:30:23.893Z,240
2018-03-22T13:31:23.834Z,235
2018-03-22T13:32:24.052Z,220
2018-03-22T13:33:23.784Z,215
2018-03-22T13:34:23.750Z,235
2018-03-22T13:35:23.986Z,215
2018-03-22T13:36:23.447Z,215
2018-03-22T13:37:23.931Z,225
2018-03-22T13:38:23.887Z,215
2018-03-22T13:39:23.619Z,215
2018-03-22T13:40:23.839Z,215
2018-03-22T13:41:23.523Z,200
2018-03-22T13:42:23.838Z,200
2018-03-22T13:43:23.070Z,245
2018-03-22T13:44:23.735Z,270
2018-03-22T13:45:23.705Z,295
2018-03-22T13:46:23.428Z,335
2018-03-22T13:47:23.948Z,330
2018-03-22T13:48:23.378Z,295
2018-03-22T13:49:23.538Z,290
2018-03-22T13:50:23.072Z,375
2018-03-22T13:51:23.553Z,365
2018-03-22T13:52:23.523Z,325
2018-03-22T13:53:22.996Z,285
2018-03-22T13:54:23.233Z,410
2018-03-22T13:55:23.186Z,635
2018-03-22T13:56:22.916Z,685
2018-03-22T13:57:23.135Z,680
2018-03-22T13:58:22.612Z,530
2018-03-22T13:59:23.709Z,585
2018-03-22T14:00:23.685Z,620
2018-03-22T14:01:23.382Z,575
2018-03-22T14:02:23.005Z,660
2018-03-22T14:03:22.738Z,655
2018-03-22T14:04:22.954Z,670
2018-03-22T14:05:22.942Z,695
2018-03-22T14:06:23.151Z,660
2018-03-22T14:07:22.992Z,610
2018-03-22T14:08:23.100Z,560
2018-03-22T14:09:23.088Z,555
2018-03-22T14:10:23.056Z,560
2018-03-22T14:11:22.540Z,575