createdAt,value
2022-07-26T00:00:37.324Z,1
2022-07-26T00:02:21.028Z,1
2022-07-26T00:04:04.766Z,1
2022-07-26T00:05:48.427Z,0
2022-07-26T00:07:32.135Z,0
2022-07-26T00:09:15.833Z,0
2022-07-26T00:10:59.536Z,1
2022-07-26T00:12:43.237Z,1
2022-07-26T00:14:26.938Z,1
2022-07-26T00:16:10.648Z,0
2022-07-26T00:17:54.361Z,1
2022-07-26T00:19:38.039Z,1
2022-07-26T00:21:21.736Z,1
2022-07-26T00:23:05.461Z,1
2022-07-26T00:24:49.225Z,1
2022-07-26T00:26:32.871Z,1
2022-07-26T00:28:16.553Z,0
2022-07-26T00:30:00.262Z,0
2022-07-26T00:31:44.048Z,0
2022-07-26T00:33:27.664Z,1
2022-07-26T00:35:11.356Z,1
2022-07-26T00:36:55.130Z,1
2022-07-26T00:38:38.768Z,0
2022-07-26T00:40:22.548Z,1
2022-07-26T00:42:06.195Z,1
2022-07-26T00:43:49.872Z,1
2022-07-26T00:45:33.658Z,0
2022-07-26T00:47:17.303Z,1
2022-07-26T00:49:00.982Z,0
2022-07-26T00:50:44.689Z,0
2022-07-26T00:52:28.389Z,1
2022-07-26T00:54:12.151Z,1
2022-07-26T00:55:55.799Z,1
2022-07-26T00:57:39.553Z,1
2022-07-26T00:59:23.220Z,0
2022-07-26T01:01:06.964Z,0
2022-07-26T01:02:50.591Z,0
2022-07-26T01:04:34.305Z,1
2022-07-26T01:06:18.007Z,0
2022-07-26T01:08:01.698Z,1
2022-07-26T01:09:45.470Z,1
2022-07-26T01:11:29.159Z,1
2022-07-26T01:13:12.803Z,1
2022-07-26T01:14:56.523Z,0
2022-07-26T01:16:40.205Z,0
2022-07-26T01:18:23.909Z,1
2022-07-26T01:20:07.620Z,1
2022-07-26T01:21:51.310Z,1
2022-07-26T01:23:35.017Z,0
2022-07-26T01:25:18.755Z,0
2022-07-26T01:27:02.431Z,1
2022-07-26T01:28:46.126Z,1
2022-07-26T01:30:29.835Z,0
2022-07-26T01:32:13.531Z,0
2022-07-26T01:33:57.236Z,0
2022-07-26T01:35:40.927Z,1
2022-07-26T01:37:24.638Z,0
2022-07-26T01:39:08.333Z,1
2022-07-26T01:40:52.042Z,0
2022-07-26T01:42:35.739Z,0
2022-07-26T01:44:19.440Z,1
2022-07-26T01:46:03.152Z,0
2022-07-26T01:47:46.849Z,1
2022-07-26T01:49:30.558Z,1
2022-07-26T01:51:14.255Z,0
2022-07-26T01:52:57.954Z,1
2022-07-26T01:54:41.667Z,1
2022-07-26T01:56:25.366Z,0
2022-07-26T01:58:09.067Z,2
2022-07-26T01:59:52.770Z,1
2022-07-26T02:01:36.483Z,1
2022-07-26T02:03:20.176Z,1
2022-07-26T02:05:03.878Z,0
2022-07-26T02:06:47.578Z,1
2022-07-26T02:08:31.285Z,1
2022-07-26T02:10:15.014Z,1
2022-07-26T02:11:58.690Z,1
2022-07-26T02:13:42.380Z,1
2022-07-26T02:15:26.085Z,0
2022-07-26T02:17:09.789Z,0
2022-07-26T02:18:53.500Z,0
2022-07-26T02:20:37.191Z,1
2022-07-26T02:22:20.888Z,0
2022-07-26T02:24:04.619Z,2
2022-07-26T02:25:48.303Z,0
2022-07-26T02:27:32.001Z,0
2022-07-26T02:29:15.702Z,1
2022-07-26T02:30:59.399Z,1
2022-07-26T02:32:43.100Z,1
2022-07-26T02:34:26.813Z,1
2022-07-26T02:36:10.511Z,0
2022-07-26T02:37:54.212Z,0
2022-07-26T02:39:37.916Z,0
2022-07-26T02:41:21.611Z,0
2022-07-26T02:43:05.314Z,1
2022-07-26T02:44:49.026Z,1
2022-07-26T02:46:32.721Z,1
2022-07-26T02:50:00.118Z,0
2022-07-26T02:51:43.862Z,1
2022-07-26T02:53:27.527Z,1
2022-07-26T02:55:11.222Z,1
2022-07-26T02:56:54.947Z,1
2022-07-26T02:58:38.652Z,1
2022-07-26T03:00:22.335Z,1
2022-07-26T03:02:06.032Z,1
2022-07-26T03:03:49.745Z,0
2022-07-26T03:05:33.440Z,1
2022-07-26T03:07:17.143Z,0
2022-07-26T03:09:00.834Z,0
2022-07-26T03:10:44.545Z,0
2022-07-26T03:12:28.271Z,1
2022-07-26T03:14:11.965Z,0
2022-07-26T03:15:55.660Z,0
2022-07-26T03:17:39.359Z,2
2022-07-26T03:19:23.112Z,1
2022-07-26T03:21:06.764Z,1
2022-07-26T03:22:50.460Z,1
2022-07-26T03:24:34.168Z,2
2022-07-26T03:26:17.867Z,2
2022-07-26T03:28:01.561Z,3
2022-07-26T03:29:45.270Z,5
2022-07-26T03:31:28.981Z,5
2022-07-26T03:33:12.673Z,6
2022-07-26T03:34:56.380Z,7
2022-07-26T03:36:40.087Z,9
2022-07-26T03:38:23.775Z,10
2022-07-26T03:40:07.476Z,11
2022-07-26T03:41:51.172Z,13
2022-07-26T03:43:34.886Z,15
2022-07-26T03:45:18.590Z,17
2022-07-26T03:47:02.287Z,20
2022-07-26T03:48:46.004Z,21
2022-07-26T03:50:29.696Z,24
2022-07-26T03:52:13.395Z,27
2022-07-26T03:53:57.207Z,30
2022-07-26T03:55:40.792Z,33
2022-07-26T03:57:24.501Z,37
2022-07-26T03:59:08.208Z,42
2022-07-26T04:00:51.900Z,47
2022-07-26T04:02:35.609Z,52
2022-07-26T04:04:19.309Z,59
2022-07-26T04:06:03.005Z,66
2022-07-26T04:07:46.721Z,72
2022-07-26T04:09:30.423Z,78
2022-07-26T04:11:14.119Z,83
2022-07-26T04:12:57.822Z,89
2022-07-26T04:14:41.537Z,94
2022-07-26T04:16:25.220Z,100
2022-07-26T04:18:08.928Z,106
2022-07-26T04:19:52.621Z,111
2022-07-26T04:21:36.346Z,115
2022-07-26T04:23:20.034Z,118
2022-07-26T04:25:03.734Z,123
2022-07-26T04:26:47.447Z,130
2022-07-26T04:28:31.135Z,136
2022-07-26T04:30:14.850Z,141
2022-07-26T04:31:58.543Z,147
2022-07-26T04:33:42.237Z,159
2022-07-26T04:35:25.946Z,174
2022-07-26T04:37:09.654Z,187
2022-07-26T04:38:53.339Z,199
2022-07-26T04:40:37.049Z,209
2022-07-26T04:42:20.769Z,218
2022-07-26T04:44:04.457Z,225
2022-07-26T04:45:48.162Z,242
2022-07-26T04:47:31.853Z,250
2022-07-26T04:49:15.595Z,275
2022-07-26T04:50:59.269Z,317
2022-07-26T04:52:42.966Z,392
2022-07-26T04:54:26.665Z,450
2022-07-26T04:56:10.373Z,456
2022-07-26T04:57:54.070Z,387
2022-07-26T04:59:37.767Z,401
2022-07-26T05:01:21.467Z,384
2022-07-26T05:03:05.185Z,382
2022-07-26T05:04:48.884Z,396
2022-07-26T05:06:32.572Z,420
2022-07-26T05:08:16.277Z,414
2022-07-26T05:09:59.988Z,444
2022-07-26T05:11:43.678Z,747
2022-07-26T05:13:27.385Z,746
2022-07-26T05:15:11.089Z,747
2022-07-26T05:16:54.794Z,747
2022-07-26T05:18:38.498Z,747
2022-07-26T05:20:22.195Z,557
2022-07-26T05:22:05.892Z,564
2022-07-26T05:23:49.621Z,565
2022-07-26T05:25:33.295Z,562
2022-07-26T05:27:17.003Z,560
2022-07-26T05:29:00.715Z,550
2022-07-26T05:30:44.405Z,536
2022-07-26T05:32:28.110Z,508
2022-07-26T05:35:55.513Z,483
2022-07-26T05:37:39.214Z,480
2022-07-26T05:39:22.912Z,477
2022-07-26T05:41:06.622Z,475
2022-07-26T05:42:50.342Z,472
2022-07-26T05:44:34.033Z,481
2022-07-26T05:46:17.736Z,505
2022-07-26T05:48:01.428Z,520
2022-07-26T05:49:45.130Z,747
2022-07-26T05:51:28.833Z,555
2022-07-26T05:53:12.535Z,549
2022-07-26T05:54:56.230Z,747
2022-07-26T05:56:39.935Z,747
2022-07-26T05:58:23.630Z,747
2022-07-26T06:00:07.360Z,747
2022-07-26T06:01:51.048Z,747
2022-07-26T06:03:34.748Z,747
2022-07-26T06:05:18.457Z,746
2022-07-26T06:07:02.153Z,747
2022-07-26T06:08:45.861Z,747
2022-07-26T06:10:29.566Z,747
2022-07-26T06:12:13.252Z,747
2022-07-26T06:13:56.962Z,747
2022-07-26T06:15:40.659Z,738
2022-07-26T06:17:24.361Z,746
2022-07-26T06:19:08.064Z,747
2022-07-26T06:20:51.777Z,748
2022-07-26T06:22:35.469Z,748
2022-07-26T06:24:19.171Z,747
2022-07-26T06:26:02.868Z,746
2022-07-26T06:27:46.570Z,747
2022-07-26T06:29:30.278Z,746
2022-07-26T06:31:13.969Z,747
2022-07-26T06:32:57.679Z,747
2022-07-26T06:34:41.374Z,747
2022-07-26T06:36:25.090Z,747
2022-07-26T06:38:08.783Z,747
2022-07-26T06:39:52.477Z,748
2022-07-26T06:41:36.188Z,748
2022-07-26T06:43:19.913Z,747
2022-07-26T06:45:03.584Z,747
2022-07-26T06:46:47.288Z,748
2022-07-26T06:48:30.995Z,746
2022-07-26T06:50:14.700Z,747
2022-07-26T06:51:58.397Z,747
2022-07-26T06:53:42.088Z,747
2022-07-26T06:55:25.794Z,747
2022-07-26T06:57:09.502Z,746
2022-07-26T06:58:53.197Z,748
2022-07-26T07:00:36.907Z,747
2022-07-26T07:02:20.607Z,746
2022-07-26T07:04:04.315Z,746
2022-07-26T07:05:48.015Z,748
2022-07-26T07:07:31.711Z,747
2022-07-26T07:09:15.413Z,748
2022-07-26T07:10:59.120Z,747
2022-07-26T07:12:42.817Z,747
2022-07-26T07:14:26.528Z,747
2022-07-26T07:16:10.229Z,747
2022-07-26T07:17:53.923Z,748
2022-07-26T07:19:37.633Z,748
2022-07-26T07:21:21.332Z,747
2022-07-26T07:23:05.044Z,747
2022-07-26T07:24:48.732Z,747
2022-07-26T07:26:32.437Z,747
2022-07-26T07:28:16.155Z,747
2022-07-26T07:29:59.863Z,748
2022-07-26T07:31:43.549Z,747
2022-07-26T07:33:27.246Z,747
2022-07-26T07:35:10.973Z,748
2022-07-26T07:36:54.643Z,748
2022-07-26T07:38:38.355Z,748
2022-07-26T07:40:22.057Z,748
2022-07-26T07:42:05.759Z,747
2022-07-26T07:43:49.457Z,749
2022-07-26T07:45:33.163Z,739
2022-07-26T07:49:00.568Z,748
2022-07-26T07:50:44.267Z,748
2022-07-26T07:52:27.967Z,747
2022-07-26T07:54:11.671Z,747
2022-07-26T07:55:55.367Z,748
2022-07-26T07:57:39.074Z,748
2022-07-26T07:59:22.783Z,748
2022-07-26T08:01:06.472Z,748
2022-07-26T08:02:50.189Z,749
2022-07-26T08:04:33.885Z,746
2022-07-26T08:06:17.586Z,748
2022-07-26T08:08:01.286Z,748
2022-07-26T08:09:44.976Z,748
2022-07-26T08:11:28.691Z,748
2022-07-26T08:13:12.387Z,748
2022-07-26T08:16:39.793Z,749
2022-07-26T08:18:23.500Z,747
2022-07-26T08:20:07.190Z,748
2022-07-26T08:21:50.886Z,749
2022-07-26T08:23:34.602Z,747
2022-07-26T08:25:18.299Z,748
2022-07-26T08:27:02.009Z,748
2022-07-26T08:28:45.739Z,749
2022-07-26T08:30:29.400Z,748
2022-07-26T08:32:13.116Z,749
2022-07-26T08:33:56.802Z,748
2022-07-26T08:35:40.519Z,748
2022-07-26T08:37:24.217Z,747
2022-07-26T08:39:07.906Z,749
2022-07-26T08:40:51.613Z,748
2022-07-26T08:42:35.317Z,748
2022-07-26T08:44:19.016Z,749
2022-07-26T08:46:02.729Z,748
2022-07-26T08:49:30.148Z,748
2022-07-26T08:51:13.835Z,748
2022-07-26T08:52:57.522Z,750
2022-07-26T08:54:41.233Z,748
2022-07-26T08:56:24.929Z,749
2022-07-26T08:58:08.632Z,748
2022-07-26T08:59:52.342Z,748
2022-07-26T09:01:36.041Z,749
2022-07-26T09:03:19.745Z,749
2022-07-26T09:05:03.465Z,749
2022-07-26T09:06:47.141Z,748
2022-07-26T09:08:30.849Z,748
2022-07-26T09:11:58.254Z,748
2022-07-26T09:13:41.958Z,748
2022-07-26T09:15:25.649Z,748
2022-07-26T09:17:09.359Z,748
2022-07-26T09:18:53.065Z,748
2022-07-26T09:20:36.752Z,748
2022-07-26T09:22:20.476Z,749
2022-07-26T09:24:04.177Z,748
2022-07-26T09:25:47.858Z,748
2022-07-26T09:27:31.569Z,749
2022-07-26T09:29:15.267Z,749
2022-07-26T09:30:58.974Z,747
2022-07-26T09:32:42.677Z,748
2022-07-26T09:34:26.379Z,749
2022-07-26T09:37:53.785Z,748
2022-07-26T09:39:37.487Z,749
2022-07-26T09:41:21.188Z,749
2022-07-26T09:43:04.892Z,739
2022-07-26T09:44:48.616Z,749
2022-07-26T09:46:32.300Z,749
2022-07-26T09:48:15.995Z,749
2022-07-26T09:49:59.699Z,748
2022-07-26T09:51:43.409Z,748
2022-07-26T09:53:27.095Z,749
2022-07-26T09:55:10.804Z,748
2022-07-26T09:56:54.515Z,747
2022-07-26T09:58:38.233Z,749
2022-07-26T10:00:21.911Z,748
2022-07-26T10:02:05.603Z,748
2022-07-26T10:03:49.305Z,749
2022-07-26T10:05:33.016Z,748
2022-07-26T10:07:16.709Z,749
2022-07-26T10:09:00.411Z,749
2022-07-26T10:12:27.824Z,749
2022-07-26T10:14:11.519Z,747
2022-07-26T10:15:55.223Z,749
2022-07-26T10:17:38.928Z,749
2022-07-26T10:19:22.627Z,749
2022-07-26T10:21:06.327Z,748
2022-07-26T10:24:33.737Z,749
2022-07-26T10:26:17.432Z,749
2022-07-26T10:28:01.135Z,749
2022-07-26T10:29:44.847Z,748
2022-07-26T10:31:28.543Z,749
2022-07-26T10:33:12.256Z,749
2022-07-26T10:34:55.942Z,748
2022-07-26T10:36:39.659Z,748
2022-07-26T10:38:23.400Z,748
2022-07-26T10:40:07.054Z,747
2022-07-26T10:41:50.760Z,749
2022-07-26T10:43:34.458Z,749
2022-07-26T10:45:18.161Z,748
2022-07-26T10:47:01.868Z,749
2022-07-26T10:48:45.563Z,748
2022-07-26T10:50:29.274Z,749
2022-07-26T10:52:12.971Z,748
2022-07-26T10:53:56.671Z,748
2022-07-26T10:55:40.376Z,748
2022-07-26T10:57:24.082Z,748
2022-07-26T10:59:07.802Z,748
2022-07-26T11:00:51.490Z,748
2022-07-26T11:04:18.895Z,748
2022-07-26T11:06:02.601Z,748
2022-07-26T11:07:46.289Z,749
2022-07-26T11:09:30.014Z,748
2022-07-26T11:11:13.701Z,747
2022-07-26T11:12:57.400Z,748
2022-07-26T11:14:41.108Z,749
2022-07-26T11:16:24.816Z,747
2022-07-26T11:18:08.508Z,748
2022-07-26T11:19:52.211Z,749
2022-07-26T11:21:35.909Z,748
2022-07-26T11:23:19.614Z,748
2022-07-26T11:25:03.320Z,739
2022-07-26T11:26:47.021Z,748
2022-07-26T11:30:14.418Z,748
2022-07-26T11:31:58.119Z,748
2022-07-26T11:33:41.830Z,749
2022-07-26T11:35:25.516Z,748
2022-07-26T11:37:09.230Z,747
2022-07-26T11:38:52.934Z,748
2022-07-26T11:40:36.630Z,748
2022-07-26T11:42:20.329Z,749
2022-07-26T11:44:04.031Z,747
2022-07-26T11:45:47.734Z,748
2022-07-26T11:49:15.138Z,748
2022-07-26T11:50:58.842Z,749
2022-07-26T11:52:42.547Z,749
2022-07-26T11:54:26.249Z,748
2022-07-26T11:56:09.951Z,748
2022-07-26T11:57:53.649Z,743
2022-07-26T11:59:37.346Z,749
2022-07-26T12:01:21.060Z,748
2022-07-26T12:03:04.787Z,748
2022-07-26T12:04:48.464Z,748
2022-07-26T12:06:32.163Z,747
2022-07-26T12:08:15.864Z,748
2022-07-26T12:09:59.565Z,749
2022-07-26T12:11:43.274Z,747
2022-07-26T12:13:26.969Z,748
2022-07-26T12:15:10.671Z,747
2022-07-26T12:16:54.387Z,749
2022-07-26T12:18:38.071Z,748
2022-07-26T12:20:21.776Z,748
2022-07-26T12:22:05.468Z,749
2022-07-26T12:23:49.181Z,748
2022-07-26T12:25:32.880Z,748
2022-07-26T12:27:16.583Z,748
2022-07-26T12:29:00.278Z,748
2022-07-26T12:30:43.988Z,740
2022-07-26T12:32:27.690Z,748
2022-07-26T12:34:11.397Z,748
2022-07-26T12:35:55.088Z,750
2022-07-26T12:37:38.792Z,748
2022-07-26T12:39:22.527Z,748
2022-07-26T12:41:06.202Z,749
2022-07-26T12:42:49.901Z,749
2022-07-26T12:44:33.611Z,748
2022-07-26T12:46:17.303Z,749
2022-07-26T12:48:01.036Z,749
2022-07-26T12:49:44.753Z,738
2022-07-26T12:51:28.442Z,747
2022-07-26T12:53:12.130Z,749
2022-07-26T12:54:55.819Z,749
2022-07-26T12:56:39.518Z,748
2022-07-26T12:58:23.230Z,748
2022-07-26T13:00:06.920Z,748
2022-07-26T13:01:50.624Z,748
2022-07-26T13:03:34.327Z,747
2022-07-26T13:05:18.031Z,749
2022-07-26T13:07:01.735Z,749
2022-07-26T13:08:45.437Z,747
2022-07-26T13:12:12.843Z,748
2022-07-26T13:13:56.536Z,749
2022-07-26T13:15:40.251Z,748
2022-07-26T13:17:23.946Z,748
2022-07-26T13:19:07.646Z,749
2022-07-26T13:20:51.351Z,748
2022-07-26T13:22:35.052Z,739
2022-07-26T13:24:18.760Z,748
2022-07-26T13:26:02.466Z,748
2022-07-26T13:27:46.169Z,748
2022-07-26T13:29:29.864Z,749
2022-07-26T13:31:13.567Z,748
2022-07-26T13:32:57.260Z,748
2022-07-26T13:34:40.975Z,748
2022-07-26T13:36:24.670Z,748
2022-07-26T13:38:08.364Z,749
2022-07-26T13:39:52.079Z,748
2022-07-26T13:41:35.772Z,748
2022-07-26T13:43:19.475Z,749
2022-07-26T13:45:03.176Z,748
2022-07-26T13:46:46.885Z,748
2022-07-26T13:48:30.583Z,749
2022-07-26T13:50:14.297Z,749
2022-07-26T13:51:57.987Z,748
2022-07-26T13:53:41.693Z,748
2022-07-26T13:55:25.403Z,739
2022-07-26T13:57:09.097Z,749
2022-07-26T13:58:52.804Z,748
2022-07-26T14:00:36.501Z,749
2022-07-26T14:02:20.207Z,749
2022-07-26T14:04:03.911Z,748
2022-07-26T14:05:47.600Z,747
2022-07-26T14:07:31.304Z,749
2022-07-26T14:09:15.020Z,748
2022-07-26T14:10:58.708Z,748
2022-07-26T14:12:42.413Z,748
2022-07-26T14:14:26.110Z,748
2022-07-26T14:16:09.816Z,748
2022-07-26T14:17:53.519Z,748
2022-07-26T14:19:37.220Z,749
2022-07-26T14:21:20.925Z,749
2022-07-26T14:23:04.631Z,748
2022-07-26T14:24:48.324Z,748
2022-07-26T14:26:32.022Z,749
2022-07-26T14:28:15.735Z,739
2022-07-26T14:29:59.431Z,749
2022-07-26T14:31:43.145Z,748
2022-07-26T14:33:26.834Z,749
2022-07-26T14:35:10.543Z,749
2022-07-26T14:36:54.246Z,749
2022-07-26T14:38:37.949Z,749
2022-07-26T14:40:21.673Z,749
2022-07-26T14:42:05.351Z,748
2022-07-26T14:43:49.080Z,748
2022-07-26T14:45:32.756Z,748
2022-07-26T14:49:00.162Z,748
2022-07-26T14:50:43.873Z,748
2022-07-26T14:52:27.562Z,749
2022-07-26T14:54:11.272Z,747
2022-07-26T14:55:54.971Z,748
2022-07-26T14:57:38.664Z,750
2022-07-26T14:59:22.371Z,749
2022-07-26T15:01:06.079Z,744
2022-07-26T15:02:49.779Z,749
2022-07-26T15:04:33.475Z,749
2022-07-26T15:06:17.182Z,748
2022-07-26T15:08:00.889Z,748
2022-07-26T15:09:44.590Z,749
2022-07-26T15:11:28.275Z,749
2022-07-26T15:13:11.981Z,747
2022-07-26T15:14:55.688Z,747
2022-07-26T15:16:39.389Z,749
2022-07-26T15:18:23.097Z,748
2022-07-26T15:20:06.788Z,748
2022-07-26T15:21:50.507Z,749
2022-07-26T15:23:34.200Z,748
2022-07-26T15:25:17.895Z,748
2022-07-26T15:27:01.598Z,748
2022-07-26T15:28:45.302Z,749
2022-07-26T15:30:29.017Z,749
2022-07-26T15:32:12.704Z,748
2022-07-26T15:33:56.409Z,748
2022-07-26T15:35:40.112Z,749
2022-07-26T15:37:23.813Z,747
2022-07-26T15:39:07.507Z,748
2022-07-26T15:40:51.214Z,749
2022-07-26T15:42:34.947Z,749
2022-07-26T15:44:18.618Z,748
2022-07-26T15:46:02.328Z,748
2022-07-26T15:47:46.040Z,748
2022-07-26T15:49:29.725Z,748
2022-07-26T15:51:13.428Z,748
2022-07-26T15:52:57.133Z,748
2022-07-26T15:54:40.836Z,749
2022-07-26T15:56:24.538Z,748
2022-07-26T15:58:08.239Z,748
2022-07-26T15:59:51.945Z,748
2022-07-26T16:01:35.651Z,748
2022-07-26T16:03:19.378Z,749
2022-07-26T16:05:03.054Z,749
2022-07-26T16:06:46.759Z,747
2022-07-26T16:08:30.460Z,748
2022-07-26T16:10:14.155Z,748
2022-07-26T16:11:57.851Z,749
2022-07-26T16:13:41.557Z,748
2022-07-26T16:15:25.260Z,749
2022-07-26T16:17:08.954Z,748
2022-07-26T16:18:52.670Z,749
2022-07-26T16:20:36.375Z,739
2022-07-26T16:22:20.081Z,748
2022-07-26T16:24:03.778Z,749
2022-07-26T16:25:47.464Z,749
2022-07-26T16:27:31.177Z,748
2022-07-26T16:29:14.879Z,749
2022-07-26T16:30:58.579Z,749
2022-07-26T16:32:42.277Z,749
2022-07-26T16:34:25.989Z,741
2022-07-26T16:36:09.686Z,749
2022-07-26T16:37:53.393Z,748
2022-07-26T16:39:37.086Z,749
2022-07-26T16:41:20.793Z,748
2022-07-26T16:43:04.519Z,750
2022-07-26T16:44:48.194Z,749
2022-07-26T16:46:31.905Z,748
2022-07-26T16:48:15.607Z,749
2022-07-26T16:49:59.299Z,749
2022-07-26T16:51:43.000Z,748
2022-07-26T16:53:26.712Z,747
2022-07-26T16:55:10.412Z,749
2022-07-26T16:56:54.117Z,749
2022-07-26T16:58:37.805Z,748
2022-07-26T17:00:21.510Z,749
2022-07-26T17:02:05.223Z,749
2022-07-26T17:03:48.909Z,749
2022-07-26T17:05:32.618Z,749
2022-07-26T17:07:16.326Z,748
2022-07-26T17:09:00.021Z,749
2022-07-26T17:10:43.717Z,750
2022-07-26T17:12:27.428Z,748
2022-07-26T17:14:11.133Z,749
2022-07-26T17:15:54.838Z,749
2022-07-26T17:17:38.533Z,749
2022-07-26T17:19:22.237Z,750
2022-07-26T17:21:05.940Z,749
2022-07-26T17:22:49.633Z,749
2022-07-26T17:24:33.344Z,749
2022-07-26T17:26:17.052Z,740
2022-07-26T17:28:00.743Z,749
2022-07-26T17:29:44.456Z,749
2022-07-26T17:31:28.147Z,750
2022-07-26T17:33:11.851Z,750
2022-07-26T17:34:55.552Z,749
2022-07-26T17:36:39.246Z,749
2022-07-26T17:38:22.964Z,749
2022-07-26T17:40:06.658Z,748
2022-07-26T17:41:50.364Z,749
2022-07-26T17:43:34.066Z,750
2022-07-26T17:45:17.760Z,749
2022-07-26T17:47:01.467Z,749
2022-07-26T17:48:45.173Z,749
2022-07-26T17:50:28.878Z,749
2022-07-26T17:52:12.572Z,749
2022-07-26T17:53:56.272Z,749
2022-07-26T17:55:39.997Z,749
2022-07-26T17:57:23.677Z,750
2022-07-26T17:59:07.396Z,748
2022-07-26T18:00:51.079Z,750
2022-07-26T18:02:34.785Z,750
2022-07-26T18:04:18.486Z,749
2022-07-26T18:06:02.192Z,749
2022-07-26T18:07:45.897Z,749
2022-07-26T18:09:29.597Z,750
2022-07-26T18:11:13.291Z,749
2022-07-26T18:12:56.991Z,748
2022-07-26T18:14:40.695Z,750
2022-07-26T18:16:24.400Z,749
2022-07-26T18:18:08.094Z,748
2022-07-26T18:19:51.800Z,748
2022-07-26T18:21:35.512Z,749
2022-07-26T18:23:19.204Z,749
2022-07-26T18:25:02.910Z,748
2022-07-26T18:26:46.610Z,740
2022-07-26T18:28:30.318Z,749
2022-07-26T18:30:14.016Z,749
2022-07-26T18:31:57.713Z,749
2022-07-26T18:33:41.434Z,749
2022-07-26T18:35:25.126Z,749
2022-07-26T18:37:08.818Z,748
2022-07-26T18:38:52.537Z,749
2022-07-26T18:40:36.226Z,742
2022-07-26T18:42:19.926Z,749
2022-07-26T18:44:03.631Z,749
2022-07-26T18:45:47.349Z,749
2022-07-26T18:47:31.027Z,664
2022-07-26T18:49:14.735Z,458
2022-07-26T18:50:58.430Z,404
2022-07-26T18:52:42.143Z,364
2022-07-26T18:54:25.843Z,322
2022-07-26T18:56:09.546Z,284
2022-07-26T18:57:53.252Z,252
2022-07-26T18:59:36.945Z,224
2022-07-26T19:01:20.647Z,189
2022-07-26T19:03:04.353Z,153
2022-07-26T19:04:48.048Z,133
2022-07-26T19:06:31.753Z,120
2022-07-26T19:08:15.466Z,107
2022-07-26T19:09:59.165Z,97
2022-07-26T19:11:42.862Z,88
2022-07-26T19:13:26.570Z,78
2022-07-26T19:15:10.274Z,66
2022-07-26T19:16:53.972Z,56
2022-07-26T19:18:37.674Z,49
2022-07-26T19:20:21.378Z,42
2022-07-26T19:22:05.074Z,37
2022-07-26T19:23:48.770Z,31
2022-07-26T19:25:32.476Z,29
2022-07-26T19:27:16.176Z,26
2022-07-26T19:28:59.880Z,25
2022-07-26T19:30:43.582Z,23
2022-07-26T19:32:27.281Z,21
2022-07-26T19:34:10.984Z,19
2022-07-26T19:35:54.692Z,26
2022-07-26T19:37:38.384Z,26
2022-07-26T19:39:22.092Z,25
2022-07-26T19:41:05.798Z,24
2022-07-26T19:42:49.490Z,24
2022-07-26T19:44:33.188Z,23
2022-07-26T19:46:16.890Z,24
2022-07-26T19:48:00.598Z,23
2022-07-26T19:49:44.309Z,23
2022-07-26T19:51:27.999Z,22
2022-07-26T19:53:11.700Z,22
2022-07-26T19:54:55.408Z,22
2022-07-26T19:56:39.109Z,21
2022-07-26T19:58:22.811Z,22
2022-07-26T20:00:06.514Z,22
2022-07-26T20:01:50.222Z,22
2022-07-26T20:03:33.922Z,21
2022-07-26T20:05:17.617Z,21
2022-07-26T20:07:01.319Z,22
2022-07-26T20:08:45.023Z,22
2022-07-26T20:10:28.720Z,22
2022-07-26T20:12:12.420Z,23
2022-07-26T20:13:56.128Z,22
2022-07-26T20:15:39.826Z,22
2022-07-26T20:17:23.528Z,1
2022-07-26T20:19:07.241Z,1
2022-07-26T20:20:50.938Z,8
2022-07-26T20:22:34.640Z,9
2022-07-26T20:24:18.334Z,9
2022-07-26T20:26:02.038Z,1
2022-07-26T20:27:45.743Z,1
2022-07-26T20:29:29.440Z,1
2022-07-26T20:31:13.145Z,0
2022-07-26T20:32:56.851Z,1
2022-07-26T20:34:40.558Z,1
2022-07-26T20:36:24.263Z,1
2022-07-26T20:38:07.955Z,1
2022-07-26T20:39:51.662Z,1
2022-07-26T20:41:35.377Z,1
2022-07-26T20:43:19.065Z,0
2022-07-26T20:45:02.796Z,1
2022-07-26T20:48:30.160Z,0
2022-07-26T20:50:13.877Z,1
2022-07-26T20:51:57.568Z,1
2022-07-26T20:53:41.282Z,1
2022-07-26T20:57:08.677Z,2
2022-07-26T20:58:52.389Z,8
2022-07-26T21:00:36.091Z,9
2022-07-26T21:04:03.490Z,10
2022-07-26T21:05:47.190Z,10
2022-07-26T21:07:30.887Z,9
2022-07-26T21:09:14.591Z,10
2022-07-26T21:10:58.289Z,10
2022-07-26T21:12:41.997Z,9
2022-07-26T21:14:25.700Z,9
2022-07-26T21:16:09.392Z,9
2022-07-26T21:17:53.116Z,8
2022-07-26T21:19:36.806Z,9
2022-07-26T21:21:20.504Z,9
2022-07-26T21:23:04.211Z,9
2022-07-26T21:24:47.920Z,9
2022-07-26T21:26:31.626Z,9
2022-07-26T21:28:15.319Z,10
2022-07-26T21:29:59.014Z,9
2022-07-26T21:31:42.724Z,9
2022-07-26T21:33:26.419Z,9
2022-07-26T21:35:10.118Z,9
2022-07-26T21:36:53.826Z,10
2022-07-26T21:38:37.583Z,10
2022-07-26T21:40:21.237Z,9
2022-07-26T21:42:04.939Z,9
2022-07-26T21:43:48.631Z,8
2022-07-26T21:45:32.334Z,9
2022-07-26T21:47:16.045Z,9
2022-07-26T21:48:59.741Z,9
2022-07-26T21:50:43.443Z,8
2022-07-26T21:52:27.151Z,9
2022-07-26T21:54:10.855Z,9
2022-07-26T21:55:54.557Z,9
2022-07-26T21:57:38.245Z,9
2022-07-26T21:59:21.948Z,9
2022-07-26T22:01:05.655Z,9
2022-07-26T22:02:49.347Z,10
2022-07-26T22:04:33.071Z,0
2022-07-26T22:06:16.756Z,1
2022-07-26T22:08:00.457Z,1
2022-07-26T22:09:44.181Z,1
2022-07-26T22:11:27.867Z,1
2022-07-26T22:13:11.569Z,1
2022-07-26T22:14:55.277Z,1
2022-07-26T22:16:38.967Z,1
2022-07-26T22:18:22.675Z,0
2022-07-26T22:20:06.373Z,0
2022-07-26T22:21:50.077Z,1
2022-07-26T22:23:33.777Z,0
2022-07-26T22:25:17.478Z,1
2022-07-26T22:27:01.179Z,0
2022-07-26T22:28:44.882Z,1
2022-07-26T22:30:28.587Z,2
2022-07-26T22:32:12.289Z,1
2022-07-26T22:33:55.998Z,1
2022-07-26T22:35:39.696Z,9
2022-07-26T22:37:23.397Z,9
2022-07-26T22:39:07.108Z,9
2022-07-26T22:40:50.798Z,9
2022-07-26T22:42:34.506Z,9
2022-07-26T22:44:18.214Z,9
2022-07-26T22:46:01.915Z,8
2022-07-26T22:47:45.618Z,10
2022-07-26T22:49:29.316Z,1
2022-07-26T22:51:13.025Z,1
2022-07-26T22:52:56.726Z,1
2022-07-26T22:54:40.419Z,0
2022-07-26T22:56:24.133Z,1
2022-07-26T22:58:07.826Z,1
2022-07-26T22:59:51.524Z,1
2022-07-26T23:01:35.245Z,0
2022-07-26T23:03:18.924Z,1
2022-07-26T23:05:02.632Z,0
2022-07-26T23:06:46.333Z,1
2022-07-26T23:08:30.032Z,0
2022-07-26T23:10:13.740Z,1
2022-07-26T23:11:57.442Z,1
2022-07-26T23:13:41.138Z,1
2022-07-26T23:15:24.845Z,1
2022-07-26T23:17:08.550Z,1
2022-07-26T23:18:52.246Z,1
2022-07-26T23:20:35.952Z,1
2022-07-26T23:22:19.653Z,0
2022-07-26T23:24:03.357Z,1
2022-07-26T23:25:47.061Z,1
2022-07-26T23:27:30.757Z,0
2022-07-26T23:29:14.456Z,0
2022-07-26T23:30:58.171Z,1
2022-07-26T23:32:41.863Z,1
2022-07-26T23:34:25.568Z,1
2022-07-26T23:36:09.265Z,0
2022-07-26T23:37:52.980Z,1
2022-07-26T23:39:36.678Z,0
2022-07-26T23:41:20.370Z,1
2022-07-26T23:43:04.074Z,1
2022-07-26T23:44:47.781Z,1
2022-07-26T23:46:31.477Z,0
2022-07-26T23:48:15.176Z,1
2022-07-26T23:49:58.882Z,1
2022-07-26T23:51:42.590Z,0
2022-07-26T23:53:26.295Z,1
2022-07-26T23:55:09.987Z,1
2022-07-26T23:56:53.693Z,1
2022-07-26T23:58:37.403Z,1
