createdAt,value
2018-05-04T00:00:13.977Z,83.14
2018-05-04T00:01:12.909Z,82.95
2018-05-04T00:02:13.988Z,83.14
2018-05-04T00:03:12.836Z,82.95
2018-05-04T00:04:12.875Z,82.76
2018-05-04T00:05:12.812Z,82.62
2018-05-04T00:06:17.597Z,82.86
2018-05-04T00:07:12.725Z,82.95
2018-05-04T00:08:12.798Z,83.23
2018-05-04T00:09:12.673Z,83.71
2018-05-04T00:10:13.743Z,83.42
2018-05-04T00:11:12.628Z,83.48
2018-05-04T00:12:14.675Z,83.58
2018-05-04T00:13:12.577Z,84.24
2018-05-04T00:14:13.658Z,83.95
2018-05-04T00:15:12.533Z,83.95
2018-05-04T00:16:18.083Z,84.05
2018-05-04T00:17:12.505Z,84.43
2018-05-04T00:18:12.554Z,84.43
2018-05-04T00:19:12.411Z,84.33
2018-05-04T00:20:13.525Z,84.33
2018-05-04T00:21:12.379Z,84.24
2018-05-04T00:22:12.480Z,84.43
2018-05-04T00:23:12.314Z,84.33
2018-05-04T00:24:13.430Z,84.14
2018-05-04T00:25:12.264Z,84.43
2018-05-04T00:26:13.325Z,84.24
2018-05-04T00:27:12.223Z,84.81
2018-05-04T00:28:13.348Z,84.52
2018-05-04T00:29:12.180Z,84.72
2018-05-04T00:30:12.249Z,84.43
2018-05-04T00:31:12.121Z,84.43
2018-05-04T00:32:14.195Z,85.00
2018-05-04T00:33:12.095Z,84.72
2018-05-04T00:34:24.131Z,84.43
2018-05-04T00:35:12.013Z,84.52
2018-05-04T00:36:14.142Z,84.24
2018-05-04T00:37:11.979Z,85.10
2018-05-04T00:38:18.648Z,84.81
2018-05-04T00:39:11.920Z,85.00
2018-05-04T00:40:11.997Z,85.10
2018-05-04T00:41:11.877Z,85.10
2018-05-04T00:42:11.937Z,85.28
2018-05-04T00:43:11.834Z,84.62
2018-05-04T00:44:12.967Z,85.00
2018-05-04T00:45:11.767Z,85.19
2018-05-04T00:46:17.687Z,84.91
2018-05-04T00:47:11.710Z,85.38
2018-05-04T00:48:11.845Z,85.28
2018-05-04T00:49:11.650Z,85.47
2018-05-04T00:50:12.805Z,85.15
2018-05-04T00:51:11.614Z,85.43
2018-05-04T00:52:13.740Z,85.62
2018-05-04T00:53:11.560Z,86.00
2018-05-04T00:54:11.688Z,85.72
2018-05-04T00:55:11.501Z,85.72
2018-05-04T00:56:18.170Z,85.62
2018-05-04T00:57:11.475Z,85.81
2018-05-04T00:58:12.535Z,85.91
2018-05-04T00:59:11.425Z,85.95
2018-05-04T01:00:11.534Z,85.72
2018-05-04T01:01:11.366Z,85.53
2018-05-04T01:02:17.191Z,85.91
2018-05-04T01:03:11.313Z,85.72
2018-05-04T01:04:11.443Z,86.00
2018-05-04T01:05:11.250Z,85.62
2018-05-04T01:06:13.451Z,85.91
2018-05-04T01:07:11.244Z,85.34
2018-05-04T01:08:11.269Z,85.53
2018-05-04T01:09:11.154Z,85.91
2018-05-04T01:10:16.210Z,85.91
2018-05-04T01:11:11.093Z,85.72
2018-05-04T01:12:13.241Z,86.29
2018-05-04T01:13:11.079Z,85.91
2018-05-04T01:14:12.123Z,86.00
2018-05-04T01:15:10.987Z,86.10
2018-05-04T01:16:12.126Z,86.38
2018-05-04T01:17:10.941Z,86.38
2018-05-04T01:18:13.069Z,86.47
2018-05-04T01:19:10.879Z,86.47
2018-05-04T01:20:11.024Z,86.57
2018-05-04T01:21:10.825Z,86.29
2018-05-04T01:22:15.646Z,86.47
2018-05-04T01:23:10.782Z,86.19
2018-05-04T01:24:11.779Z,86.29
2018-05-04T01:25:10.738Z,86.29
2018-05-04T01:26:10.815Z,86.76
2018-05-04T01:27:10.680Z,87.24
2018-05-04T01:28:10.725Z,86.95
2018-05-04T01:29:10.636Z,87.14
2018-05-04T01:30:10.601Z,86.95
2018-05-04T01:31:10.580Z,86.38
2018-05-04T01:32:10.674Z,87.05
2018-05-04T01:33:10.525Z,86.76
2018-05-04T01:34:11.588Z,86.86
2018-05-04T01:35:10.470Z,86.95
2018-05-04T01:36:10.455Z,87.14
2018-05-04T01:37:10.425Z,87.34
2018-05-04T01:38:21.141Z,87.71
2018-05-04T01:39:10.379Z,87.43
2018-05-04T01:40:11.524Z,87.62
2018-05-04T01:41:10.341Z,86.86
2018-05-04T01:42:12.403Z,87.71
2018-05-04T01:43:10.267Z,87.52
2018-05-04T01:44:10.320Z,87.05
2018-05-04T01:45:10.225Z,87.34
2018-05-04T01:46:10.248Z,87.52
2018-05-04T01:47:10.161Z,87.43
2018-05-04T01:48:12.191Z,87.14
2018-05-04T01:49:10.117Z,87.90
2018-05-04T01:50:10.153Z,87.62
2018-05-04T01:51:10.092Z,87.34
2018-05-04T01:52:12.119Z,87.43
2018-05-04T01:53:10.022Z,87.52
2018-05-04T01:54:10.080Z,87.52
2018-05-04T01:55:09.963Z,87.14
2018-05-04T01:56:09.994Z,88.00
2018-05-04T01:57:10.101Z,87.71
2018-05-04T01:58:15.643Z,87.57
2018-05-04T01:59:09.874Z,87.48
2018-05-04T02:00:15.660Z,86.91
2018-05-04T02:01:09.833Z,86.05
2018-05-04T02:02:16.608Z,87.10
2018-05-04T02:03:09.770Z,85.68
2018-05-04T02:04:11.801Z,86.34
2018-05-04T02:05:09.747Z,87.29
2018-05-04T02:06:09.757Z,87.95
2018-05-04T02:07:09.705Z,88.05
2018-05-04T02:08:09.769Z,88.15
2018-05-04T02:09:09.605Z,88.62
2018-05-04T02:10:14.611Z,88.53
2018-05-04T02:11:09.563Z,88.62
2018-05-04T02:12:09.586Z,88.62
2018-05-04T02:13:09.508Z,88.34
2018-05-04T02:14:09.612Z,88.15
2018-05-04T02:15:09.457Z,88.15
2018-05-04T02:16:09.531Z,88.34
2018-05-04T02:17:09.401Z,88.53
2018-05-04T02:18:09.440Z,88.81
2018-05-04T02:19:09.357Z,89.28
2018-05-04T02:20:10.457Z,89.19
2018-05-04T02:21:09.298Z,88.81
2018-05-04T02:22:11.408Z,89.09
2018-05-04T02:23:09.248Z,88.43
2018-05-04T02:24:09.409Z,88.62
2018-05-04T02:25:09.184Z,88.90
2018-05-04T02:26:09.288Z,89.00
2018-05-04T02:27:09.160Z,88.53
2018-05-04T02:28:10.203Z,89.19
2018-05-04T02:29:09.142Z,89.38
2018-05-04T02:30:10.130Z,89.19
2018-05-04T02:31:09.066Z,89.09
2018-05-04T02:32:10.135Z,89.28
2018-05-04T02:33:08.986Z,89.28
2018-05-04T02:34:21.736Z,89.09
2018-05-04T02:35:08.952Z,89.38
2018-05-04T02:36:21.639Z,88.43
2018-05-04T02:37:08.877Z,89.00
2018-05-04T02:38:11.003Z,89.38
2018-05-04T02:39:08.833Z,89.28
2018-05-04T02:40:08.914Z,89.28
2018-05-04T02:41:08.786Z,89.00
2018-05-04T02:42:08.873Z,89.76
2018-05-04T02:43:08.735Z,89.76
2018-05-04T02:44:09.813Z,89.86
2018-05-04T02:45:08.680Z,90.05
2018-05-04T02:46:13.623Z,90.33
2018-05-04T02:47:08.667Z,90.33
2018-05-04T02:48:10.672Z,90.09
2018-05-04T02:49:08.625Z,90.38
2018-05-04T02:50:10.723Z,90.28
2018-05-04T02:51:08.536Z,90.47
2018-05-04T02:52:08.649Z,90.76
2018-05-04T02:53:08.495Z,90.57
2018-05-04T02:54:09.586Z,91.04
2018-05-04T02:55:08.440Z,90.95
2018-05-04T02:56:08.471Z,91.14
2018-05-04T02:57:08.383Z,90.95
2018-05-04T02:58:08.491Z,90.76
2018-05-04T02:59:08.332Z,90.85
2018-05-04T03:00:10.464Z,91.80
2018-05-04T03:01:08.294Z,91.42
2018-05-04T03:02:10.356Z,90.95
2018-05-04T03:03:08.233Z,90.76
2018-05-04T03:04:09.383Z,90.00
2018-05-04T03:05:08.163Z,89.81
2018-05-04T03:06:09.249Z,90.28
2018-05-04T03:07:08.196Z,90.47
2018-05-04T03:08:09.152Z,90.28
2018-05-04T03:09:08.051Z,90.28
2018-05-04T03:10:08.142Z,89.90
2018-05-04T03:11:08.002Z,90.76
2018-05-04T03:12:14.710Z,91.04
2018-05-04T03:13:07.982Z,91.24
2018-05-04T03:14:08.076Z,91.33
2018-05-04T03:15:07.898Z,91.71
2018-05-04T03:16:10.035Z,91.42
2018-05-04T03:17:07.847Z,90.95
2018-05-04T03:18:07.916Z,90.66
2018-05-04T03:19:07.803Z,91.52
2018-05-04T03:20:09.853Z,91.42
2018-05-04T03:21:07.747Z,91.71
2018-05-04T03:22:07.911Z,91.71
2018-05-04T03:23:07.752Z,91.80
2018-05-04T03:24:07.851Z,91.80
2018-05-04T03:25:07.713Z,92.09
2018-05-04T03:26:07.752Z,91.80
2018-05-04T03:27:07.638Z,91.71
2018-05-04T03:28:08.680Z,91.89
2018-05-04T03:29:07.560Z,91.99
2018-05-04T03:30:07.681Z,91.89
2018-05-04T03:31:07.519Z,91.80
2018-05-04T03:32:07.611Z,91.80
2018-05-04T03:33:07.447Z,92.37
2018-05-04T03:34:08.530Z,91.99
2018-05-04T03:35:07.435Z,92.37
2018-05-04T03:36:08.438Z,92.18
2018-05-04T03:37:07.317Z,91.99
2018-05-04T03:38:07.417Z,91.80
2018-05-04T03:39:07.323Z,92.09
2018-05-04T03:40:08.352Z,92.18
2018-05-04T03:41:07.271Z,91.71
2018-05-04T03:42:07.342Z,92.09
2018-05-04T03:43:07.207Z,92.47
2018-05-04T03:44:08.276Z,93.13
2018-05-04T03:45:07.146Z,93.04
2018-05-04T03:46:09.224Z,92.94
2018-05-04T03:47:07.085Z,92.56
2018-05-04T03:48:07.183Z,92.99
2018-05-04T03:49:07.010Z,93.41
2018-05-04T03:50:07.089Z,93.23
2018-05-04T03:51:06.959Z,93.37
2018-05-04T03:52:12.731Z,93.37
2018-05-04T03:53:06.901Z,93.13
2018-05-04T03:54:08.031Z,93.13
2018-05-04T03:55:06.858Z,93.23
2018-05-04T03:56:06.926Z,93.04
2018-05-04T03:57:06.798Z,93.41
2018-05-04T03:58:06.935Z,92.71
2018-05-04T03:59:06.771Z,93.27
2018-05-04T04:00:06.843Z,93.18
2018-05-04T04:01:06.705Z,93.18
2018-05-04T04:02:07.795Z,92.99
2018-05-04T04:03:06.676Z,93.23
2018-05-04T04:04:06.773Z,93.04
2018-05-04T04:05:06.613Z,93.04
2018-05-04T04:06:06.683Z,93.18
2018-05-04T04:07:06.678Z,93.56
2018-05-04T04:08:06.702Z,93.51
2018-05-04T04:09:06.489Z,92.42
2018-05-04T04:10:06.604Z,92.80
2018-05-04T04:11:06.437Z,92.80
2018-05-04T04:12:08.571Z,92.80
2018-05-04T04:13:06.389Z,92.71
2018-05-04T04:14:07.469Z,91.89
2018-05-04T04:15:06.327Z,92.09
2018-05-04T04:16:06.436Z,92.28
2018-05-04T04:17:06.293Z,92.66
2018-05-04T04:18:07.372Z,93.04
2018-05-04T04:19:06.227Z,92.94
2018-05-04T04:20:06.364Z,93.13
2018-05-04T04:21:06.186Z,93.23
2018-05-04T04:22:08.330Z,93.46
2018-05-04T04:23:06.118Z,93.65
2018-05-04T04:24:17.084Z,93.46
2018-05-04T04:25:06.071Z,93.46
2018-05-04T04:26:06.041Z,93.46
2018-05-04T04:27:06.142Z,93.23
2018-05-04T04:28:06.009Z,93.04
2018-05-04T04:29:07.158Z,93.13
2018-05-04T04:30:05.962Z,93.13
2018-05-04T04:31:08.092Z,93.23
2018-05-04T04:32:05.882Z,92.85
2018-05-04T04:33:07.990Z,93.32
2018-05-04T04:34:05.830Z,93.41
2018-05-04T04:35:16.710Z,93.60
2018-05-04T04:36:05.778Z,93.41
2018-05-04T04:37:05.749Z,93.41
2018-05-04T04:38:10.702Z,93.51
2018-05-04T04:39:05.714Z,93.41
2018-05-04T04:40:16.762Z,93.51
2018-05-04T04:41:05.674Z,93.51
2018-05-04T04:42:05.819Z,93.60
2018-05-04T04:43:05.610Z,93.60
2018-05-04T04:44:05.728Z,93.51
2018-05-04T04:45:05.549Z,93.32
2018-05-04T04:46:12.205Z,93.13
2018-05-04T04:47:05.550Z,93.13
2018-05-04T04:48:05.645Z,93.51
2018-05-04T04:49:05.432Z,92.56
2018-05-04T04:50:05.559Z,93.13
2018-05-04T04:51:05.385Z,92.56
2018-05-04T04:52:05.470Z,92.94
2018-05-04T04:53:05.340Z,92.47
2018-05-04T04:54:06.522Z,92.18
2018-05-04T04:55:05.287Z,91.99
2018-05-04T04:56:05.266Z,92.18
2018-05-04T04:57:05.234Z,91.99
2018-05-04T04:58:05.232Z,92.28
2018-05-04T04:59:05.186Z,91.80
2018-05-04T05:00:05.325Z,91.71
2018-05-04T05:01:05.124Z,91.52
2018-05-04T05:02:12.210Z,91.47
2018-05-04T05:03:05.088Z,90.71
2018-05-04T05:04:06.166Z,91.04
2018-05-04T05:05:05.017Z,90.99
2018-05-04T05:06:09.791Z,90.71
2018-05-04T05:07:04.969Z,90.52
2018-05-04T05:08:19.767Z,90.71
2018-05-04T05:09:04.923Z,90.14
2018-05-04T05:10:04.933Z,90.14
2018-05-04T05:11:06.037Z,90.05
2018-05-04T05:12:04.901Z,89.67
2018-05-04T05:13:04.995Z,89.67
2018-05-04T05:14:04.779Z,90.14
2018-05-04T05:15:04.976Z,89.76
2018-05-04T05:16:04.731Z,89.95
2018-05-04T05:17:06.866Z,89.95
2018-05-04T05:18:04.739Z,89.47
2018-05-04T05:19:04.849Z,89.47
2018-05-04T05:20:04.701Z,89.80
2018-05-04T05:21:11.715Z,89.14
2018-05-04T05:22:04.649Z,89.33
2018-05-04T05:23:09.255Z,88.85
2018-05-04T05:24:04.528Z,88.09
2018-05-04T05:25:11.235Z,88.19
2018-05-04T05:26:04.502Z,87.52
2018-05-04T05:27:05.611Z,87.14
2018-05-04T05:28:04.457Z,87.43
2018-05-04T05:29:04.590Z,86.86
2018-05-04T05:30:04.379Z,86.47
2018-05-04T05:31:05.546Z,87.14
2018-05-04T05:32:04.321Z,86.95
2018-05-04T05:33:04.421Z,86.29
2018-05-04T05:34:04.268Z,86.29
2018-05-04T05:35:04.438Z,85.91
2018-05-04T05:36:04.203Z,86.05
2018-05-04T05:37:04.338Z,85.86
2018-05-04T05:38:04.159Z,85.95
2018-05-04T05:39:09.268Z,85.95
2018-05-04T05:40:04.103Z,86.05
2018-05-04T05:41:06.235Z,85.57
2018-05-04T05:42:04.058Z,85.86
2018-05-04T05:43:08.786Z,85.86
2018-05-04T05:44:03.989Z,85.38
2018-05-04T05:45:05.120Z,85.19
2018-05-04T05:46:03.943Z,85.28
2018-05-04T05:47:05.123Z,84.91
2018-05-04T05:48:03.879Z,85.19
2018-05-04T05:49:09.743Z,85.10
2018-05-04T05:50:03.837Z,85.00
2018-05-04T05:51:03.918Z,85.10
2018-05-04T05:52:03.774Z,85.10
2018-05-04T05:53:05.773Z,85.19
2018-05-04T05:54:03.727Z,84.72
2018-05-04T05:55:03.740Z,84.85
2018-05-04T05:56:03.665Z,84.62
2018-05-04T05:57:05.692Z,84.19
2018-05-04T05:58:03.648Z,84.66
2018-05-04T05:59:04.800Z,84.09
2018-05-04T06:00:03.553Z,84.28
2018-05-04T06:01:03.595Z,84.19
2018-05-04T06:02:03.545Z,83.14
2018-05-04T06:03:03.613Z,83.52
2018-05-04T06:04:03.524Z,83.52
2018-05-04T06:05:03.541Z,84.38
2018-05-04T06:06:03.393Z,84.28
2018-05-04T06:07:03.471Z,84.28
2018-05-04T06:08:03.390Z,83.90
2018-05-04T06:09:04.357Z,83.62
2018-05-04T06:10:03.312Z,83.42
2018-05-04T06:11:04.378Z,83.90
2018-05-04T06:12:03.250Z,83.81
2018-05-04T06:13:03.288Z,83.52
2018-05-04T06:14:03.195Z,83.90
2018-05-04T06:15:05.321Z,83.71
2018-05-04T06:16:03.132Z,83.62
2018-05-04T06:17:04.216Z,84.00
2018-05-04T06:18:03.085Z,84.47
2018-05-04T06:19:03.137Z,83.81
2018-05-04T06:20:03.038Z,83.42
2018-05-04T06:21:03.112Z,82.86
2018-05-04T06:22:02.974Z,82.42
2018-05-04T06:23:03.018Z,82.70
2018-05-04T06:24:02.923Z,82.90
2018-05-04T06:25:02.942Z,82.61
2018-05-04T06:26:03.963Z,82.32
2018-05-04T06:27:02.857Z,82.04
2018-05-04T06:28:04.955Z,82.23
2018-05-04T06:29:02.785Z,81.66
2018-05-04T06:30:03.880Z,81.47
2018-05-04T06:31:02.745Z,81.37
2018-05-04T06:32:02.779Z,81.18
2018-05-04T06:33:02.719Z,81.18
2018-05-04T06:34:03.720Z,80.52
2018-05-04T06:35:02.630Z,80.36
2018-05-04T06:36:02.710Z,80.08
2018-05-04T06:37:02.573Z,79.89
2018-05-04T06:38:02.610Z,79.70
2018-05-04T06:39:02.547Z,79.89
2018-05-04T06:40:03.559Z,79.03
2018-05-04T06:41:02.471Z,79.22
2018-05-04T06:42:04.594Z,79.13
2018-05-04T06:43:02.428Z,78.75
2018-05-04T06:44:03.475Z,79.22
2018-05-04T06:45:02.378Z,79.03
2018-05-04T06:46:02.487Z,79.51
2018-05-04T06:47:02.311Z,79.93
2018-05-04T06:48:02.373Z,79.64
2018-05-04T06:49:02.260Z,78.98
2018-05-04T06:50:07.186Z,77.83
2018-05-04T06:51:02.213Z,77.45
2018-05-04T06:52:13.285Z,76.79
2018-05-04T06:53:02.166Z,77.07
2018-05-04T06:54:03.240Z,76.69
2018-05-04T06:55:02.163Z,76.40
2018-05-04T06:56:02.221Z,76.50
2018-05-04T06:57:02.042Z,76.69
2018-05-04T06:58:06.815Z,77.26
2018-05-04T06:59:01.998Z,77.17
2018-05-04T07:00:03.063Z,76.59
2018-05-04T07:01:01.937Z,76.69
2018-05-04T07:02:02.058Z,76.16
2018-05-04T07:03:01.898Z,76.82
2018-05-04T07:04:01.974Z,76.92
2018-05-04T07:05:01.835Z,76.16
2018-05-04T07:06:01.983Z,76.06
2018-05-04T07:07:01.781Z,76.25
2018-05-04T07:08:02.823Z,76.06
2018-05-04T07:09:01.853Z,75.01
2018-05-04T07:10:02.153Z,73.77
2018-05-04T07:11:01.671Z,74.35
2018-05-04T07:12:02.760Z,74.06
2018-05-04T07:13:01.619Z,73.91
2018-05-04T07:14:01.645Z,73.39
2018-05-04T07:15:01.602Z,74.67
2018-05-04T07:16:01.646Z,75.05
2018-05-04T07:17:01.501Z,74.01
2018-05-04T07:18:03.626Z,73.33
2018-05-04T07:19:01.462Z,72.38
2018-05-04T07:20:01.446Z,72.09
2018-05-04T07:21:02.491Z,72.96
2018-05-04T07:22:01.468Z,72.76
2018-05-04T07:23:01.486Z,73.91
2018-05-04T07:24:01.342Z,74.10
2018-05-04T07:25:01.307Z,74.57
2018-05-04T07:26:01.287Z,74.29
2018-05-04T07:27:01.262Z,73.33
2018-05-04T07:28:01.328Z,73.33
2018-05-04T07:29:01.212Z,72.86
2018-05-04T07:30:01.238Z,71.62
2018-05-04T07:31:01.138Z,70.95
2018-05-04T07:32:01.237Z,71.33
2018-05-04T07:33:01.096Z,71.33
2018-05-04T07:34:01.075Z,71.81
2018-05-04T07:35:01.025Z,71.14
2018-05-04T07:36:01.026Z,69.33
2018-05-04T07:37:00.979Z,70.28
2018-05-04T07:38:00.942Z,69.27
2018-05-04T07:39:00.968Z,68.32
2018-05-04T07:40:00.910Z,68.41
2018-05-04T07:41:00.875Z,69.17
2018-05-04T07:42:02.963Z,70.70
2018-05-04T07:43:00.815Z,70.79
2018-05-04T07:44:00.907Z,70.98
2018-05-04T07:45:00.765Z,68.98
2018-05-04T07:46:00.731Z,67.55
2018-05-04T07:47:02.888Z,67.93
2018-05-04T07:48:00.691Z,67.65
2018-05-04T07:49:01.774Z,67.55
2018-05-04T07:50:00.628Z,67.93
2018-05-04T07:51:00.750Z,68.03
2018-05-04T07:52:00.699Z,68.44
2018-05-04T07:53:00.568Z,68.06
2018-05-04T07:54:00.518Z,67.46
2018-05-04T07:55:00.523Z,67.27
2018-05-04T07:56:01.612Z,67.21
2018-05-04T07:57:00.434Z,66.53
2018-05-04T07:58:00.487Z,66.44
2018-05-04T07:59:00.388Z,66.72
2018-05-04T08:00:00.394Z,66.44
2018-05-04T08:01:00.331Z,66.06
2018-05-04T08:02:00.424Z,66.25
2018-05-04T08:03:00.357Z,66.25
2018-05-04T08:04:00.249Z,69.02
2018-05-04T08:05:00.331Z,66.63
2018-05-04T08:06:00.190Z,65.39
2018-05-04T08:07:00.169Z,64.81
2018-05-04T08:08:00.156Z,65.39
2018-05-04T08:09:00.271Z,64.72
2018-05-04T08:10:00.098Z,64.53
2018-05-04T08:11:00.180Z,64.28
2018-05-04T08:12:00.048Z,63.60
2018-05-04T08:13:00.179Z,63.20
2018-05-04T08:14:00.032Z,64.09
2018-05-04T08:15:01.124Z,63.80
2018-05-04T08:15:59.942Z,62.94
2018-05-04T08:17:00.016Z,63.23
2018-05-04T08:17:59.878Z,64.47
2018-05-04T08:19:00.030Z,63.42
2018-05-04T08:19:59.902Z,63.03
2018-05-04T08:20:59.956Z,62.94
2018-05-04T08:21:59.803Z,63.42
2018-05-04T08:22:59.751Z,63.42
2018-05-04T08:23:59.899Z,63.03
2018-05-04T08:24:59.722Z,63.60
2018-05-04T08:25:59.867Z,64.18
2018-05-04T08:26:59.648Z,64.31
2018-05-04T08:28:01.721Z,62.30
2018-05-04T08:28:59.610Z,61.92
2018-05-04T08:29:59.736Z,62.21
2018-05-04T08:30:59.549Z,60.49
2018-05-04T08:32:00.629Z,60.30
2018-05-04T08:32:59.500Z,60.77
2018-05-04T08:34:01.574Z,59.53
2018-05-04T08:34:59.442Z,59.34
2018-05-04T08:35:59.521Z,59.53
2018-05-04T08:36:59.394Z,59.63
2018-05-04T08:38:00.455Z,60.10
2018-05-04T08:38:59.336Z,60.20
2018-05-04T08:40:01.391Z,60.30
2018-05-04T08:40:59.294Z,59.91
2018-05-04T08:41:59.359Z,59.24
2018-05-04T08:42:59.332Z,58.67
2018-05-04T08:43:59.370Z,57.90
2018-05-04T08:44:59.187Z,59.08
2018-05-04T08:46:00.350Z,59.08
2018-05-04T08:46:59.126Z,59.18
2018-05-04T08:48:00.232Z,59.37
2018-05-04T08:48:59.071Z,57.65
2018-05-04T08:49:59.210Z,57.55
2018-05-04T08:50:59.082Z,57.46
2018-05-04T08:51:59.115Z,56.88
2018-05-04T08:52:58.967Z,56.02
2018-05-04T08:53:59.053Z,56.21
2018-05-04T08:54:58.948Z,56.79
2018-05-04T08:56:00.104Z,57.17
2018-05-04T08:56:58.861Z,57.65
2018-05-04T08:57:58.970Z,58.22
2018-05-04T08:58:58.819Z,58.15
2018-05-04T08:59:58.975Z,57.48
2018-05-04T09:00:58.748Z,57.01
2018-05-04T09:02:00.847Z,57.99
2018-05-04T09:02:58.707Z,56.75
2018-05-04T09:03:58.812Z,55.31
2018-05-04T09:04:58.647Z,53.88
2018-05-04T09:05:59.730Z,55.02
2018-05-04T09:06:58.597Z,54.55
2018-05-04T09:07:58.715Z,55.31
2018-05-04T09:08:58.568Z,55.15
2018-05-04T09:09:58.636Z,53.62
2018-05-04T09:10:58.492Z,54.77
2018-05-04T09:11:59.710Z,55.41
2018-05-04T09:12:58.454Z,54.19
2018-05-04T09:13:58.558Z,54.10
2018-05-04T09:14:58.399Z,52.28
2018-05-04T09:16:00.528Z,51.42
2018-05-04T09:16:58.343Z,52.18
2018-05-04T09:18:04.322Z,52.66
2018-05-04T09:18:58.285Z,53.62
2018-05-04T09:19:59.421Z,54.12
2018-05-04T09:20:58.240Z,52.69
2018-05-04T09:21:58.414Z,51.82
2018-05-04T09:22:58.177Z,50.29
2018-05-04T09:23:59.334Z,50.67
2018-05-04T09:24:58.125Z,52.59
2018-05-04T09:25:58.245Z,50.29
2018-05-04T09:26:58.096Z,50.20
2018-05-04T09:27:58.243Z,50.96
2018-05-04T09:28:58.027Z,50.38
2018-05-04T09:29:59.178Z,50.77
2018-05-04T09:30:58.071Z,49.71
2018-05-04T09:31:59.087Z,49.24
2018-05-04T09:32:57.926Z,49.62
2018-05-04T09:34:04.842Z,50.58
2018-05-04T09:34:57.878Z,49.05
2018-05-04T09:35:59.016Z,47.39
2018-05-04T09:36:57.835Z,46.72
2018-05-04T09:37:59.947Z,48.75
2018-05-04T09:38:57.807Z,49.05
2018-05-04T09:39:57.919Z,48.30
2018-05-04T09:40:57.725Z,47.44
2018-05-04T09:41:59.878Z,46.58
2018-05-04T09:42:57.730Z,47.15
2018-05-04T09:43:57.843Z,47.06
2018-05-04T09:44:57.608Z,47.15
2018-05-04T09:45:58.779Z,46.48
2018-05-04T09:46:57.558Z,45.14
2018-05-04T09:47:57.660Z,44.27
2018-05-04T09:48:57.577Z,44.66
2018-05-04T09:49:57.662Z,46.48
2018-05-04T09:50:57.472Z,46.00
2018-05-04T09:52:02.297Z,44.66
2018-05-04T09:52:57.420Z,42.27
2018-05-04T09:53:57.595Z,41.97
2018-05-04T09:54:57.373Z,43.80
2018-05-04T09:56:04.393Z,44.37
2018-05-04T09:56:57.309Z,43.41
2018-05-04T09:57:57.425Z,43.51
2018-05-04T09:58:57.272Z,42.94
2018-05-04T10:00:14.330Z,43.13
2018-05-04T10:00:57.220Z,43.03
2018-05-04T10:02:14.339Z,42.27
2018-05-04T10:02:57.157Z,43.41
2018-05-04T10:04:07.805Z,44.30
2018-05-04T10:04:57.139Z,43.82
2018-05-04T10:06:01.786Z,43.44
2018-05-04T10:06:57.067Z,44.30
2018-05-04T10:07:57.176Z,44.76
2018-05-04T10:08:57.006Z,44.97
2018-05-04T10:09:56.986Z,45.74
2018-05-04T10:10:58.037Z,46.53
2018-05-04T10:11:56.937Z,43.94
2018-05-04T10:13:02.850Z,42.11
2018-05-04T10:13:56.890Z,43.65
2018-05-04T10:14:57.941Z,44.61
2018-05-04T10:15:56.908Z,41.90
2018-05-04T10:16:57.855Z,43.24
2018-05-04T10:17:56.787Z,42.47
2018-05-04T10:18:56.785Z,43.44
2018-05-04T10:19:57.780Z,43.34
2018-05-04T10:20:56.718Z,43.73
2018-05-04T10:21:56.692Z,43.73
2018-05-04T10:22:56.771Z,43.24
2018-05-04T10:23:56.633Z,44.30
2018-05-04T10:24:56.638Z,45.16
2018-05-04T10:25:56.693Z,44.70
2018-05-04T10:26:56.570Z,45.09
2018-05-04T10:27:56.538Z,44.70
2018-05-04T10:28:56.605Z,42.43
2018-05-04T10:29:56.479Z,43.48
2018-05-04T10:30:56.534Z,43.31
2018-05-04T10:31:56.441Z,41.85
2018-05-04T10:32:56.533Z,41.94
2018-05-04T10:33:56.433Z,40.41
2018-05-04T10:34:56.366Z,40.79
2018-05-04T10:35:56.356Z,41.16
2018-05-04T10:36:56.310Z,40.39
2018-05-04T10:37:56.377Z,40.20
2018-05-04T10:38:56.436Z,42.02
2018-05-04T10:40:02.211Z,42.11
2018-05-04T10:40:56.219Z,41.93
2018-05-04T10:41:56.310Z,42.30
2018-05-04T10:42:56.161Z,41.06
2018-05-04T10:43:58.247Z,41.35
2018-05-04T10:44:56.144Z,41.16
2018-05-04T10:45:56.205Z,40.96
2018-05-04T10:46:56.063Z,41.06
2018-05-04T10:47:56.168Z,40.39
2018-05-04T10:48:56.024Z,41.25
2018-05-04T10:49:56.119Z,41.73
2018-05-04T10:50:55.989Z,42.11
2018-05-04T10:51:56.045Z,41.16
2018-05-04T10:52:55.944Z,41.17
2018-05-04T10:54:01.805Z,41.66
2018-05-04T10:54:55.870Z,40.99
2018-05-04T10:55:56.891Z,41.94
2018-05-04T10:56:55.816Z,41.39
2018-05-04T10:57:58.034Z,39.56
2018-05-04T10:58:55.774Z,38.12
2018-05-04T10:59:55.823Z,39.54
2018-05-04T11:00:55.740Z,38.59
2018-05-04T11:01:57.763Z,38.49
2018-05-04T11:02:55.678Z,39.45
2018-05-04T11:03:56.749Z,39.45
2018-05-04T11:04:55.625Z,38.39
2018-05-04T11:05:56.663Z,38.49
2018-05-04T11:06:55.572Z,38.39
2018-05-04T11:07:55.647Z,40.70
2018-05-04T11:08:55.527Z,38.10
2018-05-04T11:09:57.604Z,39.83
2018-05-04T11:10:55.473Z,40.91
2018-05-04T11:12:10.217Z,37.64
2018-05-04T11:12:55.435Z,37.35
2018-05-04T11:14:08.281Z,38.12
2018-05-04T11:14:55.376Z,38.70
2018-05-04T11:15:55.381Z,38.70
2018-05-04T11:16:55.335Z,38.20
2018-05-04T11:18:07.310Z,38.59
2018-05-04T11:18:55.277Z,38.99
2018-05-04T11:19:55.324Z,40.22
2018-05-04T11:20:55.253Z,40.05
2018-05-04T11:21:55.330Z,40.14
2018-05-04T11:22:55.200Z,38.32
2018-05-04T11:23:56.268Z,37.74
2018-05-04T11:24:55.132Z,37.35
2018-05-04T11:25:57.204Z,38.12
2018-05-04T11:26:55.089Z,38.60
2018-05-04T11:27:59.792Z,40.91
2018-05-04T11:28:55.066Z,40.62
2018-05-04T11:30:00.828Z,38.89
2018-05-04T11:30:55.042Z,38.32
2018-05-04T11:31:55.114Z,39.47
2018-05-04T11:32:54.945Z,38.51
2018-05-04T11:33:55.071Z,38.51
2018-05-04T11:34:54.904Z,38.51
2018-05-04T11:35:56.018Z,38.22
2018-05-04T11:36:54.850Z,38.29
2018-05-04T11:37:54.995Z,39.66
2018-05-04T11:38:54.799Z,39.47
2018-05-04T11:39:54.900Z,40.52
2018-05-04T11:40:54.741Z,40.43
2018-05-04T11:41:54.917Z,41.77
2018-05-04T11:42:54.709Z,40.43
2018-05-04T11:43:54.830Z,39.49
2018-05-04T11:44:54.652Z,39.68
2018-05-04T11:45:55.769Z,38.62
2018-05-04T11:46:54.598Z,38.24
2018-05-04T11:47:54.754Z,38.53
2018-05-04T11:48:54.579Z,37.27
2018-05-04T11:49:54.560Z,37.64
2018-05-04T11:50:54.505Z,37.84
2018-05-04T11:51:54.677Z,37.93
2018-05-04T11:52:54.750Z,37.35
2018-05-04T11:53:54.516Z,37.35
2018-05-04T11:54:54.407Z,36.80
2018-05-04T11:55:54.526Z,36.97
2018-05-04T11:56:54.358Z,37.26
2018-05-04T11:57:56.493Z,36.49
2018-05-04T11:58:54.308Z,36.49
2018-05-04T11:59:55.377Z,37.07
2018-05-04T12:00:54.261Z,37.16
2018-05-04T12:01:54.234Z,37.07
2018-05-04T12:02:54.230Z,37.35
2018-05-04T12:03:55.319Z,36.88
2018-05-04T12:04:54.213Z,36.30
2018-05-04T12:05:54.138Z,36.80
2018-05-04T12:06:54.121Z,38.34
2018-05-04T12:07:54.202Z,36.99
2018-05-04T12:08:54.068Z,36.22
2018-05-04T12:10:06.820Z,36.13
2018-05-04T12:10:54.088Z,37.18
2018-05-04T12:11:56.073Z,35.26
2018-05-04T12:12:53.967Z,37.18
2018-05-04T12:13:53.976Z,36.90
2018-05-04T12:14:53.964Z,36.90
2018-05-04T12:15:53.905Z,37.76
2018-05-04T12:16:53.952Z,38.72
2018-05-04T12:17:53.849Z,38.04
2018-05-04T12:18:54.896Z,37.37
2018-05-04T12:19:53.796Z,36.22
2018-05-04T12:20:54.918Z,36.03
2018-05-04T12:21:53.767Z,36.51
2018-05-04T12:23:10.810Z,37.08
2018-05-04T12:23:53.742Z,37.37
2018-05-04T12:24:59.343Z,38.24
2018-05-04T12:25:53.691Z,37.87
2018-05-04T12:26:55.827Z,38.07
2018-05-04T12:27:53.606Z,36.43
2018-05-04T12:28:53.632Z,36.82
2018-05-04T12:29:58.369Z,37.30
2018-05-04T12:30:53.546Z,37.01
2018-05-04T12:31:55.691Z,38.26
2018-05-04T12:32:53.506Z,38.26
2018-05-04T12:33:54.603Z,38.74
2018-05-04T12:34:53.450Z,39.70
2018-05-04T12:35:53.573Z,39.62
2018-05-04T12:36:53.388Z,37.12
2018-05-04T12:37:53.370Z,36.91
2018-05-04T12:38:53.490Z,37.77
2018-05-04T12:39:53.324Z,37.30
2018-05-04T12:40:53.412Z,38.35
2018-05-04T12:41:53.281Z,37.76
2018-05-04T12:42:53.268Z,38.24
2018-05-04T12:43:58.341Z,38.43
2018-05-04T12:44:53.199Z,38.81
2018-05-04T12:45:53.345Z,38.34
2018-05-04T12:46:53.197Z,38.34
2018-05-04T12:47:55.321Z,38.74
2018-05-04T12:48:53.128Z,38.64
2018-05-04T12:49:59.763Z,37.77
2018-05-04T12:50:53.078Z,37.18
2018-05-04T12:51:54.152Z,38.24