createdAt,value
2023-02-05T00:03:30.180Z,102487.25
2023-02-05T00:08:31.871Z,102485.97
2023-02-05T00:13:33.479Z,102480.91
2023-02-05T00:18:35.112Z,102478.16
2023-02-05T00:23:37.269Z,102481.97
2023-02-05T00:28:39.047Z,102477.47
2023-02-05T00:33:41.039Z,102461.69
2023-02-05T00:38:43.758Z,102464.41
2023-02-05T00:43:45.820Z,102471.53
2023-02-05T00:48:47.417Z,102469.63
2023-02-05T00:53:49.133Z,102487.06
2023-02-05T00:58:51.212Z,102484.50
2023-02-05T01:03:52.935Z,102489.09
2023-02-05T01:08:54.534Z,102477.00
2023-02-05T01:13:56.155Z,102485.34
2023-02-05T01:18:57.887Z,102492.22
2023-02-05T01:24:01.606Z,102489.19
2023-02-05T01:29:03.334Z,102484.22
2023-02-05T01:34:04.917Z,102478.53
2023-02-05T01:39:06.539Z,102471.19
2023-02-05T01:44:10.838Z,102464.38
2023-02-05T01:49:34.180Z,102450.09
2023-02-05T01:54:39.086Z,102432.78
2023-02-05T01:59:41.650Z,102442.19
2023-02-05T02:04:48.428Z,102430.59
2023-02-05T02:09:50.351Z,102428.88
2023-02-05T02:14:55.962Z,102414.97
2023-02-05T02:20:06.514Z,102407.53
2023-02-05T02:25:16.932Z,102400.03
2023-02-05T02:30:27.808Z,102393.25
2023-02-05T02:35:39.957Z,102386.84
2023-02-05T02:40:55.977Z,102383.66
2023-02-05T02:46:05.746Z,102382.44
2023-02-05T02:51:08.528Z,102373.25
2023-02-05T02:56:12.344Z,102370.28
2023-02-05T03:01:15.624Z,102356.25
2023-02-05T03:06:18.640Z,102340.31
2023-02-05T03:11:21.016Z,102349.00
2023-02-05T03:16:24.474Z,102349.25
2023-02-05T03:21:34.221Z,102350.22
2023-02-05T03:26:36.666Z,102349.13
2023-02-05T03:32:24.915Z,102344.66
2023-02-05T03:37:45.608Z,102351.53
2023-02-05T03:43:14.692Z,102345.34
2023-02-05T03:48:37.193Z,102343.50
2023-02-05T03:53:47.239Z,102344.13
2023-02-05T03:58:51.204Z,102354.63
2023-02-05T04:03:54.210Z,102350.34
2023-02-05T04:08:55.936Z,102346.31
2023-02-05T04:13:59.074Z,102356.19
2023-02-05T04:19:00.799Z,102353.97
2023-02-05T04:24:03.205Z,102354.03
2023-02-05T04:29:05.819Z,102355.59
2023-02-05T04:34:13.109Z,102359.03
2023-02-05T04:39:14.844Z,102357.34
2023-02-05T04:44:16.620Z,102357.47
2023-02-05T04:49:18.241Z,102358.22
2023-02-05T04:54:19.943Z,102369.09
2023-02-05T04:59:21.563Z,102370.69
2023-02-05T05:04:23.134Z,102362.72
2023-02-05T05:09:25.308Z,102372.34
2023-02-05T05:14:28.047Z,102370.50
2023-02-05T05:19:29.630Z,102384.00
2023-02-05T05:24:31.249Z,102390.19
2023-02-05T05:29:34.019Z,102387.16
2023-02-05T05:34:35.664Z,102401.19
2023-02-05T05:39:55.972Z,102405.28
2023-02-05T05:44:57.596Z,102385.16
2023-02-05T05:49:59.194Z,102396.63
2023-02-05T05:55:00.873Z,102394.03
2023-02-05T06:00:02.895Z,102394.75
2023-02-05T06:05:13.856Z,102381.66
2023-02-05T06:10:15.571Z,102387.09
2023-02-05T06:15:17.303Z,102395.16
2023-02-05T06:20:19.160Z,102391.69
2023-02-05T06:25:20.752Z,102396.13
2023-02-05T06:30:22.420Z,102401.88
2023-02-05T06:35:24.048Z,102398.47
2023-02-05T06:40:28.029Z,102400.22
2023-02-05T06:45:29.684Z,102407.78
2023-02-05T06:50:31.383Z,102421.25
2023-02-05T06:55:33.391Z,102406.47
2023-02-05T07:00:35.797Z,102407.94
2023-02-05T07:05:37.467Z,102407.94
2023-02-05T07:10:39.249Z,102403.84
2023-02-05T07:15:40.975Z,102400.28
2023-02-05T07:20:42.566Z,102404.78
2023-02-05T07:25:44.156Z,102398.13
2023-02-05T07:30:47.802Z,102395.19
2023-02-05T07:35:49.417Z,102409.88
2023-02-05T07:40:51.291Z,102406.19
2023-02-05T07:46:00.821Z,102406.25
2023-02-05T07:51:02.866Z,102401.03
2023-02-05T07:56:05.082Z,102396.44
2023-02-05T08:01:07.090Z,102416.31
2023-02-05T08:06:09.949Z,102428.69
2023-02-05T08:11:15.221Z,102414.53
2023-02-05T08:16:16.908Z,102409.13
2023-02-05T08:21:19.461Z,102393.00
2023-02-05T08:26:21.230Z,102380.69
2023-02-05T08:31:23.211Z,102374.03
2023-02-05T08:36:24.894Z,102367.31
2023-02-05T08:41:26.525Z,102353.88
2023-02-05T08:46:33.902Z,102349.63
2023-02-05T08:51:45.437Z,102344.56
2023-02-05T08:56:49.689Z,102342.34
2023-02-05T09:01:51.409Z,102341.28
2023-02-05T09:06:53.044Z,102326.50
2023-02-05T09:11:54.705Z,102322.81
2023-02-05T09:16:56.367Z,102320.13
2023-02-05T09:21:58.106Z,102315.16
2023-02-05T09:26:59.923Z,102325.03
2023-02-05T09:32:01.574Z,102312.75
2023-02-05T09:37:03.207Z,102313.63
2023-02-05T09:42:30.992Z,102303.25
2023-02-05T09:47:38.215Z,102301.66
2023-02-05T09:52:44.909Z,102301.94
2023-02-05T09:57:46.786Z,102301.38
2023-02-05T10:02:53.368Z,102308.06
2023-02-05T10:08:10.641Z,102289.66
2023-02-05T10:13:21.021Z,102291.44
2023-02-05T10:18:48.744Z,102286.50
2023-02-05T10:24:02.232Z,102291.72
2023-02-05T10:29:12.184Z,102283.53
2023-02-05T10:34:13.697Z,102273.75
2023-02-05T10:39:16.804Z,102279.72
2023-02-05T10:44:29.166Z,102282.94
2023-02-05T10:49:39.772Z,102277.13
2023-02-05T10:54:41.866Z,102264.97
2023-02-05T11:00:02.306Z,102250.91
2023-02-05T11:05:16.344Z,102254.50
2023-02-05T11:10:27.072Z,102251.72
2023-02-05T11:15:30.938Z,102235.59
2023-02-05T11:20:35.726Z,102233.66
2023-02-05T11:25:58.404Z,102231.56
2023-02-05T11:31:25.601Z,102231.47
2023-02-05T11:36:27.366Z,102229.84
2023-02-05T11:41:48.030Z,102228.75
2023-02-05T11:46:56.800Z,102224.03
2023-02-05T11:51:59.268Z,102220.38
2023-02-05T11:57:01.265Z,102214.88
2023-02-05T12:02:25.033Z,102200.94
2023-02-05T12:07:29.377Z,102196.84
2023-02-05T12:12:43.963Z,102202.78
2023-02-05T12:17:54.808Z,102199.13
2023-02-05T12:23:07.812Z,102197.88
2023-02-05T12:28:40.678Z,102196.16
2023-02-05T12:33:45.009Z,102181.31
2023-02-05T12:39:04.774Z,102185.81
2023-02-05T12:44:30.715Z,102183.38
2023-02-05T12:49:58.576Z,102183.56
2023-02-05T12:55:29.738Z,102181.91
2023-02-05T13:00:54.437Z,102190.34
2023-02-05T13:06:02.618Z,102178.38
2023-02-05T13:11:16.032Z,102168.31
2023-02-05T13:16:18.481Z,102168.31
2023-02-05T13:21:39.757Z,102165.78
2023-02-05T13:27:02.964Z,102164.22
2023-02-05T13:32:15.635Z,102153.72
2023-02-05T13:37:40.960Z,102154.97
2023-02-05T13:43:10.892Z,102157.50
2023-02-05T13:48:27.282Z,102171.31
2023-02-05T13:53:56.416Z,102174.06
2023-02-05T13:59:01.053Z,102186.03
2023-02-05T14:04:06.179Z,102190.97
2023-02-05T14:09:10.284Z,102192.94
2023-02-05T14:14:18.057Z,102201.69
2023-02-05T14:19:44.572Z,102196.66
2023-02-05T14:24:48.691Z,102173.28
2023-02-05T14:29:51.445Z,102167.56
2023-02-05T14:35:32.442Z,102164.09
2023-02-05T14:40:35.811Z,102164.25
2023-02-05T14:45:44.255Z,102176.91
2023-02-05T14:50:45.856Z,102187.38
2023-02-05T14:55:49.935Z,102196.34
2023-02-05T15:00:53.136Z,102204.41
2023-02-05T15:06:08.205Z,102207.25
2023-02-05T15:11:28.423Z,102201.28
2023-02-05T15:16:29.992Z,102205.53
2023-02-05T15:21:35.599Z,102205.69
2023-02-05T15:27:02.587Z,102209.72
2023-02-05T15:32:07.509Z,102209.94
2023-02-05T15:37:09.017Z,102210.63
2023-02-05T15:42:17.096Z,102178.16
2023-02-05T15:47:22.375Z,102189.50
2023-02-05T15:52:29.948Z,102183.41
2023-02-05T15:57:32.051Z,102192.50
2023-02-05T16:02:34.367Z,102196.22
2023-02-05T16:07:41.520Z,102196.50
2023-02-05T16:13:02.390Z,102199.47
2023-02-05T16:18:06.820Z,102210.25
2023-02-05T16:23:17.411Z,102210.44
2023-02-05T16:28:23.464Z,102221.28
2023-02-05T16:33:34.643Z,102230.09
2023-02-05T16:38:36.435Z,102247.25
2023-02-05T16:43:39.596Z,102273.13
2023-02-05T16:48:47.238Z,102274.91
2023-02-05T16:53:49.967Z,102274.28
2023-02-05T16:58:54.718Z,102283.66
2023-02-05T17:03:56.699Z,102282.91
2023-02-05T17:08:58.304Z,102276.19
2023-02-05T17:14:21.790Z,102283.25
2023-02-05T17:19:28.724Z,102272.09
2023-02-05T17:24:30.300Z,102294.22
2023-02-05T17:29:33.463Z,102292.63
2023-02-05T17:34:35.192Z,102296.88
2023-02-05T17:39:36.906Z,102297.19
2023-02-05T17:44:38.571Z,102283.72
2023-02-05T17:49:40.649Z,102280.50
2023-02-05T17:54:42.862Z,102287.19
2023-02-05T17:59:45.028Z,102279.13
2023-02-05T18:04:46.924Z,102280.91
2023-02-05T18:09:48.619Z,102282.34
2023-02-05T18:14:50.641Z,102291.94
2023-02-05T18:19:52.372Z,102311.72
2023-02-05T18:24:54.047Z,102322.75
2023-02-05T18:29:55.848Z,102317.13
2023-02-05T18:34:57.534Z,102304.69
2023-02-05T18:39:59.090Z,102299.50
2023-02-05T18:45:01.656Z,102311.16
2023-02-05T18:50:03.446Z,102316.44
2023-02-05T18:55:05.874Z,102309.34
2023-02-05T19:00:08.214Z,102311.88
2023-02-05T19:05:11.373Z,102332.25
2023-02-05T19:10:13.081Z,102336.72
2023-02-05T19:15:14.779Z,102327.41
2023-02-05T19:20:16.826Z,102328.53
2023-02-05T19:25:18.713Z,102346.19
2023-02-05T19:30:20.573Z,102359.91
2023-02-05T19:35:22.264Z,102349.19
2023-02-05T19:40:23.947Z,102353.28
2023-02-05T19:45:25.870Z,102356.56
2023-02-05T19:50:27.802Z,102355.31
2023-02-05T19:55:29.378Z,102367.50
2023-02-05T20:00:31.039Z,102366.00
2023-02-05T20:05:36.180Z,102363.44
2023-02-05T20:10:37.754Z,102362.78
2023-02-05T20:15:39.615Z,102358.75
2023-02-05T20:20:41.310Z,102358.03
2023-02-05T20:25:43.036Z,102350.84
2023-02-05T20:31:03.126Z,102359.84
2023-02-05T20:36:09.244Z,102354.75
2023-02-05T20:41:12.982Z,102358.25
2023-02-05T20:46:15.020Z,102364.47
2023-02-05T20:51:19.257Z,102351.72
2023-02-05T20:56:20.869Z,102343.09
2023-02-05T21:01:24.059Z,102340.91
2023-02-05T21:06:27.236Z,102353.63
2023-02-05T21:11:29.599Z,102364.34
2023-02-05T21:16:32.201Z,102381.81
2023-02-05T21:21:35.929Z,102388.25
2023-02-05T21:26:40.106Z,102397.19
2023-02-05T21:31:45.038Z,102415.03
2023-02-05T21:36:48.028Z,102404.81
2023-02-05T21:41:54.033Z,102415.81
2023-02-05T21:46:56.229Z,102437.84
2023-02-05T21:51:57.982Z,102436.91
2023-02-05T21:56:59.578Z,102456.56
2023-02-05T22:02:01.184Z,102460.38
2023-02-05T22:07:03.060Z,102447.31
2023-02-05T22:12:06.220Z,102455.78
2023-02-05T22:17:07.952Z,102471.78
2023-02-05T22:22:09.720Z,102480.91
2023-02-05T22:27:11.318Z,102487.03
2023-02-05T22:32:12.974Z,102488.31
2023-02-05T22:37:14.584Z,102489.34
2023-02-05T22:42:18.762Z,102491.19
2023-02-05T22:47:20.680Z,102481.38
2023-02-05T22:52:22.298Z,102474.16
2023-02-05T22:57:23.898Z,102475.69
2023-02-05T23:02:25.508Z,102482.03
2023-02-05T23:07:27.227Z,102490.06
2023-02-05T23:12:28.819Z,102498.91
2023-02-05T23:17:30.447Z,102495.03
2023-02-05T23:22:32.268Z,102498.78
2023-02-05T23:27:34.425Z,102493.50
2023-02-05T23:32:36.064Z,102507.03
2023-02-05T23:37:37.753Z,102488.22
2023-02-05T23:42:39.369Z,102484.88
2023-02-05T23:47:41.158Z,102464.03
2023-02-05T23:52:42.795Z,102467.44
2023-02-05T23:57:44.436Z,102464.97
