createdAt,value
2017-06-20T00:00:22.770Z,23.24
2017-06-20T00:05:19.012Z,23.10
2017-06-20T00:10:15.068Z,22.96
2017-06-20T00:15:11.406Z,22.94
2017-06-20T00:20:07.144Z,22.94
2017-06-20T00:25:02.999Z,22.88
2017-06-20T00:29:58.994Z,22.85
2017-06-20T00:34:55.022Z,22.96
2017-06-20T00:39:51.040Z,23.02
2017-06-20T00:44:47.857Z,22.84
2017-06-20T00:49:43.453Z,22.84
2017-06-20T00:54:39.869Z,22.84
2017-06-20T00:59:35.766Z,22.59
2017-06-20T01:04:31.515Z,22.38
2017-06-20T01:09:27.352Z,22.36
2017-06-20T01:14:23.761Z,22.35
2017-06-20T01:19:19.949Z,22.20
2017-06-20T01:24:15.731Z,22.17
2017-06-20T01:29:11.559Z,22.18
2017-06-20T01:34:07.479Z,22.15
2017-06-20T01:39:03.271Z,21.93
2017-06-20T01:43:59.068Z,21.79
2017-06-20T01:48:56.447Z,21.69
2017-06-20T01:53:52.931Z,21.69
2017-06-20T01:58:48.542Z,21.50
2017-06-20T02:03:44.350Z,21.43
2017-06-20T02:08:40.976Z,21.29
2017-06-20T02:13:36.816Z,21.27
2017-06-20T02:18:32.547Z,21.29
2017-06-20T02:23:29.591Z,21.48
2017-06-20T02:28:26.270Z,21.27
2017-06-20T02:33:23.017Z,21.14
2017-06-20T02:38:19.667Z,20.85
2017-06-20T02:43:14.991Z,20.81
2017-06-20T02:48:11.753Z,20.70
2017-06-20T02:53:07.288Z,20.82
2017-06-20T02:58:03.388Z,20.69
2017-06-20T03:02:59.737Z,20.80
2017-06-20T03:07:55.728Z,20.52
2017-06-20T03:12:51.703Z,20.50
2017-06-20T03:17:47.883Z,20.34
2017-06-20T03:22:43.994Z,20.50
2017-06-20T03:27:39.795Z,20.55
2017-06-20T03:32:35.655Z,20.37
2017-06-20T03:37:31.773Z,20.34
2017-06-20T03:42:27.516Z,20.41
2017-06-20T03:47:23.566Z,20.29
2017-06-20T03:52:19.931Z,20.31
2017-06-20T03:57:15.665Z,20.40
2017-06-20T04:02:11.713Z,20.40
2017-06-20T04:07:07.984Z,20.50
2017-06-20T04:12:04.363Z,20.60
2017-06-20T04:17:00.564Z,20.50
2017-06-20T04:21:56.608Z,20.62
2017-06-20T04:26:53.454Z,20.47
2017-06-20T04:31:50.370Z,20.59
2017-06-20T04:36:46.049Z,20.65
2017-06-20T04:41:42.359Z,20.99
2017-06-20T04:46:38.677Z,21.35
2017-06-20T04:51:34.950Z,21.76
2017-06-20T04:56:31.411Z,22.26
2017-06-20T05:01:27.985Z,22.44
2017-06-20T05:06:25.388Z,22.81
2017-06-20T05:11:21.640Z,23.31
2017-06-20T05:16:18.021Z,23.36
2017-06-20T05:21:14.098Z,23.25
2017-06-20T05:26:10.501Z,23.27
2017-06-20T05:31:07.670Z,23.13
2017-06-20T05:36:03.521Z,23.91
2017-06-20T05:40:59.812Z,24.30
2017-06-20T05:45:56.292Z,24.88
2017-06-20T05:50:52.849Z,25.16
2017-06-20T05:55:48.998Z,24.05
2017-06-20T06:00:45.210Z,24.29
2017-06-20T06:05:42.223Z,23.86
2017-06-20T06:10:38.525Z,23.09
2017-06-20T06:15:34.888Z,23.17
2017-06-20T06:20:30.585Z,23.47
2017-06-20T06:25:27.450Z,23.50
2017-06-20T06:30:23.092Z,23.28
2017-06-20T06:35:18.932Z,23.32
2017-06-20T06:40:14.710Z,23.17
2017-06-20T06:45:10.225Z,22.99
2017-06-20T06:50:05.831Z,23.03
2017-06-20T06:55:02.956Z,23.27
2017-06-20T06:59:59.143Z,23.50
2017-06-20T07:04:55.093Z,23.48
2017-06-20T07:09:51.245Z,23.46
2017-06-20T07:14:47.281Z,23.47
2017-06-20T07:19:43.371Z,23.59
2017-06-20T07:24:40.441Z,23.86
2017-06-20T07:29:36.340Z,23.74
2017-06-20T07:34:32.120Z,23.86
2017-06-20T07:39:28.653Z,24.21
2017-06-20T07:44:24.782Z,24.35
2017-06-20T07:49:21.673Z,24.77
2017-06-20T07:54:19.679Z,25.06
2017-06-20T07:59:17.498Z,25.48
2017-06-20T08:04:14.911Z,26.07
2017-06-20T08:09:11.569Z,26.09
2017-06-20T08:14:08.423Z,26.05
2017-06-20T08:19:05.213Z,26.38
2017-06-20T08:24:01.924Z,27.12
2017-06-20T08:28:58.255Z,26.59
2017-06-20T08:33:54.262Z,26.56
2017-06-20T08:38:51.424Z,27.22
2017-06-20T08:43:48.653Z,26.96
2017-06-20T08:48:45.771Z,27.65
2017-06-20T08:53:42.069Z,27.65
2017-06-20T08:58:39.807Z,28.00
2017-06-20T09:03:35.902Z,27.17
2017-06-20T09:08:31.737Z,27.36
2017-06-20T09:13:27.791Z,27.33
2017-06-20T09:18:24.773Z,27.52
2017-06-20T09:23:20.277Z,27.64
2017-06-20T09:28:16.820Z,28.54
2017-06-20T09:33:13.467Z,28.94
2017-06-20T09:38:10.835Z,27.65
2017-06-20T09:43:06.386Z,27.98
2017-06-20T09:48:02.628Z,28.26
2017-06-20T09:52:59.182Z,29.02
2017-06-20T09:57:55.855Z,29.19
2017-06-20T10:02:52.566Z,29.39
2017-06-20T10:07:49.764Z,28.23
2017-06-20T10:12:45.263Z,29.16
2017-06-20T10:17:41.513Z,28.74
2017-06-20T10:22:37.474Z,28.93
2017-06-20T10:27:34.624Z,29.19
2017-06-20T10:32:30.289Z,29.44
2017-06-20T10:37:26.912Z,29.31
2017-06-20T10:42:22.775Z,28.72
2017-06-20T10:47:19.403Z,29.60
2017-06-20T10:52:16.690Z,29.53
2017-06-20T10:57:13.407Z,30.19
2017-06-20T11:02:09.517Z,29.17
2017-06-20T11:07:05.126Z,28.81
2017-06-20T11:12:01.316Z,29.76
2017-06-20T11:16:58.343Z,30.19
2017-06-20T11:21:55.562Z,30.73
2017-06-20T11:26:49.015Z,29.90
2017-06-20T11:31:42.770Z,28.84
2017-06-20T11:36:38.753Z,28.78
2017-06-20T11:41:37.022Z,29.27
2017-06-20T11:46:34.789Z,29.91
2017-06-20T11:51:30.364Z,30.10
2017-06-20T11:56:26.804Z,29.84
2017-06-20T12:01:23.222Z,29.24
2017-06-20T12:06:14.031Z,29.02
2017-06-20T12:11:11.370Z,28.98
2017-06-20T12:16:09.640Z,29.63
2017-06-20T12:21:06.083Z,30.09
2017-06-20T12:26:02.440Z,30.02
2017-06-20T12:31:00.426Z,29.16
2017-06-20T12:35:55.215Z,28.85
2017-06-20T12:40:51.295Z,29.38
2017-06-20T12:45:49.253Z,30.18
2017-06-20T12:50:46.671Z,29.59
2017-06-20T12:55:41.599Z,29.73
2017-06-20T13:00:36.250Z,29.95
2017-06-20T13:05:34.251Z,30.24
2017-06-20T13:10:30.471Z,30.43
2017-06-20T13:15:27.576Z,30.96
2017-06-20T13:20:22.277Z,29.84
2017-06-20T13:25:18.003Z,29.81
2017-06-20T13:30:14.271Z,29.17
2017-06-20T13:35:10.332Z,29.31
2017-06-20T13:40:06.255Z,29.24
2017-06-20T13:45:02.964Z,29.14
2017-06-20T13:49:58.593Z,28.76
2017-06-20T13:54:54.396Z,28.45
2017-06-20T13:59:50.048Z,28.44
2017-06-20T14:04:45.286Z,28.62
2017-06-20T14:09:40.733Z,28.79
2017-06-20T14:14:36.507Z,28.12
2017-06-20T14:19:33.203Z,28.33
2017-06-20T14:24:28.635Z,28.54
2017-06-20T14:29:24.728Z,28.19
2017-06-20T14:34:20.837Z,27.78
2017-06-20T14:39:16.582Z,27.70
2017-06-20T14:44:12.535Z,27.98
2017-06-20T14:49:08.449Z,27.96
2017-06-20T14:54:05.127Z,28.05
2017-06-20T14:59:02.157Z,28.39
2017-06-20T15:03:58.413Z,28.37
2017-06-20T15:08:54.719Z,28.38
2017-06-20T15:13:50.956Z,28.15
2017-06-20T15:18:47.007Z,27.86
2017-06-20T15:23:42.862Z,27.93
2017-06-20T15:28:38.827Z,27.60
2017-06-20T15:33:34.767Z,27.75
2017-06-20T15:38:30.835Z,27.77
2017-06-20T15:43:27.160Z,28.00
2017-06-20T15:48:23.221Z,27.85
2017-06-20T15:53:19.094Z,27.52
2017-06-20T15:58:14.679Z,27.39
2017-06-20T16:03:10.571Z,27.35
2017-06-20T16:08:07.360Z,27.35
2017-06-20T16:13:02.657Z,26.92
2017-06-20T16:17:59.723Z,26.68
2017-06-20T16:22:55.363Z,26.95
2017-06-20T16:27:51.348Z,26.59
2017-06-20T16:32:48.280Z,26.51
2017-06-20T16:37:44.849Z,26.40
2017-06-20T16:42:41.505Z,26.06
2017-06-20T16:47:37.223Z,26.06
2017-06-20T16:52:33.157Z,25.96
2017-06-20T16:57:28.909Z,25.99
2017-06-20T17:02:25.425Z,25.91
2017-06-20T17:07:22.314Z,25.85
2017-06-20T17:12:18.162Z,25.77
2017-06-20T17:17:14.410Z,25.44
2017-06-20T17:22:11.142Z,25.36
2017-06-20T17:27:06.712Z,25.31
2017-06-20T17:32:02.640Z,25.17
2017-06-20T17:36:59.301Z,25.06
2017-06-20T17:41:56.026Z,25.07
2017-06-20T17:46:52.116Z,24.96
2017-06-20T17:51:48.164Z,24.93
2017-06-20T17:56:44.283Z,24.99
2017-06-20T18:01:40.284Z,25.07
2017-06-20T18:06:36.141Z,24.76
2017-06-20T18:11:33.948Z,24.91
2017-06-20T18:16:29.257Z,24.63
2017-06-20T18:21:25.014Z,24.54
2017-06-20T18:26:20.970Z,24.51
2017-06-20T18:31:16.990Z,24.17
2017-06-20T18:36:14.098Z,24.05
2017-06-20T18:41:09.981Z,23.78
2017-06-20T18:46:06.775Z,23.78
2017-06-20T18:51:02.500Z,23.95
2017-06-20T18:55:59.810Z,23.43
2017-06-20T19:00:56.379Z,23.27
2017-06-20T19:05:52.873Z,23.13
2017-06-20T19:10:48.645Z,23.12
2017-06-20T19:15:45.490Z,22.91
2017-06-20T19:20:42.061Z,22.96
2017-06-20T19:25:37.854Z,22.62
2017-06-20T19:30:33.942Z,22.38
2017-06-20T19:35:29.724Z,22.36
2017-06-20T19:40:25.591Z,22.32
2017-06-20T19:45:21.447Z,22.32
2017-06-20T19:50:17.190Z,21.98
2017-06-20T19:55:13.065Z,21.92
2017-06-20T20:00:10.186Z,21.75
2017-06-20T20:05:05.675Z,21.67
2017-06-20T20:10:01.747Z,21.45
2017-06-20T20:14:58.553Z,21.43
2017-06-20T20:19:54.175Z,21.32
2017-06-20T20:24:49.939Z,21.25
2017-06-20T20:29:46.187Z,21.21
2017-06-20T20:34:42.352Z,21.03
2017-06-20T20:39:37.979Z,20.85
2017-06-20T20:44:33.740Z,20.74
2017-06-20T20:49:29.746Z,20.52
2017-06-20T20:54:26.460Z,20.52
2017-06-20T20:59:22.041Z,20.40
2017-06-20T21:04:18.002Z,20.32
2017-06-20T21:09:14.010Z,20.36
2017-06-20T21:14:10.081Z,20.13
2017-06-20T21:19:05.955Z,20.11
2017-06-20T21:24:01.845Z,19.96
2017-06-20T21:28:57.563Z,19.77
2017-06-20T21:33:54.595Z,19.76
2017-06-20T21:38:49.952Z,19.56
2017-06-20T21:43:45.725Z,19.45
2017-06-20T21:48:41.651Z,19.14
2017-06-20T21:53:38.203Z,19.19
2017-06-20T21:58:33.821Z,19.18
2017-06-20T22:03:29.325Z,18.80
2017-06-20T22:08:25.473Z,18.74
2017-06-20T22:13:21.192Z,18.53
2017-06-20T22:18:18.469Z,18.74
2017-06-20T22:23:14.463Z,18.44
2017-06-20T22:28:10.647Z,18.62
2017-06-20T22:33:06.649Z,18.50
2017-06-20T22:38:02.423Z,18.23
2017-06-20T22:42:59.601Z,18.16
2017-06-20T22:47:55.265Z,18.01
2017-06-20T22:52:51.075Z,17.98
2017-06-20T23:02:48.281Z,17.87
2017-06-20T23:07:44.066Z,17.67
2017-06-20T23:12:40.864Z,17.51
2017-06-20T23:17:36.789Z,17.64
2017-06-20T23:22:33.568Z,17.42
2017-06-20T23:27:29.936Z,17.41
2017-06-20T23:32:26.000Z,17.34
2017-06-20T23:37:21.545Z,17.23
2017-06-20T23:42:18.388Z,17.05
2017-06-20T23:47:13.725Z,16.99
2017-06-20T23:52:09.733Z,16.72
2017-06-20T23:57:05.411Z,16.64
