createdAt,value
2023-03-18T00:00:11.358Z,99.90
2023-03-18T00:02:40.297Z,99.90
2023-03-18T00:05:09.262Z,99.90
2023-03-18T00:07:37.356Z,99.90
2023-03-18T00:10:10.583Z,99.90
2023-03-18T00:12:40.281Z,99.90
2023-03-18T00:15:11.467Z,99.90
2023-03-18T00:17:40.187Z,99.90
2023-03-18T00:20:09.411Z,99.90
2023-03-18T00:22:38.966Z,99.90
2023-03-18T00:25:10.025Z,99.90
2023-03-18T00:27:38.400Z,99.90
2023-03-18T00:30:07.489Z,99.90
2023-03-18T00:32:34.777Z,99.90
2023-03-18T00:35:02.244Z,99.90
2023-03-18T00:37:30.990Z,99.90
2023-03-18T00:40:06.297Z,99.90
2023-03-18T00:42:39.447Z,99.90
2023-03-18T00:45:10.973Z,99.90
2023-03-18T00:47:38.562Z,99.90
2023-03-18T00:50:08.533Z,99.90
2023-03-18T00:52:37.581Z,99.90
2023-03-18T00:55:06.845Z,99.90
2023-03-18T00:57:35.380Z,99.90
2023-03-18T01:00:11.463Z,99.90
2023-03-18T01:02:38.554Z,99.90
2023-03-18T01:05:05.950Z,99.90
2023-03-18T01:07:33.265Z,99.90
2023-03-18T01:10:01.482Z,99.90
2023-03-18T01:12:33.233Z,99.90
2023-03-18T01:15:05.702Z,99.90
2023-03-18T01:17:36.071Z,99.90
2023-03-18T01:20:07.885Z,99.90
2023-03-18T01:22:35.003Z,99.90
2023-03-18T01:25:02.547Z,99.90
2023-03-18T01:27:36.310Z,99.90
2023-03-18T01:30:07.076Z,99.90
2023-03-18T01:32:34.468Z,99.90
2023-03-18T01:35:01.908Z,99.90
2023-03-18T01:37:29.201Z,99.90
2023-03-18T01:40:13.589Z,99.90
2023-03-18T01:42:47.349Z,99.90
2023-03-18T01:45:25.742Z,99.90
2023-03-18T01:47:58.252Z,99.90
2023-03-18T01:50:38.209Z,99.90
2023-03-18T01:53:15.860Z,99.90
2023-03-18T01:55:50.027Z,99.90
2023-03-18T01:58:27.157Z,99.90
2023-03-18T02:01:06.185Z,99.90
2023-03-18T02:03:35.098Z,99.90
2023-03-18T02:06:03.169Z,99.90
2023-03-18T02:08:30.266Z,99.90
2023-03-18T02:10:57.780Z,99.90
2023-03-18T02:13:26.372Z,99.90
2023-03-18T02:16:05.123Z,99.90
2023-03-18T02:18:48.931Z,99.90
2023-03-18T02:21:51.955Z,99.90
2023-03-18T02:24:46.274Z,99.90
2023-03-18T02:27:30.003Z,99.90
2023-03-18T02:30:03.059Z,99.90
2023-03-18T02:32:35.865Z,99.90
2023-03-18T02:35:08.266Z,99.90
2023-03-18T02:37:38.137Z,99.90
2023-03-18T02:40:25.213Z,99.90
2023-03-18T02:42:52.885Z,99.90
2023-03-18T02:45:52.538Z,99.90
2023-03-18T02:48:23.652Z,99.90
2023-03-18T02:50:50.741Z,99.90
2023-03-18T02:53:18.253Z,99.90
2023-03-18T02:55:45.536Z,99.90
2023-03-18T02:58:12.675Z,99.90
2023-03-18T03:00:41.050Z,99.90
2023-03-18T03:03:08.333Z,99.90
2023-03-18T03:05:36.075Z,99.90
2023-03-18T03:08:03.931Z,99.90
2023-03-18T03:10:34.344Z,99.90
2023-03-18T03:13:02.294Z,99.90
2023-03-18T03:15:30.432Z,99.90
2023-03-18T03:17:59.730Z,99.90
2023-03-18T03:20:26.820Z,99.90
2023-03-18T03:22:54.039Z,99.90
2023-03-18T03:25:22.363Z,99.90
2023-03-18T03:27:49.815Z,99.90
2023-03-18T03:30:18.439Z,99.90
2023-03-18T03:32:49.877Z,99.90
2023-03-18T03:35:31.393Z,99.90
2023-03-18T03:37:59.509Z,99.90
2023-03-18T03:40:27.676Z,99.90
2023-03-18T03:42:55.058Z,99.90
2023-03-18T03:45:22.628Z,99.90
2023-03-18T03:47:49.813Z,99.90
2023-03-18T03:50:18.349Z,99.90
2023-03-18T03:52:46.095Z,99.90
2023-03-18T03:55:18.156Z,99.90
2023-03-18T03:57:46.929Z,99.90
2023-03-18T04:00:20.421Z,99.90
2023-03-18T04:02:51.953Z,99.90
2023-03-18T04:05:24.753Z,99.90
2023-03-18T04:07:53.395Z,99.90
2023-03-18T04:10:31.135Z,99.90
2023-03-18T04:12:59.274Z,99.90
2023-03-18T04:15:27.676Z,99.90
2023-03-18T04:17:55.518Z,99.90
2023-03-18T04:20:24.264Z,99.90
2023-03-18T04:22:51.762Z,99.90
2023-03-18T04:25:20.822Z,99.90
2023-03-18T04:27:52.612Z,99.90
2023-03-18T04:30:23.288Z,99.90
2023-03-18T04:33:03.443Z,99.90
2023-03-18T04:35:31.974Z,99.90
2023-03-18T04:37:59.582Z,99.90
2023-03-18T04:40:27.091Z,99.90
2023-03-18T04:42:54.017Z,99.90
2023-03-18T04:45:24.990Z,99.90
2023-03-18T04:47:55.379Z,99.90
2023-03-18T04:50:24.232Z,99.90
2023-03-18T04:52:51.507Z,99.90
2023-03-18T04:55:23.902Z,99.90
2023-03-18T04:57:51.389Z,99.90
2023-03-18T05:00:25.266Z,99.90
2023-03-18T05:03:03.088Z,99.90
2023-03-18T05:05:31.789Z,99.90
2023-03-18T05:08:00.095Z,99.90
2023-03-18T05:10:28.377Z,99.90
2023-03-18T05:12:58.964Z,99.90
2023-03-18T05:15:32.554Z,99.90
2023-03-18T05:18:00.481Z,99.90
2023-03-18T05:20:28.657Z,99.90
2023-03-18T05:22:55.714Z,99.90
2023-03-18T05:25:50.390Z,99.90
2023-03-18T05:28:18.936Z,99.90
2023-03-18T05:30:55.131Z,99.90
2023-03-18T05:33:23.490Z,99.90
2023-03-18T05:35:57.020Z,99.90
2023-03-18T05:38:30.129Z,99.90
2023-03-18T05:40:57.950Z,99.90
2023-03-18T05:43:33.821Z,99.90
2023-03-18T05:46:01.395Z,99.90
2023-03-18T05:48:51.706Z,99.90
2023-03-18T05:51:20.798Z,99.90
2023-03-18T05:53:50.693Z,99.90
2023-03-18T05:56:24.638Z,99.90
2023-03-18T05:58:56.361Z,99.90
2023-03-18T06:01:44.739Z,99.90
2023-03-18T06:04:12.077Z,99.90
2023-03-18T06:06:40.741Z,99.90
2023-03-18T06:09:13.427Z,99.90
2023-03-18T06:11:56.291Z,99.90
2023-03-18T06:14:30.159Z,99.90
2023-03-18T06:17:01.168Z,99.90
2023-03-18T06:19:30.646Z,99.90
2023-03-18T06:21:58.900Z,99.90
2023-03-18T06:24:26.409Z,99.90
2023-03-18T06:26:55.817Z,99.90
2023-03-18T06:29:23.209Z,99.90
2023-03-18T06:31:52.455Z,99.90
2023-03-18T06:34:24.815Z,99.90
2023-03-18T06:36:52.392Z,99.90
2023-03-18T06:39:21.693Z,99.90
2023-03-18T06:41:51.251Z,99.90
2023-03-18T06:44:50.611Z,99.90
2023-03-18T06:47:29.266Z,99.90
2023-03-18T06:50:22.183Z,99.90
2023-03-18T06:53:03.915Z,99.90
2023-03-18T06:55:35.047Z,99.90
2023-03-18T06:58:10.713Z,99.90
2023-03-18T07:01:08.460Z,99.90
2023-03-18T07:03:51.373Z,99.90
2023-03-18T07:06:27.930Z,99.90
2023-03-18T07:08:59.765Z,99.90
2023-03-18T07:11:28.630Z,99.90
2023-03-18T07:13:56.473Z,99.90
2023-03-18T07:16:30.791Z,99.90
2023-03-18T07:18:59.139Z,99.90
2023-03-18T07:21:27.711Z,99.90
2023-03-18T07:23:55.543Z,99.90
2023-03-18T07:26:25.768Z,99.90
2023-03-18T07:28:52.613Z,99.90
2023-03-18T07:31:19.527Z,99.90
2023-03-18T07:33:46.895Z,99.90
2023-03-18T07:36:14.212Z,99.90
2023-03-18T07:38:41.276Z,99.90
2023-03-18T07:41:08.494Z,99.90
2023-03-18T07:43:37.013Z,99.90
2023-03-18T07:46:04.556Z,99.90
2023-03-18T07:48:34.150Z,99.90
2023-03-18T07:51:01.982Z,99.90
2023-03-18T07:53:29.399Z,99.90
2023-03-18T07:55:56.314Z,99.90
2023-03-18T07:58:24.510Z,99.90
2023-03-18T08:00:52.961Z,99.90
2023-03-18T08:03:19.908Z,99.90
2023-03-18T08:05:46.827Z,99.90
2023-03-18T08:08:13.774Z,99.90
2023-03-18T08:10:40.616Z,99.90
2023-03-18T08:13:07.603Z,99.90
2023-03-18T08:15:35.060Z,99.90
2023-03-18T08:18:02.473Z,99.90
2023-03-18T08:20:29.455Z,99.90
2023-03-18T08:22:57.146Z,99.90
2023-03-18T08:25:24.748Z,99.90
2023-03-18T08:27:52.386Z,99.90
2023-03-18T08:30:19.951Z,99.90
2023-03-18T08:32:47.045Z,99.90
2023-03-18T08:35:14.451Z,99.90
2023-03-18T08:37:41.472Z,99.90
2023-03-18T08:40:09.794Z,99.90
2023-03-18T08:42:36.718Z,99.90
2023-03-18T08:45:04.821Z,99.90
2023-03-18T08:47:32.339Z,99.90
2023-03-18T08:49:59.333Z,99.90
2023-03-18T08:52:26.219Z,99.90
2023-03-18T08:54:53.181Z,99.90
2023-03-18T08:57:20.138Z,99.90
2023-03-18T08:59:47.064Z,99.90
2023-03-18T09:02:16.866Z,99.90
2023-03-18T09:04:44.902Z,99.90
2023-03-18T09:07:13.108Z,99.90
2023-03-18T09:09:43.958Z,99.90
2023-03-18T09:12:14.778Z,99.90
2023-03-18T09:14:43.865Z,99.90
2023-03-18T09:17:11.004Z,99.90
2023-03-18T09:19:38.391Z,99.90
2023-03-18T09:22:05.741Z,99.90
2023-03-18T09:24:32.861Z,99.90
2023-03-18T09:26:59.886Z,99.90
2023-03-18T09:29:27.641Z,99.90
2023-03-18T09:31:55.474Z,99.90
2023-03-18T09:34:22.751Z,99.90
2023-03-18T09:36:51.508Z,99.80
2023-03-18T09:39:20.606Z,99.90
2023-03-18T09:42:13.296Z,98.80
2023-03-18T09:44:40.959Z,98.90
2023-03-18T09:47:22.153Z,98.70
2023-03-18T09:50:08.316Z,99.00
2023-03-18T09:52:44.153Z,98.30
2023-03-18T09:55:40.127Z,98.90
2023-03-18T09:58:23.391Z,95.40
2023-03-18T10:00:58.319Z,95.40
2023-03-18T10:03:35.896Z,95.20
2023-03-18T10:06:16.306Z,96.80
2023-03-18T10:09:12.316Z,96.40
2023-03-18T10:11:47.361Z,96.60
2023-03-18T10:14:19.926Z,98.80
2023-03-18T10:17:14.766Z,97.10
2023-03-18T10:19:58.883Z,97.90
2023-03-18T10:22:54.229Z,95.40
2023-03-18T10:25:41.592Z,93.20
2023-03-18T10:28:50.956Z,90.10
2023-03-18T10:31:31.971Z,84.80
2023-03-18T10:34:23.458Z,83.50
2023-03-18T10:37:31.907Z,81.60
2023-03-18T10:40:00.161Z,83.40
2023-03-18T10:42:31.886Z,76.50
2023-03-18T10:45:31.037Z,76.70
2023-03-18T10:48:29.395Z,75.80
2023-03-18T10:51:21.993Z,76.70
2023-03-18T10:54:10.274Z,74.30
2023-03-18T10:56:37.830Z,72.30
2023-03-18T10:59:24.506Z,71.60
2023-03-18T11:02:30.780Z,72.50
2023-03-18T11:05:22.259Z,70.80
2023-03-18T11:08:01.337Z,69.60
2023-03-18T11:10:35.888Z,68.60
2023-03-18T11:13:03.769Z,69.30
2023-03-18T11:15:39.800Z,68.70
2023-03-18T11:18:19.600Z,66.20
2023-03-18T11:21:00.561Z,66.40
2023-03-18T11:23:56.114Z,67.50
2023-03-18T11:26:26.543Z,69.70
2023-03-18T11:29:09.407Z,69.00
2023-03-18T11:31:51.080Z,67.90
2023-03-18T11:34:19.764Z,67.70
2023-03-18T11:37:01.325Z,66.00
2023-03-18T11:39:37.494Z,66.60
2023-03-18T11:42:22.156Z,65.60
2023-03-18T11:44:56.184Z,65.60
2023-03-18T11:47:30.215Z,67.80
2023-03-18T11:49:57.505Z,67.00
2023-03-18T11:53:00.833Z,67.40
2023-03-18T11:55:52.269Z,66.60
2023-03-18T11:58:22.181Z,65.70
2023-03-18T12:01:56.795Z,67.40
2023-03-18T12:05:16.705Z,64.00
2023-03-18T12:08:29.589Z,64.40
2023-03-18T12:11:42.582Z,63.70
2023-03-18T12:14:38.797Z,62.80
2023-03-18T12:17:49.660Z,64.30
2023-03-18T12:20:49.547Z,62.80
2023-03-18T12:23:53.588Z,63.10
2023-03-18T12:26:35.158Z,64.60
2023-03-18T12:29:13.521Z,65.60
2023-03-18T12:32:34.057Z,66.80
2023-03-18T12:35:34.422Z,67.50
2023-03-18T12:38:16.929Z,68.90
2023-03-18T12:41:09.582Z,69.60
2023-03-18T12:44:14.319Z,69.50
2023-03-18T12:47:11.632Z,70.10
2023-03-18T12:49:53.374Z,69.60
2023-03-18T12:52:31.667Z,70.40
2023-03-18T12:55:07.651Z,68.60
2023-03-18T12:57:59.565Z,68.40
2023-03-18T13:00:57.164Z,68.00
2023-03-18T13:03:35.500Z,69.30
2023-03-18T13:06:15.649Z,69.80
2023-03-18T13:09:31.951Z,69.10
2023-03-18T13:12:32.148Z,70.40
2023-03-18T13:15:31.006Z,71.00
2023-03-18T13:18:12.414Z,71.30
2023-03-18T13:20:41.863Z,72.40
2023-03-18T13:23:46.343Z,72.90
2023-03-18T13:27:01.646Z,73.30
2023-03-18T13:30:10.821Z,73.70
2023-03-18T13:33:07.865Z,74.00
2023-03-18T13:36:22.409Z,74.00
2023-03-18T13:39:19.641Z,74.30
2023-03-18T13:42:41.718Z,75.10
2023-03-18T13:45:33.663Z,75.30
2023-03-18T13:48:08.766Z,77.10
2023-03-18T13:50:43.184Z,77.20
2023-03-18T13:53:27.326Z,77.70
2023-03-18T13:55:57.662Z,78.60
2023-03-18T13:58:45.358Z,80.40
2023-03-18T14:01:29.395Z,81.10
2023-03-18T14:04:20.339Z,82.90
2023-03-18T14:07:17.495Z,84.70
2023-03-18T14:10:20.328Z,87.60
2023-03-18T14:12:48.517Z,91.60
2023-03-18T14:15:15.641Z,97.80
2023-03-18T14:17:56.942Z,99.90
2023-03-18T14:20:36.809Z,99.90
2023-03-18T14:23:42.622Z,99.90
2023-03-18T14:26:27.021Z,99.90
2023-03-18T14:29:14.441Z,99.90
2023-03-18T14:31:44.158Z,99.90
2023-03-18T14:34:16.633Z,99.90
2023-03-18T14:37:24.200Z,99.90
2023-03-18T14:39:55.184Z,99.90
2023-03-18T14:42:58.779Z,99.90
2023-03-18T14:45:37.546Z,99.90
2023-03-18T14:48:31.716Z,99.90
2023-03-18T14:51:04.896Z,99.90
2023-03-18T14:53:48.977Z,99.90
2023-03-18T14:56:25.242Z,99.90
2023-03-18T14:58:55.132Z,99.90
2023-03-18T15:01:40.496Z,99.90
2023-03-18T15:04:13.971Z,99.90
2023-03-18T15:06:41.809Z,99.90
2023-03-18T15:09:18.258Z,99.90
2023-03-18T15:11:47.757Z,99.90
2023-03-18T15:14:30.375Z,99.90
2023-03-18T15:17:01.770Z,99.90
2023-03-18T15:19:30.541Z,99.90
2023-03-18T15:22:05.922Z,99.90
2023-03-18T15:24:33.830Z,99.90
2023-03-18T15:27:17.785Z,99.90
2023-03-18T15:29:51.510Z,99.90
2023-03-18T15:32:47.166Z,99.90
2023-03-18T15:35:24.299Z,99.90
2023-03-18T15:38:08.970Z,99.90
2023-03-18T15:40:54.694Z,99.90
2023-03-18T15:43:51.583Z,99.90
2023-03-18T15:46:27.266Z,99.90
2023-03-18T15:48:56.890Z,99.90
2023-03-18T15:51:26.788Z,99.90
2023-03-18T15:54:05.742Z,99.90
2023-03-18T15:56:36.002Z,99.90
2023-03-18T15:59:15.884Z,99.90
2023-03-18T16:01:43.251Z,99.90
2023-03-18T16:04:16.319Z,99.90
2023-03-18T16:06:44.463Z,99.90
2023-03-18T16:09:23.944Z,99.90
2023-03-18T16:11:54.081Z,99.90
2023-03-18T16:14:29.124Z,99.90
2023-03-18T16:16:55.947Z,99.90
2023-03-18T16:19:28.146Z,99.90
2023-03-18T16:21:58.964Z,99.90
2023-03-18T16:24:26.367Z,99.90
2023-03-18T16:26:55.134Z,99.90
2023-03-18T16:29:38.170Z,99.90
2023-03-18T16:32:06.320Z,99.90
2023-03-18T16:34:34.850Z,99.90
2023-03-18T16:37:02.179Z,99.90
2023-03-18T16:39:35.195Z,99.90
2023-03-18T16:42:05.155Z,99.90
2023-03-18T16:44:35.546Z,99.90
2023-03-18T16:47:02.488Z,99.90
2023-03-18T16:49:36.514Z,99.90
2023-03-18T16:52:03.907Z,99.90
2023-03-18T16:54:33.783Z,99.90
2023-03-18T16:57:04.592Z,99.90
2023-03-18T16:59:38.367Z,99.90
2023-03-18T17:02:25.092Z,99.90
2023-03-18T17:04:51.948Z,99.90
2023-03-18T17:07:18.850Z,99.90
2023-03-18T17:09:45.813Z,99.90
2023-03-18T17:12:14.088Z,99.90
2023-03-18T17:14:54.801Z,99.90
2023-03-18T17:17:33.049Z,99.90
2023-03-18T17:20:00.239Z,99.90
2023-03-18T17:22:30.924Z,99.90
2023-03-18T17:25:00.074Z,99.90
2023-03-18T17:27:36.098Z,99.90
2023-03-18T17:30:10.418Z,99.90
2023-03-18T17:32:37.487Z,99.90
2023-03-18T17:35:17.667Z,99.90
2023-03-18T17:37:45.919Z,99.90
2023-03-18T17:40:16.561Z,99.90
2023-03-18T17:42:46.247Z,99.90
2023-03-18T17:45:35.032Z,99.90
2023-03-18T17:48:27.513Z,99.90
2023-03-18T17:50:58.428Z,99.90
2023-03-18T17:53:27.445Z,99.90
2023-03-18T17:55:55.757Z,99.90
2023-03-18T17:58:28.273Z,99.90
2023-03-18T18:01:29.646Z,99.90
2023-03-18T18:04:09.896Z,99.90
2023-03-18T18:06:49.571Z,99.90
2023-03-18T18:09:29.025Z,99.90
2023-03-18T18:11:59.054Z,99.90
2023-03-18T18:14:33.338Z,99.90
2023-03-18T18:17:05.219Z,99.90
2023-03-18T18:19:36.344Z,99.90
2023-03-18T18:22:07.765Z,99.90
2023-03-18T18:24:36.195Z,99.90
2023-03-18T18:27:05.130Z,99.90
2023-03-18T18:29:35.018Z,99.90
2023-03-18T18:32:02.343Z,99.90
2023-03-18T18:34:29.385Z,99.90
2023-03-18T18:36:56.726Z,99.90
2023-03-18T18:39:24.134Z,99.90
2023-03-18T18:41:51.321Z,99.90
2023-03-18T18:44:19.094Z,99.90
2023-03-18T18:46:46.577Z,99.90
2023-03-18T18:49:22.303Z,99.90
2023-03-18T18:51:55.827Z,99.90
2023-03-18T18:54:24.676Z,99.90
2023-03-18T18:56:52.353Z,99.90
2023-03-18T18:59:27.477Z,99.90
2023-03-18T19:01:56.211Z,99.90
2023-03-18T19:04:24.027Z,99.90
2023-03-18T19:06:54.522Z,99.90
2023-03-18T19:09:26.430Z,99.90
2023-03-18T19:11:56.139Z,99.90
2023-03-18T19:14:28.309Z,99.90
2023-03-18T19:16:58.633Z,99.90
2023-03-18T19:19:34.314Z,99.90
2023-03-18T19:22:02.779Z,99.90
2023-03-18T19:24:36.975Z,99.90
2023-03-18T19:27:13.617Z,99.90
2023-03-18T19:29:41.419Z,99.90
2023-03-18T19:32:22.908Z,99.90
2023-03-18T19:34:52.764Z,99.90
2023-03-18T19:37:29.106Z,99.90
2023-03-18T19:39:57.707Z,99.90
2023-03-18T19:42:25.485Z,99.90
2023-03-18T19:44:52.492Z,99.90
2023-03-18T19:47:29.380Z,99.90
2023-03-18T19:49:56.392Z,99.90
2023-03-18T19:52:27.594Z,99.90
2023-03-18T19:54:55.601Z,99.90
2023-03-18T19:57:32.644Z,99.90
2023-03-18T20:00:05.046Z,99.90
2023-03-18T20:02:34.840Z,99.90
2023-03-18T20:05:16.482Z,99.90
2023-03-18T20:07:43.463Z,99.90
2023-03-18T20:10:13.682Z,99.90
2023-03-18T20:12:48.139Z,99.90
2023-03-18T20:15:20.790Z,99.90
2023-03-18T20:17:50.620Z,99.90
2023-03-18T20:20:49.676Z,99.90
2023-03-18T20:23:26.544Z,99.90
2023-03-18T20:25:54.007Z,99.90
2023-03-18T20:28:26.643Z,99.90
2023-03-18T20:30:56.309Z,99.90
2023-03-18T20:33:23.417Z,99.90
2023-03-18T20:35:53.573Z,99.90
2023-03-18T20:38:23.279Z,99.90
2023-03-18T20:40:50.638Z,99.90
2023-03-18T20:43:20.380Z,99.90
2023-03-18T20:45:47.877Z,99.90
2023-03-18T20:48:14.754Z,99.90
2023-03-18T20:50:41.610Z,99.90
2023-03-18T20:53:24.030Z,99.90
2023-03-18T20:55:52.761Z,99.90
2023-03-18T20:58:23.368Z,99.90
2023-03-18T21:00:52.113Z,99.90
2023-03-18T21:03:24.533Z,99.90
2023-03-18T21:05:53.389Z,99.90
2023-03-18T21:08:21.563Z,99.90
2023-03-18T21:10:48.936Z,99.90
2023-03-18T21:13:35.950Z,99.90
2023-03-18T21:16:06.162Z,99.90
2023-03-18T21:18:35.503Z,99.90
2023-03-18T21:21:02.425Z,99.90
2023-03-18T21:23:33.102Z,99.90
2023-03-18T21:26:01.068Z,99.90
2023-03-18T21:28:30.080Z,99.90
2023-03-18T21:30:58.610Z,99.90
2023-03-18T21:33:29.857Z,99.90
2023-03-18T21:35:57.756Z,99.90
2023-03-18T21:38:30.586Z,99.90
2023-03-18T21:41:00.779Z,99.90
2023-03-18T21:43:40.862Z,99.90
2023-03-18T21:46:16.200Z,99.90
2023-03-18T21:48:43.198Z,99.90
2023-03-18T21:51:39.930Z,99.90
2023-03-18T21:54:19.537Z,99.90
2023-03-18T21:56:46.511Z,99.90
2023-03-18T21:59:13.503Z,99.90
2023-03-18T22:01:40.487Z,99.90
2023-03-18T22:04:07.546Z,99.90
2023-03-18T22:06:34.553Z,99.90
2023-03-18T22:09:01.540Z,99.90
2023-03-18T22:11:28.398Z,99.90
2023-03-18T22:13:55.327Z,99.90
2023-03-18T22:16:22.510Z,99.90
2023-03-18T22:18:49.410Z,99.90
2023-03-18T22:21:28.311Z,99.90
2023-03-18T22:23:55.625Z,99.90
2023-03-18T22:26:22.806Z,99.90
2023-03-18T22:28:50.581Z,99.90
2023-03-18T22:31:26.366Z,99.90
2023-03-18T22:33:54.835Z,99.90
2023-03-18T22:36:21.954Z,99.90
2023-03-18T22:38:49.339Z,99.90
2023-03-18T22:41:23.883Z,99.90
2023-03-18T22:43:51.331Z,99.90
2023-03-18T22:46:18.538Z,99.90
2023-03-18T22:48:45.596Z,99.90
2023-03-18T22:51:41.555Z,99.90
2023-03-18T22:54:18.888Z,99.90
2023-03-18T22:56:45.766Z,99.90
2023-03-18T22:59:14.261Z,99.90
2023-03-18T23:01:41.166Z,99.90
2023-03-18T23:04:12.237Z,99.90
2023-03-18T23:06:39.124Z,99.90
2023-03-18T23:09:06.087Z,99.90
2023-03-18T23:11:34.711Z,99.90
2023-03-18T23:14:03.174Z,99.90
2023-03-18T23:16:30.375Z,99.90
2023-03-18T23:18:57.289Z,99.90
2023-03-18T23:21:25.562Z,99.90
2023-03-18T23:23:53.372Z,99.90
2023-03-18T23:26:20.458Z,99.90
2023-03-18T23:28:48.791Z,99.90
2023-03-18T23:31:16.522Z,99.90
2023-03-18T23:33:44.292Z,99.90
2023-03-18T23:36:12.184Z,99.90
2023-03-18T23:38:39.331Z,99.90
2023-03-18T23:41:07.224Z,99.90
2023-03-18T23:43:34.134Z,99.90
2023-03-18T23:46:02.166Z,99.90
2023-03-18T23:48:29.805Z,99.90
2023-03-18T23:50:56.818Z,99.90
2023-03-18T23:53:23.757Z,99.90
2023-03-18T23:55:50.956Z,99.90
2023-03-18T23:58:18.082Z,99.90
