createdAt,value
2018-07-16T00:00:38.630Z,2.57
2018-07-16T00:03:07.786Z,2.53
2018-07-16T00:05:36.962Z,2.50
2018-07-16T00:08:06.459Z,2.70
2018-07-16T00:10:35.648Z,2.63
2018-07-16T00:13:04.789Z,2.40
2018-07-16T00:15:34.142Z,2.60
2018-07-16T00:18:03.317Z,2.50
2018-07-16T00:20:32.486Z,2.60
2018-07-16T00:23:01.675Z,2.83
2018-07-16T00:25:30.913Z,3.00
2018-07-16T00:28:00.077Z,2.77
2018-07-16T00:30:29.237Z,3.23
2018-07-16T00:32:58.418Z,3.20
2018-07-16T00:35:27.585Z,2.53
2018-07-16T00:37:56.837Z,2.87
2018-07-16T00:40:26.020Z,2.60
2018-07-16T00:42:55.181Z,2.97
2018-07-16T00:45:24.361Z,2.67
2018-07-16T00:47:53.531Z,2.77
2018-07-16T00:50:22.703Z,2.60
2018-07-16T00:52:51.854Z,2.60
2018-07-16T00:55:21.050Z,3.07
2018-07-16T00:57:50.205Z,2.90
2018-07-16T01:00:19.561Z,2.63
2018-07-16T01:02:48.749Z,3.20
2018-07-16T01:05:17.904Z,2.90
2018-07-16T01:07:47.065Z,3.07
2018-07-16T01:10:16.282Z,2.60
2018-07-16T01:12:45.454Z,3.40
2018-07-16T01:15:14.618Z,2.70
2018-07-16T01:17:43.811Z,3.37
2018-07-16T01:20:12.981Z,3.33
2018-07-16T01:22:42.237Z,3.30
2018-07-16T01:25:11.414Z,3.30
2018-07-16T01:27:40.589Z,3.27
2018-07-16T01:30:09.754Z,3.10
2018-07-16T01:32:39.010Z,2.83
2018-07-16T01:35:08.240Z,3.00
2018-07-16T01:37:37.600Z,3.00
2018-07-16T01:40:06.812Z,3.10
2018-07-16T01:42:35.993Z,2.90
2018-07-16T01:45:05.202Z,3.03
2018-07-16T01:47:34.379Z,3.03
2018-07-16T01:50:03.566Z,3.40
2018-07-16T01:52:32.736Z,3.20
2018-07-16T01:55:01.899Z,3.43
2018-07-16T01:57:31.097Z,3.40
2018-07-16T02:00:00.249Z,3.30
2018-07-16T02:02:29.629Z,2.97
2018-07-16T02:04:59.803Z,2.70
2018-07-16T02:07:28.994Z,3.33
2018-07-16T02:09:58.176Z,3.27
2018-07-16T02:12:27.321Z,3.13
2018-07-16T02:14:56.476Z,2.90
2018-07-16T02:17:25.639Z,3.17
2018-07-16T02:19:54.817Z,3.57
2018-07-16T02:22:24.192Z,3.23
2018-07-16T02:24:53.340Z,2.83
2018-07-16T02:27:22.513Z,3.80
2018-07-16T02:29:51.691Z,3.10
2018-07-16T02:32:20.862Z,3.50
2018-07-16T02:34:50.058Z,3.30
2018-07-16T02:37:19.222Z,3.30
2018-07-16T02:39:48.377Z,3.50
2018-07-16T02:42:17.558Z,3.67
2018-07-16T02:44:46.721Z,3.10
2018-07-16T02:47:16.123Z,3.20
2018-07-16T02:49:45.278Z,3.63
2018-07-16T02:52:14.458Z,2.97
2018-07-16T02:54:43.618Z,3.30
2018-07-16T02:57:12.771Z,3.20
2018-07-16T02:59:42.101Z,3.67
2018-07-16T03:02:11.428Z,2.67
2018-07-16T03:04:40.638Z,3.23
2018-07-16T03:07:09.798Z,3.30
2018-07-16T03:09:38.966Z,3.30
2018-07-16T03:12:08.825Z,3.37
2018-07-16T03:14:38.043Z,3.50
2018-07-16T03:17:07.345Z,3.50
2018-07-16T03:19:36.661Z,3.47
2018-07-16T03:22:05.938Z,3.17
2018-07-16T03:24:35.103Z,3.80
2018-07-16T03:27:04.465Z,3.80
2018-07-16T03:29:33.692Z,3.80
2018-07-16T03:32:02.873Z,3.60
2018-07-16T03:34:32.042Z,3.47
2018-07-16T03:37:01.325Z,3.40
2018-07-16T03:39:30.687Z,3.50
2018-07-16T03:42:00.081Z,3.37
2018-07-16T03:44:29.452Z,3.67
2018-07-16T03:46:58.659Z,4.40
2018-07-16T03:49:27.833Z,3.37
2018-07-16T03:51:57.053Z,3.40
2018-07-16T03:54:26.233Z,3.83
2018-07-16T03:56:55.534Z,3.47
2018-07-16T03:59:24.714Z,3.83
2018-07-16T04:01:53.937Z,4.03
2018-07-16T04:04:23.148Z,3.50
2018-07-16T04:06:52.315Z,3.87
2018-07-16T04:09:21.487Z,4.20
2018-07-16T04:11:50.667Z,4.07
2018-07-16T04:14:20.172Z,3.70
2018-07-16T04:16:49.348Z,4.37
2018-07-16T04:19:18.520Z,3.80
2018-07-16T04:21:47.714Z,4.73
2018-07-16T04:24:16.885Z,4.00
2018-07-16T04:26:46.160Z,4.13
2018-07-16T04:29:15.328Z,4.70
2018-07-16T04:31:44.486Z,4.97
2018-07-16T04:34:13.651Z,4.77
2018-07-16T04:36:42.805Z,4.70
2018-07-16T04:39:11.974Z,4.53
2018-07-16T04:41:41.144Z,3.90
2018-07-16T04:44:10.310Z,4.00
2018-07-16T04:46:39.684Z,3.53
2018-07-16T04:49:08.850Z,3.10
2018-07-16T04:51:38.007Z,3.53
2018-07-16T04:54:07.177Z,3.10
2018-07-16T04:56:36.440Z,3.47
2018-07-16T04:59:05.820Z,4.23
2018-07-16T05:01:34.993Z,3.57
2018-07-16T05:04:04.170Z,3.60
2018-07-16T05:06:33.334Z,3.60
2018-07-16T05:09:02.564Z,4.07
2018-07-16T05:11:31.717Z,4.53
2018-07-16T05:14:00.905Z,4.37
2018-07-16T05:16:30.087Z,4.03
2018-07-16T05:18:59.369Z,4.17
2018-07-16T05:21:28.652Z,3.90
2018-07-16T05:23:57.917Z,4.60
2018-07-16T05:26:27.033Z,4.83
2018-07-16T05:28:56.237Z,3.80
2018-07-16T05:31:25.461Z,3.33
2018-07-16T05:33:54.644Z,3.20
2018-07-16T05:36:23.869Z,3.20
2018-07-16T05:38:53.202Z,3.00
2018-07-16T05:41:22.357Z,2.67
2018-07-16T05:43:51.532Z,2.80
2018-07-16T05:46:20.730Z,2.90
2018-07-16T05:48:49.933Z,2.60
2018-07-16T05:51:19.133Z,2.47
2018-07-16T05:53:48.290Z,2.60
2018-07-16T05:56:17.469Z,2.70
2018-07-16T05:58:46.638Z,2.50
2018-07-16T06:01:15.842Z,1.90
2018-07-16T06:03:45.014Z,2.03
2018-07-16T06:06:14.377Z,2.13
2018-07-16T06:08:43.575Z,2.20
2018-07-16T06:11:12.770Z,2.00
2018-07-16T06:13:41.933Z,2.00
2018-07-16T06:16:11.161Z,2.00
2018-07-16T06:18:40.392Z,2.00
2018-07-16T06:21:09.687Z,2.60
2018-07-16T06:23:38.861Z,1.97
2018-07-16T06:26:08.068Z,1.40
2018-07-16T06:28:37.240Z,1.40
2018-07-16T06:31:06.433Z,1.50
2018-07-16T06:33:35.618Z,1.73
2018-07-16T06:36:04.856Z,2.00
2018-07-16T06:38:34.050Z,1.83
2018-07-16T06:41:03.574Z,1.90
2018-07-16T06:43:32.567Z,2.10
2018-07-16T06:46:01.754Z,1.80
2018-07-16T06:48:30.937Z,1.67
2018-07-16T06:51:00.146Z,1.87
2018-07-16T06:53:29.374Z,1.70
2018-07-16T06:55:58.603Z,1.90
2018-07-16T06:58:27.887Z,2.00
2018-07-16T07:00:57.169Z,2.40
2018-07-16T07:03:26.512Z,1.90
2018-07-16T07:05:55.879Z,2.87
2018-07-16T07:08:25.195Z,1.90
2018-07-16T07:10:54.418Z,2.07
2018-07-16T07:13:23.654Z,2.40
2018-07-16T07:15:52.875Z,2.20
2018-07-16T07:18:22.216Z,2.10
2018-07-16T07:20:51.570Z,1.80
2018-07-16T07:23:20.820Z,2.27
2018-07-16T07:25:50.372Z,2.10
2018-07-16T07:28:19.623Z,2.00
2018-07-16T07:30:49.872Z,2.23
2018-07-16T07:33:19.136Z,1.97
2018-07-16T07:35:48.462Z,2.80
2018-07-16T07:38:17.782Z,2.47
2018-07-16T07:40:47.004Z,2.07
2018-07-16T07:43:16.228Z,2.20
2018-07-16T07:45:45.495Z,2.10
2018-07-16T07:48:14.700Z,2.40
2018-07-16T07:50:44.126Z,2.77
2018-07-16T07:53:13.440Z,2.40
2018-07-16T07:55:42.915Z,2.30
2018-07-16T07:58:12.267Z,2.27
2018-07-16T08:00:41.473Z,2.20
2018-07-16T08:03:10.823Z,2.67
2018-07-16T08:05:40.084Z,2.50
2018-07-16T08:08:09.624Z,2.20
2018-07-16T08:10:45.452Z,2.40
2018-07-16T08:13:14.969Z,2.47
2018-07-16T08:15:44.353Z,2.73
2018-07-16T08:18:13.671Z,2.47
2018-07-16T08:20:42.913Z,2.77
2018-07-16T08:23:12.183Z,2.50
2018-07-16T08:25:41.623Z,2.73
2018-07-16T08:28:10.946Z,2.60
2018-07-16T08:30:40.477Z,2.30
2018-07-16T08:33:09.933Z,2.60
2018-07-16T08:35:39.612Z,2.83
2018-07-16T08:38:09.797Z,2.73
2018-07-16T08:40:39.188Z,3.00
2018-07-16T08:43:08.548Z,2.57
2018-07-16T08:45:37.802Z,2.50
2018-07-16T08:48:07.357Z,2.53
2018-07-16T08:50:36.714Z,2.70
2018-07-16T08:53:06.163Z,3.00
2018-07-16T08:55:35.439Z,2.87
2018-07-16T08:58:04.689Z,2.70
2018-07-16T09:00:33.941Z,2.60
2018-07-16T09:03:03.247Z,2.40
2018-07-16T09:05:32.518Z,2.50
2018-07-16T09:08:01.913Z,2.40
2018-07-16T09:10:31.281Z,2.40
2018-07-16T09:13:00.666Z,2.30
2018-07-16T09:15:30.043Z,2.60
2018-07-16T09:17:59.305Z,2.93
2018-07-16T09:20:28.526Z,2.87
2018-07-16T09:22:57.803Z,3.13
2018-07-16T09:25:27.316Z,2.60
2018-07-16T09:27:56.565Z,2.77
2018-07-16T09:30:25.868Z,2.67
2018-07-16T09:32:55.146Z,2.60
2018-07-16T09:35:24.496Z,2.47
2018-07-16T09:37:53.753Z,2.40
2018-07-16T09:40:23.243Z,2.77
2018-07-16T09:42:52.589Z,2.47
2018-07-16T09:45:21.842Z,2.60
2018-07-16T09:47:51.226Z,2.20
2018-07-16T09:50:20.666Z,2.53
2018-07-16T09:52:49.921Z,2.37
2018-07-16T09:55:19.333Z,2.77
2018-07-16T09:57:48.659Z,2.63
2018-07-16T10:00:23.219Z,2.93
2018-07-16T10:02:52.473Z,2.50
2018-07-16T10:05:21.841Z,2.53
2018-07-16T10:07:51.182Z,2.50
2018-07-16T10:10:20.461Z,3.00
2018-07-16T10:12:49.920Z,2.60
2018-07-16T10:15:19.594Z,3.00
2018-07-16T10:17:49.021Z,2.77
2018-07-16T10:20:18.483Z,2.63
2018-07-16T10:22:48.016Z,3.20
2018-07-16T10:25:17.621Z,2.53
2018-07-16T10:27:46.986Z,2.60
2018-07-16T10:30:16.687Z,2.50
2018-07-16T10:32:45.993Z,2.40
2018-07-16T10:35:15.258Z,3.27
2018-07-16T10:37:44.642Z,2.97
2018-07-16T10:40:14.130Z,2.60
2018-07-16T10:42:43.381Z,2.80
2018-07-16T10:45:12.648Z,2.93
2018-07-16T10:47:42.135Z,2.80
2018-07-16T10:50:11.393Z,2.80
2018-07-16T10:52:40.598Z,2.60
2018-07-16T10:55:09.905Z,2.90
2018-07-16T10:57:39.108Z,2.80
2018-07-16T11:00:08.373Z,3.40
2018-07-16T11:02:37.571Z,2.70
2018-07-16T11:05:06.903Z,2.50
2018-07-16T11:07:36.161Z,3.03
2018-07-16T11:10:05.463Z,2.13
2018-07-16T11:12:34.709Z,2.87
2018-07-16T11:15:04.074Z,2.30
2018-07-16T11:17:33.259Z,3.10
2018-07-16T11:20:02.521Z,2.13
2018-07-16T11:22:31.786Z,3.10
2018-07-16T11:25:01.045Z,2.67
2018-07-16T11:27:31.310Z,2.83
2018-07-16T11:30:00.787Z,2.67
2018-07-16T11:32:30.019Z,2.80
2018-07-16T11:34:59.458Z,2.80
2018-07-16T11:37:28.750Z,2.80
2018-07-16T11:39:58.104Z,2.80
2018-07-16T11:42:27.418Z,3.37
2018-07-16T11:44:56.670Z,2.83
2018-07-16T11:47:26.075Z,2.73
2018-07-16T11:49:55.357Z,3.10
2018-07-16T11:52:24.558Z,3.00
2018-07-16T11:54:53.808Z,2.80
2018-07-16T11:57:23.041Z,2.97
2018-07-16T11:59:52.385Z,3.47
2018-07-16T12:02:21.627Z,3.10
2018-07-16T12:04:50.887Z,2.57
2018-07-16T12:07:20.286Z,3.03
2018-07-16T12:09:49.631Z,3.00
2018-07-16T12:12:18.932Z,2.90
2018-07-16T12:14:48.283Z,3.00
2018-07-16T12:17:17.577Z,3.30
2018-07-16T12:19:46.829Z,3.10
2018-07-16T12:22:16.092Z,3.00
2018-07-16T12:24:45.379Z,3.53
2018-07-16T12:27:14.824Z,2.70
2018-07-16T12:29:44.081Z,3.27
2018-07-16T12:32:13.335Z,2.80
2018-07-16T12:34:42.649Z,2.90
2018-07-16T12:37:11.895Z,2.90
2018-07-16T12:39:41.176Z,2.77
2018-07-16T12:42:11.408Z,3.37
2018-07-16T12:44:41.519Z,2.53
2018-07-16T12:47:10.852Z,2.90
2018-07-16T12:49:40.230Z,3.10
2018-07-16T12:52:09.704Z,3.10
2018-07-16T12:54:39.133Z,3.03
2018-07-16T12:57:08.620Z,2.60
2018-07-16T12:59:37.819Z,2.97
2018-07-16T13:02:07.029Z,3.00
2018-07-16T13:04:36.276Z,2.83
2018-07-16T13:07:05.922Z,2.77
2018-07-16T13:09:35.212Z,2.90
2018-07-16T13:12:04.369Z,2.70
2018-07-16T13:14:33.536Z,3.00
2018-07-16T13:17:02.727Z,3.07
2018-07-16T13:19:31.916Z,3.00
2018-07-16T13:22:01.659Z,3.07
2018-07-16T13:24:31.162Z,3.13
2018-07-16T13:27:00.533Z,2.87
2018-07-16T13:29:30.184Z,2.93
2018-07-16T13:31:59.637Z,2.60
2018-07-16T13:34:28.858Z,3.27
2018-07-16T13:36:58.074Z,3.23
2018-07-16T13:39:27.589Z,3.20
2018-07-16T13:41:56.753Z,3.33
2018-07-16T13:44:25.922Z,3.13
2018-07-16T13:46:55.094Z,3.10
2018-07-16T13:49:24.259Z,2.80
2018-07-16T13:51:53.509Z,3.10
2018-07-16T13:54:22.869Z,3.20
2018-07-16T13:56:52.463Z,2.97
2018-07-16T13:59:21.698Z,3.00
2018-07-16T14:01:50.882Z,3.10
2018-07-16T14:04:20.127Z,2.80
2018-07-16T14:06:49.334Z,3.07
2018-07-16T14:09:18.683Z,3.23
2018-07-16T14:11:47.859Z,3.43
2018-07-16T14:14:17.028Z,3.20
2018-07-16T14:16:46.206Z,3.23
2018-07-16T14:19:15.426Z,3.00
2018-07-16T14:21:44.667Z,3.10
2018-07-16T14:24:13.840Z,2.83
2018-07-16T14:26:43.094Z,3.30
2018-07-16T14:29:12.305Z,3.60
2018-07-16T14:31:41.509Z,3.10
2018-07-16T14:34:10.684Z,3.70
2018-07-16T14:36:39.875Z,3.13
2018-07-16T14:39:09.080Z,4.37
2018-07-16T14:41:38.266Z,3.40
2018-07-16T14:44:07.441Z,3.20
2018-07-16T14:46:36.632Z,3.53
2018-07-16T14:49:06.246Z,3.40
2018-07-16T14:51:35.429Z,3.93
2018-07-16T14:54:10.613Z,3.30
2018-07-16T14:56:39.788Z,3.23
2018-07-16T14:59:08.971Z,3.40
2018-07-16T15:01:38.145Z,3.50
2018-07-16T15:04:07.519Z,3.77
2018-07-16T15:06:36.705Z,3.67
2018-07-16T15:09:07.846Z,3.70
2018-07-16T15:11:37.025Z,3.50
2018-07-16T15:14:06.529Z,3.67
2018-07-16T15:16:35.698Z,3.80
2018-07-16T15:19:05.061Z,3.90
2018-07-16T15:21:34.318Z,3.90
2018-07-16T15:24:03.423Z,3.37
2018-07-16T15:26:32.601Z,3.60
2018-07-16T15:29:01.770Z,3.30
2018-07-16T15:31:30.939Z,3.20
2018-07-16T15:34:00.129Z,2.80
2018-07-16T15:36:29.336Z,2.90
2018-07-16T15:38:58.534Z,3.03
2018-07-16T15:41:27.844Z,2.97
2018-07-16T15:43:57.023Z,3.30
2018-07-16T15:46:26.214Z,3.13
2018-07-16T15:48:55.419Z,3.00
2018-07-16T15:51:24.611Z,3.70
2018-07-16T15:53:53.918Z,3.30
2018-07-16T15:56:23.108Z,3.33
2018-07-16T15:58:52.294Z,3.10
2018-07-16T16:01:21.474Z,3.60
2018-07-16T16:03:50.769Z,3.63
2018-07-16T16:06:19.941Z,3.63
2018-07-16T16:08:49.125Z,3.77
2018-07-16T16:11:18.287Z,4.33
2018-07-16T16:13:47.522Z,5.10
2018-07-16T16:16:16.755Z,5.43
2018-07-16T16:18:45.939Z,5.33
2018-07-16T16:21:15.131Z,6.07
2018-07-16T16:23:44.293Z,6.00
2018-07-16T16:26:13.572Z,5.97
2018-07-16T16:28:42.744Z,6.40
2018-07-16T16:31:11.944Z,6.80
2018-07-16T16:33:41.117Z,6.43
2018-07-16T16:36:10.302Z,6.80
2018-07-16T16:38:39.520Z,6.60
2018-07-16T16:41:09.126Z,6.60
2018-07-16T16:43:38.331Z,6.50
2018-07-16T16:46:07.630Z,6.80
2018-07-16T16:48:36.814Z,6.63
2018-07-16T16:51:05.977Z,6.53
2018-07-16T16:53:35.145Z,6.87
2018-07-16T16:56:04.449Z,7.20
2018-07-16T16:58:34.082Z,6.70
2018-07-16T17:01:03.181Z,7.40
2018-07-16T17:03:32.473Z,5.63
2018-07-16T17:06:02.673Z,6.60
2018-07-16T17:08:31.850Z,6.70
2018-07-16T17:11:01.058Z,7.13
2018-07-16T17:13:30.217Z,7.03
2018-07-16T17:15:59.457Z,6.90
2018-07-16T17:18:28.709Z,6.47
2018-07-16T17:20:57.917Z,7.80
2018-07-16T17:23:27.079Z,6.87
2018-07-16T17:25:56.293Z,7.13
2018-07-16T17:28:25.478Z,7.30
2018-07-16T17:30:54.650Z,7.77
2018-07-16T17:33:23.820Z,7.60
2018-07-16T17:35:53.308Z,7.50
2018-07-16T17:38:22.505Z,8.00
2018-07-16T17:40:52.124Z,7.53
2018-07-16T17:43:21.747Z,7.50
2018-07-16T17:45:51.039Z,7.47
2018-07-16T17:48:20.229Z,7.90
2018-07-16T17:50:49.447Z,7.70
2018-07-16T17:53:18.700Z,7.87
2018-07-16T17:55:47.859Z,7.40
2018-07-16T17:58:17.042Z,8.03
2018-07-16T18:00:46.214Z,8.40
2018-07-16T18:03:15.403Z,8.37
2018-07-16T18:05:44.582Z,7.30
2018-07-16T18:08:13.764Z,7.47
2018-07-16T18:10:43.011Z,7.90
2018-07-16T18:13:12.228Z,7.57
2018-07-16T18:15:41.398Z,15.80
2018-07-16T18:18:10.630Z,6.93
2018-07-16T18:20:39.803Z,7.00
2018-07-16T18:23:09.046Z,7.47
2018-07-16T18:25:38.253Z,7.40
2018-07-16T18:28:07.446Z,7.57
2018-07-16T18:30:36.619Z,6.90
2018-07-16T18:33:05.933Z,7.47
2018-07-16T18:35:35.156Z,7.03
2018-07-16T18:38:04.314Z,6.47
2018-07-16T18:40:33.490Z,6.70
2018-07-16T18:43:02.720Z,7.70
2018-07-16T18:45:31.929Z,7.03
2018-07-16T18:48:01.096Z,6.17
2018-07-16T18:50:30.271Z,6.70
2018-07-16T18:52:59.472Z,7.07
2018-07-16T18:55:28.784Z,7.20
2018-07-16T18:57:57.930Z,6.37
2018-07-16T19:00:27.185Z,6.33
2018-07-16T19:02:56.436Z,6.30
2018-07-16T19:05:25.673Z,7.10
2018-07-16T19:11:29.820Z,6.70
2018-07-16T19:13:58.989Z,6.60
2018-07-16T19:16:28.175Z,6.33
2018-07-16T19:18:57.377Z,7.47
2018-07-16T19:21:26.586Z,5.90
2018-07-16T19:24:23.840Z,5.93
2018-07-16T19:26:53.004Z,5.77
2018-07-16T19:29:22.221Z,5.90
2018-07-16T19:31:51.436Z,6.30
2018-07-16T19:34:20.656Z,6.87
2018-07-16T19:36:49.847Z,6.67
2018-07-16T19:39:19.109Z,6.90
2018-07-16T19:41:48.240Z,6.60
2018-07-16T19:44:17.473Z,6.50
2018-07-16T19:46:46.726Z,5.80
2018-07-16T19:49:15.924Z,6.97
2018-07-16T19:51:45.097Z,7.00
2018-07-16T19:54:14.301Z,6.10
2018-07-16T19:56:43.537Z,6.03
2018-07-16T19:59:12.861Z,6.37
2018-07-16T20:01:42.392Z,6.20
2018-07-16T20:04:11.621Z,6.20
2018-07-16T20:06:40.848Z,5.03
2018-07-16T20:09:10.325Z,5.47
2018-07-16T20:11:39.669Z,6.50
2018-07-16T20:14:09.017Z,5.57
2018-07-16T20:16:43.077Z,5.80
2018-07-16T20:19:13.325Z,5.30
2018-07-16T20:21:42.776Z,5.20
2018-07-16T20:24:12.001Z,5.90
2018-07-16T20:26:41.185Z,5.60
2018-07-16T20:29:10.663Z,5.90
2018-07-16T20:31:39.874Z,5.20
2018-07-16T20:34:09.361Z,5.23
2018-07-16T20:36:38.662Z,5.07
2018-07-16T20:39:08.964Z,5.00
2018-07-16T20:41:38.203Z,4.63
2018-07-16T20:44:07.389Z,5.27
2018-07-16T20:46:36.718Z,4.83
2018-07-16T20:49:06.028Z,5.57
2018-07-16T20:51:35.204Z,4.60
2018-07-16T20:54:04.459Z,5.70
2018-07-16T20:56:33.640Z,4.80
2018-07-16T20:59:02.879Z,5.33
2018-07-16T21:01:32.082Z,5.27
2018-07-16T21:04:01.304Z,6.00
2018-07-16T21:06:30.497Z,4.80
2018-07-16T21:08:59.770Z,5.30
2018-07-16T21:11:29.005Z,5.13
2018-07-16T21:13:58.441Z,5.60
2018-07-16T21:16:27.681Z,5.80
2018-07-16T21:18:56.968Z,5.50
2018-07-16T21:21:26.161Z,4.80
2018-07-16T21:23:55.361Z,5.83
2018-07-16T21:26:24.628Z,5.93
2018-07-16T21:28:53.893Z,5.40
2018-07-16T21:31:23.124Z,5.07
2018-07-16T21:33:52.360Z,6.27
2018-07-16T21:36:21.548Z,4.70
2018-07-16T21:38:50.777Z,5.90
2018-07-16T21:41:19.990Z,5.23
2018-07-16T21:43:49.222Z,6.00
2018-07-16T21:46:18.405Z,5.57
2018-07-16T21:48:47.638Z,6.20
2018-07-16T21:51:16.892Z,6.17
2018-07-16T21:53:46.102Z,5.57
2018-07-16T21:56:15.307Z,5.70
2018-07-16T21:58:44.529Z,6.03
2018-07-16T22:01:13.709Z,5.63
2018-07-16T22:03:42.936Z,5.93
2018-07-16T22:06:12.181Z,5.80
2018-07-16T22:08:41.392Z,5.80
2018-07-16T22:11:10.661Z,6.40
2018-07-16T22:13:39.972Z,6.57
2018-07-16T22:16:09.236Z,5.87
2018-07-16T22:18:38.485Z,6.30
2018-07-16T22:21:07.660Z,6.00
2018-07-16T22:23:36.825Z,6.57
2018-07-16T22:26:06.116Z,6.33
2018-07-16T22:28:35.400Z,6.80
2018-07-16T22:31:04.583Z,6.57
2018-07-16T22:33:33.758Z,6.33
2018-07-16T22:36:02.956Z,6.60
2018-07-16T22:38:32.119Z,6.93
2018-07-16T22:41:01.277Z,6.60
2018-07-16T22:43:30.457Z,6.80
2018-07-16T22:45:59.613Z,6.63
2018-07-16T22:48:28.772Z,6.50
2018-07-16T22:50:57.946Z,6.70
2018-07-16T22:53:27.144Z,7.27
2018-07-16T22:55:56.337Z,7.10
2018-07-16T22:58:25.497Z,7.03
2018-07-16T23:00:54.645Z,6.37
2018-07-16T23:03:23.860Z,7.30
2018-07-16T23:05:53.093Z,7.30
2018-07-16T23:08:22.278Z,7.63
2018-07-16T23:10:51.416Z,6.57
2018-07-16T23:13:20.616Z,7.67
2018-07-16T23:15:49.785Z,7.20
2018-07-16T23:18:18.980Z,7.93
2018-07-16T23:20:48.137Z,8.37
2018-07-16T23:23:17.297Z,7.60
2018-07-16T23:25:46.449Z,7.40
2018-07-16T23:28:15.668Z,7.33
2018-07-16T23:30:44.849Z,7.80
2018-07-16T23:33:14.020Z,7.37
2018-07-16T23:35:43.205Z,6.60
2018-07-16T23:38:12.380Z,7.90
2018-07-16T23:40:41.537Z,6.97
2018-07-16T23:43:10.685Z,6.37
2018-07-16T23:45:39.844Z,7.03
2018-07-16T23:48:09.041Z,7.33
2018-07-16T23:50:38.334Z,7.30
2018-07-16T23:53:07.485Z,7.13
2018-07-16T23:55:36.697Z,7.70
2018-07-16T23:58:05.860Z,6.90
