createdAt,value
2023-05-05T00:07:36.226Z,74.80
2023-05-05T00:22:37.805Z,79.15
2023-05-05T00:37:39.405Z,84.78
2023-05-05T00:52:41.031Z,92.33
2023-05-05T01:07:42.659Z,92.50
2023-05-05T01:22:44.266Z,94.06
2023-05-05T01:37:46.153Z,95.11
2023-05-05T01:52:47.820Z,98.39
2023-05-05T02:07:49.451Z,100.00
2023-05-05T02:22:51.053Z,100.00
2023-05-05T02:37:52.706Z,100.00
2023-05-05T02:52:55.659Z,100.00
2023-05-05T03:07:58.747Z,100.00
2023-05-05T03:23:01.146Z,100.00
2023-05-05T03:38:03.182Z,100.00
2023-05-05T03:53:04.998Z,100.00
2023-05-05T04:08:07.030Z,100.00
2023-05-05T04:23:08.695Z,100.00
2023-05-05T04:38:10.747Z,100.00
2023-05-05T04:53:12.730Z,100.00
2023-05-05T05:08:14.578Z,100.00
2023-05-05T05:23:16.262Z,80.53
2023-05-05T05:38:19.915Z,81.67
2023-05-05T05:53:23.331Z,81.02
2023-05-05T06:08:27.005Z,79.08
2023-05-05T06:23:30.361Z,92.16
2023-05-05T06:38:39.922Z,80.11
2023-05-05T06:53:41.668Z,80.51
2023-05-05T07:08:43.320Z,68.99
2023-05-05T07:23:46.663Z,68.80
2023-05-05T07:38:48.268Z,60.56
2023-05-05T07:53:49.916Z,55.72
2023-05-05T08:08:51.692Z,63.85
2023-05-05T08:23:53.294Z,60.12
2023-05-05T08:38:54.864Z,54.74
2023-05-05T08:53:56.551Z,49.18
2023-05-05T09:08:59.580Z,65.35
2023-05-05T09:24:07.766Z,80.89
2023-05-05T09:39:09.877Z,96.66
2023-05-05T09:54:11.462Z,100.00
2023-05-05T10:09:13.178Z,100.00
2023-05-05T10:24:14.781Z,100.00
2023-05-05T10:39:16.466Z,100.00
2023-05-05T10:54:18.269Z,100.00
2023-05-05T11:09:19.976Z,95.90
2023-05-05T11:24:21.722Z,89.82
2023-05-05T11:39:23.401Z,92.06
2023-05-05T11:54:25.001Z,100.00
2023-05-05T12:09:26.580Z,100.00
2023-05-05T12:24:28.286Z,100.00
2023-05-05T12:39:29.989Z,74.00
2023-05-05T12:54:31.578Z,74.91
2023-05-05T13:09:34.627Z,54.60
2023-05-05T13:24:49.514Z,59.23
2023-05-05T13:39:53.179Z,61.49
2023-05-05T13:54:54.755Z,58.54
2023-05-05T14:09:56.318Z,58.46
2023-05-05T14:24:58.065Z,57.75
2023-05-05T14:39:59.968Z,54.17
2023-05-05T14:55:01.763Z,56.56
2023-05-05T15:10:05.002Z,56.57
2023-05-05T15:25:09.785Z,59.67
2023-05-05T15:40:11.652Z,57.46
2023-05-05T15:55:13.364Z,70.34
2023-05-05T16:10:15.099Z,70.54
2023-05-05T16:25:18.490Z,71.82
2023-05-05T16:40:20.080Z,84.86
2023-05-05T16:55:21.702Z,100.00
2023-05-05T17:10:23.386Z,100.00
2023-05-05T17:25:28.179Z,100.00
2023-05-05T17:40:29.743Z,100.00
2023-05-05T17:55:31.310Z,100.00
2023-05-05T18:10:32.912Z,100.00
2023-05-05T18:25:40.655Z,100.00
2023-05-05T18:40:42.258Z,100.00
2023-05-05T18:55:43.987Z,100.00
2023-05-05T19:10:45.533Z,100.00
2023-05-05T19:25:47.150Z,100.00
2023-05-05T19:40:51.223Z,100.00
2023-05-05T19:55:52.830Z,100.00
2023-05-05T20:10:54.593Z,100.00
2023-05-05T20:25:56.902Z,100.00
2023-05-05T20:41:07.591Z,100.00
2023-05-05T20:56:09.322Z,100.00
2023-05-05T21:11:10.965Z,100.00
2023-05-05T21:26:12.829Z,100.00
2023-05-05T21:41:14.439Z,100.00
2023-05-05T21:56:16.034Z,100.00
2023-05-05T22:11:17.618Z,100.00
2023-05-05T22:26:19.200Z,100.00
2023-05-05T22:41:21.303Z,100.00
2023-05-05T22:56:22.860Z,100.00
2023-05-05T23:11:24.441Z,100.00
2023-05-05T23:26:26.048Z,100.00
2023-05-05T23:41:27.668Z,100.00
2023-05-05T23:56:29.289Z,100.00
