createdAt,value
2017-02-09T00:00:01.565Z,20.21
2017-02-09T00:01:01.673Z,20.4
2017-02-09T00:02:01.629Z,20.4
2017-02-09T00:03:01.685Z,20.21
2017-02-09T00:04:01.638Z,20.4
2017-02-09T00:05:02.146Z,20.69
2017-02-09T00:06:01.655Z,20.21
2017-02-09T00:07:01.710Z,20.31
2017-02-09T00:08:01.617Z,20.21
2017-02-09T00:09:01.725Z,20.11
2017-02-09T00:10:01.930Z,20.21
2017-02-09T00:11:01.641Z,20.59
2017-02-09T00:12:01.732Z,20.69
2017-02-09T00:13:01.303Z,20.11
2017-02-09T00:14:01.658Z,20.5
2017-02-09T00:15:01.715Z,20.31
2017-02-09T00:16:01.821Z,20.4
2017-02-09T00:17:01.725Z,20.31
2017-02-09T00:18:01.736Z,20.4
2017-02-09T00:19:01.738Z,20.4
2017-02-09T00:20:01.744Z,20.4
2017-02-09T00:21:01.752Z,20.21
2017-02-09T00:22:01.708Z,20.4
2017-02-09T00:23:01.369Z,20.4
2017-02-09T00:24:01.771Z,20.69
2017-02-09T00:25:01.779Z,20.31
2017-02-09T00:26:01.735Z,20.5
2017-02-09T00:27:01.742Z,20.21
2017-02-09T00:28:01.745Z,20.01
2017-02-09T00:29:02.807Z,20.4
2017-02-09T00:30:01.810Z,20.31
2017-02-09T00:31:01.817Z,20.4
2017-02-09T00:32:01.823Z,20.4
2017-02-09T00:33:01.830Z,20.4
2017-02-09T00:34:01.837Z,20.21
2017-02-09T00:35:01.840Z,20.4
2017-02-09T00:36:01.846Z,20.21
2017-02-09T00:37:01.855Z,20.4
2017-02-09T00:38:01.812Z,20.4
2017-02-09T00:39:01.817Z,20.59
2017-02-09T00:40:02.924Z,20.5
2017-02-09T00:41:01.534Z,20.4
2017-02-09T00:42:01.444Z,20.01
2017-02-09T00:43:01.842Z,20.21
2017-02-09T00:44:01.950Z,20.21
2017-02-09T00:45:01.905Z,20.01
2017-02-09T00:46:01.966Z,20.31
2017-02-09T00:47:01.473Z,20.31
2017-02-09T00:48:01.926Z,20.21
2017-02-09T00:49:01.931Z,20.21
2017-02-09T00:50:01.590Z,20.5
2017-02-09T00:51:02.694Z,20.69
2017-02-09T00:52:01.950Z,20.5
2017-02-09T00:53:02.007Z,20.68
2017-02-09T00:54:01.912Z,20.4
2017-02-09T00:55:01.970Z,20.29
2017-02-09T00:56:01.977Z,20.21
2017-02-09T00:57:01.636Z,20.4
2017-02-09T00:58:01.935Z,20.4
2017-02-09T00:59:01.998Z,20.49
2017-02-09T01:00:01.999Z,20.39
2017-02-09T01:01:02.008Z,20.4
2017-02-09T01:02:02.563Z,20.31
2017-02-09T01:03:02.068Z,20.21
2017-02-09T01:04:02.030Z,20.4
2017-02-09T01:05:01.990Z,20.49
2017-02-09T01:06:02.039Z,20.31
2017-02-09T01:07:02.011Z,20.1
2017-02-09T01:08:02.101Z,20.21
2017-02-09T01:09:02.056Z,20.21
2017-02-09T01:10:02.012Z,20.21
2017-02-09T01:11:02.019Z,20.2
2017-02-09T01:12:02.076Z,20.31
2017-02-09T01:13:02.491Z,20.39
2017-02-09T01:14:02.058Z,20.2
2017-02-09T01:15:02.045Z,20.59
2017-02-09T01:16:02.149Z,20.5
2017-02-09T01:17:02.808Z,20.59
2017-02-09T01:18:02.068Z,20.21
2017-02-09T01:19:02.070Z,20.4
2017-02-09T01:20:02.076Z,20.31
2017-02-09T01:21:02.133Z,20.4
2017-02-09T01:22:02.141Z,20.39
2017-02-09T01:23:02.144Z,20.4
2017-02-09T01:24:02.208Z,20.21
2017-02-09T01:25:01.816Z,20.31
2017-02-09T01:26:02.114Z,20.59
2017-02-09T01:27:02.121Z,20.59
2017-02-09T01:28:02.878Z,20.5
2017-02-09T01:29:02.135Z,20.4
2017-02-09T01:30:01.793Z,20.39
2017-02-09T01:31:02.196Z,20.5
2017-02-09T01:32:01.758Z,20.59
2017-02-09T01:33:02.157Z,20.4
2017-02-09T01:34:02.164Z,20.49
2017-02-09T01:35:02.222Z,20.49
2017-02-09T01:36:01.829Z,20.4
2017-02-09T01:37:03.260Z,20.78
2017-02-09T01:38:01.794Z,20.01
2017-02-09T01:39:02.545Z,20.4
2017-02-09T01:40:02.251Z,20.2
2017-02-09T01:41:02.210Z,20.4
2017-02-09T01:42:02.214Z,20.21
2017-02-09T01:43:02.223Z,20.4
2017-02-09T01:44:16.759Z,20.2
2017-02-09T01:45:02.337Z,20.59
2017-02-09T01:46:02.312Z,20.59
2017-02-09T01:47:02.294Z,20.59
2017-02-09T01:48:01.859Z,20.5
2017-02-09T01:49:02.309Z,20.4
2017-02-09T01:50:02.368Z,20.29
2017-02-09T01:51:02.269Z,20.01
2017-02-09T01:52:02.329Z,20.4
2017-02-09T01:53:02.284Z,20.5
2017-02-09T01:54:02.340Z,20.29
2017-02-09T01:55:01.902Z,20.49
2017-02-09T01:56:02.351Z,20.31
2017-02-09T01:57:02.369Z,20.39
2017-02-09T01:58:02.365Z,20.79
2017-02-09T01:59:03.122Z,20.59
2017-02-09T02:00:02.328Z,20.2
2017-02-09T02:01:02.434Z,20.39
2017-02-09T02:02:02.391Z,20.59
2017-02-09T02:03:02.446Z,20.29
2017-02-09T02:04:02.404Z,20.49
2017-02-09T02:05:02.407Z,20.59
2017-02-09T02:06:02.366Z,20.5
2017-02-09T02:07:02.420Z,20.29
2017-02-09T02:08:02.377Z,20.4
2017-02-09T02:09:02.499Z,20.31
2017-02-09T02:10:02.437Z,20.5
2017-02-09T02:11:02.501Z,20.31
2017-02-09T02:12:02.702Z,20.39
2017-02-09T02:13:02.458Z,20.39
2017-02-09T02:14:16.948Z,20.2
2017-02-09T02:15:02.421Z,20.29
2017-02-09T02:16:02.428Z,20.49
2017-02-09T02:17:02.481Z,20.01
2017-02-09T02:18:02.492Z,20.01
2017-02-09T02:19:02.547Z,20.01
2017-02-09T02:20:02.502Z,20.39
2017-02-09T02:21:02.509Z,20.2
2017-02-09T02:22:02.466Z,20.01
2017-02-09T02:23:02.570Z,20.2
2017-02-09T02:24:02.528Z,20.21
2017-02-09T02:25:03.650Z,19.92
2017-02-09T02:26:02.537Z,20.01
2017-02-09T02:27:02.494Z,20.01
2017-02-09T02:28:02.603Z,20.49
2017-02-09T02:29:02.511Z,20.1
2017-02-09T02:30:02.516Z,19.82
2017-02-09T02:31:03.020Z,20.21
2017-02-09T02:32:02.581Z,20.2
2017-02-09T02:33:02.634Z,19.91
2017-02-09T02:34:02.593Z,20.21
2017-02-09T02:35:02.645Z,20.11
2017-02-09T02:36:03.309Z,20.21
2017-02-09T02:37:02.166Z,19.91
2017-02-09T02:38:02.615Z,19.91
2017-02-09T02:39:02.570Z,20.01
2017-02-09T02:40:02.626Z,20.11
2017-02-09T02:41:02.634Z,20.2
2017-02-09T02:42:02.588Z,20.01
2017-02-09T02:43:02.643Z,20.1
2017-02-09T02:44:02.603Z,20.49
2017-02-09T02:45:02.657Z,20.29
2017-02-09T02:46:02.614Z,20.2
2017-02-09T02:47:02.276Z,20.01
2017-02-09T02:48:02.680Z,20.2
2017-02-09T02:49:02.236Z,19.81
2017-02-09T02:50:02.295Z,20.01
2017-02-09T02:51:02.744Z,19.73
2017-02-09T02:52:02.699Z,19.71
2017-02-09T02:53:02.659Z,20.01
2017-02-09T02:54:02.664Z,20.01
2017-02-09T02:55:02.671Z,19.82
2017-02-09T02:56:02.727Z,19.92
2017-02-09T02:57:02.736Z,19.82
2017-02-09T02:58:03.389Z,19.92
2017-02-09T02:59:02.401Z,19.91
2017-02-09T03:00:02.701Z,19.71
2017-02-09T03:01:02.759Z,19.71
2017-02-09T03:02:02.815Z,20.01
2017-02-09T03:03:02.771Z,19.73
2017-02-09T03:04:02.829Z,20.01
2017-02-09T03:05:02.734Z,19.43
2017-02-09T03:06:02.790Z,19.73
2017-02-09T03:07:02.797Z,19.82
2017-02-09T03:08:02.752Z,20.01
2017-02-09T03:09:03.508Z,20.1
2017-02-09T03:10:02.767Z,19.92
2017-02-09T03:11:02.872Z,19.92
2017-02-09T03:12:02.830Z,19.62
2017-02-09T03:13:02.834Z,19.71
2017-02-09T03:14:02.890Z,19.91
2017-02-09T03:15:02.846Z,19.82
2017-02-09T03:16:02.901Z,20.01
2017-02-09T03:17:02.514Z,20.01
2017-02-09T03:18:02.813Z,19.92
2017-02-09T03:19:02.872Z,19.43
2017-02-09T03:20:03.360Z,19.43
2017-02-09T03:21:02.834Z,19.91
2017-02-09T03:22:02.890Z,19.82
2017-02-09T03:23:02.848Z,19.81
2017-02-09T03:24:02.853Z,19.81
2017-02-09T03:25:03.558Z,20.01
2017-02-09T03:26:02.871Z,20.21
2017-02-09T03:27:02.869Z,20.31
2017-02-09T03:28:02.877Z,19.34
2017-02-09T03:29:02.985Z,19.73
2017-02-09T03:30:02.938Z,19.81
2017-02-09T03:31:03.346Z,19.43
2017-02-09T03:32:02.904Z,19.43
2017-02-09T03:33:02.960Z,19.92
2017-02-09T03:34:02.966Z,19.43
2017-02-09T03:35:02.971Z,19.82
2017-02-09T03:36:02.980Z,19.63
2017-02-09T03:37:02.986Z,19.92
2017-02-09T03:38:02.990Z,19.73
2017-02-09T03:39:02.948Z,19.73
2017-02-09T03:40:03.003Z,19.63
2017-02-09T03:41:02.958Z,19.82
2017-02-09T03:42:03.825Z,19.53
2017-02-09T03:43:03.022Z,20.01
2017-02-09T03:44:04.003Z,19.53
2017-02-09T03:45:03.088Z,19.82
2017-02-09T03:46:03.342Z,19.92
2017-02-09T03:47:03.099Z,19.53
2017-02-09T03:48:03.008Z,20.01
2017-02-09T03:49:03.018Z,19.73
2017-02-09T03:50:03.069Z,20.01
2017-02-09T03:51:03.024Z,19.82
2017-02-09T03:52:03.031Z,19.73
2017-02-09T03:53:03.038Z,19.53
2017-02-09T03:54:03.093Z,19.53
2017-02-09T03:55:04.181Z,19.43
2017-02-09T03:56:03.105Z,20.01
2017-02-09T03:57:03.215Z,19.53
2017-02-09T03:58:02.672Z,19.82
2017-02-09T03:59:03.125Z,19.63
2017-02-09T04:00:03.130Z,19.82
2017-02-09T04:01:03.139Z,19.53
2017-02-09T04:02:02.748Z,19.73
2017-02-09T04:03:02.754Z,19.71
2017-02-09T04:04:03.209Z,19.73
2017-02-09T04:05:03.111Z,19.82
2017-02-09T04:06:03.725Z,19.73
2017-02-09T04:07:03.125Z,19.63
2017-02-09T04:08:03.132Z,19.73
2017-02-09T04:09:03.139Z,19.91
2017-02-09T04:10:03.143Z,20.01
2017-02-09T04:11:03.201Z,19.73
2017-02-09T04:12:03.255Z,19.63
2017-02-09T04:13:03.163Z,20.01
2017-02-09T04:14:03.172Z,20.01
2017-02-09T04:15:03.225Z,19.53
2017-02-09T04:16:03.233Z,19.92
2017-02-09T04:17:03.937Z,19.62
2017-02-09T04:18:03.246Z,20.01
2017-02-09T04:19:03.251Z,19.63
2017-02-09T04:20:02.810Z,19.63
2017-02-09T04:21:02.819Z,19.73
2017-02-09T04:22:03.268Z,19.73
2017-02-09T04:23:02.884Z,19.63
2017-02-09T04:24:03.283Z,19.63
2017-02-09T04:25:03.241Z,19.82
2017-02-09T04:26:03.248Z,19.63
2017-02-09T04:27:03.352Z,19.53
2017-02-09T04:28:03.417Z,19.05
2017-02-09T04:29:03.319Z,19.15
2017-02-09T04:30:03.323Z,19.05
2017-02-09T04:31:03.328Z,19.53
2017-02-09T04:32:03.884Z,19.92
2017-02-09T04:33:03.393Z,19.73
2017-02-09T04:34:03.353Z,19.24
2017-02-09T04:35:03.302Z,19.15
2017-02-09T04:36:03.384Z,19.34
2017-02-09T04:37:03.417Z,19.73
2017-02-09T04:38:03.372Z,19.05
2017-02-09T04:39:03.430Z,19.24
2017-02-09T04:40:03.382Z,19.24
2017-02-09T04:41:03.392Z,19.63
2017-02-09T04:42:03.404Z,19.82
2017-02-09T04:43:03.804Z,19.24
2017-02-09T04:44:03.411Z,19.73
2017-02-09T04:45:03.465Z,19.15
2017-02-09T04:46:03.423Z,19.24
2017-02-09T04:47:03.477Z,19.05
2017-02-09T04:48:03.437Z,19.05
2017-02-09T04:49:03.491Z,19.05
2017-02-09T04:50:03.450Z,18.95
2017-02-09T04:51:03.405Z,18.95
2017-02-09T04:52:04.360Z,19.24
2017-02-09T04:53:03.466Z,19.05
2017-02-09T04:54:03.676Z,19.43
2017-02-09T04:55:03.477Z,19.05
2017-02-09T04:56:03.490Z,18.95
2017-02-09T04:57:03.490Z,19.04
2017-02-09T04:58:03.550Z,19.05
2017-02-09T04:59:03.755Z,19.05
2017-02-09T05:00:03.558Z,19.05
2017-02-09T05:01:03.171Z,19.05
2017-02-09T05:02:03.477Z,19.05
2017-02-09T05:03:04.581Z,19.05
2017-02-09T05:04:03.536Z,19.05
2017-02-09T05:05:03.541Z,19.05
2017-02-09T05:06:03.550Z,18.95
2017-02-09T05:07:03.555Z,18.94
2017-02-09T05:08:03.513Z,19.15
2017-02-09T05:09:03.567Z,19.05
2017-02-09T05:10:03.227Z,19.15
2017-02-09T05:11:03.581Z,19.05
2017-02-09T05:12:03.534Z,19.05
2017-02-09T05:13:03.643Z,19.15
2017-02-09T05:14:04.752Z,18.95
2017-02-09T05:15:03.655Z,19.05
2017-02-09T05:16:03.610Z,18.95
2017-02-09T05:17:03.665Z,19.04
2017-02-09T05:18:04.801Z,18.95
2017-02-09T05:19:03.680Z,19.05
2017-02-09T05:20:03.690Z,19.05
2017-02-09T05:21:03.253Z,19.05
2017-02-09T05:22:03.651Z,19.05
2017-02-09T05:23:03.652Z,19.24
2017-02-09T05:24:03.660Z,19.15
2017-02-09T05:25:03.320Z,19.34
2017-02-09T05:26:03.723Z,19.34
2017-02-09T05:27:03.731Z,19.24
2017-02-09T05:28:03.634Z,19.15
2017-02-09T05:29:04.551Z,19.05
2017-02-09T05:30:03.663Z,19.24
2017-02-09T05:31:03.358Z,19.15
2017-02-09T05:32:03.766Z,19.34
2017-02-09T05:33:04.016Z,19.24
2017-02-09T05:34:03.725Z,19.34
2017-02-09T05:35:04.037Z,19.24
2017-02-09T05:36:03.343Z,19.05
2017-02-09T05:37:03.344Z,19.05
2017-02-09T05:38:03.652Z,19.43
2017-02-09T05:39:03.753Z,19.23
2017-02-09T05:40:04.940Z,19.15
2017-02-09T05:41:03.766Z,19.05
2017-02-09T05:42:03.823Z,19.15
2017-02-09T05:43:03.830Z,19.04
2017-02-09T05:44:03.834Z,19.43
2017-02-09T05:45:03.395Z,19.34
2017-02-09T05:46:03.747Z,19.24
2017-02-09T05:47:03.358Z,19.24
2017-02-09T05:48:03.764Z,19.34
2017-02-09T05:49:03.769Z,19.53
2017-02-09T05:50:03.824Z,19.24
2017-02-09T05:51:03.385Z,19.34
2017-02-09T05:52:03.491Z,19.43
2017-02-09T05:53:03.941Z,19.24
2017-02-09T05:54:03.898Z,19.24
2017-02-09T05:55:04.307Z,18.65
2017-02-09T05:56:03.860Z,18.66
2017-02-09T05:57:03.817Z,19.05
2017-02-09T05:58:03.923Z,18.85
2017-02-09T05:59:03.487Z,19.43
2017-02-09T06:00:03.894Z,19.43
2017-02-09T06:01:03.551Z,19.34
2017-02-09T06:02:03.555Z,19.34
2017-02-09T06:03:03.955Z,19.33
2017-02-09T06:04:03.961Z,19.23
2017-02-09T06:05:03.921Z,19.33
2017-02-09T06:06:03.921Z,19.23
2017-02-09T06:07:03.981Z,19.34
2017-02-09T06:08:03.938Z,19.33
2017-02-09T06:09:03.895Z,19.15
2017-02-09T06:10:03.998Z,19.43
2017-02-09T06:11:03.916Z,19.24
2017-02-09T06:12:04.013Z,19.15
2017-02-09T06:13:04.824Z,19.34
2017-02-09T06:14:04.023Z,19.33
2017-02-09T06:15:03.936Z,19.24
2017-02-09T06:16:04.040Z,19.23
2017-02-09T06:17:03.942Z,19.43
2017-02-09T06:18:03.655Z,19.24
2017-02-09T06:19:04.005Z,19.05
2017-02-09T06:20:03.962Z,18.66
2017-02-09T06:21:03.980Z,18.66
2017-02-09T06:22:03.628Z,19.05
2017-02-09T06:23:04.083Z,19.34
2017-02-09T06:24:04.892Z,19.24
2017-02-09T06:25:04.094Z,19.04
2017-02-09T06:26:04.001Z,19.04
2017-02-09T06:27:04.107Z,19.05
2017-02-09T06:28:04.064Z,18.66
2017-02-09T06:29:04.073Z,19.34
2017-02-09T06:30:04.073Z,18.75
2017-02-09T06:31:04.134Z,18.76
2017-02-09T06:32:04.087Z,18.65
2017-02-09T06:33:04.095Z,18.95
2017-02-09T06:34:04.150Z,19.05
2017-02-09T06:35:04.654Z,19.34
2017-02-09T06:36:04.161Z,18.85
2017-02-09T06:37:04.071Z,19.05
2017-02-09T06:38:04.176Z,19.23
2017-02-09T06:39:04.130Z,19.15
2017-02-09T06:40:04.190Z,18.85
2017-02-09T06:41:04.095Z,19.24
2017-02-09T06:42:04.200Z,19.23
2017-02-09T06:43:04.207Z,19.43
2017-02-09T06:44:04.165Z,18.76
2017-02-09T06:45:04.176Z,18.75
2017-02-09T06:46:04.530Z,18.66
2017-02-09T06:47:03.738Z,18.94
2017-02-09T06:48:04.236Z,18.75
2017-02-09T06:49:04.244Z,18.95
2017-02-09T06:50:04.251Z,18.76
2017-02-09T06:51:04.259Z,18.76
2017-02-09T06:52:04.211Z,18.76
2017-02-09T06:53:04.271Z,18.85
2017-02-09T06:54:04.274Z,18.85
2017-02-09T06:55:04.231Z,18.85
2017-02-09T06:56:04.287Z,18.75
2017-02-09T06:57:04.398Z,18.76
2017-02-09T06:58:04.198Z,18.57
2017-02-09T06:59:04.207Z,18.85
2017-02-09T07:00:04.262Z,18.85
2017-02-09T07:01:04.917Z,18.76
2017-02-09T07:02:04.325Z,18.85
2017-02-09T07:03:04.279Z,18.76
2017-02-09T07:04:04.292Z,18.85
2017-02-09T07:05:04.293Z,18.66
2017-02-09T07:06:04.350Z,18.95
2017-02-09T07:07:04.305Z,18.85
2017-02-09T07:08:04.310Z,18.95
2017-02-09T07:09:03.924Z,18.85
2017-02-09T07:10:04.326Z,18.85
2017-02-09T07:11:04.332Z,18.85
2017-02-09T07:12:04.836Z,18.76
2017-02-09T07:13:04.341Z,18.95
2017-02-09T07:14:04.402Z,18.85
2017-02-09T07:15:03.958Z,18.85
2017-02-09T07:16:04.363Z,18.66
2017-02-09T07:17:04.369Z,18.85
2017-02-09T07:18:04.373Z,18.95
2017-02-09T07:19:04.376Z,18.85
2017-02-09T07:20:04.388Z,18.95
2017-02-09T07:21:05.180Z,18.57
2017-02-09T07:22:04.399Z,18.94
2017-02-09T07:23:04.504Z,19.05
2017-02-09T07:24:04.409Z,18.85
2017-02-09T07:25:04.367Z,18.85
2017-02-09T07:26:04.474Z,18.76
2017-02-09T07:27:04.476Z,18.85
2017-02-09T07:28:04.516Z,18.76
2017-02-09T07:29:04.440Z,18.66
2017-02-09T07:30:04.531Z,18.85
2017-02-09T07:31:04.457Z,18.76
2017-02-09T07:32:05.560Z,18.95
2017-02-09T07:33:04.518Z,19.05
2017-02-09T07:34:04.526Z,18.66
2017-02-09T07:35:04.484Z,18.85
2017-02-09T07:36:04.535Z,18.66
2017-02-09T07:37:04.540Z,18.19
2017-02-09T07:38:04.504Z,18.28
2017-02-09T07:39:04.453Z,18.19
2017-02-09T07:40:04.514Z,17.71
2017-02-09T07:41:04.566Z,17.61
2017-02-09T07:42:04.572Z,17.13
2017-02-09T07:43:05.532Z,17.33
2017-02-09T07:44:04.584Z,17.04
2017-02-09T07:45:04.547Z,16.66
2017-02-09T07:46:04.203Z,16.76
2017-02-09T07:47:05.709Z,16.56
2017-02-09T07:48:04.562Z,16.66
2017-02-09T07:49:04.568Z,16.18
2017-02-09T07:50:04.577Z,16.56
2017-02-09T07:51:04.576Z,15.99
2017-02-09T07:52:04.588Z,15.89
2017-02-09T07:53:04.646Z,16.09
2017-02-09T07:54:04.554Z,16.09
2017-02-09T07:55:04.610Z,15.61
2017-02-09T07:56:04.563Z,15.8
2017-02-09T07:57:04.678Z,15.61
2017-02-09T07:58:05.630Z,15.81
2017-02-09T07:59:04.686Z,15.7
2017-02-09T08:00:04.296Z,15.71
2017-02-09T08:01:04.650Z,15.91
2017-02-09T08:02:04.653Z,15.81
2017-02-09T08:03:04.660Z,15.61
2017-02-09T08:04:04.819Z,15.71
2017-02-09T08:05:04.676Z,15.91
2017-02-09T08:06:04.731Z,15.91
2017-02-09T08:07:04.687Z,15.91
2017-02-09T08:08:04.746Z,16.01
2017-02-09T08:09:05.554Z,15.91
2017-02-09T08:10:04.718Z,15.71
2017-02-09T08:11:04.271Z,16.01
2017-02-09T08:12:04.677Z,15.81
2017-02-09T08:13:04.778Z,15.61
2017-02-09T08:14:04.791Z,16
2017-02-09T08:15:04.742Z,15.32
2017-02-09T08:16:04.753Z,15.81
2017-02-09T08:17:04.759Z,15.42
2017-02-09T08:18:04.765Z,15.81
2017-02-09T08:19:04.854Z,15.71
2017-02-09T08:20:05.289Z,15.81
2017-02-09T08:21:04.788Z,15.91
2017-02-09T08:22:04.795Z,15.81
2017-02-09T08:23:04.854Z,15.71
2017-02-09T08:24:04.759Z,15.71
2017-02-09T08:25:04.815Z,15.71
2017-02-09T08:26:04.873Z,16
2017-02-09T08:27:04.439Z,16
2017-02-09T08:28:04.838Z,15.81
2017-02-09T08:29:04.848Z,16
2017-02-09T08:30:04.854Z,15.81
2017-02-09T08:31:05.359Z,15.81
2017-02-09T08:32:04.920Z,15.72
2017-02-09T08:33:04.528Z,15.71
2017-02-09T08:34:04.831Z,15.91
2017-02-09T08:35:04.889Z,15.33
2017-02-09T08:36:04.548Z,15.61
2017-02-09T08:37:04.855Z,15.91
2017-02-09T08:38:04.873Z,15.81
2017-02-09T08:39:04.920Z,15.72
2017-02-09T08:40:04.954Z,15.42
2017-02-09T08:41:04.981Z,15.91
2017-02-09T08:42:05.193Z,15.52
2017-02-09T08:43:04.502Z,15.81
2017-02-09T08:44:04.954Z,15.52
2017-02-09T08:45:04.963Z,15.61
2017-02-09T08:46:04.967Z,15.91
2017-02-09T08:47:05.026Z,15.52
2017-02-09T08:48:04.586Z,15.61
2017-02-09T08:49:04.942Z,15.61
2017-02-09T08:50:04.996Z,15.71
2017-02-09T08:51:04.659Z,15.81
2017-02-09T08:52:05.009Z,15.52
2017-02-09T08:53:05.319Z,16.01
2017-02-09T08:54:04.976Z,15.61
2017-02-09T08:55:05.084Z,15.62
2017-02-09T08:56:05.041Z,15.81
2017-02-09T08:57:05.102Z,15.42
2017-02-09T08:58:05.059Z,15.62
2017-02-09T08:59:05.063Z,15.32
2017-02-09T09:00:05.122Z,15.71
2017-02-09T09:01:05.129Z,15.61
2017-02-09T09:02:05.090Z,15.62
2017-02-09T09:03:05.095Z,15.71
2017-02-09T09:04:05.103Z,15.42
2017-02-09T09:05:05.107Z,15.61
2017-02-09T09:06:05.947Z,15.61
2017-02-09T09:07:04.726Z,15.42
2017-02-09T09:08:04.736Z,15.52
2017-02-09T09:09:05.138Z,15.62
2017-02-09T09:10:05.195Z,15.62
2017-02-09T09:11:05.151Z,15.81
2017-02-09T09:12:05.160Z,15.72
2017-02-09T09:13:05.217Z,15.42
2017-02-09T09:14:05.124Z,15.42
2017-02-09T09:15:05.233Z,15.42
2017-02-09T09:16:05.239Z,15.62
2017-02-09T09:17:05.196Z,15.42
2017-02-09T09:18:05.204Z,15.42
2017-02-09T09:19:05.263Z,15.14
2017-02-09T09:20:05.169Z,15.23
2017-02-09T09:21:05.225Z,14.94
2017-02-09T09:22:05.285Z,14.94
2017-02-09T09:23:05.243Z,14.84
2017-02-09T09:24:05.299Z,15.04
2017-02-09T09:25:05.254Z,15.42
2017-02-09T09:26:04.972Z,14.75
2017-02-09T09:27:05.223Z,14.94
2017-02-09T09:28:06.184Z,15.33
2017-02-09T09:29:05.288Z,14.75
2017-02-09T09:30:05.448Z,14.94
2017-02-09T09:31:05.253Z,14.84
2017-02-09T09:32:05.359Z,14.65
2017-02-09T09:33:05.370Z,14.94
2017-02-09T09:34:05.372Z,14.94
2017-02-09T09:35:04.985Z,14.84
2017-02-09T09:36:05.289Z,14.94
2017-02-09T09:37:05.401Z,15.14
2017-02-09T09:38:05.403Z,15.52
2017-02-09T09:39:06.410Z,15.04
2017-02-09T09:40:05.372Z,15.14
2017-02-09T09:41:05.031Z,14.94
2017-02-09T09:42:05.436Z,14.75
2017-02-09T09:43:05.346Z,14.94
2017-02-09T09:44:05.404Z,14.75
2017-02-09T09:45:05.456Z,14.75
2017-02-09T09:46:05.415Z,14.94
2017-02-09T09:47:05.372Z,15.42
2017-02-09T09:48:05.490Z,15.42
2017-02-09T09:49:05.438Z,15.42
2017-02-09T09:50:06.199Z,15.33
2017-02-09T09:51:05.061Z,15.33
2017-02-09T09:52:05.460Z,15.23
2017-02-09T09:53:05.468Z,15.33
2017-02-09T09:54:05.531Z,15.14
2017-02-09T09:55:05.483Z,14.84
2017-02-09T09:56:05.497Z,15.33
2017-02-09T09:57:05.449Z,15.03
2017-02-09T09:58:05.506Z,15.42
2017-02-09T09:59:05.462Z,15.14
2017-02-09T10:00:05.573Z,14.94
2017-02-09T10:01:05.730Z,15.23
2017-02-09T10:02:05.587Z,14.84
2017-02-09T10:03:05.149Z,14.94
2017-02-09T10:04:05.552Z,15.42
2017-02-09T10:05:05.611Z,15.23
2017-02-09T10:06:05.618Z,15.23
2017-02-09T10:07:05.524Z,15.33
2017-02-09T10:08:05.580Z,15.14
2017-02-09T10:09:05.147Z,15.42
2017-02-09T10:10:05.152Z,15.03
2017-02-09T10:11:05.652Z,15.33
2017-02-09T10:12:05.610Z,15.14
2017-02-09T10:13:05.669Z,15.04
2017-02-09T10:14:06.556Z,15.14
2017-02-09T10:15:05.584Z,14.94
2017-02-09T10:16:05.843Z,15.04
2017-02-09T10:17:05.648Z,15.33
2017-02-09T10:18:05.705Z,15.33
2017-02-09T10:19:05.269Z,15.33
2017-02-09T10:20:05.720Z,15.42
2017-02-09T10:21:05.679Z,15.14
2017-02-09T10:22:05.736Z,15.52
2017-02-09T10:23:05.749Z,15.23
2017-02-09T10:24:05.752Z,15.52
2017-02-09T10:25:06.864Z,14.84
2017-02-09T10:26:05.668Z,15.04
2017-02-09T10:27:05.726Z,14.75
2017-02-09T10:28:05.820Z,15.23
2017-02-09T10:29:05.737Z,14.94
2017-02-09T10:30:05.653Z,15.33
2017-02-09T10:31:05.754Z,14.94
2017-02-09T10:32:05.763Z,14.84
2017-02-09T10:33:05.718Z,14.75
2017-02-09T10:34:05.780Z,14.84
2017-02-09T10:35:05.842Z,15.04
2017-02-09T10:36:06.645Z,14.94
2017-02-09T10:37:05.454Z,14.94
2017-02-09T10:38:05.810Z,14.84
2017-02-09T10:39:05.867Z,14.84
2017-02-09T10:40:05.376Z,14.94
2017-02-09T10:41:05.440Z,14.75
2017-02-09T10:42:05.495Z,14.94
2017-02-09T10:43:05.845Z,14.94
2017-02-09T10:44:20.287Z,14.75
2017-02-09T10:45:05.911Z,14.84
2017-02-09T10:46:05.920Z,14.84
2017-02-09T10:47:06.527Z,14.75
2017-02-09T10:48:05.437Z,14.94
2017-02-09T10:49:05.893Z,14.84
2017-02-09T10:50:05.553Z,14.84
2017-02-09T10:51:05.907Z,14.75
2017-02-09T10:52:05.966Z,14.94
2017-02-09T10:53:05.628Z,14.94
2017-02-09T10:54:05.933Z,14.94
2017-02-09T10:55:05.969Z,14.84
2017-02-09T10:56:05.900Z,14.75
2017-02-09T10:57:06.004Z,14.94
2017-02-09T10:58:06.365Z,14.75
2017-02-09T10:59:06.019Z,15.04
2017-02-09T11:00:05.581Z,15.33
2017-02-09T11:01:06.036Z,15.52
2017-02-09T11:02:06.492Z,15.72
2017-02-09T11:03:06.050Z,15.42
2017-02-09T11:04:06.010Z,15.33
2017-02-09T11:05:06.015Z,15.81
2017-02-09T11:06:05.977Z,15.32
2017-02-09T11:07:06.032Z,15.81
2017-02-09T11:08:06.091Z,15.71
2017-02-09T11:09:05.996Z,15.52
2017-02-09T11:10:06.054Z,15.81
2017-02-09T11:11:06.061Z,15.81
2017-02-09T11:12:05.623Z,15.61
2017-02-09T11:13:06.477Z,15.71
2017-02-09T11:14:06.133Z,15.52
2017-02-09T11:15:06.090Z,15.52
2017-02-09T11:16:06.150Z,15.62
2017-02-09T11:17:06.171Z,15.42
2017-02-09T11:18:06.167Z,15.61
2017-02-09T11:19:06.171Z,15.71
2017-02-09T11:20:06.127Z,16
2017-02-09T11:21:06.188Z,15.61
2017-02-09T11:22:07.023Z,15.52
2017-02-09T11:23:06.151Z,15.52
2017-02-09T11:24:06.361Z,15.81
2017-02-09T11:25:06.168Z,15.81
2017-02-09T11:26:06.225Z,16
2017-02-09T11:27:06.231Z,15.91
2017-02-09T11:28:06.191Z,16
2017-02-09T11:29:06.249Z,15.52
2017-02-09T11:30:06.264Z,15.71
2017-02-09T11:31:06.264Z,16
2017-02-09T11:32:06.171Z,15.71
2017-02-09T11:33:07.358Z,15.42
2017-02-09T11:34:06.299Z,15.61
2017-02-09T11:35:06.348Z,15.52
2017-02-09T11:36:06.321Z,15.61
2017-02-09T11:37:06.258Z,15.42
2017-02-09T11:38:06.316Z,15.52
2017-02-09T11:39:06.824Z,15.62
2017-02-09T11:40:06.282Z,15.72
2017-02-09T11:41:06.289Z,15.52
2017-02-09T11:42:06.347Z,15.81
2017-02-09T11:43:06.304Z,15.72
2017-02-09T11:44:07.016Z,15.91
2017-02-09T11:45:06.370Z,15.42
2017-02-09T11:46:06.327Z,15.52
2017-02-09T11:47:06.336Z,15.62
2017-02-09T11:48:07.454Z,15.71
2017-02-09T11:49:06.402Z,15.71
2017-02-09T11:50:06.362Z,15.42
2017-02-09T11:51:06.416Z,15.52
2017-02-09T11:52:06.389Z,16
2017-02-09T11:53:05.935Z,15.32
2017-02-09T11:54:06.420Z,16
2017-02-09T11:55:06.397Z,15.71
2017-02-09T11:56:06.404Z,15.81
2017-02-09T11:57:06.461Z,15.81
2017-02-09T11:58:06.420Z,15.71
2017-02-09T11:59:07.475Z,15.71
2017-02-09T12:00:06.437Z,15.71
2017-02-09T12:01:06.491Z,15.91
2017-02-09T12:02:06.055Z,15.61
2017-02-09T12:03:06.510Z,15.52
2017-02-09T12:04:06.516Z,15.71
2017-02-09T12:05:06.524Z,15.81
2017-02-09T12:06:06.533Z,15.81
2017-02-09T12:07:06.489Z,15.71
2017-02-09T12:08:06.495Z,15.61
2017-02-09T12:09:06.505Z,15.52
2017-02-09T12:10:07.312Z,15.62
2017-02-09T12:11:06.569Z,15.33
2017-02-09T12:12:06.875Z,15.33
2017-02-09T12:13:06.584Z,15.33
2017-02-09T12:14:06.541Z,15.42
2017-02-09T12:15:06.699Z,16
2017-02-09T12:16:06.213Z,15.32
2017-02-09T12:17:06.565Z,15.81
2017-02-09T12:18:06.621Z,15.71
2017-02-09T12:19:06.579Z,16
2017-02-09T12:20:06.586Z,15.52
2017-02-09T12:21:07.243Z,15.52
2017-02-09T12:22:06.656Z,15.42
2017-02-09T12:23:06.563Z,16
2017-02-09T12:24:06.619Z,15.81
2017-02-09T12:25:06.678Z,15.42
2017-02-09T12:26:07.236Z,16
2017-02-09T12:27:06.642Z,15.71
2017-02-09T12:28:06.651Z,15.42
2017-02-09T12:29:06.608Z,15.33
2017-02-09T12:30:07.586Z,15.33
2017-02-09T12:31:06.671Z,15.42
2017-02-09T12:32:06.979Z,15.42
2017-02-09T12:33:06.738Z,15.42
2017-02-09T12:34:06.695Z,15.42
2017-02-09T12:35:06.702Z,15.32
2017-02-09T12:36:06.763Z,15.52
2017-02-09T12:37:06.716Z,15.52
2017-02-09T12:38:06.775Z,15.42
2017-02-09T12:39:06.733Z,15.71
2017-02-09T12:40:06.743Z,15.52
2017-02-09T12:41:06.747Z,15.52
2017-02-09T12:42:06.829Z,15.52
2017-02-09T12:43:06.763Z,15.32
2017-02-09T12:44:06.822Z,15.72
2017-02-09T12:45:07.885Z,15.52
2017-02-09T12:46:06.790Z,15.81
2017-02-09T12:47:06.794Z,15.61
2017-02-09T12:48:06.849Z,16
2017-02-09T12:49:06.814Z,15.81
2017-02-09T12:50:06.817Z,15.71
2017-02-09T12:51:06.879Z,15.61
2017-02-09T12:52:06.885Z,15.61
2017-02-09T12:53:06.893Z,15.61
2017-02-09T12:54:06.703Z,15.61
2017-02-09T12:55:06.460Z,15.61
2017-02-09T12:56:07.964Z,15.71