createdAt,value
2018-09-22T20:56:16.170Z,1.80
2018-09-22T20:57:16.227Z,1.40
2018-09-22T20:58:16.067Z,1.30
2018-09-22T20:59:15.955Z,1.50
2018-09-22T21:19:41.762Z,1.30
2018-09-22T21:20:41.598Z,1.70
2018-09-22T21:21:41.673Z,1.60
2018-09-22T21:22:41.860Z,1.70
2018-09-22T21:23:41.509Z,1.30
2018-09-22T21:25:09.254Z,1.90
2018-09-22T21:26:09.294Z,1.80
2018-09-22T21:27:09.229Z,2.00
2018-09-22T21:28:09.250Z,1.90
2018-09-22T21:29:09.190Z,1.70
2018-09-22T21:30:09.243Z,1.80
2018-09-22T21:31:09.156Z,1.60
2018-09-22T21:32:09.173Z,1.70
2018-09-22T21:33:09.133Z,1.50
2018-09-22T21:34:09.160Z,1.90
2018-09-22T21:35:09.142Z,1.90
2018-09-22T21:36:09.106Z,1.70
2018-09-22T21:37:09.113Z,1.50
2018-09-22T21:38:09.086Z,1.50
2018-09-22T21:39:09.127Z,1.70
2018-09-22T21:40:09.057Z,1.40
2018-09-22T21:41:09.058Z,1.40
2018-09-22T21:42:09.116Z,1.50
2018-09-22T21:43:09.036Z,1.40
2018-09-22T21:44:09.038Z,1.40
2018-09-22T21:45:09.038Z,1.40
2018-09-22T21:46:09.003Z,1.40
2018-09-22T21:47:09.054Z,1.30
2018-09-22T21:48:08.980Z,1.50
2018-09-22T21:49:08.971Z,1.30
2018-09-22T21:50:08.998Z,1.40
2018-09-22T21:51:08.966Z,1.30
2018-09-22T21:52:08.932Z,1.10
2018-09-22T21:53:08.928Z,1.20
2018-09-22T21:54:08.919Z,1.30
2018-09-22T21:55:08.970Z,1.10
2018-09-22T21:56:09.000Z,1.20
2018-09-22T21:57:08.893Z,1.30
2018-09-22T21:58:08.913Z,1.20
2018-09-22T21:59:08.889Z,1.10
2018-09-22T22:00:08.866Z,1.30
2018-09-22T22:01:08.852Z,1.40
2018-09-22T22:02:08.866Z,1.60
2018-09-22T22:03:08.830Z,1.30
2018-09-22T22:04:08.799Z,1.40
2018-09-22T22:05:08.818Z,1.30
2018-09-22T22:06:08.787Z,1.30
2018-09-22T22:07:08.804Z,1.00
2018-09-22T22:08:08.792Z,1.40
2018-09-22T22:09:08.770Z,1.10
2018-09-22T22:10:08.738Z,1.50
2018-09-22T22:11:08.741Z,1.10
2018-09-22T22:12:08.747Z,1.20
2018-09-22T22:13:08.723Z,1.30
2018-09-22T22:14:08.704Z,1.40
2018-09-22T22:15:08.716Z,1.30
2018-09-22T22:16:08.690Z,1.20
2018-09-22T22:17:08.718Z,1.30
2018-09-22T22:18:08.665Z,1.30
2018-09-22T22:19:08.642Z,1.20
2018-09-22T22:20:08.641Z,1.20
2018-09-22T22:21:08.642Z,1.10
2018-09-22T22:22:08.611Z,1.20
2018-09-22T22:23:08.636Z,1.10
2018-09-22T22:24:08.608Z,1.10
2018-09-22T22:25:08.594Z,1.30
2018-09-22T22:26:08.577Z,1.10
2018-09-22T22:27:08.571Z,1.10
2018-09-22T22:28:08.563Z,1.10
2018-09-22T22:29:08.575Z,1.20
2018-09-22T22:30:08.525Z,1.20
2018-09-22T22:31:08.513Z,1.20
2018-09-22T22:32:08.503Z,1.20
2018-09-22T22:33:08.495Z,1.00
2018-09-22T22:34:08.489Z,1.10
2018-09-22T22:35:08.522Z,1.20
2018-09-22T22:36:08.481Z,1.10
2018-09-22T22:37:08.465Z,1.30
2018-09-22T22:38:08.450Z,1.10
2018-09-22T22:39:08.435Z,1.20
2018-09-22T22:40:08.420Z,1.10
2018-09-22T22:41:08.452Z,1.20
2018-09-22T22:42:08.397Z,1.00
2018-09-22T22:43:08.405Z,1.20
2018-09-22T22:44:08.383Z,1.10
2018-09-22T22:45:08.386Z,1.10
2018-09-22T22:46:08.351Z,1.00
2018-09-22T22:47:08.371Z,0.90
2018-09-22T22:48:08.356Z,0.90
2018-09-22T22:49:08.331Z,1.10
2018-09-22T22:50:08.311Z,1.10
2018-09-22T22:51:08.315Z,1.10
2018-09-22T22:52:08.348Z,1.20
2018-09-22T22:53:08.295Z,1.00
2018-09-22T22:54:08.280Z,1.10
2018-09-22T22:55:08.271Z,1.30
2018-09-22T22:56:08.278Z,1.30
2018-09-22T22:57:08.256Z,0.90
2018-09-22T22:58:08.270Z,1.00
2018-09-22T22:59:08.221Z,0.90
2018-09-22T23:00:08.210Z,0.90
2018-09-22T23:01:08.212Z,1.20
2018-09-22T23:02:08.212Z,1.10
2018-09-22T23:03:08.174Z,1.00
2018-09-22T23:04:08.188Z,1.20
2018-09-22T23:05:08.163Z,1.20
2018-09-22T23:06:08.143Z,1.10
2018-09-22T23:07:08.137Z,0.90
2018-09-22T23:08:08.126Z,1.20
2018-09-22T23:09:08.155Z,1.10
2018-09-22T23:10:08.103Z,1.10
2018-09-22T23:11:08.161Z,1.00
2018-09-22T23:12:08.086Z,1.10
2018-09-22T23:13:08.080Z,1.00
2018-09-22T23:14:08.056Z,1.10
2018-09-22T23:15:08.097Z,1.10
2018-09-22T23:16:08.049Z,1.10
2018-09-22T23:17:08.021Z,0.90
2018-09-22T23:18:08.025Z,1.10
2018-09-22T23:19:08.033Z,1.00
2018-09-22T23:20:08.000Z,1.10
2018-09-22T23:21:08.081Z,1.00
2018-09-22T23:22:07.980Z,1.20
2018-09-22T23:23:07.964Z,0.90
2018-09-22T23:24:07.969Z,0.90
2018-09-22T23:25:07.938Z,0.90
2018-09-22T23:26:07.931Z,1.10
2018-09-22T23:27:07.955Z,1.00
2018-09-22T23:28:07.914Z,1.10
2018-09-22T23:29:07.902Z,1.00
2018-09-22T23:30:07.901Z,1.20
2018-09-22T23:31:07.872Z,1.20
2018-09-22T23:32:07.904Z,1.10
2018-09-22T23:33:07.866Z,1.00
2018-09-22T23:34:07.845Z,1.00
2018-09-22T23:35:07.838Z,0.90
2018-09-22T23:36:07.826Z,1.00
2018-09-22T23:37:07.843Z,1.10
2018-09-22T23:38:07.873Z,1.30
2018-09-22T23:39:07.789Z,1.10
2018-09-22T23:40:07.781Z,1.20
2018-09-22T23:41:07.771Z,1.00
2018-09-22T23:42:07.765Z,1.00
2018-09-22T23:43:07.747Z,1.00
2018-09-22T23:44:07.790Z,0.90
2018-09-22T23:45:07.745Z,1.20
2018-09-22T23:46:07.719Z,1.20
2018-09-22T23:47:07.707Z,1.00
2018-09-22T23:48:07.706Z,1.10
2018-09-22T23:49:07.685Z,1.10
2018-09-22T23:50:07.708Z,1.10
2018-09-22T23:51:07.682Z,1.10
2018-09-22T23:52:07.675Z,1.00
2018-09-22T23:53:07.656Z,1.20
2018-09-22T23:54:07.631Z,1.20
2018-09-22T23:55:07.624Z,1.10
2018-09-22T23:56:07.648Z,0.90
2018-09-22T23:57:07.616Z,1.10
2018-09-22T23:58:07.588Z,1.00
2018-09-22T23:59:07.594Z,1.10
