createdAt,value
2019-03-16T00:00:15.329Z,99.99
2019-03-16T00:01:15.270Z,99.99
2019-03-16T00:02:15.250Z,99.99
2019-03-16T00:03:15.253Z,99.99
2019-03-16T00:04:15.231Z,99.99
2019-03-16T00:05:15.245Z,99.99
2019-03-16T00:06:15.212Z,99.99
2019-03-16T00:07:15.196Z,99.99
2019-03-16T00:08:15.190Z,99.99
2019-03-16T00:09:15.174Z,99.99
2019-03-16T00:10:15.187Z,99.99
2019-03-16T00:11:15.155Z,99.99
2019-03-16T00:12:15.142Z,99.99
2019-03-16T00:13:16.296Z,99.99
2019-03-16T00:14:15.120Z,99.99
2019-03-16T00:15:15.133Z,99.99
2019-03-16T00:16:15.101Z,99.99
2019-03-16T00:17:23.248Z,99.99
2019-03-16T00:18:16.074Z,99.99
2019-03-16T00:19:15.067Z,99.99
2019-03-16T00:20:15.076Z,99.99
2019-03-16T00:21:15.050Z,99.99
2019-03-16T00:22:15.034Z,99.99
2019-03-16T00:23:15.026Z,99.99
2019-03-16T00:24:15.014Z,99.99
2019-03-16T00:25:15.026Z,99.99
2019-03-16T00:26:14.991Z,99.99
2019-03-16T00:27:14.982Z,99.99
2019-03-16T00:28:14.970Z,99.99
2019-03-16T00:29:14.958Z,99.99
2019-03-16T00:30:14.974Z,99.99
2019-03-16T00:31:14.938Z,99.99
2019-03-16T00:32:14.925Z,99.99
2019-03-16T00:33:14.913Z,99.99
2019-03-16T00:34:14.904Z,99.99
2019-03-16T00:35:14.919Z,99.99
2019-03-16T00:36:14.882Z,99.99
2019-03-16T00:37:14.870Z,99.99
2019-03-16T00:38:14.860Z,99.99
2019-03-16T00:39:14.857Z,99.99
2019-03-16T00:40:14.861Z,99.99
2019-03-16T00:41:14.828Z,99.99
2019-03-16T00:42:14.817Z,99.99
2019-03-16T00:43:14.803Z,99.99
2019-03-16T00:44:14.794Z,99.99
2019-03-16T00:45:14.805Z,99.99
2019-03-16T00:46:14.771Z,99.99
2019-03-16T00:47:14.798Z,99.99
2019-03-16T00:48:14.755Z,99.99
2019-03-16T00:49:14.742Z,99.99
2019-03-16T00:50:14.765Z,99.99
2019-03-16T00:51:14.721Z,99.99
2019-03-16T00:52:14.710Z,99.99
2019-03-16T00:53:14.696Z,99.99
2019-03-16T00:54:14.691Z,99.99
2019-03-16T00:55:14.673Z,99.99
2019-03-16T00:56:14.689Z,99.99
2019-03-16T00:57:14.659Z,99.99
2019-03-16T00:58:14.642Z,99.99
2019-03-16T00:59:14.630Z,99.99
2019-03-16T01:00:14.624Z,99.99
2019-03-16T01:01:14.633Z,99.99
2019-03-16T01:02:26.618Z,99.99
2019-03-16T01:03:15.585Z,99.99
2019-03-16T01:04:14.579Z,99.99
2019-03-16T01:05:14.565Z,99.99
2019-03-16T01:06:14.576Z,99.99
2019-03-16T01:07:14.544Z,99.99
2019-03-16T01:08:14.555Z,99.99
2019-03-16T01:09:14.525Z,99.99
2019-03-16T01:10:14.512Z,99.99
2019-03-16T01:11:14.526Z,99.99
2019-03-16T01:12:14.489Z,99.99
2019-03-16T01:13:14.492Z,99.99
2019-03-16T01:14:14.469Z,99.99
2019-03-16T01:15:14.458Z,99.99
2019-03-16T01:16:14.470Z,99.99
2019-03-16T01:17:14.446Z,99.99
2019-03-16T01:18:14.425Z,99.99
2019-03-16T01:19:14.416Z,99.99
2019-03-16T01:20:14.406Z,99.99
2019-03-16T01:21:14.415Z,99.99
2019-03-16T01:22:14.389Z,99.99
2019-03-16T01:23:17.471Z,99.99
2019-03-16T01:24:14.360Z,99.99
2019-03-16T01:25:14.362Z,99.99
2019-03-16T01:26:14.364Z,99.90
2019-03-16T01:27:14.325Z,99.99
2019-03-16T01:28:14.316Z,99.70
2019-03-16T01:29:14.305Z,99.90
2019-03-16T01:30:14.301Z,99.99
2019-03-16T01:31:14.303Z,99.99
2019-03-16T01:32:14.270Z,99.99
2019-03-16T01:33:14.260Z,99.99
2019-03-16T01:34:14.251Z,99.85
2019-03-16T01:35:14.240Z,99.80
2019-03-16T01:36:14.255Z,99.80
2019-03-16T01:37:14.220Z,99.99
2019-03-16T01:38:14.205Z,99.99
2019-03-16T01:39:14.199Z,99.99
2019-03-16T01:40:14.186Z,99.99
2019-03-16T01:41:14.195Z,99.99
2019-03-16T01:42:14.164Z,99.99
2019-03-16T01:43:14.151Z,99.99
2019-03-16T01:44:14.142Z,99.99
2019-03-16T01:45:14.130Z,99.99
2019-03-16T01:46:14.145Z,99.99
2019-03-16T01:47:14.113Z,99.99
2019-03-16T01:48:14.099Z,99.99
2019-03-16T01:49:14.126Z,99.99
2019-03-16T01:50:14.077Z,99.54
2019-03-16T01:51:14.065Z,99.99
2019-03-16T01:52:14.074Z,99.99
2019-03-16T01:53:14.044Z,99.99
2019-03-16T01:54:14.037Z,99.99
2019-03-16T01:55:14.020Z,99.99
2019-03-16T01:56:14.013Z,99.99
2019-03-16T01:57:14.023Z,99.99
2019-03-16T01:58:13.991Z,99.99
2019-03-16T01:59:14.113Z,99.99
2019-03-16T02:00:13.966Z,99.99
2019-03-16T02:01:13.957Z,99.95
2019-03-16T02:02:13.968Z,99.74
2019-03-16T02:03:13.933Z,99.99
2019-03-16T02:04:13.924Z,99.99
2019-03-16T02:05:13.917Z,99.99
2019-03-16T02:06:13.904Z,99.99
2019-03-16T02:07:13.913Z,99.99
2019-03-16T02:08:13.880Z,99.99
2019-03-16T02:09:13.873Z,99.99
2019-03-16T02:10:13.879Z,99.99
2019-03-16T02:11:13.847Z,99.94
2019-03-16T02:12:13.859Z,99.99
2019-03-16T02:13:13.830Z,99.94
2019-03-16T02:14:13.815Z,99.99
2019-03-16T02:15:13.823Z,99.99
2019-03-16T02:16:13.792Z,99.99
2019-03-16T02:17:13.803Z,99.99
2019-03-16T02:18:13.772Z,99.99
2019-03-16T02:19:13.759Z,99.99
2019-03-16T02:20:13.751Z,99.84
2019-03-16T02:21:13.738Z,99.47
2019-03-16T02:22:13.757Z,99.94
2019-03-16T02:23:13.715Z,99.52
2019-03-16T02:24:13.707Z,99.99
2019-03-16T02:25:13.694Z,99.99
2019-03-16T02:26:13.686Z,99.94
2019-03-16T02:27:13.696Z,99.99
2019-03-16T02:28:13.664Z,99.99
2019-03-16T02:29:13.653Z,99.99
2019-03-16T02:30:13.644Z,99.99
2019-03-16T02:31:13.635Z,99.99
2019-03-16T02:32:13.645Z,99.99
2019-03-16T02:33:13.917Z,99.99
2019-03-16T02:34:13.605Z,99.99
2019-03-16T02:35:13.594Z,99.99
2019-03-16T02:36:13.580Z,99.99
2019-03-16T02:37:13.591Z,99.99
2019-03-16T02:38:13.560Z,99.99
2019-03-16T02:39:13.545Z,99.99
2019-03-16T02:40:13.533Z,99.99
2019-03-16T02:41:13.524Z,99.99
2019-03-16T02:42:13.533Z,99.99
2019-03-16T02:43:13.503Z,99.99
2019-03-16T02:44:13.496Z,99.99
2019-03-16T02:45:13.479Z,99.99
2019-03-16T02:46:13.485Z,99.99
2019-03-16T02:47:13.514Z,99.99
2019-03-16T02:48:13.447Z,99.99
2019-03-16T02:49:13.445Z,99.99
2019-03-16T02:50:13.427Z,99.99
2019-03-16T02:51:13.422Z,99.99
2019-03-16T02:52:13.402Z,99.99
2019-03-16T02:53:13.419Z,99.99
2019-03-16T02:54:13.386Z,99.99
2019-03-16T02:55:13.370Z,99.99
2019-03-16T02:56:13.366Z,99.99
2019-03-16T02:57:13.352Z,99.99
2019-03-16T02:58:13.362Z,99.99
2019-03-16T02:59:13.332Z,99.99
2019-03-16T03:00:13.321Z,99.99
2019-03-16T03:01:13.306Z,99.99
2019-03-16T03:02:13.301Z,99.99
2019-03-16T03:03:28.602Z,99.99
2019-03-16T03:04:14.281Z,99.99
2019-03-16T03:05:13.260Z,99.99
2019-03-16T03:06:13.251Z,99.99
2019-03-16T03:07:13.241Z,99.99
2019-03-16T03:08:13.261Z,99.99
2019-03-16T03:09:13.226Z,99.99
2019-03-16T03:10:13.206Z,99.99
2019-03-16T03:11:13.198Z,99.99
2019-03-16T03:12:13.184Z,99.99
2019-03-16T03:13:14.102Z,99.99
2019-03-16T03:14:13.164Z,99.99
2019-03-16T03:15:13.164Z,99.99
2019-03-16T03:16:13.139Z,99.99
2019-03-16T03:17:13.133Z,99.99
2019-03-16T03:18:13.141Z,99.99
2019-03-16T03:19:13.110Z,99.99
2019-03-16T03:20:13.101Z,99.99
2019-03-16T03:21:13.088Z,99.99
2019-03-16T03:22:13.076Z,99.99
2019-03-16T03:23:13.087Z,99.99
2019-03-16T03:24:13.054Z,99.99
2019-03-16T03:25:13.043Z,99.99
2019-03-16T03:26:13.034Z,99.99
2019-03-16T03:27:13.025Z,99.99
2019-03-16T03:28:13.031Z,99.99
2019-03-16T03:29:13.115Z,99.99
2019-03-16T03:30:12.992Z,99.99
2019-03-16T03:31:12.976Z,99.99
2019-03-16T03:32:12.966Z,99.99
2019-03-16T03:33:12.987Z,99.99
2019-03-16T03:34:12.947Z,99.99
2019-03-16T03:35:12.945Z,99.99
2019-03-16T03:36:12.924Z,99.99
2019-03-16T03:37:12.918Z,99.99
2019-03-16T03:38:12.927Z,99.99
2019-03-16T03:39:12.892Z,99.99
2019-03-16T03:40:12.907Z,99.99
2019-03-16T03:41:12.868Z,99.99
2019-03-16T03:42:12.857Z,99.99
2019-03-16T03:43:12.847Z,99.99
2019-03-16T03:44:12.866Z,99.99
2019-03-16T03:45:12.822Z,99.99
2019-03-16T03:46:12.814Z,99.99
2019-03-16T03:47:12.806Z,99.99
2019-03-16T03:48:12.792Z,99.99
2019-03-16T03:49:12.809Z,99.99
2019-03-16T03:50:12.785Z,99.99
2019-03-16T03:51:12.758Z,99.99
2019-03-16T03:52:12.745Z,99.99
2019-03-16T03:53:12.736Z,99.99
2019-03-16T03:54:12.756Z,99.99
2019-03-16T03:55:12.813Z,99.99
2019-03-16T03:56:12.703Z,99.99
2019-03-16T03:57:12.710Z,99.99
2019-03-16T03:58:12.688Z,99.99
2019-03-16T03:59:12.697Z,99.99
2019-03-16T04:00:12.664Z,99.99
2019-03-16T04:01:12.655Z,99.99
2019-03-16T04:02:12.638Z,99.99
2019-03-16T04:03:12.648Z,99.99
2019-03-16T04:04:15.771Z,99.99
2019-03-16T04:05:12.624Z,99.99
2019-03-16T04:06:12.602Z,99.99
2019-03-16T04:07:12.596Z,99.99
2019-03-16T04:08:12.574Z,99.99
2019-03-16T04:09:12.586Z,99.99
2019-03-16T04:10:12.550Z,99.99
2019-03-16T04:11:12.544Z,99.99
2019-03-16T04:12:12.528Z,99.99
2019-03-16T04:13:12.656Z,99.99
2019-03-16T04:14:12.536Z,99.99
2019-03-16T04:15:12.503Z,99.99
2019-03-16T04:16:12.516Z,99.99
2019-03-16T04:17:12.491Z,99.99
2019-03-16T04:18:12.469Z,99.99
2019-03-16T04:19:12.476Z,99.99
2019-03-16T04:20:12.451Z,99.99
2019-03-16T04:21:12.436Z,99.99
2019-03-16T04:22:12.419Z,99.99
2019-03-16T04:23:12.412Z,99.99
2019-03-16T04:24:12.424Z,99.99
2019-03-16T04:25:12.393Z,99.99
2019-03-16T04:26:12.377Z,99.99
2019-03-16T04:27:16.409Z,99.99
2019-03-16T04:28:12.355Z,99.99
2019-03-16T04:29:12.371Z,99.99
2019-03-16T04:30:12.332Z,99.99
2019-03-16T04:31:12.321Z,99.99
2019-03-16T04:32:12.315Z,99.99
2019-03-16T04:33:12.303Z,99.99
2019-03-16T04:34:12.322Z,99.99
2019-03-16T04:35:12.281Z,99.99
2019-03-16T04:36:12.271Z,99.99
2019-03-16T04:37:12.258Z,99.99
2019-03-16T04:38:12.248Z,99.99
2019-03-16T04:39:12.236Z,99.99
2019-03-16T04:40:12.252Z,99.99
2019-03-16T04:41:12.211Z,99.99
2019-03-16T04:42:12.200Z,99.99
2019-03-16T04:43:12.191Z,99.99
2019-03-16T04:44:12.191Z,99.99
2019-03-16T04:45:12.199Z,99.99
2019-03-16T04:46:12.159Z,99.99
2019-03-16T04:47:12.149Z,99.99
2019-03-16T04:48:12.138Z,99.99
2019-03-16T04:49:12.125Z,99.99
2019-03-16T04:50:12.142Z,99.99
2019-03-16T04:51:12.109Z,99.99
2019-03-16T04:52:12.092Z,99.99
2019-03-16T04:53:12.087Z,99.99
2019-03-16T04:54:12.074Z,99.99
2019-03-16T04:55:12.083Z,99.99
2019-03-16T04:56:12.050Z,99.99
2019-03-16T04:57:12.041Z,99.99
2019-03-16T04:58:12.028Z,99.99
2019-03-16T04:59:12.019Z,99.99
2019-03-16T05:00:12.038Z,99.99
2019-03-16T05:01:11.995Z,99.99
2019-03-16T05:02:11.986Z,99.99
2019-03-16T05:03:11.974Z,99.99
2019-03-16T05:04:11.963Z,99.99
2019-03-16T05:05:11.979Z,99.99
2019-03-16T05:06:11.941Z,99.99
2019-03-16T05:07:11.942Z,99.99
2019-03-16T05:08:11.925Z,99.99
2019-03-16T05:09:11.908Z,99.99
2019-03-16T05:10:11.942Z,99.99
2019-03-16T05:11:11.890Z,99.99
2019-03-16T05:12:11.881Z,99.99
2019-03-16T05:13:11.866Z,99.99
2019-03-16T05:14:11.861Z,99.99
2019-03-16T05:15:11.869Z,99.99
2019-03-16T05:16:11.833Z,99.99
2019-03-16T05:17:11.825Z,99.99
2019-03-16T05:18:11.814Z,99.99
2019-03-16T05:19:11.801Z,99.99
2019-03-16T05:20:11.814Z,99.99
2019-03-16T05:21:11.784Z,99.99
2019-03-16T05:22:11.769Z,99.99
2019-03-16T05:23:11.760Z,99.99
2019-03-16T05:24:11.745Z,99.99
2019-03-16T05:25:11.761Z,99.99
2019-03-16T05:26:11.725Z,99.99
2019-03-16T05:27:11.713Z,99.99
2019-03-16T05:28:11.704Z,99.99
2019-03-16T05:29:11.714Z,99.99
2019-03-16T05:30:11.713Z,99.99
2019-03-16T05:31:11.674Z,99.99
2019-03-16T05:32:11.661Z,99.99
2019-03-16T05:33:11.652Z,99.99
2019-03-16T05:34:11.640Z,99.99
2019-03-16T05:35:11.670Z,99.99
2019-03-16T05:36:11.619Z,99.99
2019-03-16T05:37:11.605Z,99.99
2019-03-16T05:38:11.594Z,99.99
2019-03-16T05:39:11.588Z,99.99
2019-03-16T05:40:11.573Z,99.99
2019-03-16T05:41:11.587Z,99.99
2019-03-16T05:42:11.554Z,99.99
2019-03-16T05:43:11.541Z,99.99
2019-03-16T05:44:11.532Z,99.99
2019-03-16T05:45:11.540Z,99.99
2019-03-16T05:46:11.546Z,99.99
2019-03-16T05:47:11.501Z,99.99
2019-03-16T05:48:11.517Z,99.99
2019-03-16T05:49:11.475Z,99.99
2019-03-16T05:50:11.466Z,99.99
2019-03-16T05:51:11.477Z,99.99
2019-03-16T05:52:11.443Z,99.99
2019-03-16T05:53:11.436Z,99.99
2019-03-16T05:54:11.419Z,99.99
2019-03-16T05:55:11.410Z,99.99
2019-03-16T05:56:11.423Z,99.99
2019-03-16T05:57:11.390Z,99.99
2019-03-16T05:58:11.378Z,99.99
2019-03-16T05:59:11.372Z,99.99
2019-03-16T06:00:11.355Z,99.99
2019-03-16T06:01:11.368Z,99.99
2019-03-16T06:02:11.337Z,99.99
2019-03-16T06:03:11.321Z,99.99
2019-03-16T06:04:11.312Z,99.99
2019-03-16T06:05:11.489Z,99.99
2019-03-16T06:06:11.316Z,99.99
2019-03-16T06:07:11.278Z,99.99
2019-03-16T06:08:11.269Z,99.99
2019-03-16T06:09:11.257Z,99.99
2019-03-16T06:10:11.247Z,99.99
2019-03-16T06:11:11.258Z,99.99
2019-03-16T06:12:11.228Z,99.99
2019-03-16T06:13:11.215Z,99.99
2019-03-16T06:14:11.204Z,99.99
2019-03-16T06:15:11.194Z,99.99
2019-03-16T06:16:11.205Z,99.99
2019-03-16T06:17:11.171Z,99.99
2019-03-16T06:18:13.219Z,99.99
2019-03-16T06:19:11.152Z,99.99
2019-03-16T06:20:11.157Z,99.99
2019-03-16T06:21:11.151Z,99.99
2019-03-16T06:22:11.117Z,99.99
2019-03-16T06:23:11.104Z,99.99
2019-03-16T06:24:11.096Z,99.99
2019-03-16T06:25:11.084Z,99.99
2019-03-16T06:26:11.122Z,99.99
2019-03-16T06:27:11.062Z,99.99
2019-03-16T06:28:11.050Z,99.99
2019-03-16T06:29:11.042Z,99.99
2019-03-16T06:30:11.029Z,99.99
2019-03-16T06:31:11.025Z,99.99
2019-03-16T06:32:11.034Z,99.99
2019-03-16T06:33:11.000Z,99.99
2019-03-16T06:34:10.988Z,99.99
2019-03-16T06:35:23.804Z,99.99
2019-03-16T06:36:11.963Z,99.99
2019-03-16T06:37:11.021Z,99.99
2019-03-16T06:38:10.942Z,99.99
2019-03-16T06:39:10.929Z,99.99
2019-03-16T06:40:10.925Z,99.99
2019-03-16T06:41:10.907Z,99.99
2019-03-16T06:42:10.919Z,99.99
2019-03-16T06:43:10.888Z,99.99
2019-03-16T06:44:10.877Z,99.99
2019-03-16T06:45:10.862Z,99.99
2019-03-16T06:46:10.853Z,99.99
2019-03-16T06:47:10.864Z,99.99
2019-03-16T06:48:10.832Z,99.99
2019-03-16T06:49:10.824Z,99.99
2019-03-16T06:50:10.810Z,99.99
2019-03-16T06:51:10.797Z,99.99
2019-03-16T06:52:10.809Z,99.99
2019-03-16T06:53:10.779Z,99.99
2019-03-16T06:54:10.766Z,99.99
2019-03-16T06:55:10.758Z,99.99
2019-03-16T06:56:10.742Z,99.99
2019-03-16T06:57:10.777Z,99.99
2019-03-16T06:58:10.720Z,99.99
2019-03-16T06:59:10.710Z,99.99
2019-03-16T07:00:10.704Z,99.99
2019-03-16T07:01:10.688Z,99.99
2019-03-16T07:02:10.701Z,99.99
2019-03-16T07:03:10.668Z,99.99
2019-03-16T07:04:10.656Z,99.99
2019-03-16T07:05:10.665Z,99.99
2019-03-16T07:06:10.636Z,99.99
2019-03-16T07:07:10.646Z,99.99
2019-03-16T07:08:10.613Z,99.99
2019-03-16T07:09:10.696Z,99.99
2019-03-16T07:10:10.593Z,99.99
2019-03-16T07:11:10.601Z,99.99
2019-03-16T07:12:10.592Z,99.99
2019-03-16T07:13:10.558Z,99.99
2019-03-16T07:14:10.546Z,99.99
2019-03-16T07:15:10.535Z,99.99
2019-03-16T07:16:10.526Z,99.99
2019-03-16T07:17:10.535Z,99.99
2019-03-16T07:18:10.509Z,99.99
2019-03-16T07:19:10.492Z,99.99
2019-03-16T07:20:10.492Z,99.99
2019-03-16T07:21:10.472Z,99.99
2019-03-16T07:22:10.488Z,99.99
2019-03-16T07:23:10.483Z,99.99
2019-03-16T07:24:10.437Z,99.99
2019-03-16T07:25:10.425Z,99.99
2019-03-16T07:26:15.077Z,99.99
2019-03-16T07:27:11.434Z,99.99
2019-03-16T07:28:10.411Z,99.99
2019-03-16T07:29:10.380Z,99.99
2019-03-16T07:30:10.373Z,99.99
2019-03-16T07:31:10.358Z,99.99
2019-03-16T07:32:10.346Z,99.99
2019-03-16T07:33:10.362Z,99.99
2019-03-16T07:34:10.328Z,99.99
2019-03-16T07:35:10.313Z,99.99
2019-03-16T07:36:10.302Z,99.99
2019-03-16T07:37:10.291Z,99.99
2019-03-16T07:38:10.303Z,99.99
2019-03-16T07:39:10.272Z,99.99
2019-03-16T07:40:10.262Z,99.99
2019-03-16T07:41:10.247Z,99.99
2019-03-16T07:42:10.235Z,99.99
2019-03-16T07:43:10.248Z,99.99
2019-03-16T07:44:10.214Z,99.99
2019-03-16T07:45:10.208Z,99.99
2019-03-16T07:46:10.189Z,99.99
2019-03-16T07:47:10.180Z,99.99
2019-03-16T07:48:10.193Z,99.99
2019-03-16T07:49:10.167Z,99.99
2019-03-16T07:50:10.149Z,99.99
2019-03-16T07:51:10.141Z,99.99
2019-03-16T07:52:10.125Z,99.99
2019-03-16T07:53:10.142Z,99.99
2019-03-16T07:54:10.102Z,99.99
2019-03-16T07:55:10.093Z,99.99
2019-03-16T07:56:10.088Z,99.99
2019-03-16T07:57:10.072Z,99.99
2019-03-16T07:58:10.082Z,99.99
2019-03-16T07:59:10.053Z,99.99
2019-03-16T08:00:10.035Z,99.99
2019-03-16T08:01:10.029Z,99.99
2019-03-16T08:02:10.020Z,99.99
2019-03-16T08:03:10.032Z,99.99
2019-03-16T08:04:09.998Z,99.99
2019-03-16T08:05:18.056Z,99.99
2019-03-16T08:06:10.973Z,99.99
2019-03-16T08:07:09.961Z,99.99
2019-03-16T08:08:09.972Z,99.99
2019-03-16T08:09:10.017Z,99.99
2019-03-16T08:10:09.929Z,99.99
2019-03-16T08:11:09.917Z,99.99
2019-03-16T08:12:09.905Z,99.99
2019-03-16T08:13:09.922Z,99.99
2019-03-16T08:14:09.884Z,99.99
2019-03-16T08:15:09.872Z,99.99
2019-03-16T08:16:09.862Z,99.99
2019-03-16T08:17:09.850Z,99.99
2019-03-16T08:18:09.863Z,99.99
2019-03-16T08:19:09.830Z,99.99
2019-03-16T08:20:09.816Z,99.99
2019-03-16T08:21:09.806Z,99.99
2019-03-16T08:22:09.796Z,99.99
2019-03-16T08:23:09.824Z,99.99
2019-03-16T08:24:09.777Z,99.99
2019-03-16T08:25:09.775Z,99.99
2019-03-16T08:26:09.752Z,99.99
2019-03-16T08:27:09.741Z,99.99
2019-03-16T08:28:09.731Z,99.99
2019-03-16T08:29:09.745Z,99.99
2019-03-16T08:30:09.714Z,99.99
2019-03-16T08:31:09.698Z,99.99
2019-03-16T08:32:09.686Z,99.99
2019-03-16T08:33:09.683Z,99.99
2019-03-16T08:34:09.686Z,99.99
2019-03-16T08:35:09.653Z,99.99
2019-03-16T08:36:09.655Z,99.99
2019-03-16T08:37:09.631Z,99.99
2019-03-16T08:38:09.632Z,99.99
2019-03-16T08:39:09.632Z,99.99
2019-03-16T08:40:09.600Z,99.99
2019-03-16T08:41:09.586Z,99.99
2019-03-16T08:42:12.221Z,99.99
2019-03-16T08:43:09.582Z,99.99
2019-03-16T08:44:09.579Z,99.99
2019-03-16T08:45:09.542Z,99.99
2019-03-16T08:46:09.533Z,99.99
2019-03-16T08:47:09.526Z,99.99
2019-03-16T08:48:21.816Z,99.99
2019-03-16T08:49:10.523Z,99.99
2019-03-16T08:50:09.495Z,99.99
2019-03-16T08:51:09.494Z,99.99
2019-03-16T08:52:09.469Z,99.99
2019-03-16T08:53:09.454Z,99.99
2019-03-16T08:54:09.468Z,99.99
2019-03-16T08:55:09.458Z,99.99
2019-03-16T08:56:09.422Z,99.99
2019-03-16T08:57:09.417Z,99.99
2019-03-16T08:58:09.403Z,99.99
2019-03-16T08:59:09.413Z,99.99
2019-03-16T09:00:09.378Z,99.99
2019-03-16T09:01:09.369Z,99.99
2019-03-16T09:02:09.370Z,99.99
2019-03-16T09:03:09.349Z,99.99
2019-03-16T09:04:09.362Z,99.99
2019-03-16T09:05:09.327Z,99.99
2019-03-16T09:06:09.311Z,99.99
2019-03-16T09:07:09.303Z,99.99
2019-03-16T09:08:09.295Z,99.99
2019-03-16T09:09:09.318Z,99.99
2019-03-16T09:10:09.268Z,99.99
2019-03-16T09:11:09.256Z,99.99
2019-03-16T09:12:09.268Z,99.99
2019-03-16T09:13:09.239Z,99.99
2019-03-16T09:14:09.223Z,99.99
2019-03-16T09:15:09.250Z,99.99
2019-03-16T09:16:09.204Z,99.99
2019-03-16T09:17:09.397Z,99.99
2019-03-16T09:18:09.179Z,99.99
2019-03-16T09:19:09.171Z,99.99
2019-03-16T09:20:09.183Z,99.99
2019-03-16T09:21:09.169Z,99.99
2019-03-16T09:22:09.150Z,99.99
2019-03-16T09:23:09.128Z,99.99
2019-03-16T09:24:09.117Z,99.99
2019-03-16T09:25:09.128Z,99.99
2019-03-16T09:26:09.093Z,99.99
2019-03-16T09:27:09.078Z,99.99
2019-03-16T09:28:18.219Z,99.99
2019-03-16T09:29:14.949Z,99.99
2019-03-16T09:30:10.071Z,99.99
2019-03-16T09:31:09.035Z,99.99
2019-03-16T09:32:09.028Z,99.99
2019-03-16T09:33:09.050Z,99.99
2019-03-16T09:34:09.004Z,99.99
2019-03-16T09:35:09.024Z,99.99
2019-03-16T09:36:08.986Z,99.99
2019-03-16T09:37:08.974Z,99.99
2019-03-16T09:38:08.964Z,99.99
2019-03-16T09:39:08.967Z,99.99
2019-03-16T09:40:08.964Z,99.99
2019-03-16T09:41:08.929Z,99.99
2019-03-16T09:42:08.918Z,99.99
2019-03-16T09:43:08.924Z,99.99
2019-03-16T09:44:08.912Z,99.99
2019-03-16T09:45:08.908Z,99.99
2019-03-16T09:46:08.875Z,99.99
2019-03-16T09:47:08.866Z,99.99
2019-03-16T09:48:08.850Z,99.99
2019-03-16T09:49:08.840Z,99.99
2019-03-16T09:50:08.853Z,99.99
2019-03-16T09:51:08.822Z,99.99
2019-03-16T09:52:08.808Z,99.99
2019-03-16T09:53:08.823Z,99.99
2019-03-16T09:54:08.790Z,99.99
2019-03-16T09:55:08.802Z,99.99
2019-03-16T09:56:08.766Z,99.99
2019-03-16T09:57:08.754Z,99.90
2019-03-16T09:58:08.760Z,99.79
2019-03-16T09:59:08.732Z,99.54
2019-03-16T10:00:08.748Z,99.44
2019-03-16T10:01:08.712Z,98.62
2019-03-16T10:02:08.700Z,98.83
2019-03-16T10:03:08.691Z,98.52
2019-03-16T10:04:08.686Z,99.13
2019-03-16T10:05:08.695Z,98.62
2019-03-16T10:06:08.657Z,99.24
2019-03-16T10:07:08.646Z,99.54
2019-03-16T10:08:08.634Z,99.19
2019-03-16T10:09:08.622Z,99.65
2019-03-16T10:10:08.619Z,99.44
2019-03-16T10:11:08.624Z,99.34
2019-03-16T10:12:08.589Z,99.34
2019-03-16T10:13:08.580Z,99.65
2019-03-16T10:14:08.586Z,99.40
2019-03-16T10:15:08.557Z,98.78
2019-03-16T10:16:08.601Z,98.72
2019-03-16T10:17:08.538Z,98.88
2019-03-16T10:18:08.526Z,98.99
2019-03-16T10:19:08.510Z,98.47
2019-03-16T10:20:08.503Z,98.37
2019-03-16T10:21:08.523Z,98.78
2019-03-16T10:22:08.482Z,98.88
2019-03-16T10:23:08.483Z,98.58
2019-03-16T10:24:08.459Z,97.96
2019-03-16T10:25:08.446Z,97.55
2019-03-16T10:26:08.462Z,96.32
2019-03-16T10:27:08.425Z,96.63
2019-03-16T10:28:08.415Z,96.94
2019-03-16T10:29:08.401Z,96.94
2019-03-16T10:30:08.395Z,97.24
2019-03-16T10:31:08.415Z,96.73
2019-03-16T10:32:08.369Z,97.04
2019-03-16T10:33:11.018Z,96.73
2019-03-16T10:34:08.346Z,96.89
2019-03-16T10:35:08.335Z,96.94
2019-03-16T10:36:08.363Z,97.09
2019-03-16T10:37:08.313Z,96.94
2019-03-16T10:38:08.307Z,96.69
2019-03-16T10:39:08.298Z,97.09
2019-03-16T10:40:08.282Z,97.09
2019-03-16T10:41:08.292Z,96.53
2019-03-16T10:42:08.272Z,96.69
2019-03-16T10:43:08.255Z,96.99
2019-03-16T10:44:08.237Z,96.58
2019-03-16T10:45:08.224Z,95.87
2019-03-16T10:46:08.662Z,95.15
2019-03-16T10:47:08.208Z,95.56
2019-03-16T10:48:08.194Z,96.58
2019-03-16T10:49:08.187Z,96.79
2019-03-16T10:50:08.172Z,95.76
2019-03-16T10:51:08.203Z,95.97
2019-03-16T10:52:08.169Z,95.46
2019-03-16T10:53:08.139Z,95.05
2019-03-16T10:54:08.125Z,94.64
2019-03-16T10:55:08.118Z,95.36
2019-03-16T10:56:08.146Z,94.23
2019-03-16T10:57:08.095Z,94.43
2019-03-16T10:58:08.099Z,94.54
2019-03-16T10:59:08.075Z,94.29
2019-03-16T11:00:08.059Z,93.67
2019-03-16T11:01:08.049Z,93.67
2019-03-16T11:02:08.062Z,92.85
2019-03-16T11:03:08.032Z,92.85
2019-03-16T11:04:08.019Z,92.34
2019-03-16T11:05:08.008Z,92.24
2019-03-16T11:06:07.995Z,91.63
2019-03-16T11:07:08.007Z,91.63
2019-03-16T11:08:07.973Z,91.31
2019-03-16T11:09:07.961Z,92.24
2019-03-16T11:10:07.948Z,89.68
2019-03-16T11:11:07.940Z,90.30
2019-03-16T11:12:07.950Z,89.37
2019-03-16T11:13:07.925Z,89.47
2019-03-16T11:14:07.903Z,89.89
2019-03-16T11:15:07.893Z,90.34
2019-03-16T11:16:07.890Z,89.62
2019-03-16T11:17:07.896Z,89.62
2019-03-16T11:18:07.864Z,90.50
2019-03-16T11:19:07.846Z,88.56
2019-03-16T11:20:07.840Z,89.17
2019-03-16T11:21:07.829Z,89.17
2019-03-16T11:22:07.839Z,89.58
2019-03-16T11:23:07.804Z,88.86
2019-03-16T11:24:07.810Z,88.76
2019-03-16T11:25:07.785Z,89.27
2019-03-16T11:26:07.770Z,89.21
2019-03-16T11:27:07.785Z,88.96
2019-03-16T11:28:07.752Z,89.11
2019-03-16T11:29:09.328Z,89.51
2019-03-16T11:30:07.732Z,88.80
2019-03-16T11:31:07.715Z,88.80
2019-03-16T11:32:07.731Z,89.21
2019-03-16T11:33:07.694Z,89.62
2019-03-16T11:34:07.682Z,89.42
2019-03-16T11:35:07.672Z,89.11
2019-03-16T11:36:07.681Z,89.51
2019-03-16T11:37:07.674Z,89.00
2019-03-16T11:38:07.639Z,89.31
2019-03-16T11:39:07.627Z,89.11
2019-03-16T11:40:07.617Z,89.51
2019-03-16T11:41:07.625Z,89.31
2019-03-16T11:42:07.619Z,89.06
2019-03-16T11:43:07.586Z,87.32
2019-03-16T11:44:07.571Z,86.71
2019-03-16T11:45:07.563Z,85.44
2019-03-16T11:46:07.551Z,85.44
2019-03-16T11:47:07.576Z,85.44
2019-03-16T11:48:07.527Z,85.55
2019-03-16T11:49:07.522Z,85.44
2019-03-16T11:50:07.506Z,84.83
2019-03-16T11:51:07.493Z,84.63
2019-03-16T11:52:07.523Z,84.25
2019-03-16T11:53:07.472Z,84.97
2019-03-16T11:54:07.460Z,84.97
2019-03-16T11:55:07.460Z,85.38
2019-03-16T11:56:17.493Z,84.87
2019-03-16T11:57:08.465Z,84.66
2019-03-16T11:58:07.416Z,85.72
2019-03-16T11:59:07.405Z,85.22
2019-03-16T12:00:07.416Z,85.52
2019-03-16T12:01:07.389Z,85.52
2019-03-16T12:02:07.371Z,85.52
2019-03-16T12:03:07.383Z,84.91
2019-03-16T12:04:07.352Z,85.83
2019-03-16T12:05:07.339Z,85.63
2019-03-16T12:06:07.328Z,85.63
2019-03-16T12:07:07.342Z,85.63
2019-03-16T12:08:07.331Z,86.85
2019-03-16T12:09:07.299Z,86.75
2019-03-16T12:10:07.285Z,86.85
2019-03-16T12:11:07.275Z,86.44
2019-03-16T12:12:07.266Z,86.51
2019-03-16T12:13:16.688Z,85.99
2019-03-16T12:14:08.239Z,86.24
2019-03-16T12:15:07.227Z,87.67
2019-03-16T12:16:07.222Z,87.88
2019-03-16T12:17:07.206Z,86.04
2019-03-16T12:18:07.225Z,85.31
2019-03-16T12:19:07.213Z,86.55
2019-03-16T12:20:07.178Z,86.04
2019-03-16T12:21:07.162Z,86.40
2019-03-16T12:22:07.149Z,85.83
2019-03-16T12:23:07.164Z,85.83
2019-03-16T12:24:07.127Z,86.55
2019-03-16T12:25:07.135Z,86.55
2019-03-16T12:26:07.106Z,86.44
2019-03-16T12:27:07.095Z,84.29
2019-03-16T12:28:07.130Z,84.80
2019-03-16T12:29:07.076Z,85.22
2019-03-16T12:30:07.063Z,85.22
2019-03-16T12:31:07.052Z,85.72
2019-03-16T12:32:07.046Z,83.98
2019-03-16T12:33:07.054Z,83.23
2019-03-16T12:34:07.019Z,83.84
2019-03-16T12:35:07.012Z,84.05
2019-03-16T12:36:07.045Z,84.66
2019-03-16T12:37:06.985Z,84.09
2019-03-16T12:38:07.000Z,85.07
2019-03-16T12:39:06.965Z,84.97
2019-03-16T12:40:06.983Z,85.01
2019-03-16T12:41:06.942Z,83.78
2019-03-16T12:42:06.932Z,84.97
2019-03-16T12:43:06.946Z,84.15
2019-03-16T12:44:06.911Z,83.74
2019-03-16T12:45:06.896Z,84.25
2019-03-16T12:46:06.886Z,83.44
2019-03-16T12:47:06.877Z,82.71
2019-03-16T12:48:06.890Z,83.44
2019-03-16T12:49:06.854Z,84.15
2019-03-16T12:50:06.867Z,82.62
2019-03-16T12:51:06.833Z,82.71
2019-03-16T12:52:06.823Z,82.71