createdAt,value
2022-12-08T00:01:33.437Z,1.03
2022-12-08T00:04:02.153Z,1.13
2022-12-08T00:07:02.236Z,1.15
2022-12-08T00:09:38.601Z,1.18
2022-12-08T00:12:12.426Z,1.10
2022-12-08T00:14:42.679Z,0.97
2022-12-08T00:17:11.523Z,1.06
2022-12-08T00:19:39.711Z,0.92
2022-12-08T00:22:08.406Z,0.98
2022-12-08T00:24:41.158Z,1.02
2022-12-08T00:27:09.371Z,0.96
2022-12-08T00:29:37.072Z,0.83
2022-12-08T00:32:05.035Z,0.81
2022-12-08T00:34:33.116Z,0.83
2022-12-08T00:37:00.388Z,0.72
2022-12-08T00:39:27.937Z,0.84
2022-12-08T00:42:13.487Z,0.85
2022-12-08T00:44:45.113Z,0.93
2022-12-08T00:47:14.443Z,0.90
2022-12-08T00:49:42.301Z,0.89
2022-12-08T00:52:10.473Z,0.95
2022-12-08T00:54:37.665Z,0.94
2022-12-08T00:57:04.770Z,0.95
2022-12-08T00:59:32.337Z,0.89
2022-12-08T01:01:59.515Z,0.97
2022-12-08T01:04:26.635Z,0.92
2022-12-08T01:06:53.994Z,0.92
2022-12-08T01:09:21.125Z,0.81
2022-12-08T01:11:48.635Z,0.80
2022-12-08T01:14:16.764Z,0.71
2022-12-08T01:16:44.366Z,0.63
2022-12-08T01:19:13.596Z,0.64
2022-12-08T01:21:41.899Z,0.65
2022-12-08T01:24:14.108Z,0.64
2022-12-08T01:26:41.323Z,0.67
2022-12-08T01:29:09.014Z,0.64
2022-12-08T01:31:36.855Z,0.74
2022-12-08T01:34:04.732Z,0.84
2022-12-08T01:36:33.804Z,0.86
2022-12-08T01:39:02.478Z,0.78
2022-12-08T01:41:37.975Z,0.93
2022-12-08T01:44:25.135Z,0.92
2022-12-08T01:46:54.478Z,0.87
2022-12-08T01:49:26.578Z,0.86
2022-12-08T01:52:20.034Z,0.82
2022-12-08T01:54:51.064Z,0.79
2022-12-08T01:57:23.731Z,0.77
2022-12-08T01:59:54.853Z,0.78
2022-12-08T02:02:23.539Z,0.73
2022-12-08T02:04:50.824Z,0.81
2022-12-08T10:57:21.205Z,4.19
2022-12-08T10:59:47.875Z,4.33
2022-12-08T11:02:19.396Z,3.65
2022-12-08T11:04:46.938Z,3.80
2022-12-08T11:07:22.350Z,3.39
2022-12-08T11:09:55.645Z,3.48
2022-12-08T11:12:23.321Z,3.64
2022-12-08T11:15:03.429Z,3.42
2022-12-08T11:17:39.695Z,3.19
2022-12-08T11:20:09.306Z,3.22
2022-12-08T11:22:42.009Z,3.27
2022-12-08T11:25:08.578Z,3.13
2022-12-08T11:27:37.528Z,3.20
2022-12-08T11:30:15.019Z,3.33
2022-12-08T11:32:47.589Z,3.19
2022-12-08T11:35:27.254Z,2.96
2022-12-08T11:38:20.903Z,2.86
2022-12-08T11:41:08.462Z,2.65
2022-12-08T11:44:01.332Z,2.65
2022-12-08T11:46:50.196Z,2.39
2022-12-08T11:50:21.858Z,2.33
2022-12-08T11:52:52.833Z,2.30
2022-12-08T11:55:49.859Z,2.31
2022-12-08T11:58:22.249Z,2.22
2022-12-08T12:02:23.574Z,2.15
2022-12-08T12:05:15.354Z,1.78
2022-12-08T12:08:22.604Z,1.58
2022-12-08T12:11:45.691Z,1.31
2022-12-08T12:14:56.801Z,1.39
2022-12-08T12:17:55.031Z,1.43
2022-12-08T12:24:10.239Z,1.51
2022-12-08T12:27:01.255Z,1.41
2022-12-08T12:29:56.210Z,1.48
2022-12-08T12:32:33.940Z,1.27
2022-12-08T12:35:08.382Z,1.12
2022-12-08T12:38:50.674Z,1.27
2022-12-08T12:42:04.967Z,1.07
2022-12-08T12:48:26.356Z,0.86
2022-12-08T12:51:38.331Z,0.89
2022-12-08T13:03:18.846Z,1.26
2022-12-08T13:05:55.905Z,1.34
2022-12-08T13:12:06.800Z,1.37
2022-12-08T13:14:51.156Z,1.46
2022-12-08T13:17:29.006Z,1.47
2022-12-08T13:20:02.739Z,1.51
2022-12-08T13:23:04.803Z,1.54
2022-12-08T13:25:40.734Z,1.53
2022-12-08T13:35:15.096Z,1.42
2022-12-08T13:37:54.515Z,1.42
2022-12-08T13:40:54.939Z,1.41
2022-12-08T13:47:32.903Z,1.26
2022-12-08T13:57:18.745Z,1.13
2022-12-08T14:04:12.740Z,1.25
2022-12-08T14:07:04.895Z,1.23
2022-12-08T14:09:38.820Z,1.26
2022-12-08T14:12:34.019Z,1.22
2022-12-08T14:15:15.077Z,1.23
2022-12-08T14:19:05.269Z,1.22
2022-12-08T14:21:39.048Z,1.14
2022-12-08T14:27:40.462Z,1.06
2022-12-08T14:30:09.372Z,0.90
