createdAt,value
2018-10-01T00:00:10.335Z,10.90
2018-10-01T00:02:38.814Z,11.00
2018-10-01T00:05:07.402Z,11.10
2018-10-01T00:07:35.908Z,11.10
2018-10-01T00:10:04.374Z,11.20
2018-10-01T00:12:32.848Z,11.20
2018-10-01T00:15:01.330Z,11.20
2018-10-01T00:17:29.814Z,11.20
2018-10-01T00:20:03.590Z,11.20
2018-10-01T00:22:37.454Z,11.30
2018-10-01T00:25:06.123Z,11.30
2018-10-01T00:27:34.574Z,11.20
2018-10-01T00:30:03.089Z,11.40
2018-10-01T00:32:31.538Z,11.60
2018-10-01T00:35:00.005Z,11.60
2018-10-01T00:37:28.494Z,11.70
2018-10-01T00:39:57.011Z,11.70
2018-10-01T00:42:25.493Z,11.80
2018-10-01T00:44:53.959Z,11.50
2018-10-01T00:47:22.430Z,11.50
2018-10-01T00:49:50.945Z,11.60
2018-10-01T00:52:19.556Z,11.60
2018-10-01T00:54:48.122Z,11.60
2018-10-01T00:57:16.799Z,11.50
2018-10-01T00:59:45.409Z,11.30
2018-10-01T01:02:13.987Z,11.30
2018-10-01T01:04:42.658Z,11.20
2018-10-01T01:07:11.144Z,11.20
2018-10-01T01:09:39.730Z,11.10
2018-10-01T01:12:08.443Z,11.30
2018-10-01T01:14:37.063Z,11.30
2018-10-01T01:17:05.533Z,11.30
2018-10-01T01:19:34.015Z,11.40
2018-10-01T01:22:02.494Z,11.60
2018-10-01T01:24:30.974Z,11.60
2018-10-01T01:26:59.430Z,11.60
2018-10-01T01:29:27.862Z,11.70
2018-10-01T01:31:56.339Z,11.70
2018-10-01T01:34:24.818Z,11.70
2018-10-01T01:36:53.418Z,11.70
2018-10-01T01:39:21.906Z,11.80
2018-10-01T01:41:50.417Z,11.70
2018-10-01T01:44:18.894Z,11.60
2018-10-01T01:46:47.348Z,11.60
2018-10-01T01:49:15.836Z,11.50
2018-10-01T01:51:44.570Z,11.50
2018-10-01T01:54:13.039Z,11.60
2018-10-01T01:56:41.498Z,11.50
2018-10-01T01:59:09.986Z,11.50
2018-10-01T02:01:38.585Z,11.50
2018-10-01T02:04:07.057Z,11.50
2018-10-01T02:06:35.551Z,11.50
2018-10-01T02:09:05.274Z,11.50
2018-10-01T02:11:33.761Z,11.50
2018-10-01T02:14:02.214Z,11.50
2018-10-01T02:16:30.682Z,11.50
2018-10-01T02:18:59.159Z,11.50
2018-10-01T02:21:27.615Z,11.50
2018-10-01T02:23:56.150Z,11.30
2018-10-01T02:26:24.618Z,11.40
2018-10-01T02:28:53.126Z,11.30
2018-10-01T02:31:21.599Z,11.20
2018-10-01T02:33:50.162Z,11.20
2018-10-01T02:36:18.605Z,11.30
2018-10-01T02:38:47.083Z,11.20
2018-10-01T02:41:15.579Z,11.20
2018-10-01T02:43:44.081Z,11.20
2018-10-01T02:46:12.573Z,11.20
2018-10-01T02:48:41.057Z,11.20
2018-10-01T02:51:09.570Z,11.30
2018-10-01T02:53:43.330Z,11.30
2018-10-01T02:56:11.816Z,11.30
2018-10-01T02:58:40.298Z,11.20
2018-10-01T03:01:08.774Z,11.20
2018-10-01T03:03:37.299Z,11.20
2018-10-01T03:06:05.766Z,11.10
2018-10-01T03:08:34.370Z,11.10
2018-10-01T03:11:03.013Z,11.10
2018-10-01T03:13:31.493Z,11.10
2018-10-01T03:15:59.995Z,11.20
2018-10-01T03:18:28.521Z,11.10
2018-10-01T03:20:57.002Z,11.10
2018-10-01T03:23:25.456Z,11.10
2018-10-01T03:25:53.908Z,11.10
2018-10-01T03:28:22.344Z,11.10
2018-10-01T03:30:50.826Z,11.10
2018-10-01T03:33:19.291Z,11.10
2018-10-01T03:35:47.759Z,11.00
2018-10-01T03:38:16.294Z,11.00
2018-10-01T03:40:44.762Z,11.00
2018-10-01T03:43:13.238Z,10.90
2018-10-01T03:45:41.673Z,10.90
2018-10-01T03:48:10.176Z,10.90
2018-10-01T03:50:41.607Z,11.00
2018-10-01T03:53:10.079Z,11.00
2018-10-01T03:55:38.570Z,10.90
2018-10-01T03:58:07.041Z,10.90
2018-10-01T04:00:35.554Z,10.80
2018-10-01T04:03:04.118Z,10.80
2018-10-01T04:05:32.685Z,10.80
2018-10-01T04:08:01.466Z,10.60
2018-10-01T04:10:29.973Z,10.70
2018-10-01T04:12:58.474Z,10.70
2018-10-01T04:15:26.969Z,10.70
2018-10-01T04:17:55.447Z,10.60
2018-10-01T04:20:23.915Z,10.60
2018-10-01T04:22:52.645Z,10.60
2018-10-01T04:25:21.087Z,10.60
2018-10-01T04:27:49.652Z,10.60
2018-10-01T04:30:18.153Z,10.60
2018-10-01T04:32:46.622Z,10.50
2018-10-01T04:35:15.138Z,10.60
2018-10-01T04:37:43.592Z,10.50
2018-10-01T04:40:12.052Z,10.40
2018-10-01T04:42:40.526Z,10.50
2018-10-01T04:45:09.044Z,10.40
2018-10-01T04:47:37.575Z,10.40
2018-10-01T04:50:06.581Z,10.40
2018-10-01T04:52:35.152Z,10.30
2018-10-01T04:55:04.041Z,10.40
2018-10-01T04:57:32.547Z,10.30
2018-10-01T05:00:01.012Z,10.30
2018-10-01T05:02:29.486Z,10.20
2018-10-01T05:04:57.958Z,10.30
2018-10-01T05:07:26.431Z,10.20
2018-10-01T05:09:54.967Z,10.20
2018-10-01T05:12:23.426Z,10.10
2018-10-01T05:14:51.994Z,10.20
2018-10-01T05:17:20.543Z,10.20
2018-10-01T05:19:49.044Z,10.10
2018-10-01T05:22:17.555Z,10.10
2018-10-01T05:24:46.030Z,10.10
2018-10-01T05:27:14.831Z,10.10
2018-10-01T05:29:43.266Z,10.00
2018-10-01T05:32:11.763Z,10.00
2018-10-01T05:34:40.282Z,10.00
2018-10-01T05:37:08.762Z,10.00
2018-10-01T05:39:37.279Z,9.90
2018-10-01T05:42:05.858Z,9.90
2018-10-01T05:44:34.330Z,9.90
2018-10-01T05:47:02.798Z,9.90
2018-10-01T05:49:31.271Z,9.90
2018-10-01T05:51:59.739Z,9.80
2018-10-01T05:54:28.186Z,9.80
2018-10-01T05:56:56.637Z,9.80
2018-10-01T05:59:25.149Z,9.70
2018-10-01T06:01:53.678Z,9.70
2018-10-01T06:04:22.163Z,9.80
2018-10-01T06:06:50.715Z,9.80
2018-10-01T06:09:19.198Z,9.70
2018-10-01T06:11:47.746Z,9.80
2018-10-01T06:14:16.189Z,9.80
2018-10-01T06:16:44.652Z,9.80
2018-10-01T06:19:13.138Z,9.80
2018-10-01T06:21:41.629Z,9.80
2018-10-01T06:24:10.187Z,9.80
2018-10-01T06:26:38.763Z,9.80
2018-10-01T06:29:07.227Z,9.80
2018-10-01T06:31:36.090Z,9.90
2018-10-01T06:34:04.783Z,9.90
2018-10-01T06:36:33.274Z,9.90
2018-10-01T06:39:01.762Z,10.00
2018-10-01T06:41:30.321Z,10.00
2018-10-01T06:43:58.686Z,10.00
2018-10-01T06:46:27.163Z,10.00
2018-10-01T06:48:55.660Z,10.00
2018-10-01T06:51:24.112Z,10.10
2018-10-01T06:53:52.591Z,10.10
2018-10-01T06:56:21.034Z,10.00
2018-10-01T06:58:49.582Z,10.10
2018-10-01T07:01:18.154Z,10.20
2018-10-01T07:03:46.607Z,10.30
2018-10-01T07:06:15.142Z,10.20
2018-10-01T07:08:43.599Z,10.30
2018-10-01T07:11:12.124Z,10.40
2018-10-01T07:13:40.590Z,10.30
2018-10-01T07:16:09.097Z,10.40
2018-10-01T07:18:37.554Z,10.40
2018-10-01T07:21:06.502Z,10.50
2018-10-01T07:23:35.034Z,10.50
2018-10-01T07:26:03.520Z,10.50
2018-10-01T07:28:32.021Z,10.50
2018-10-01T07:31:00.528Z,10.70
2018-10-01T07:33:29.033Z,10.70
2018-10-01T07:35:57.575Z,10.70
2018-10-01T07:38:26.080Z,10.60
2018-10-01T07:40:54.517Z,10.60
2018-10-01T07:43:23.021Z,10.70
2018-10-01T07:45:51.490Z,10.90
2018-10-01T07:48:20.008Z,11.00
2018-10-01T07:50:48.652Z,10.90
2018-10-01T07:53:17.111Z,10.90
2018-10-01T07:55:45.544Z,11.00
2018-10-01T07:58:14.052Z,11.00
2018-10-01T08:00:42.590Z,11.00
2018-10-01T08:03:11.052Z,11.10
2018-10-01T08:05:39.524Z,11.20
2018-10-01T08:08:08.019Z,11.30
2018-10-01T08:10:36.469Z,11.20
2018-10-01T08:13:04.955Z,11.10
2018-10-01T08:15:33.461Z,11.00
2018-10-01T08:18:01.939Z,10.90
2018-10-01T08:20:30.503Z,10.90
2018-10-01T08:22:58.960Z,10.90
2018-10-01T08:25:27.414Z,10.80
2018-10-01T08:27:55.903Z,10.70
2018-10-01T08:30:24.484Z,10.70
2018-10-01T08:32:53.072Z,10.60
2018-10-01T08:35:21.645Z,10.70
2018-10-01T08:37:50.103Z,10.70
2018-10-01T08:40:18.626Z,10.50
2018-10-01T08:42:47.129Z,10.50
2018-10-01T08:45:15.619Z,10.40
2018-10-01T08:47:44.152Z,10.40
2018-10-01T08:50:18.081Z,10.40
2018-10-01T08:52:52.061Z,10.40
2018-10-01T08:55:21.239Z,10.50
2018-10-01T08:57:49.807Z,10.50
2018-10-01T09:00:18.295Z,10.50
2018-10-01T09:02:46.743Z,10.60
2018-10-01T09:05:15.321Z,10.70
2018-10-01T09:07:43.793Z,10.70
2018-10-01T09:10:12.315Z,10.70
2018-10-01T09:12:41.457Z,10.80
2018-10-01T09:15:09.916Z,10.80
2018-10-01T09:17:38.537Z,10.90
2018-10-01T09:20:07.344Z,10.90
2018-10-01T09:22:35.854Z,10.80
2018-10-01T09:25:04.388Z,10.70
2018-10-01T09:27:33.105Z,10.70
2018-10-01T09:30:01.578Z,10.60
2018-10-01T09:32:30.219Z,10.70
2018-10-01T09:34:58.716Z,10.70
2018-10-01T09:37:27.143Z,10.70
2018-10-01T09:39:55.649Z,10.70
2018-10-01T09:42:24.090Z,10.80
2018-10-01T09:44:52.573Z,10.70
2018-10-01T09:47:21.083Z,10.80
2018-10-01T09:49:49.566Z,10.80
2018-10-01T09:52:18.274Z,10.80
2018-10-01T09:54:46.689Z,10.80
2018-10-01T09:57:15.610Z,10.80
2018-10-01T09:59:44.125Z,10.70
2018-10-01T10:02:12.711Z,10.80
2018-10-01T10:04:41.161Z,10.80
2018-10-01T10:07:09.739Z,11.10
2018-10-01T10:09:38.217Z,11.30
2018-10-01T10:12:06.994Z,11.50
2018-10-01T10:14:35.546Z,11.60
2018-10-01T10:17:04.047Z,11.60
2018-10-01T10:19:32.496Z,11.80
2018-10-01T10:22:00.999Z,11.90
2018-10-01T10:24:29.493Z,11.80
2018-10-01T10:26:57.996Z,11.80
2018-10-01T10:29:26.461Z,11.60
2018-10-01T10:31:54.949Z,11.70
2018-10-01T10:34:23.374Z,11.70
2018-10-01T10:36:51.822Z,11.80
2018-10-01T10:39:20.283Z,11.90
2018-10-01T10:41:48.847Z,11.60
2018-10-01T10:44:17.343Z,11.60
2018-10-01T10:46:45.762Z,11.60
2018-10-01T10:49:14.237Z,11.60
2018-10-01T10:51:42.699Z,11.70
2018-10-01T10:54:11.176Z,11.70
2018-10-01T10:56:39.767Z,11.80
2018-10-01T10:59:08.220Z,12.00
2018-10-01T11:01:36.719Z,12.20
2018-10-01T11:04:05.327Z,12.30
2018-10-01T11:06:33.819Z,12.40
2018-10-01T11:09:02.255Z,12.60
2018-10-01T11:11:30.718Z,12.60
2018-10-01T11:13:59.307Z,12.60
2018-10-01T11:16:27.804Z,12.80
2018-10-01T11:18:56.522Z,12.90
2018-10-01T11:21:25.075Z,13.00
2018-10-01T11:23:53.589Z,13.10
2018-10-01T11:26:22.059Z,12.80
2018-10-01T11:28:50.598Z,13.00
2018-10-01T11:31:19.146Z,13.00
2018-10-01T11:33:47.651Z,13.10
2018-10-01T11:36:16.266Z,13.10
2018-10-01T11:38:44.747Z,13.10
2018-10-01T11:41:13.202Z,13.00
2018-10-01T11:43:41.647Z,13.00
2018-10-01T11:46:10.343Z,12.90
2018-10-01T11:48:38.812Z,13.10
2018-10-01T11:51:07.378Z,13.30
2018-10-01T11:53:35.817Z,13.40
2018-10-01T11:56:04.279Z,13.60
2018-10-01T11:58:33.172Z,13.70
2018-10-01T12:01:01.603Z,13.50
2018-10-01T12:03:30.091Z,13.40
2018-10-01T12:05:58.568Z,13.20
2018-10-01T12:08:27.088Z,13.00
2018-10-01T12:10:55.571Z,13.20
2018-10-01T12:13:24.057Z,13.30
2018-10-01T12:15:52.697Z,13.10
2018-10-01T12:18:21.048Z,13.20
2018-10-01T12:20:49.629Z,13.50
2018-10-01T12:23:18.099Z,13.90
2018-10-01T12:25:46.654Z,14.10
2018-10-01T12:28:15.123Z,14.40
2018-10-01T12:30:43.705Z,15.10
2018-10-01T12:33:12.294Z,15.50
2018-10-01T12:35:40.689Z,15.90
2018-10-01T12:38:09.976Z,15.90
2018-10-01T12:40:38.455Z,16.20
2018-10-01T12:43:07.187Z,16.30
2018-10-01T12:45:35.737Z,16.40
2018-10-01T12:48:04.183Z,16.30
2018-10-01T12:50:32.800Z,15.80
2018-10-01T12:53:01.394Z,15.70
2018-10-01T12:55:29.858Z,15.30
2018-10-01T12:57:58.344Z,15.00
2018-10-01T13:00:26.905Z,14.80
2018-10-01T13:02:55.431Z,14.50
2018-10-01T13:05:23.926Z,14.40
2018-10-01T13:07:52.415Z,14.10
2018-10-01T13:10:21.185Z,14.20
2018-10-01T13:12:49.690Z,14.00
2018-10-01T13:15:18.214Z,14.10
2018-10-01T13:17:46.680Z,14.10
2018-10-01T13:20:15.171Z,14.20
2018-10-01T13:22:43.630Z,14.30
2018-10-01T13:25:18.251Z,14.50
2018-10-01T13:27:46.813Z,14.40
2018-10-01T13:30:15.418Z,14.60
2018-10-01T13:32:43.790Z,14.80
2018-10-01T13:35:12.279Z,15.00
2018-10-01T13:37:40.798Z,15.10
2018-10-01T13:40:09.295Z,14.80
2018-10-01T13:42:37.770Z,14.90
2018-10-01T13:45:06.302Z,14.70
2018-10-01T13:47:34.791Z,14.50
2018-10-01T13:50:03.352Z,14.20
2018-10-01T13:52:32.840Z,13.90
2018-10-01T13:55:01.378Z,14.00
2018-10-01T13:57:29.879Z,13.70
2018-10-01T13:59:58.365Z,13.60
2018-10-01T14:02:26.875Z,13.70
2018-10-01T14:04:55.427Z,13.70
2018-10-01T14:07:24.030Z,13.30
2018-10-01T14:09:52.478Z,13.20
2018-10-01T14:12:21.041Z,12.90
2018-10-01T14:14:49.570Z,12.70
2018-10-01T14:17:18.117Z,12.70
2018-10-01T14:19:46.736Z,12.80
2018-10-01T14:22:15.277Z,12.80
2018-10-01T14:24:43.791Z,13.00
2018-10-01T14:27:12.595Z,13.50
2018-10-01T14:29:41.995Z,14.00
2018-10-01T14:32:10.495Z,14.50
2018-10-01T14:34:39.030Z,14.40
2018-10-01T14:37:07.539Z,14.50
2018-10-01T14:39:36.014Z,14.30
2018-10-01T14:42:04.536Z,14.50
2018-10-01T14:44:33.071Z,14.80
2018-10-01T14:47:01.580Z,14.60
2018-10-01T14:49:30.087Z,14.50
2018-10-01T14:51:58.605Z,14.80
2018-10-01T14:54:27.151Z,15.10
2018-10-01T14:56:55.674Z,15.20
2018-10-01T14:59:24.078Z,15.50
2018-10-01T15:01:52.641Z,15.20
2018-10-01T15:04:21.170Z,15.50
2018-10-01T15:06:49.698Z,15.00
2018-10-01T15:09:18.283Z,14.80
2018-10-01T15:11:46.879Z,14.70
2018-10-01T15:14:15.365Z,15.00
2018-10-01T15:16:43.858Z,15.00
2018-10-01T15:19:12.343Z,15.10
2018-10-01T15:21:40.932Z,14.90
2018-10-01T15:24:09.454Z,14.60
2018-10-01T15:26:37.947Z,14.50
2018-10-01T15:29:06.530Z,14.40
2018-10-01T15:31:35.016Z,14.20
2018-10-01T15:34:03.536Z,14.20
2018-10-01T15:36:32.067Z,14.10
2018-10-01T15:39:00.523Z,14.00
2018-10-01T15:41:29.016Z,13.80
2018-10-01T15:43:57.551Z,13.60
2018-10-01T15:46:26.019Z,13.50
2018-10-01T15:48:54.521Z,13.50
2018-10-01T15:51:23.075Z,13.30
2018-10-01T15:53:51.600Z,13.10
2018-10-01T15:56:20.092Z,12.80
2018-10-01T15:58:48.582Z,12.70
2018-10-01T16:01:17.091Z,12.50
2018-10-01T16:03:45.655Z,12.40
2018-10-01T16:06:14.143Z,12.30
2018-10-01T16:08:42.654Z,12.50
2018-10-01T16:11:11.175Z,12.50
2018-10-01T16:13:39.910Z,12.50
2018-10-01T16:16:08.428Z,12.60
2018-10-01T16:18:36.967Z,12.60
2018-10-01T16:21:05.648Z,12.50
2018-10-01T16:23:34.143Z,12.30
2018-10-01T16:26:02.646Z,12.20
2018-10-01T16:28:31.136Z,12.20
2018-10-01T16:30:59.603Z,12.10
2018-10-01T16:33:28.050Z,12.00
2018-10-01T16:35:56.554Z,11.80
2018-10-01T16:38:25.052Z,11.90
2018-10-01T16:40:53.547Z,11.80
2018-10-01T16:43:22.021Z,11.80
2018-10-01T16:45:50.617Z,11.80
2018-10-01T16:48:19.165Z,11.90
2018-10-01T16:50:47.633Z,11.70
2018-10-01T16:53:16.146Z,11.70
2018-10-01T16:55:44.644Z,11.50
2018-10-01T16:58:13.226Z,11.30
2018-10-01T17:00:41.714Z,11.10
2018-10-01T17:03:10.286Z,10.90
2018-10-01T17:05:38.806Z,10.70
2018-10-01T17:08:07.363Z,10.60
2018-10-01T17:10:35.878Z,10.50
2018-10-01T17:13:04.437Z,10.40
2018-10-01T17:15:32.927Z,10.20
2018-10-01T17:18:01.523Z,10.20
2018-10-01T17:20:29.986Z,10.10
2018-10-01T17:22:58.538Z,10.00
2018-10-01T17:25:27.108Z,10.10
2018-10-01T17:27:55.602Z,10.00
2018-10-01T17:30:24.210Z,9.90
2018-10-01T17:32:52.714Z,9.80
2018-10-01T17:35:21.209Z,9.70
2018-10-01T17:37:49.698Z,9.70
2018-10-01T17:40:18.270Z,9.80
2018-10-01T17:42:46.753Z,9.80
2018-10-01T17:45:15.226Z,9.80
2018-10-01T17:47:43.783Z,9.90
2018-10-01T17:50:12.388Z,10.00
2018-10-01T17:52:40.927Z,10.00
2018-10-01T17:55:09.414Z,10.00
2018-10-01T17:57:37.937Z,10.00
2018-10-01T18:00:07.326Z,10.00
2018-10-01T18:02:35.802Z,9.90
2018-10-01T18:05:04.344Z,9.90
2018-10-01T18:07:32.850Z,9.80
2018-10-01T18:10:01.400Z,9.70
2018-10-01T18:12:29.911Z,9.60
2018-10-01T18:14:58.370Z,9.50
2018-10-01T18:17:26.874Z,9.40
2018-10-01T18:19:55.505Z,9.30
2018-10-01T18:22:24.024Z,9.30
2018-10-01T18:24:52.519Z,9.20
2018-10-01T18:27:21.071Z,9.10
2018-10-01T18:29:49.605Z,9.10
2018-10-01T18:32:18.124Z,9.10
2018-10-01T18:34:46.603Z,8.90
2018-10-01T18:37:15.191Z,9.00
2018-10-01T18:39:43.726Z,9.10
2018-10-01T18:42:12.275Z,9.10
2018-10-01T18:44:41.691Z,9.20
2018-10-01T18:47:10.190Z,9.20
2018-10-01T18:49:38.687Z,9.10
2018-10-01T18:52:07.219Z,9.20
2018-10-01T18:54:35.741Z,9.20
2018-10-01T18:57:04.213Z,9.20
2018-10-01T18:59:32.743Z,9.20
2018-10-01T19:02:01.221Z,9.10
2018-10-01T19:04:29.738Z,9.10
2018-10-01T19:06:58.300Z,9.10
2018-10-01T19:09:26.821Z,9.10
2018-10-01T19:11:55.369Z,9.10
2018-10-01T19:14:23.899Z,9.10
2018-10-01T19:16:52.469Z,9.10
2018-10-01T19:19:20.945Z,9.10
2018-10-01T19:21:49.426Z,8.90
2018-10-01T19:24:17.991Z,8.80
2018-10-01T19:26:46.440Z,8.80
2018-10-01T19:29:14.934Z,8.80
2018-10-01T19:31:43.549Z,8.90
2018-10-01T19:34:11.976Z,9.00
2018-10-01T19:36:40.432Z,8.90
2018-10-01T19:39:09.364Z,8.90
2018-10-01T19:41:37.912Z,8.80
2018-10-01T19:44:06.405Z,8.90
2018-10-01T19:46:34.991Z,8.90
2018-10-01T19:49:03.471Z,8.90
2018-10-01T19:51:31.966Z,9.00
2018-10-01T19:54:00.570Z,9.00
2018-10-01T19:56:29.040Z,9.10
2018-10-01T19:58:57.857Z,9.00
2018-10-01T20:01:26.367Z,9.00
2018-10-01T20:03:54.917Z,9.10
2018-10-01T20:06:23.401Z,9.00
2018-10-01T20:08:51.984Z,9.00
2018-10-01T20:11:20.649Z,9.00
2018-10-01T20:13:49.041Z,9.00
2018-10-01T20:16:17.651Z,9.00
2018-10-01T20:18:46.166Z,8.90
2018-10-01T20:21:14.707Z,9.00
2018-10-01T20:23:43.257Z,9.00
2018-10-01T20:26:11.804Z,8.80
2018-10-01T20:28:40.651Z,8.80
2018-10-01T20:31:08.935Z,8.80
2018-10-01T20:33:37.414Z,8.80
2018-10-01T20:36:06.016Z,8.80
2018-10-01T20:38:34.443Z,8.70
2018-10-01T20:41:03.039Z,8.70
2018-10-01T20:43:31.420Z,8.70
2018-10-01T20:46:00.002Z,8.70
2018-10-01T20:48:28.544Z,8.60
2018-10-01T20:50:57.057Z,8.50
2018-10-01T20:53:25.581Z,8.50
2018-10-01T20:55:54.108Z,8.60
2018-10-01T20:58:22.537Z,8.50
2018-10-01T21:00:50.991Z,8.50
2018-10-01T21:03:19.622Z,8.40
2018-10-01T21:05:48.106Z,8.50
2018-10-01T21:08:16.575Z,8.50
2018-10-01T21:10:45.127Z,8.40
2018-10-01T21:13:13.615Z,8.40
2018-10-01T21:15:42.171Z,8.40
2018-10-01T21:18:10.626Z,8.20
2018-10-01T21:20:39.062Z,8.20
2018-10-01T21:23:07.645Z,8.10
2018-10-01T21:25:36.079Z,7.90
2018-10-01T21:28:05.132Z,8.00
2018-10-01T21:30:34.089Z,8.00
2018-10-01T21:33:03.303Z,8.00
2018-10-01T21:35:31.855Z,7.90
2018-10-01T21:38:00.341Z,7.90
2018-10-01T21:40:28.812Z,7.80
2018-10-01T21:42:57.317Z,7.90
2018-10-01T21:45:25.779Z,7.90
2018-10-01T21:47:54.246Z,7.80
2018-10-01T21:50:22.702Z,7.80
2018-10-01T21:52:51.627Z,7.80
2018-10-01T21:55:20.757Z,7.90
2018-10-01T21:57:49.495Z,7.80
2018-10-01T22:00:18.060Z,7.60
2018-10-01T22:02:46.603Z,7.70
2018-10-01T22:05:15.064Z,7.70
2018-10-01T22:07:43.559Z,7.60
2018-10-01T22:10:12.011Z,7.60
2018-10-01T22:12:40.463Z,7.70
2018-10-01T22:15:09.094Z,7.70
2018-10-01T22:17:37.570Z,7.60
2018-10-01T22:20:06.088Z,7.70
2018-10-01T22:22:34.536Z,7.70
2018-10-01T22:25:03.032Z,7.70
2018-10-01T22:27:31.509Z,7.60
2018-10-01T22:29:59.931Z,7.70
2018-10-01T22:32:28.383Z,7.80
2018-10-01T22:34:56.902Z,7.80
2018-10-01T22:37:25.339Z,7.70
2018-10-01T22:39:54.723Z,7.70
2018-10-01T22:42:23.158Z,7.70
2018-10-01T22:44:51.606Z,7.70
2018-10-01T22:47:20.048Z,7.60
2018-10-01T22:49:48.518Z,7.50
2018-10-01T22:52:16.955Z,7.50
2018-10-01T22:54:45.420Z,7.40
2018-10-01T22:57:13.871Z,7.40
2018-10-01T22:59:42.447Z,7.50
2018-10-01T23:02:10.926Z,7.50
2018-10-01T23:04:39.353Z,7.50
2018-10-01T23:07:07.823Z,7.50
2018-10-01T23:09:36.278Z,7.50
2018-10-01T23:12:04.799Z,7.50
2018-10-01T23:14:33.239Z,7.50
2018-10-01T23:17:01.710Z,7.50
2018-10-01T23:19:30.175Z,7.50
2018-10-01T23:21:58.667Z,7.40
2018-10-01T23:24:27.109Z,7.30
2018-10-01T23:26:55.681Z,7.30
2018-10-01T23:29:24.144Z,7.30
2018-10-01T23:31:52.662Z,7.30
2018-10-01T23:34:21.118Z,7.30
2018-10-01T23:36:49.552Z,7.20
2018-10-01T23:39:18.012Z,7.20
2018-10-01T23:41:46.455Z,7.20
2018-10-01T23:44:14.967Z,7.10
2018-10-01T23:46:43.879Z,7.20
2018-10-01T23:49:12.448Z,7.10
2018-10-01T23:51:40.894Z,7.00
2018-10-01T23:54:09.398Z,7.00
2018-10-01T23:56:37.882Z,7.00
2018-10-01T23:59:06.534Z,6.90
