createdAt,value
2022-11-04T00:00:28.741Z,1001.96
2022-11-04T00:01:29.649Z,1001.96
2022-11-04T00:02:34.077Z,1001.95
2022-11-04T00:03:38.196Z,1001.94
2022-11-04T00:04:42.446Z,1001.95
2022-11-04T00:05:46.692Z,1001.93
2022-11-04T00:06:50.901Z,1001.94
2022-11-04T00:07:55.193Z,1001.94
2022-11-04T00:08:59.418Z,1001.92
2022-11-04T00:10:03.812Z,1001.93
2022-11-04T00:11:07.874Z,1001.93
2022-11-04T00:12:12.082Z,1001.92
2022-11-04T00:13:16.397Z,1001.94
2022-11-04T00:14:20.594Z,1001.98
2022-11-04T00:15:24.868Z,1002.00
2022-11-04T00:16:29.189Z,1001.97
2022-11-04T00:17:33.363Z,1001.97
2022-11-04T00:18:37.631Z,1001.94
2022-11-04T00:19:41.816Z,1001.97
2022-11-04T00:20:46.134Z,1001.96
2022-11-04T00:21:50.331Z,1001.93
2022-11-04T00:22:54.630Z,1001.90
2022-11-04T00:23:58.920Z,1001.88
2022-11-04T00:25:03.083Z,1001.88
2022-11-04T00:26:07.416Z,1001.89
2022-11-04T00:27:11.607Z,1001.87
2022-11-04T00:28:15.929Z,1001.85
2022-11-04T00:29:20.112Z,1001.86
2022-11-04T00:30:24.482Z,1001.86
2022-11-04T00:31:28.649Z,1001.88
2022-11-04T00:32:32.889Z,1001.91
2022-11-04T00:33:37.223Z,1001.89
2022-11-04T00:34:41.402Z,1001.87
2022-11-04T00:35:45.678Z,1001.79
2022-11-04T00:36:49.908Z,1001.77
2022-11-04T00:37:54.216Z,1001.76
2022-11-04T00:38:58.379Z,1001.80
2022-11-04T00:40:02.624Z,1001.78
2022-11-04T00:41:06.863Z,1001.77
2022-11-04T00:42:11.063Z,1001.70
2022-11-04T00:43:15.277Z,1001.68
2022-11-04T00:44:19.636Z,1001.71
2022-11-04T00:45:23.806Z,1001.72
2022-11-04T00:46:28.103Z,1001.70
2022-11-04T00:47:32.339Z,1001.68
2022-11-04T00:48:36.641Z,1001.66
2022-11-04T00:49:40.870Z,1001.64
2022-11-04T00:50:45.115Z,1001.62
2022-11-04T00:51:49.359Z,1001.60
2022-11-04T00:52:53.779Z,1001.58
2022-11-04T00:53:58.019Z,1001.56
2022-11-04T00:55:02.164Z,1001.57
2022-11-04T00:56:06.397Z,1001.58
2022-11-04T00:57:10.613Z,1001.57
2022-11-04T00:58:14.844Z,1001.54
2022-11-04T00:59:19.147Z,1001.54
2022-11-04T01:00:23.343Z,1001.56
2022-11-04T01:01:27.739Z,1001.52
2022-11-04T01:02:32.062Z,1001.54
2022-11-04T01:03:36.093Z,1001.52
2022-11-04T01:04:40.266Z,1001.53
2022-11-04T01:05:44.482Z,1001.46
2022-11-04T01:06:48.728Z,1001.43
2022-11-04T01:07:52.964Z,1001.39
2022-11-04T01:08:57.191Z,1001.36
2022-11-04T01:10:01.456Z,1001.33
2022-11-04T01:11:05.677Z,1001.29
2022-11-04T01:12:09.914Z,1001.31
2022-11-04T01:13:14.168Z,1001.27
2022-11-04T01:14:18.394Z,1001.26
2022-11-04T01:15:22.649Z,1001.24
2022-11-04T01:17:31.223Z,1001.22
2022-11-04T01:18:35.435Z,1001.21
2022-11-04T01:19:39.675Z,1001.24
2022-11-04T01:20:43.977Z,1001.24
2022-11-04T01:21:48.153Z,1001.23
2022-11-04T01:22:52.395Z,1001.19
2022-11-04T01:23:56.741Z,1001.12
2022-11-04T01:25:00.931Z,1001.08
2022-11-04T01:26:05.147Z,1001.08
2022-11-04T01:27:09.403Z,1001.10
2022-11-04T01:28:13.613Z,1001.12
2022-11-04T01:29:17.851Z,1001.09
2022-11-04T01:30:22.104Z,1001.08
2022-11-04T01:31:26.357Z,1001.06
2022-11-04T01:32:30.579Z,1001.08
2022-11-04T01:33:34.789Z,1001.06
2022-11-04T01:34:42.467Z,1001.02
2022-11-04T01:35:43.553Z,1001.03
2022-11-04T01:36:47.658Z,1001.01
2022-11-04T01:37:51.962Z,1001.01
2022-11-04T01:38:56.141Z,1000.95
2022-11-04T01:40:00.366Z,1000.92
2022-11-04T01:41:04.691Z,1000.89
2022-11-04T01:42:08.870Z,1000.88
2022-11-04T01:43:13.128Z,1000.89
2022-11-04T01:44:17.370Z,1000.90
2022-11-04T01:45:21.562Z,1000.89
2022-11-04T01:46:25.818Z,1000.90
2022-11-04T01:47:30.061Z,1000.90
2022-11-04T01:48:34.306Z,1000.90
2022-11-04T01:49:42.362Z,1000.86
2022-11-04T01:50:42.878Z,1000.83
2022-11-04T01:51:47.208Z,1000.76
2022-11-04T01:52:51.459Z,1000.75
2022-11-04T01:53:55.667Z,1000.82
2022-11-04T01:54:59.912Z,1000.82
2022-11-04T01:56:04.104Z,1000.78
2022-11-04T01:57:08.839Z,1000.80
2022-11-04T01:58:12.667Z,1000.78
2022-11-04T01:59:16.862Z,1000.77
2022-11-04T02:00:21.125Z,1000.70
2022-11-04T02:01:25.560Z,1000.67
2022-11-04T02:02:29.783Z,1000.71
2022-11-04T02:03:33.913Z,1000.74
2022-11-04T02:04:38.119Z,1000.75
2022-11-04T02:05:42.340Z,1000.72
2022-11-04T02:06:46.551Z,1000.70
2022-11-04T02:07:50.811Z,1000.74
2022-11-04T02:08:55.113Z,1000.79
2022-11-04T02:09:59.304Z,1000.75
2022-11-04T02:11:03.543Z,1000.73
2022-11-04T02:12:07.781Z,1000.71
2022-11-04T02:13:12.259Z,1000.64
2022-11-04T02:14:16.264Z,1000.61
2022-11-04T02:15:20.491Z,1000.60
2022-11-04T02:16:24.725Z,1000.57
2022-11-04T02:17:28.960Z,1000.57
2022-11-04T02:18:33.315Z,1000.57
2022-11-04T02:19:37.515Z,1000.54
2022-11-04T02:20:41.734Z,1000.52
2022-11-04T02:21:45.953Z,1000.51
2022-11-04T02:22:50.213Z,1000.47
2022-11-04T02:23:54.452Z,1000.43
2022-11-04T02:24:58.671Z,1000.40
2022-11-04T02:26:02.990Z,1000.42
2022-11-04T02:27:07.257Z,1000.44
2022-11-04T02:28:11.448Z,1000.46
2022-11-04T02:29:15.640Z,1000.48
2022-11-04T02:30:19.864Z,1000.48
2022-11-04T02:31:24.083Z,1000.50
2022-11-04T02:32:28.331Z,1000.46
2022-11-04T02:33:32.546Z,1000.46
2022-11-04T02:34:36.768Z,1000.45
2022-11-04T02:35:41.088Z,1000.42
2022-11-04T02:36:45.253Z,1000.40
2022-11-04T02:37:49.548Z,1000.42
2022-11-04T02:38:53.681Z,1000.42
2022-11-04T02:39:57.924Z,1000.43
2022-11-04T02:41:02.119Z,1000.39
2022-11-04T02:42:06.428Z,1000.45
2022-11-04T02:43:11.199Z,1000.38
2022-11-04T02:44:14.892Z,1000.38
2022-11-04T02:45:19.216Z,1000.43
2022-11-04T02:46:23.498Z,1000.41
2022-11-04T02:47:27.733Z,1000.43
2022-11-04T02:48:31.971Z,1000.37
2022-11-04T02:49:36.215Z,1000.39
2022-11-04T02:50:40.550Z,1000.42
2022-11-04T02:51:44.757Z,1000.44
2022-11-04T02:52:51.247Z,1000.47
2022-11-04T02:53:53.302Z,1000.39
2022-11-04T02:54:57.484Z,1000.39
2022-11-04T02:56:01.863Z,1000.37
2022-11-04T02:57:06.009Z,1000.37
2022-11-04T02:58:10.369Z,1000.35
2022-11-04T02:59:14.732Z,1000.35
2022-11-04T03:00:18.891Z,1000.39
2022-11-04T03:01:23.401Z,1000.38
2022-11-04T03:02:27.525Z,1000.38
2022-11-04T03:03:31.783Z,1000.43
2022-11-04T03:04:36.077Z,1000.48
2022-11-04T03:05:40.238Z,1000.48
2022-11-04T03:06:44.456Z,1000.47
2022-11-04T03:07:48.809Z,1000.50
2022-11-04T03:08:53.085Z,1000.47
2022-11-04T03:09:57.330Z,1000.45
2022-11-04T03:11:01.498Z,1000.43
2022-11-04T03:12:05.845Z,1000.41
2022-11-04T03:13:10.051Z,1000.42
2022-11-04T03:14:14.360Z,1000.39
2022-11-04T03:15:18.635Z,1000.35
2022-11-04T03:16:22.937Z,1000.36
2022-11-04T03:17:27.227Z,1000.34
2022-11-04T03:18:31.420Z,1000.34
2022-11-04T03:19:35.743Z,1000.35
2022-11-04T03:20:39.946Z,1000.33
2022-11-04T03:21:44.204Z,1000.30
2022-11-04T03:22:48.416Z,1000.30
2022-11-04T03:23:52.644Z,1000.25
2022-11-04T03:24:56.995Z,1000.27
2022-11-04T03:26:01.176Z,1000.28
2022-11-04T03:27:05.517Z,1000.26
2022-11-04T03:28:10.191Z,1000.25
2022-11-04T03:29:14.030Z,1000.28
2022-11-04T03:31:22.425Z,1000.28
2022-11-04T03:32:26.761Z,1000.27
2022-11-04T03:33:30.946Z,1000.26
2022-11-04T03:34:35.277Z,1000.26
2022-11-04T03:35:39.465Z,1000.27
2022-11-04T03:36:43.748Z,1000.30
2022-11-04T03:37:48.024Z,1000.27
2022-11-04T03:38:52.186Z,1000.26
2022-11-04T03:39:56.556Z,1000.25
2022-11-04T03:41:00.755Z,1000.23
2022-11-04T03:42:04.916Z,1000.21
2022-11-04T03:43:09.686Z,1000.23
2022-11-04T03:44:13.579Z,1000.22
2022-11-04T03:45:17.715Z,1000.21
2022-11-04T03:46:21.966Z,1000.23
2022-11-04T03:47:26.281Z,1000.24
2022-11-04T03:48:30.522Z,1000.25
2022-11-04T03:49:34.836Z,1000.28
2022-11-04T03:50:39.101Z,1000.23
2022-11-04T03:51:43.287Z,1000.24
2022-11-04T03:52:47.630Z,1000.22
2022-11-04T03:53:51.811Z,1000.21
2022-11-04T03:54:56.073Z,1000.20
2022-11-04T03:56:00.349Z,1000.22
2022-11-04T03:57:04.563Z,1000.23
2022-11-04T03:58:09.178Z,1000.21
2022-11-04T03:59:13.102Z,1000.23
2022-11-04T04:00:17.474Z,1000.22
2022-11-04T04:01:21.827Z,1000.22
2022-11-04T04:02:25.972Z,1000.24
2022-11-04T04:03:30.257Z,1000.24
2022-11-04T04:04:34.468Z,1000.24
2022-11-04T04:05:38.711Z,1000.23
2022-11-04T04:06:42.949Z,1000.23
2022-11-04T04:07:47.318Z,1000.23
2022-11-04T04:08:51.592Z,1000.24
2022-11-04T04:09:55.892Z,1000.24
2022-11-04T04:11:00.035Z,1000.22
2022-11-04T04:12:04.364Z,1000.21
2022-11-04T04:13:08.648Z,1000.20
2022-11-04T04:14:12.912Z,1000.19
2022-11-04T04:15:17.104Z,1000.22
2022-11-04T04:16:24.688Z,1000.22
2022-11-04T04:17:25.759Z,1000.19
2022-11-04T04:18:29.922Z,1000.14
2022-11-04T04:19:34.253Z,1000.13
2022-11-04T04:20:38.457Z,1000.14
2022-11-04T04:21:42.664Z,1000.14
2022-11-04T04:22:46.921Z,1000.08
2022-11-04T04:23:51.111Z,1000.09
2022-11-04T04:24:55.458Z,1000.08
2022-11-04T04:25:59.874Z,1000.09
2022-11-04T04:27:04.155Z,1000.11
2022-11-04T04:28:08.755Z,1000.10
2022-11-04T04:29:12.578Z,1000.13
2022-11-04T04:30:16.858Z,1000.14
2022-11-04T04:31:21.153Z,1000.15
2022-11-04T04:32:25.489Z,1000.17
2022-11-04T04:33:29.656Z,1000.18
2022-11-04T04:34:33.896Z,1000.21
2022-11-04T04:35:38.129Z,1000.19
2022-11-04T04:36:42.602Z,1000.13
2022-11-04T04:37:46.741Z,1000.13
2022-11-04T04:38:51.088Z,1000.15
2022-11-04T04:39:55.246Z,1000.14
2022-11-04T04:42:03.847Z,1000.19
2022-11-04T04:43:08.492Z,1000.13
2022-11-04T04:44:12.315Z,1000.15
2022-11-04T04:45:16.582Z,1000.19
2022-11-04T04:46:20.810Z,1000.26
2022-11-04T04:47:25.165Z,1000.29
2022-11-04T04:48:29.375Z,1000.30
2022-11-04T04:49:33.591Z,1000.31
2022-11-04T04:50:37.854Z,1000.31
2022-11-04T04:51:42.190Z,1000.36
2022-11-04T04:52:46.374Z,1000.33
2022-11-04T04:53:50.632Z,1000.38
2022-11-04T04:54:54.953Z,1000.35
2022-11-04T04:55:59.143Z,1000.33
2022-11-04T04:57:03.490Z,1000.34
2022-11-04T04:58:07.770Z,1000.37
2022-11-04T04:59:11.972Z,1000.37
2022-11-04T05:00:16.195Z,1000.39
2022-11-04T05:01:20.659Z,1000.43
2022-11-04T05:02:24.889Z,1000.40
2022-11-04T05:03:29.104Z,1000.39
2022-11-04T05:04:33.317Z,1000.39
2022-11-04T05:05:37.527Z,1000.38
2022-11-04T05:06:41.742Z,1000.40
2022-11-04T05:07:46.002Z,1000.39
2022-11-04T05:08:50.219Z,1000.40
2022-11-04T05:09:54.470Z,1000.46
2022-11-04T05:10:58.694Z,1000.47
2022-11-04T05:12:03.052Z,1000.50
2022-11-04T05:13:07.345Z,1000.49
2022-11-04T05:14:11.534Z,1000.54
2022-11-04T05:15:15.731Z,1000.62
2022-11-04T05:16:20.096Z,1000.72
2022-11-04T05:17:24.295Z,1000.68
2022-11-04T05:18:28.536Z,1000.72
2022-11-04T05:19:32.852Z,1000.74
2022-11-04T05:20:37.192Z,1000.76
2022-11-04T05:21:41.351Z,1000.70
2022-11-04T05:22:45.591Z,1000.67
2022-11-04T05:23:49.871Z,1000.72
2022-11-04T05:24:54.056Z,1000.67
2022-11-04T05:25:58.301Z,1000.70
2022-11-04T05:27:02.591Z,1000.65
2022-11-04T05:28:07.160Z,1000.68
2022-11-04T05:29:11.086Z,1000.68
2022-11-04T05:30:15.302Z,1000.69
2022-11-04T05:31:19.555Z,1000.71
2022-11-04T05:32:23.896Z,1000.71
2022-11-04T05:33:28.098Z,1000.71
2022-11-04T05:34:32.406Z,1000.74
2022-11-04T05:35:36.635Z,1000.73
2022-11-04T05:36:40.887Z,1000.75
2022-11-04T05:37:45.103Z,1000.78
2022-11-04T05:38:49.467Z,1000.79
2022-11-04T05:39:53.687Z,1000.82
2022-11-04T05:40:57.987Z,1000.84
2022-11-04T05:42:02.148Z,1000.87
2022-11-04T05:43:06.860Z,1000.87
2022-11-04T05:44:10.743Z,1000.90
2022-11-04T05:45:14.957Z,1000.89
2022-11-04T05:46:19.332Z,1000.91
2022-11-04T05:47:23.581Z,1000.94
2022-11-04T05:48:27.754Z,1000.93
2022-11-04T05:49:31.980Z,1000.96
2022-11-04T05:50:36.222Z,1000.96
2022-11-04T05:51:40.511Z,1000.98
2022-11-04T05:52:44.857Z,1001.02
2022-11-04T05:53:49.011Z,1001.05
2022-11-04T05:54:53.367Z,1001.10
2022-11-04T05:55:57.581Z,1001.13
2022-11-04T05:57:01.778Z,1001.15
2022-11-04T05:58:06.324Z,1001.18
2022-11-04T05:59:10.281Z,1001.22
2022-11-04T06:00:14.493Z,1001.21
2022-11-04T06:01:18.766Z,1001.24
2022-11-04T06:02:23.127Z,1001.28
2022-11-04T06:03:27.209Z,1001.29
2022-11-04T06:04:31.537Z,1001.32
2022-11-04T06:05:35.787Z,1001.39
2022-11-04T06:06:39.975Z,1001.45
2022-11-04T06:07:44.248Z,1001.49
2022-11-04T06:08:48.566Z,1001.54
2022-11-04T06:09:52.764Z,1001.59
2022-11-04T06:10:56.944Z,1001.56
2022-11-04T06:12:01.173Z,1001.58
2022-11-04T06:13:05.448Z,1001.62
2022-11-04T06:14:11.588Z,1001.63
2022-11-04T06:15:13.934Z,1001.64
2022-11-04T06:16:18.219Z,1001.64
2022-11-04T06:17:22.524Z,1001.65
2022-11-04T06:18:26.763Z,1001.59
2022-11-04T06:19:30.869Z,1001.59
2022-11-04T06:20:35.286Z,1001.61
2022-11-04T06:21:39.477Z,1001.63
2022-11-04T06:22:43.798Z,1001.64
2022-11-04T06:23:48.046Z,1001.67
2022-11-04T06:24:52.293Z,1001.69
2022-11-04T06:25:56.515Z,1001.75
2022-11-04T06:27:00.769Z,1001.72
2022-11-04T06:28:04.993Z,1001.70
2022-11-04T06:29:09.594Z,1001.66
2022-11-04T06:30:13.742Z,1001.67
2022-11-04T06:31:18.049Z,1001.69
2022-11-04T06:32:22.193Z,1001.70
2022-11-04T06:33:26.542Z,1001.71
2022-11-04T06:34:30.747Z,1001.69
2022-11-04T06:35:34.989Z,1001.67
2022-11-04T06:36:39.215Z,1001.68
2022-11-04T06:37:43.446Z,1001.71
2022-11-04T06:38:47.732Z,1001.70
2022-11-04T06:39:51.968Z,1001.70
2022-11-04T06:40:56.248Z,1001.71
2022-11-04T06:42:02.714Z,1001.72
2022-11-04T06:43:04.683Z,1001.72
2022-11-04T06:44:08.975Z,1001.74
2022-11-04T06:45:13.329Z,1001.75
2022-11-04T06:46:17.543Z,1001.78
2022-11-04T06:47:24.735Z,1001.80
2022-11-04T06:48:26.094Z,1001.80
2022-11-04T06:49:30.411Z,1001.79
2022-11-04T06:50:34.603Z,1001.81
2022-11-04T06:51:38.840Z,1001.83
2022-11-04T06:52:43.088Z,1001.80
2022-11-04T06:53:47.345Z,1001.83
2022-11-04T06:54:51.652Z,1001.78
2022-11-04T06:55:55.872Z,1001.77
2022-11-04T06:57:00.152Z,1001.76
2022-11-04T06:58:04.365Z,1001.79
2022-11-04T06:59:08.674Z,1001.82
2022-11-04T07:00:12.886Z,1001.88
2022-11-04T07:01:21.555Z,1001.91
2022-11-04T07:02:24.447Z,1001.97
2022-11-04T07:03:27.681Z,1002.02
2022-11-04T07:04:31.956Z,1002.05
2022-11-04T07:05:36.166Z,1002.04
2022-11-04T07:06:42.866Z,1002.06
2022-11-04T07:07:44.784Z,1002.04
2022-11-04T07:08:48.990Z,1002.07
2022-11-04T07:09:53.233Z,1002.07
2022-11-04T07:10:57.441Z,1002.08
2022-11-04T07:12:01.745Z,1002.09
2022-11-04T07:13:05.942Z,1002.10
2022-11-04T07:14:10.259Z,1002.12
2022-11-04T07:15:14.474Z,1002.09
2022-11-04T07:16:18.690Z,1002.07
2022-11-04T07:17:23.016Z,1002.07
2022-11-04T07:18:27.236Z,1002.08
2022-11-04T07:19:31.475Z,1002.07
2022-11-04T07:20:35.817Z,1002.07
2022-11-04T07:21:40.146Z,1002.06
2022-11-04T07:22:44.402Z,1002.06
2022-11-04T07:23:48.587Z,1002.07
2022-11-04T07:24:52.819Z,1002.09
2022-11-04T07:25:57.047Z,1002.12
2022-11-04T07:28:05.511Z,1002.18
2022-11-04T07:29:09.862Z,1002.19
2022-11-04T07:30:14.075Z,1002.20
2022-11-04T07:31:18.385Z,1002.20
2022-11-04T07:32:22.574Z,1002.20
2022-11-04T07:33:26.892Z,1002.15
2022-11-04T07:34:31.086Z,1002.11
2022-11-04T07:35:35.389Z,1002.07
2022-11-04T07:36:39.640Z,1002.05
2022-11-04T07:37:43.859Z,1002.05
2022-11-04T07:38:48.308Z,1002.09
2022-11-04T07:39:52.438Z,1002.10
2022-11-04T07:40:56.724Z,1002.17
2022-11-04T07:42:00.936Z,1002.18
2022-11-04T07:43:05.264Z,1002.17
2022-11-04T07:44:09.468Z,1002.15
2022-11-04T07:45:13.721Z,1002.16
2022-11-04T07:46:17.945Z,1002.17
2022-11-04T07:47:22.185Z,1002.21
2022-11-04T07:48:26.538Z,1002.19
2022-11-04T07:49:30.805Z,1002.20
2022-11-04T07:50:35.132Z,1002.20
2022-11-04T07:51:39.271Z,1002.20
2022-11-04T07:52:43.515Z,1002.22
2022-11-04T07:53:47.854Z,1002.24
2022-11-04T07:54:52.050Z,1002.25
2022-11-04T07:55:56.371Z,1002.26
2022-11-04T07:57:00.572Z,1002.29
2022-11-04T07:58:04.810Z,1002.30
2022-11-04T07:59:09.136Z,1002.31
2022-11-04T08:00:13.360Z,1002.32
2022-11-04T08:01:17.673Z,1002.33
2022-11-04T08:02:25.939Z,1002.37
2022-11-04T08:03:26.261Z,1002.36
2022-11-04T08:04:30.336Z,1002.35
2022-11-04T08:05:34.697Z,1002.37
2022-11-04T08:06:38.893Z,1002.36
2022-11-04T08:07:43.223Z,1002.37
2022-11-04T08:08:47.574Z,1002.36
2022-11-04T08:09:51.731Z,1002.36
2022-11-04T08:10:55.965Z,1002.39
2022-11-04T08:12:00.205Z,1002.44
2022-11-04T08:13:04.425Z,1002.48
2022-11-04T08:14:08.736Z,1002.52
2022-11-04T08:15:13.037Z,1002.53
2022-11-04T08:16:17.270Z,1002.50
2022-11-04T08:17:21.617Z,1002.48
2022-11-04T08:18:25.802Z,1002.44
2022-11-04T08:19:30.165Z,1002.43
2022-11-04T08:20:34.431Z,1002.45
2022-11-04T08:21:38.630Z,1002.46
2022-11-04T08:22:42.989Z,1002.45
2022-11-04T08:23:47.258Z,1002.43
2022-11-04T08:24:51.478Z,1002.38
2022-11-04T08:25:55.754Z,1002.38
2022-11-04T08:27:00.090Z,1002.39
2022-11-04T08:28:04.241Z,1002.44
2022-11-04T08:29:08.574Z,1002.44
2022-11-04T08:30:12.868Z,1002.43
2022-11-04T08:31:17.183Z,1002.41
2022-11-04T08:32:21.459Z,1002.42
2022-11-04T08:33:25.778Z,1002.40
2022-11-04T08:34:29.910Z,1002.38
2022-11-04T08:35:39.760Z,1002.35
2022-11-04T08:36:38.549Z,1002.34
2022-11-04T08:37:42.768Z,1002.33
2022-11-04T08:38:47.096Z,1002.33
2022-11-04T08:39:51.308Z,1002.32
2022-11-04T08:40:59.595Z,1002.34
2022-11-04T08:42:00.032Z,1002.34
2022-11-04T08:43:04.307Z,1002.39
2022-11-04T08:44:08.533Z,1002.41
2022-11-04T08:45:12.783Z,1002.39
2022-11-04T08:46:17.002Z,1002.41
2022-11-04T08:47:21.358Z,1002.43
2022-11-04T08:48:25.708Z,1002.47
2022-11-04T08:49:29.919Z,1002.51
2022-11-04T08:50:34.252Z,1002.54
2022-11-04T08:51:38.516Z,1002.57
2022-11-04T08:52:42.735Z,1002.58
2022-11-04T08:53:46.986Z,1002.57
2022-11-04T08:54:56.210Z,1002.60
2022-11-04T08:55:55.545Z,1002.63
2022-11-04T08:56:59.840Z,1002.65
2022-11-04T08:58:04.103Z,1002.63
2022-11-04T08:59:08.398Z,1002.64
2022-11-04T09:00:12.577Z,1002.64
2022-11-04T09:01:16.901Z,1002.61
2022-11-04T09:02:21.140Z,1002.61
2022-11-04T09:03:25.453Z,1002.61
2022-11-04T09:04:29.635Z,1002.60
2022-11-04T09:05:33.879Z,1002.61
2022-11-04T09:06:38.097Z,1002.64
2022-11-04T09:07:42.421Z,1002.64
2022-11-04T09:08:46.718Z,1002.70
2022-11-04T09:09:51.021Z,1002.72
2022-11-04T09:10:55.348Z,1002.76
2022-11-04T09:11:59.546Z,1002.76
2022-11-04T09:13:03.873Z,1002.79
2022-11-04T09:14:08.171Z,1002.79
2022-11-04T09:15:12.357Z,1002.84
2022-11-04T09:16:16.569Z,1002.87
2022-11-04T09:17:20.821Z,1002.87
2022-11-04T09:18:25.084Z,1002.87
2022-11-04T09:19:29.350Z,1002.82
2022-11-04T09:20:33.613Z,1002.78
2022-11-04T09:21:37.944Z,1002.77
2022-11-04T09:22:45.755Z,1002.79
2022-11-04T09:23:46.296Z,1002.83
2022-11-04T09:24:50.543Z,1002.85
2022-11-04T09:25:54.776Z,1002.82
2022-11-04T09:26:59.132Z,1002.81
2022-11-04T09:28:03.390Z,1002.79
2022-11-04T09:29:07.600Z,1002.75
2022-11-04T09:30:11.958Z,1002.75
2022-11-04T09:31:16.258Z,1002.78
2022-11-04T09:32:21.358Z,1002.76
2022-11-04T09:33:25.208Z,1002.76
2022-11-04T09:34:29.441Z,1002.76
2022-11-04T09:35:33.786Z,1002.76
2022-11-04T09:36:38.083Z,1002.75
2022-11-04T09:37:42.377Z,1002.74
2022-11-04T09:38:46.600Z,1002.75
2022-11-04T09:39:53.813Z,1002.75
2022-11-04T09:40:55.063Z,1002.76
2022-11-04T09:41:59.339Z,1002.79
2022-11-04T09:43:03.565Z,1002.77
2022-11-04T09:44:07.825Z,1002.75
2022-11-04T09:45:27.565Z,1002.73
2022-11-04T09:46:16.372Z,1002.74
2022-11-04T09:47:21.901Z,1002.69
2022-11-04T09:48:24.881Z,1002.65
2022-11-04T09:49:29.239Z,1002.57
2022-11-04T09:50:33.600Z,1002.54
2022-11-04T09:51:53.665Z,1002.54
2022-11-04T09:52:42.011Z,1002.51
2022-11-04T09:53:46.328Z,1002.46
2022-11-04T09:54:50.515Z,1002.45
2022-11-04T09:55:54.833Z,1002.43
2022-11-04T09:56:59.050Z,1002.38
2022-11-04T09:58:03.366Z,1002.34
2022-11-04T09:59:07.517Z,1002.34
2022-11-04T10:00:11.757Z,1002.34
2022-11-04T10:01:16.201Z,1002.33
2022-11-04T10:02:22.335Z,1002.34
2022-11-04T10:03:24.733Z,1002.36
2022-11-04T10:04:28.948Z,1002.36
2022-11-04T10:05:33.215Z,1002.35
2022-11-04T10:06:37.441Z,1002.37
2022-11-04T10:07:41.751Z,1002.37
2022-11-04T10:08:45.974Z,1002.37
2022-11-04T10:09:53.532Z,1002.37
2022-11-04T10:10:56.748Z,1002.35
2022-11-04T10:12:00.941Z,1002.36
2022-11-04T10:13:05.211Z,1002.36
2022-11-04T10:14:09.519Z,1002.38
2022-11-04T10:15:13.841Z,1002.38
2022-11-04T10:16:18.200Z,1002.38
2022-11-04T10:17:22.476Z,1002.37
2022-11-04T10:18:26.742Z,1002.37
2022-11-04T10:19:31.104Z,1002.37
2022-11-04T10:20:39.662Z,1002.38
2022-11-04T10:21:39.702Z,1002.39
2022-11-04T10:22:43.994Z,1002.36
2022-11-04T10:23:48.305Z,1002.35
2022-11-04T10:24:52.652Z,1002.34
2022-11-04T10:25:57.039Z,1002.39
2022-11-04T10:27:01.333Z,1002.42
2022-11-04T10:28:05.510Z,1002.43
2022-11-04T10:29:09.806Z,1002.44
2022-11-04T10:30:14.180Z,1002.45
2022-11-04T10:31:18.485Z,1002.48
2022-11-04T10:32:22.837Z,1002.45
2022-11-04T10:33:27.128Z,1002.45
2022-11-04T10:34:31.452Z,1002.41
2022-11-04T10:35:35.805Z,1002.41
2022-11-04T10:36:40.117Z,1002.39
2022-11-04T10:37:44.461Z,1002.40
2022-11-04T10:38:48.765Z,1002.40
2022-11-04T10:39:53.092Z,1002.38
2022-11-04T10:40:58.311Z,1002.37
2022-11-04T10:42:01.763Z,1002.35
2022-11-04T10:43:06.024Z,1002.34
2022-11-04T10:44:10.413Z,1002.34
2022-11-04T10:45:14.630Z,1002.32
2022-11-04T10:46:18.965Z,1002.32
2022-11-04T10:47:23.277Z,1002.31
2022-11-04T10:48:27.591Z,1002.31
2022-11-04T10:49:31.897Z,1002.32
2022-11-04T10:50:36.115Z,1002.33
2022-11-04T10:51:40.481Z,1002.36
2022-11-04T10:52:44.832Z,1002.40
2022-11-04T10:53:49.153Z,1002.39
2022-11-04T10:54:53.466Z,1002.38
2022-11-04T10:55:57.661Z,1002.34
2022-11-04T10:57:02.050Z,1002.32
2022-11-04T10:58:06.348Z,1002.29
2022-11-04T10:59:10.669Z,1002.30
2022-11-04T11:00:14.963Z,1002.32
2022-11-04T11:01:19.320Z,1002.34
2022-11-04T11:02:23.571Z,1002.38
2022-11-04T11:03:27.850Z,1002.40
2022-11-04T11:04:32.186Z,1002.44
2022-11-04T11:05:36.451Z,1002.46
2022-11-04T11:06:40.687Z,1002.48
2022-11-04T11:07:44.930Z,1002.50
2022-11-04T11:08:49.323Z,1002.52
2022-11-04T11:09:54.533Z,1002.54
2022-11-04T11:10:57.980Z,1002.57
2022-11-04T11:12:02.301Z,1002.58
2022-11-04T11:13:07.053Z,1002.57
2022-11-04T11:14:11.036Z,1002.58
2022-11-04T11:15:15.355Z,1002.60
2022-11-04T11:16:19.658Z,1002.61
2022-11-04T11:17:23.860Z,1002.61
2022-11-04T11:18:28.254Z,1002.62
2022-11-04T11:19:32.638Z,1002.65
2022-11-04T11:20:36.903Z,1002.71
2022-11-04T11:21:41.188Z,1002.77
2022-11-04T11:22:45.504Z,1002.82
2022-11-04T11:23:49.848Z,1002.85
2022-11-04T11:24:54.135Z,1002.86
2022-11-04T11:25:58.465Z,1002.87
2022-11-04T11:27:02.783Z,1002.87
2022-11-04T11:28:07.067Z,1002.90
2022-11-04T11:29:11.375Z,1002.94
2022-11-04T11:30:15.898Z,1002.96
2022-11-04T11:31:20.032Z,1002.93
2022-11-04T11:32:24.354Z,1002.93
2022-11-04T11:33:28.675Z,1002.92
2022-11-04T11:34:33.034Z,1002.94
2022-11-04T11:35:37.338Z,1003.02
2022-11-04T11:36:41.661Z,1003.03
2022-11-04T11:37:46.042Z,1003.08
2022-11-04T11:38:50.367Z,1003.10
2022-11-04T11:39:54.674Z,1003.14
2022-11-04T11:41:23.425Z,1003.15
2022-11-04T11:42:03.304Z,1003.16
2022-11-04T11:43:07.998Z,1003.17
2022-11-04T11:44:11.936Z,1003.16
2022-11-04T11:45:16.235Z,1003.16
2022-11-04T11:46:20.583Z,1003.16
2022-11-04T11:47:24.859Z,1003.17
2022-11-04T11:48:32.194Z,1003.17
2022-11-04T11:49:35.603Z,1003.18
2022-11-04T11:50:39.876Z,1003.18
2022-11-04T11:51:44.221Z,1003.21
2022-11-04T11:52:48.500Z,1003.21
2022-11-04T11:53:52.673Z,1003.22
2022-11-04T11:54:57.048Z,1003.23
2022-11-04T11:56:01.413Z,1003.25
2022-11-04T11:57:15.057Z,1003.26
2022-11-04T12:01:25.547Z,1003.25
2022-11-04T12:02:27.650Z,1003.25
2022-11-04T12:09:57.523Z,1003.28
2022-11-04T12:11:01.904Z,1003.29
2022-11-04T12:12:06.248Z,1003.30
2022-11-04T12:13:22.973Z,1003.33
2022-11-04T12:14:14.870Z,1003.37
2022-11-04T12:15:33.261Z,1003.39
2022-11-04T12:16:36.503Z,1003.41
2022-11-04T12:17:40.783Z,1003.44
2022-11-04T12:18:44.943Z,1003.47
2022-11-04T12:19:49.338Z,1003.50
2022-11-04T12:20:53.658Z,1003.49
2022-11-04T12:21:57.962Z,1003.53
2022-11-04T12:23:02.276Z,1003.53
2022-11-04T12:24:06.561Z,1003.50
2022-11-04T12:25:10.896Z,1003.51
2022-11-04T12:26:15.214Z,1003.51
2022-11-04T12:27:19.529Z,1003.50
2022-11-04T12:28:23.845Z,1003.50
2022-11-04T12:29:28.186Z,1003.48
2022-11-04T12:30:38.063Z,1003.46
2022-11-04T12:31:36.779Z,1003.45
2022-11-04T12:32:41.084Z,1003.44
2022-11-04T12:33:45.443Z,1003.44
2022-11-04T12:34:49.737Z,1003.45
2022-11-04T12:35:54.063Z,1003.42
2022-11-04T12:36:58.396Z,1003.43
2022-11-04T12:38:03.439Z,1003.42
2022-11-04T12:39:07.017Z,1003.40
2022-11-04T12:40:11.348Z,1003.42
2022-11-04T12:41:37.965Z,1003.42
2022-11-04T12:42:21.856Z,1003.45
2022-11-04T12:43:24.334Z,1003.43
2022-11-04T12:44:28.708Z,1003.43
2022-11-04T12:45:32.864Z,1003.43
2022-11-04T12:46:37.257Z,1003.43
2022-11-04T12:47:41.606Z,1003.42
2022-11-04T12:48:45.941Z,1003.48
2022-11-04T12:49:50.352Z,1003.47
2022-11-04T12:50:54.564Z,1003.50
2022-11-04T12:51:58.795Z,1003.53
2022-11-04T12:53:03.149Z,1003.53
2022-11-04T12:54:07.361Z,1003.54
2022-11-04T12:55:11.715Z,1003.57
2022-11-04T12:56:16.003Z,1003.59
2022-11-04T12:57:20.334Z,1003.61
2022-11-04T12:58:24.659Z,1003.56
2022-11-04T12:59:28.992Z,1003.55
2022-11-04T13:00:33.288Z,1003.53
2022-11-04T13:01:37.826Z,1003.50
2022-11-04T13:02:42.045Z,1003.52
2022-11-04T13:03:46.332Z,1003.48
2022-11-04T13:04:50.566Z,1003.52
2022-11-04T13:05:55.069Z,1003.54
2022-11-04T13:06:59.238Z,1003.53
2022-11-04T13:08:03.574Z,1003.52
2022-11-04T13:09:07.877Z,1003.54
2022-11-04T13:10:12.169Z,1003.58
2022-11-04T13:11:16.534Z,1003.60