createdAt,value
2023-03-20T00:00:10.578Z,99.99
2023-03-20T00:01:10.313Z,99.99
2023-03-20T00:02:10.550Z,99.99
2023-03-20T00:03:10.538Z,99.99
2023-03-20T00:04:10.751Z,99.99
2023-03-20T00:05:10.637Z,99.99
2023-03-20T00:06:10.514Z,99.99
2023-03-20T00:07:10.496Z,99.99
2023-03-20T00:08:10.476Z,99.99
2023-03-20T00:09:11.380Z,99.99
2023-03-20T00:10:10.190Z,99.99
2023-03-20T00:11:10.429Z,99.99
2023-03-20T00:12:10.167Z,99.99
2023-03-20T00:13:10.450Z,99.99
2023-03-20T00:14:10.128Z,99.99
2023-03-20T00:15:10.124Z,99.99
2023-03-20T00:16:10.493Z,99.99
2023-03-20T00:17:10.347Z,99.99
2023-03-20T00:18:10.330Z,99.99
2023-03-20T00:19:10.318Z,99.99
2023-03-20T00:20:10.046Z,99.99
2023-03-20T00:21:10.312Z,99.99
2023-03-20T00:22:10.052Z,99.99
2023-03-20T00:23:10.266Z,99.99
2023-03-20T00:24:10.254Z,99.99
2023-03-20T00:25:10.261Z,99.99
2023-03-20T00:26:10.398Z,99.99
2023-03-20T00:27:09.949Z,99.99
2023-03-20T00:28:09.938Z,99.99
2023-03-20T00:29:10.242Z,99.99
2023-03-20T00:30:09.906Z,99.99
2023-03-20T00:31:10.244Z,99.99
2023-03-20T00:32:10.141Z,99.99
2023-03-20T00:33:09.995Z,99.99
2023-03-20T00:34:09.855Z,99.99
2023-03-20T00:35:09.842Z,99.99
2023-03-20T00:36:10.184Z,99.99
2023-03-20T00:37:09.818Z,99.99
2023-03-20T00:38:10.035Z,99.99
2023-03-20T00:39:10.074Z,99.99
2023-03-20T00:40:09.774Z,99.99
2023-03-20T00:41:10.016Z,99.99
2023-03-20T00:42:10.071Z,99.99
2023-03-20T00:43:09.993Z,99.99
2023-03-20T00:44:09.971Z,99.99
2023-03-20T00:45:10.020Z,99.99
2023-03-20T00:46:09.685Z,99.99
2023-03-20T00:47:10.028Z,99.99
2023-03-20T00:48:09.655Z,99.99
2023-03-20T00:49:09.898Z,99.99
2023-03-20T00:50:09.641Z,99.99
2023-03-20T00:51:09.872Z,99.99
2023-03-20T00:52:09.863Z,99.99
2023-03-20T00:53:09.587Z,99.99
2023-03-20T00:54:09.839Z,99.99
2023-03-20T00:55:09.819Z,99.99
2023-03-20T00:56:09.807Z,99.99
2023-03-20T00:57:09.793Z,99.99
2023-03-20T00:58:09.777Z,99.99
2023-03-20T00:59:09.759Z,99.99
2023-03-20T01:00:09.754Z,99.99
2023-03-20T01:01:09.933Z,99.99
2023-03-20T01:02:09.879Z,99.99
2023-03-20T01:03:09.714Z,99.99
2023-03-20T01:04:09.695Z,99.99
2023-03-20T01:05:09.692Z,99.99
2023-03-20T01:06:09.411Z,99.99
2023-03-20T01:07:09.659Z,99.99
2023-03-20T01:08:09.635Z,99.99
2023-03-20T01:09:09.640Z,99.99
2023-03-20T01:10:09.360Z,99.99
2023-03-20T01:11:09.351Z,99.99
2023-03-20T01:12:09.581Z,99.99
2023-03-20T01:13:09.580Z,99.99
2023-03-20T01:14:09.304Z,99.99
2023-03-20T01:15:09.535Z,99.99
2023-03-20T01:16:09.593Z,99.99
2023-03-20T01:17:10.928Z,99.99
2023-03-20T01:18:09.507Z,99.99
2023-03-20T01:19:09.232Z,99.99
2023-03-20T01:20:09.476Z,99.99
2023-03-20T01:21:09.458Z,99.99
2023-03-20T01:22:09.186Z,99.99
2023-03-20T01:23:09.184Z,99.99
2023-03-20T01:24:09.423Z,99.99
2023-03-20T01:25:09.154Z,99.99
2023-03-20T01:26:09.417Z,99.99
2023-03-20T01:27:09.124Z,99.99
2023-03-20T01:28:09.363Z,99.99
2023-03-20T01:29:09.343Z,99.99
2023-03-20T01:30:09.333Z,99.99
2023-03-20T01:31:09.320Z,99.99
2023-03-20T01:32:09.259Z,99.99
2023-03-20T01:33:09.446Z,99.99
2023-03-20T01:34:09.293Z,99.99
2023-03-20T01:35:09.035Z,99.99
2023-03-20T01:36:09.352Z,99.99
2023-03-20T01:37:09.236Z,99.99
2023-03-20T01:38:09.256Z,99.99
2023-03-20T01:39:09.215Z,99.99
2023-03-20T01:40:09.201Z,99.99
2023-03-20T01:41:08.932Z,99.99
2023-03-20T01:42:09.170Z,99.99
2023-03-20T01:43:09.151Z,99.99
2023-03-20T01:44:09.147Z,99.99
2023-03-20T01:45:09.135Z,99.99
2023-03-20T01:46:09.223Z,99.99
2023-03-20T01:47:09.094Z,99.99
2023-03-20T01:48:08.826Z,99.99
2023-03-20T01:49:09.120Z,99.99
2023-03-20T01:50:08.805Z,99.99
2023-03-20T01:51:08.791Z,99.99
2023-03-20T01:52:08.774Z,99.99
2023-03-20T01:53:09.021Z,99.99
2023-03-20T01:54:09.024Z,99.99
2023-03-20T01:55:09.008Z,99.99
2023-03-20T01:56:08.729Z,99.99
2023-03-20T01:57:08.958Z,99.99
2023-03-20T01:58:08.956Z,99.99
2023-03-20T01:59:08.929Z,99.99
2023-03-20T02:00:08.949Z,99.99
2023-03-20T02:01:08.990Z,99.99
2023-03-20T02:02:08.637Z,99.99
2023-03-20T02:03:08.874Z,99.99
2023-03-20T02:04:08.606Z,99.99
2023-03-20T02:05:09.227Z,99.99
2023-03-20T02:06:08.848Z,99.99
2023-03-20T02:07:08.836Z,99.99
2023-03-20T02:08:08.550Z,99.99
2023-03-20T02:09:08.791Z,99.99
2023-03-20T02:10:08.775Z,99.99
2023-03-20T02:11:08.762Z,99.99
2023-03-20T02:12:08.745Z,99.99
2023-03-20T02:13:08.734Z,99.99
2023-03-20T02:14:08.730Z,99.99
2023-03-20T02:15:08.716Z,99.99
2023-03-20T02:16:08.466Z,99.99
2023-03-20T02:17:08.803Z,99.99
2023-03-20T02:18:08.407Z,99.99
2023-03-20T02:19:08.647Z,99.99
2023-03-20T02:20:08.381Z,99.99
2023-03-20T02:21:08.667Z,99.99
2023-03-20T02:22:08.350Z,99.99
2023-03-20T02:23:08.343Z,99.99
2023-03-20T02:24:08.572Z,99.99
2023-03-20T02:25:08.564Z,99.99
2023-03-20T02:26:08.316Z,99.99
2023-03-20T02:27:08.541Z,99.99
2023-03-20T02:28:08.264Z,99.99
2023-03-20T02:29:08.520Z,99.99
2023-03-20T02:30:08.247Z,99.99
2023-03-20T02:31:08.742Z,99.99
2023-03-20T02:32:08.458Z,99.99
2023-03-20T02:33:08.562Z,99.99
2023-03-20T02:34:08.426Z,99.99
2023-03-20T02:35:08.169Z,99.99
2023-03-20T02:36:08.439Z,99.99
2023-03-20T02:37:08.444Z,99.99
2023-03-20T02:38:08.384Z,99.99
2023-03-20T02:39:08.099Z,99.99
2023-03-20T02:40:08.348Z,99.99
2023-03-20T02:41:08.433Z,99.99
2023-03-20T02:42:08.055Z,99.99
2023-03-20T02:43:08.299Z,99.99
2023-03-20T02:44:08.306Z,99.99
2023-03-20T02:45:08.273Z,99.99
2023-03-20T02:46:08.291Z,99.99
2023-03-20T02:47:08.245Z,99.99
2023-03-20T02:48:08.232Z,99.99
2023-03-20T02:49:08.211Z,99.99
2023-03-20T02:50:08.223Z,99.99
2023-03-20T02:51:08.187Z,99.99
2023-03-20T02:52:08.173Z,99.99
2023-03-20T02:53:08.212Z,99.99
2023-03-20T02:54:08.150Z,99.99
2023-03-20T02:55:07.872Z,99.99
2023-03-20T02:56:07.851Z,99.99
2023-03-20T02:57:08.099Z,99.99
2023-03-20T02:58:08.079Z,99.99
2023-03-20T02:59:08.062Z,99.99
2023-03-20T03:00:07.801Z,99.99
2023-03-20T03:01:07.838Z,99.99
2023-03-20T03:02:08.034Z,99.99
2023-03-20T03:03:07.820Z,99.99
2023-03-20T03:04:08.000Z,99.99
2023-03-20T03:05:07.991Z,99.99
2023-03-20T03:06:07.967Z,99.99
2023-03-20T03:07:07.977Z,99.99
2023-03-20T03:08:07.942Z,99.99
2023-03-20T03:09:07.991Z,99.99
2023-03-20T03:10:07.960Z,99.99
2023-03-20T03:11:07.680Z,99.99
2023-03-20T03:12:07.880Z,99.99
2023-03-20T03:13:07.878Z,99.99
2023-03-20T03:14:07.873Z,99.99
2023-03-20T03:15:07.880Z,99.99
2023-03-20T03:16:07.912Z,99.99
2023-03-20T03:17:07.557Z,99.99
2023-03-20T03:18:07.808Z,99.99
2023-03-20T03:19:07.521Z,99.99
2023-03-20T03:20:07.772Z,99.99
2023-03-20T03:21:07.494Z,99.99
2023-03-20T03:22:07.740Z,99.99
2023-03-20T03:23:07.753Z,99.99
2023-03-20T03:24:07.739Z,99.99
2023-03-20T03:25:07.779Z,99.99
2023-03-20T03:26:07.712Z,99.99
2023-03-20T03:27:07.692Z,99.99
2023-03-20T03:28:07.689Z,99.99
2023-03-20T03:29:07.669Z,99.99
2023-03-20T03:30:07.657Z,99.99
2023-03-20T03:31:07.810Z,99.99
2023-03-20T03:32:07.631Z,99.99
2023-03-20T03:33:07.687Z,99.99
2023-03-20T03:34:07.595Z,99.99
2023-03-20T03:35:07.581Z,99.99
2023-03-20T03:36:07.687Z,99.99
2023-03-20T03:37:07.540Z,99.99
2023-03-20T03:38:07.329Z,99.99
2023-03-20T03:39:07.536Z,99.99
2023-03-20T03:40:07.526Z,99.99
2023-03-20T03:41:07.540Z,99.99
2023-03-20T03:42:07.472Z,99.99
2023-03-20T03:43:07.480Z,99.99
2023-03-20T03:44:07.449Z,99.99
2023-03-20T03:45:07.428Z,99.99
2023-03-20T03:46:07.477Z,99.99
2023-03-20T03:47:07.410Z,99.99
2023-03-20T03:48:07.430Z,99.99
2023-03-20T03:49:07.111Z,99.99
2023-03-20T03:50:07.357Z,99.99
2023-03-20T03:51:07.347Z,99.99
2023-03-20T03:52:07.066Z,99.99
2023-03-20T03:53:07.307Z,99.99
2023-03-20T03:54:07.033Z,99.99
2023-03-20T03:55:07.309Z,99.99
2023-03-20T03:56:07.168Z,99.99
2023-03-20T03:57:07.298Z,99.99
2023-03-20T03:58:07.256Z,99.99
2023-03-20T03:59:06.968Z,99.99
2023-03-20T04:00:07.231Z,99.99
2023-03-20T04:01:07.189Z,99.99
2023-03-20T04:02:06.997Z,99.99
2023-03-20T04:03:07.198Z,99.99
2023-03-20T04:04:07.212Z,99.99
2023-03-20T04:05:07.294Z,99.99
2023-03-20T04:06:07.147Z,99.99
2023-03-20T04:07:07.104Z,99.99
2023-03-20T04:08:07.090Z,99.99
2023-03-20T04:09:07.085Z,99.99
2023-03-20T04:10:06.806Z,99.99
2023-03-20T04:11:07.053Z,99.99
2023-03-20T04:12:07.050Z,99.99
2023-03-20T04:13:07.070Z,99.99
2023-03-20T04:14:07.013Z,99.99
2023-03-20T04:15:06.985Z,99.99
2023-03-20T04:16:06.748Z,99.99
2023-03-20T04:17:06.956Z,99.99
2023-03-20T04:18:06.939Z,99.99
2023-03-20T04:19:06.928Z,99.99
2023-03-20T04:20:06.914Z,99.99
2023-03-20T04:21:06.642Z,99.99
2023-03-20T04:22:06.633Z,99.99
2023-03-20T04:23:06.875Z,99.99
2023-03-20T04:24:06.594Z,99.99
2023-03-20T04:25:06.576Z,99.99
2023-03-20T04:26:06.576Z,99.99
2023-03-20T04:27:06.818Z,99.99
2023-03-20T04:28:06.814Z,99.99
2023-03-20T04:29:06.871Z,99.99
2023-03-20T04:46:02.701Z,99.99
2023-03-20T04:47:02.449Z,99.99
2023-03-20T04:48:02.179Z,99.99
2023-03-20T04:49:02.348Z,99.99
2023-03-20T04:50:02.337Z,99.99
2023-03-20T04:51:02.061Z,99.99
2023-03-20T04:52:02.306Z,99.99
2023-03-20T04:53:02.026Z,99.99
2023-03-20T04:54:02.266Z,99.99
2023-03-20T04:55:02.268Z,99.99
2023-03-20T04:56:04.443Z,99.99
2023-03-20T04:57:02.218Z,99.99
2023-03-20T04:58:02.198Z,99.99
2023-03-20T04:59:01.945Z,99.99
2023-03-20T05:00:02.190Z,99.99
2023-03-20T05:01:02.193Z,99.99
2023-03-20T05:02:02.285Z,99.99
2023-03-20T05:03:02.120Z,99.99
2023-03-20T05:04:02.187Z,99.99
2023-03-20T05:05:02.099Z,99.99
2023-03-20T05:06:01.821Z,99.99
2023-03-20T05:07:02.078Z,99.99
2023-03-20T05:08:02.048Z,99.99
2023-03-20T05:09:02.035Z,99.99
2023-03-20T05:10:02.024Z,99.99
2023-03-20T05:11:02.002Z,99.99
2023-03-20T05:12:01.729Z,99.99
2023-03-20T05:13:01.730Z,99.99
2023-03-20T05:14:01.985Z,99.99
2023-03-20T05:15:01.961Z,99.99
2023-03-20T05:16:01.926Z,99.99
2023-03-20T05:17:02.163Z,99.99
2023-03-20T05:18:01.946Z,99.99
2023-03-20T05:19:02.030Z,99.99
2023-03-20T05:20:01.874Z,99.99
2023-03-20T05:21:01.854Z,99.99
2023-03-20T05:22:01.843Z,99.99
2023-03-20T05:23:02.027Z,99.99
2023-03-20T05:24:01.615Z,99.99
2023-03-20T05:25:01.850Z,99.99
2023-03-20T05:26:01.852Z,99.99
2023-03-20T05:27:01.827Z,99.99
2023-03-20T05:28:01.548Z,99.99
2023-03-20T05:29:01.788Z,99.99
2023-03-20T05:30:01.787Z,99.99
2023-03-20T05:31:01.913Z,99.99
2023-03-20T05:32:01.503Z,99.99
2023-03-20T05:33:01.586Z,99.99
2023-03-20T05:34:01.799Z,99.99
2023-03-20T05:35:01.740Z,99.99
2023-03-20T05:36:01.569Z,99.99
2023-03-20T05:37:01.589Z,99.99
2023-03-20T05:38:01.685Z,99.99
2023-03-20T05:39:01.399Z,99.99
2023-03-20T05:40:01.636Z,99.99
2023-03-20T05:41:01.369Z,99.99
2023-03-20T05:42:01.462Z,99.99
2023-03-20T05:43:01.583Z,99.99
2023-03-20T05:44:01.313Z,99.99
2023-03-20T05:45:01.588Z,99.99
2023-03-20T05:46:01.712Z,99.99
2023-03-20T05:47:01.269Z,99.99
2023-03-20T05:48:01.513Z,99.99
2023-03-20T05:49:01.239Z,99.99
2023-03-20T05:50:01.551Z,99.99
2023-03-20T05:51:01.486Z,99.99
2023-03-20T05:52:01.471Z,99.99
2023-03-20T05:53:01.446Z,99.99
2023-03-20T05:54:01.425Z,99.99
2023-03-20T05:55:01.427Z,99.99
2023-03-20T05:56:01.166Z,99.99
2023-03-20T05:57:02.047Z,99.99
2023-03-20T05:58:01.155Z,99.99
2023-03-20T05:59:01.356Z,99.99
2023-03-20T06:00:01.095Z,99.99
2023-03-20T06:01:01.373Z,99.99
2023-03-20T06:02:01.065Z,99.99
2023-03-20T06:03:01.420Z,99.99
2023-03-20T06:04:01.169Z,99.99
2023-03-20T06:05:01.292Z,99.99
2023-03-20T06:06:01.312Z,99.99
2023-03-20T06:07:01.252Z,99.99
2023-03-20T06:08:01.240Z,99.99
2023-03-20T06:09:00.963Z,99.99
2023-03-20T06:10:01.245Z,99.99
2023-03-20T06:11:00.937Z,99.99
2023-03-20T06:12:00.969Z,99.99
2023-03-20T06:13:01.239Z,99.99
2023-03-20T06:14:00.896Z,99.99
2023-03-20T06:15:01.169Z,99.99
2023-03-20T06:16:00.965Z,99.99
2023-03-20T06:17:01.124Z,99.99
2023-03-20T06:18:01.110Z,99.99
2023-03-20T06:19:01.084Z,99.99
2023-03-20T06:20:00.829Z,99.99
2023-03-20T06:21:01.053Z,99.99
2023-03-20T06:22:01.091Z,99.99
2023-03-20T06:23:01.024Z,99.99
2023-03-20T06:24:01.002Z,99.99
2023-03-20T06:25:00.784Z,99.99
2023-03-20T06:26:00.904Z,99.99
2023-03-20T06:27:00.967Z,99.99
2023-03-20T06:28:00.692Z,99.99
2023-03-20T06:29:00.933Z,99.99
2023-03-20T06:30:00.935Z,99.99
2023-03-20T06:31:00.997Z,99.99
2023-03-20T06:32:00.914Z,99.99
2023-03-20T06:33:00.768Z,99.99
2023-03-20T06:34:00.925Z,99.99
2023-03-20T06:35:00.851Z,99.99
2023-03-20T06:36:01.036Z,99.99
2023-03-20T06:37:00.851Z,99.99
2023-03-20T06:38:00.856Z,99.99
2023-03-20T06:39:00.537Z,99.99
2023-03-20T06:40:00.855Z,99.99
2023-03-20T06:41:00.846Z,99.99
2023-03-20T06:42:00.795Z,99.99
2023-03-20T06:43:00.737Z,99.99
2023-03-20T06:44:00.724Z,99.99
2023-03-20T06:45:00.759Z,99.99
2023-03-20T06:46:00.704Z,99.99
2023-03-20T06:47:00.885Z,99.99
2023-03-20T06:48:00.677Z,99.99
2023-03-20T06:49:00.401Z,99.99
2023-03-20T06:50:00.668Z,99.99
2023-03-20T06:51:00.642Z,99.99
2023-03-20T06:52:00.638Z,99.99
2023-03-20T06:53:00.619Z,99.99
2023-03-20T06:54:00.637Z,99.99
2023-03-20T06:55:00.575Z,99.99
2023-03-20T06:56:00.612Z,99.99
2023-03-20T06:57:00.287Z,99.99
2023-03-20T06:58:00.300Z,99.99
2023-03-20T06:59:00.525Z,99.99
2023-03-20T07:00:00.513Z,99.99
2023-03-20T07:01:00.491Z,99.99
2023-03-20T07:02:00.602Z,99.99
2023-03-20T07:03:02.786Z,99.99
2023-03-20T07:04:00.468Z,99.99
2023-03-20T07:05:00.564Z,99.99
2023-03-20T07:06:00.431Z,99.99
2023-03-20T07:07:00.438Z,99.99
2023-03-20T07:08:00.403Z,99.99
2023-03-20T07:09:00.395Z,99.99
2023-03-20T07:10:00.432Z,99.99
2023-03-20T07:11:00.124Z,99.99
2023-03-20T07:12:00.408Z,99.99
2023-03-20T07:13:00.101Z,99.99
2023-03-20T07:14:00.325Z,99.99
2023-03-20T07:15:00.324Z,99.99
2023-03-20T07:16:07.025Z,99.99
2023-03-20T07:17:00.537Z,99.99
2023-03-20T07:18:00.284Z,99.99
2023-03-20T07:19:00.258Z,99.99
2023-03-20T07:20:00.246Z,99.99
2023-03-20T07:21:00.241Z,99.99
2023-03-20T07:21:59.966Z,99.99
2023-03-20T07:22:59.959Z,99.99
2023-03-20T07:24:00.192Z,99.99
2023-03-20T07:25:00.184Z,99.99
2023-03-20T07:26:00.223Z,99.99
2023-03-20T07:26:59.938Z,99.99
2023-03-20T07:28:00.140Z,99.99
2023-03-20T07:29:00.138Z,99.99
2023-03-20T07:30:00.125Z,99.99
2023-03-20T07:31:00.116Z,99.99
2023-03-20T07:32:00.174Z,99.99
2023-03-20T07:33:00.213Z,99.99
2023-03-20T07:34:00.094Z,99.99
2023-03-20T07:34:59.803Z,99.99
2023-03-20T07:36:00.247Z,99.99
2023-03-20T07:36:59.787Z,99.99
2023-03-20T07:38:00.500Z,99.99
2023-03-20T07:39:00.008Z,99.99
2023-03-20T07:40:00.000Z,99.99
2023-03-20T07:40:59.987Z,99.99
2023-03-20T07:42:00.014Z,99.99
2023-03-20T07:42:59.956Z,99.99
2023-03-20T07:43:59.681Z,99.99
2023-03-20T07:44:59.674Z,99.99
2023-03-20T07:45:59.967Z,99.99
2023-03-20T07:46:59.647Z,99.99
2023-03-20T07:47:59.717Z,99.99
2023-03-20T07:48:59.881Z,99.99
2023-03-20T07:49:59.630Z,99.99
2023-03-20T07:50:59.860Z,99.99
2023-03-20T07:51:59.836Z,99.99
2023-03-20T07:52:59.828Z,99.99
2023-03-20T07:53:59.817Z,99.99
2023-03-20T07:54:59.807Z,99.99
2023-03-20T07:55:59.538Z,99.99
2023-03-20T07:56:59.786Z,99.99
2023-03-20T07:57:59.914Z,99.99
2023-03-20T07:58:59.754Z,99.99
2023-03-20T07:59:59.744Z,99.99
2023-03-20T08:00:59.733Z,99.99
2023-03-20T08:01:59.797Z,99.99
2023-03-20T08:03:00.099Z,99.99
2023-03-20T08:03:59.804Z,99.99
2023-03-20T08:04:59.736Z,99.99
2023-03-20T08:06:00.331Z,99.99
2023-03-20T08:06:59.800Z,99.99
2023-03-20T08:07:59.569Z,99.99
2023-03-20T08:08:59.428Z,99.99
2023-03-20T08:09:59.635Z,99.99
2023-03-20T08:10:59.614Z,99.99
2023-03-20T08:11:59.618Z,99.99
2023-03-20T08:12:59.333Z,99.99
2023-03-20T08:13:59.636Z,99.99
2023-03-20T08:14:59.563Z,99.99
2023-03-20T08:15:59.616Z,99.99
2023-03-20T08:17:18.071Z,99.99
2023-03-20T08:17:59.537Z,99.99
2023-03-20T08:18:59.282Z,99.99
2023-03-20T08:19:59.508Z,99.99
2023-03-20T08:20:59.512Z,99.99
2023-03-20T08:21:59.235Z,99.99
2023-03-20T08:22:59.495Z,99.99
2023-03-20T08:23:59.218Z,99.99
2023-03-20T08:24:59.458Z,99.99
2023-03-20T08:25:59.445Z,99.99
2023-03-20T08:26:59.433Z,99.99
2023-03-20T08:27:59.445Z,99.99
2023-03-20T08:28:59.410Z,99.99
2023-03-20T08:29:59.456Z,99.99
2023-03-20T08:30:59.539Z,99.99
2023-03-20T08:31:59.552Z,99.99
2023-03-20T08:32:59.476Z,99.99
2023-03-20T08:33:59.366Z,99.99
2023-03-20T08:34:59.097Z,99.99
2023-03-20T08:35:59.277Z,99.99
2023-03-20T08:36:59.340Z,99.99
2023-03-20T08:37:59.335Z,99.99
2023-03-20T08:38:59.325Z,99.99
2023-03-20T08:39:59.371Z,99.99
2023-03-20T08:40:59.031Z,99.99
2023-03-20T08:42:01.495Z,99.99
2023-03-20T08:42:59.348Z,99.99
2023-03-20T08:43:59.262Z,99.99
2023-03-20T08:44:58.985Z,99.99
2023-03-20T08:45:59.391Z,99.99
2023-03-20T08:46:59.224Z,99.99
2023-03-20T08:47:59.213Z,99.99
2023-03-20T08:48:58.946Z,99.99
2023-03-20T08:49:59.201Z,99.99
2023-03-20T08:50:59.180Z,99.99
2023-03-20T08:51:59.176Z,99.99
2023-03-20T08:52:59.165Z,99.99
2023-03-20T08:53:59.149Z,99.99
2023-03-20T08:54:59.147Z,99.99
2023-03-20T08:55:59.279Z,99.99
2023-03-20T08:56:58.855Z,99.99
2023-03-20T08:57:59.118Z,99.99
2023-03-20T08:58:59.132Z,99.99
2023-03-20T08:59:59.082Z,99.99
2023-03-20T09:00:59.077Z,99.99
2023-03-20T09:02:00.077Z,99.99
2023-03-20T09:02:59.206Z,99.99
2023-03-20T09:03:59.034Z,99.99
2023-03-20T09:04:59.033Z,99.99
2023-03-20T09:05:58.769Z,99.99
2023-03-20T09:06:58.762Z,99.99
2023-03-20T09:07:58.993Z,99.99
2023-03-20T09:08:58.728Z,99.99
2023-03-20T09:09:59.000Z,99.99
2023-03-20T09:10:58.703Z,99.99
2023-03-20T09:11:58.699Z,99.99
2023-03-20T09:12:58.936Z,99.99
2023-03-20T09:13:58.684Z,99.99
2023-03-20T09:14:58.921Z,99.99
2023-03-20T09:15:58.813Z,99.99
2023-03-20T09:16:58.651Z,99.99
2023-03-20T09:17:58.931Z,99.99
2023-03-20T09:18:58.944Z,99.99
2023-03-20T09:19:58.890Z,99.99
2023-03-20T09:20:58.758Z,99.99
2023-03-20T09:21:58.840Z,99.99
2023-03-20T09:22:58.840Z,99.99
2023-03-20T09:23:58.825Z,99.99
2023-03-20T09:24:58.831Z,99.99
2023-03-20T09:25:58.554Z,99.99
2023-03-20T09:26:58.787Z,99.99
2023-03-20T09:27:58.781Z,99.99
2023-03-20T09:28:58.799Z,99.99
2023-03-20T09:29:58.751Z,99.99
2023-03-20T09:30:58.658Z,99.99
2023-03-20T09:31:58.734Z,99.99
2023-03-20T09:32:58.573Z,99.99
2023-03-20T09:33:58.754Z,99.99
2023-03-20T09:34:58.729Z,99.99
2023-03-20T09:35:58.536Z,99.99
2023-03-20T09:36:58.437Z,99.99
2023-03-20T09:37:58.414Z,99.99
2023-03-20T09:38:58.423Z,99.99
2023-03-20T09:39:58.649Z,99.99
2023-03-20T09:40:58.654Z,99.99
2023-03-20T09:42:00.246Z,99.99
2023-03-20T09:42:58.620Z,99.99
2023-03-20T09:43:58.615Z,99.99
2023-03-20T09:44:58.602Z,99.99
2023-03-20T09:45:58.582Z,99.99
2023-03-20T09:47:22.230Z,99.99
2023-03-20T09:47:58.305Z,99.99
2023-03-20T09:48:58.562Z,99.99
2023-03-20T09:49:58.719Z,99.99
2023-03-20T09:50:58.536Z,99.99
2023-03-20T09:51:58.551Z,99.99
2023-03-20T09:52:58.660Z,99.99
2023-03-20T09:54:01.217Z,99.99
2023-03-20T09:54:58.624Z,99.99
2023-03-20T09:55:58.661Z,99.99
2023-03-20T09:56:58.210Z,99.99
2023-03-20T09:57:58.211Z,99.99
2023-03-20T09:58:58.453Z,99.99
2023-03-20T09:59:58.465Z,99.99
2023-03-20T10:00:58.172Z,99.99
2023-03-20T10:01:58.769Z,99.99
2023-03-20T10:02:58.510Z,99.99
2023-03-20T10:03:58.402Z,99.99
2023-03-20T10:04:58.581Z,99.99
2023-03-20T10:05:58.428Z,99.99
2023-03-20T10:06:58.368Z,99.99
2023-03-20T10:07:58.365Z,99.99
2023-03-20T10:08:58.100Z,99.99
2023-03-20T10:09:58.352Z,99.99
2023-03-20T10:10:58.342Z,99.99
2023-03-20T10:11:58.341Z,99.99
2023-03-20T10:12:58.316Z,99.99
2023-03-20T10:13:58.329Z,99.99
2023-03-20T10:14:58.293Z,99.99
2023-03-20T10:15:58.410Z,99.99
2023-03-20T10:16:58.017Z,99.99
2023-03-20T10:17:58.266Z,99.99
2023-03-20T10:18:58.249Z,99.99
2023-03-20T10:19:58.248Z,99.99
2023-03-20T10:20:58.234Z,99.99
2023-03-20T10:21:58.360Z,99.99
2023-03-20T10:22:58.235Z,99.99
2023-03-20T10:23:58.217Z,99.99
2023-03-20T10:24:57.946Z,99.99
2023-03-20T10:25:58.188Z,99.99
2023-03-20T10:26:57.921Z,99.99
2023-03-20T10:27:58.178Z,99.99
2023-03-20T10:28:58.158Z,99.99
2023-03-20T10:29:58.164Z,99.99
2023-03-20T10:30:57.907Z,99.85
2023-03-20T10:31:58.307Z,99.37
2023-03-20T10:32:58.010Z,99.61
2023-03-20T10:33:58.139Z,99.71
2023-03-20T10:34:58.101Z,99.99
2023-03-20T10:35:57.940Z,99.99
2023-03-20T10:36:58.086Z,99.99
2023-03-20T10:37:58.119Z,99.99
2023-03-20T10:38:58.082Z,99.99
2023-03-20T10:39:58.058Z,99.99
2023-03-20T10:40:58.157Z,99.99
2023-03-20T10:41:58.041Z,99.99
2023-03-20T10:42:58.034Z,99.99
2023-03-20T10:43:58.032Z,99.99
2023-03-20T10:44:57.847Z,99.99
2023-03-20T10:45:58.003Z,99.99
2023-03-20T10:46:58.128Z,99.99
2023-03-20T10:47:58.045Z,99.99
2023-03-20T10:48:57.967Z,99.99
2023-03-20T10:49:57.699Z,99.99
2023-03-20T10:50:57.692Z,99.99
2023-03-20T10:51:58.287Z,99.99
2023-03-20T10:52:58.093Z,99.99
2023-03-20T10:53:57.967Z,99.99
2023-03-20T10:54:57.650Z,99.99
2023-03-20T10:55:57.635Z,99.99
2023-03-20T10:56:57.882Z,99.99
2023-03-20T10:57:57.621Z,99.99
2023-03-20T10:58:57.861Z,99.99
2023-03-20T10:59:57.852Z,99.99
2023-03-20T11:00:57.706Z,99.99
2023-03-20T11:01:57.829Z,99.99
2023-03-20T11:02:57.821Z,99.99
2023-03-20T11:03:57.865Z,99.99
2023-03-20T11:04:57.801Z,99.99
2023-03-20T11:06:11.238Z,99.99
2023-03-20T11:06:57.825Z,99.99
2023-03-20T11:07:57.510Z,99.99
2023-03-20T11:08:57.775Z,99.99
2023-03-20T11:09:57.796Z,99.99
2023-03-20T11:11:00.684Z,99.99
2023-03-20T11:11:57.577Z,99.99
2023-03-20T11:12:57.723Z,99.99
2023-03-20T11:13:57.710Z,99.99
2023-03-20T11:14:57.696Z,99.99
2023-03-20T11:15:57.683Z,99.99
2023-03-20T11:16:57.515Z,99.99
2023-03-20T11:17:57.670Z,99.99
2023-03-20T11:18:57.452Z,99.99
2023-03-20T11:19:57.658Z,99.99
2023-03-20T11:20:57.637Z,99.99
2023-03-20T11:21:57.366Z,99.99
2023-03-20T11:22:57.357Z,99.99
2023-03-20T11:23:57.619Z,99.99
2023-03-20T11:24:57.696Z,99.99
2023-03-20T11:25:58.420Z,99.99
2023-03-20T11:26:58.372Z,99.99
2023-03-20T11:27:58.298Z,99.99
2023-03-20T11:28:58.426Z,99.99
2023-03-20T11:29:58.278Z,99.99
2023-03-20T11:31:06.950Z,99.99
2023-03-20T11:31:58.367Z,99.99
2023-03-20T11:32:58.359Z,99.99
2023-03-20T11:33:57.993Z,99.99
2023-03-20T11:34:58.054Z,99.99
2023-03-20T11:35:58.432Z,99.99
2023-03-20T11:37:11.276Z,99.99
2023-03-20T11:37:58.197Z,99.99
2023-03-20T11:38:58.177Z,99.99
2023-03-20T11:39:58.181Z,99.99
2023-03-20T11:40:58.156Z,99.99
2023-03-20T11:41:58.196Z,99.99
2023-03-20T11:42:57.922Z,99.99
2023-03-20T11:43:57.881Z,99.99
2023-03-20T11:44:58.128Z,99.99
2023-03-20T11:45:58.227Z,99.99
2023-03-20T11:46:58.110Z,99.99
2023-03-20T11:47:57.832Z,99.99
2023-03-20T11:48:57.841Z,99.99
2023-03-20T11:49:58.073Z,99.99
2023-03-20T11:50:58.060Z,99.99
2023-03-20T11:51:57.788Z,99.28
2023-03-20T11:52:58.044Z,97.94
2023-03-20T11:53:58.064Z,97.85
2023-03-20T11:54:57.764Z,97.75
2023-03-20T11:55:58.015Z,95.75
2023-03-20T11:56:57.747Z,94.79
2023-03-20T11:57:58.057Z,94.89
2023-03-20T11:58:57.981Z,94.46
2023-03-20T11:59:57.972Z,94.74
2023-03-20T12:00:57.712Z,95.03
2023-03-20T12:01:57.957Z,95.22
2023-03-20T12:02:58.151Z,95.51
2023-03-20T12:03:58.339Z,94.46
2023-03-20T12:04:57.919Z,94.84
2023-03-20T12:05:57.924Z,95.79
2023-03-20T12:06:57.648Z,95.32
2023-03-20T12:07:57.644Z,95.51
2023-03-20T12:08:57.983Z,95.7
2023-03-20T12:09:57.875Z,95.03
2023-03-20T12:10:57.874Z,95.37
2023-03-20T12:12:00.047Z,95.46
2023-03-20T12:12:57.859Z,95.27
2023-03-20T12:13:57.896Z,95.37
2023-03-20T12:14:57.822Z,96.32
2023-03-20T12:15:57.911Z,96.41
2023-03-20T12:16:57.561Z,97.94
2023-03-20T12:17:57.571Z,98.51
2023-03-20T12:18:57.539Z,99.27
2023-03-20T12:19:57.785Z,99.99
2023-03-20T12:20:57.775Z,99.99
2023-03-20T12:21:57.791Z,99.99
2023-03-20T12:22:57.778Z,98.32
2023-03-20T12:23:57.739Z,98.51
2023-03-20T12:24:57.740Z,98.42
2023-03-20T12:25:57.502Z,98.51
2023-03-20T12:26:57.712Z,99.08
2023-03-20T12:27:57.697Z,99.27
2023-03-20T12:28:57.459Z,99.27
2023-03-20T12:29:57.751Z,99.66
2023-03-20T12:30:57.453Z,99.99
2023-03-20T12:31:57.407Z,99.99
2023-03-20T12:32:57.758Z,99.99
2023-03-20T12:33:57.647Z,99.99
2023-03-20T12:34:57.503Z,99.99
2023-03-20T12:35:57.439Z,99.99
2023-03-20T12:36:57.692Z,99.99
2023-03-20T12:37:57.588Z,99.99
2023-03-20T12:38:57.335Z,99.99
2023-03-20T12:39:57.315Z,99.99
2023-03-20T12:40:57.560Z,99.99
2023-03-20T12:41:57.568Z,99.99
2023-03-20T12:42:57.536Z,99.99
2023-03-20T12:43:57.281Z,99.99
2023-03-20T12:44:57.525Z,99.99
2023-03-20T12:45:57.565Z,99.99
2023-03-20T12:46:57.478Z,99.99
2023-03-20T12:47:57.490Z,99.99
2023-03-20T12:48:57.522Z,99.99
2023-03-20T12:49:57.464Z,99.99
2023-03-20T12:50:57.214Z,99.99
2023-03-20T12:51:57.445Z,99.99
2023-03-20T12:52:57.184Z,99.99
2023-03-20T12:53:57.427Z,99.42
2023-03-20T12:54:57.151Z,97.71
2023-03-20T12:55:57.396Z,97.99
2023-03-20T12:56:57.419Z,97.42
2023-03-20T12:57:57.381Z,96.46
2023-03-20T12:58:57.451Z,95.98
2023-03-20T12:59:57.356Z,96.08
2023-03-20T13:00:57.347Z,95.79
2023-03-20T13:01:57.467Z,95.12
2023-03-20T13:02:57.475Z,95.84
2023-03-20T13:03:57.374Z,95.46
2023-03-20T13:04:57.317Z,95.75
2023-03-20T13:05:57.315Z,96.32
2023-03-20T13:06:57.033Z,98.13
2023-03-20T13:07:57.275Z,99.27