createdAt,value
2022-12-04T00:03:16.168Z,0.00
2022-12-04T00:08:16.135Z,0.00
2022-12-04T00:13:15.996Z,0.00
2022-12-04T00:18:15.913Z,0.00
2022-12-04T00:23:15.858Z,0.00
2022-12-04T00:28:15.773Z,0.00
2022-12-04T00:33:15.709Z,0.00
2022-12-04T00:38:15.649Z,0.00
2022-12-04T00:43:15.597Z,0.00
2022-12-04T00:48:15.516Z,0.00
2022-12-04T00:53:15.462Z,0.00
2022-12-04T00:58:15.390Z,0.00
2022-12-04T01:03:15.392Z,0.00
2022-12-04T01:08:38.863Z,0.00
2022-12-04T01:13:31.232Z,0.00
2022-12-04T01:18:31.215Z,0.00
2022-12-04T01:23:31.119Z,0.00
2022-12-04T01:28:31.079Z,0.00
2022-12-04T01:33:30.982Z,0.00
2022-12-04T01:38:30.944Z,0.00
2022-12-04T01:43:30.884Z,0.00
2022-12-04T01:48:30.911Z,0.00
2022-12-04T01:53:30.739Z,0.00
2022-12-04T01:58:30.693Z,0.00
2022-12-04T02:03:30.614Z,0.00
2022-12-04T02:08:30.564Z,0.00
2022-12-04T02:13:30.484Z,0.00
2022-12-04T02:18:30.471Z,0.00
2022-12-04T02:23:30.351Z,0.00
2022-12-04T02:28:30.296Z,0.00
2022-12-04T02:33:30.245Z,0.00
2022-12-04T02:38:30.172Z,0.00
2022-12-04T02:43:30.115Z,0.00
2022-12-04T02:48:30.034Z,0.00
2022-12-04T02:53:29.988Z,0.00
2022-12-04T02:58:29.905Z,0.00
2022-12-04T03:03:29.862Z,0.00
2022-12-04T03:08:29.773Z,0.00
2022-12-04T03:13:29.737Z,0.00
2022-12-04T03:18:29.656Z,0.00
2022-12-04T03:23:29.616Z,0.00
2022-12-04T03:28:29.528Z,0.00
2022-12-04T03:33:29.489Z,0.00
2022-12-04T03:38:29.388Z,0.00
2022-12-04T03:43:29.343Z,0.00
2022-12-04T03:48:29.255Z,0.00
2022-12-04T03:53:29.225Z,0.00
2022-12-04T03:58:29.151Z,0.00
2022-12-04T04:03:29.070Z,0.00
2022-12-04T04:08:29.091Z,0.00
2022-12-04T04:13:28.978Z,0.00
2022-12-04T04:18:28.886Z,0.00
2022-12-04T04:23:28.844Z,0.00
2022-12-04T04:28:28.763Z,0.00
2022-12-04T04:33:28.700Z,0.00
2022-12-04T04:38:28.632Z,0.00
2022-12-04T04:43:28.596Z,0.00
2022-12-04T04:48:28.507Z,0.00
2022-12-04T04:53:28.455Z,0.00
2022-12-04T04:58:28.360Z,0.00
2022-12-04T05:03:28.338Z,0.00
2022-12-04T05:08:28.239Z,0.00
2022-12-04T05:13:28.195Z,0.00
2022-12-04T05:18:28.107Z,0.00
2022-12-04T05:23:28.069Z,0.00
2022-12-04T05:28:27.986Z,0.00
2022-12-04T05:33:27.958Z,0.00
2022-12-04T05:38:27.861Z,0.00
2022-12-04T05:43:27.811Z,0.00
2022-12-04T05:48:27.709Z,0.00
2022-12-04T05:53:27.688Z,0.00
2022-12-04T05:58:27.608Z,0.00
2022-12-04T06:03:27.587Z,0.00
2022-12-04T06:08:27.479Z,0.00
2022-12-04T06:13:27.443Z,0.00
2022-12-04T06:18:27.339Z,0.00
2022-12-04T06:23:27.303Z,0.00
2022-12-04T06:28:27.225Z,0.00
2022-12-04T06:33:27.169Z,0.00
2022-12-04T06:38:27.082Z,0.00
2022-12-04T06:43:27.041Z,0.00
2022-12-04T06:48:26.959Z,0.00
2022-12-04T06:53:26.887Z,4.00
2022-12-04T06:58:26.853Z,4.00
2022-12-04T07:03:37.709Z,4.00
2022-12-04T07:08:30.121Z,12.00
2022-12-04T07:13:30.035Z,16.00
2022-12-04T07:18:29.979Z,16.00
2022-12-04T07:23:29.895Z,24.00
2022-12-04T07:28:29.885Z,32.00
2022-12-04T07:33:29.788Z,40.00
2022-12-04T07:38:29.733Z,44.00
2022-12-04T07:43:29.643Z,64.00
2022-12-04T07:48:33.342Z,80.00
2022-12-04T07:53:29.488Z,92.00
2022-12-04T07:58:29.480Z,120.00
2022-12-04T08:03:29.388Z,148.00
2022-12-04T08:08:29.343Z,156.00
2022-12-04T08:13:29.251Z,148.00
2022-12-04T08:18:29.211Z,160.00
2022-12-04T08:23:29.132Z,164.00
2022-12-04T08:28:29.079Z,192.00
2022-12-04T08:33:28.999Z,260.00
2022-12-04T08:38:28.970Z,364.00
2022-12-04T08:43:28.863Z,440.00
2022-12-04T08:48:28.827Z,436.00
2022-12-04T08:53:28.760Z,544.00
2022-12-04T08:58:28.701Z,636.00
2022-12-04T09:03:30.986Z,752.00
2022-12-04T09:08:28.580Z,732.00
2022-12-04T09:13:28.480Z,672.00
2022-12-04T09:18:28.438Z,620.00
2022-12-04T09:23:28.358Z,612.00
2022-12-04T09:28:28.303Z,524.00
2022-12-04T09:33:28.224Z,536.00
2022-12-04T09:38:28.172Z,520.00
2022-12-04T09:43:28.102Z,520.00
2022-12-04T09:48:28.048Z,584.00
2022-12-04T09:53:27.973Z,620.00
2022-12-04T09:58:27.935Z,560.00
2022-12-04T10:03:28.065Z,540.00
2022-12-04T10:08:27.806Z,604.00
2022-12-04T10:13:27.699Z,616.00
2022-12-04T10:18:27.667Z,668.00
2022-12-04T10:23:27.613Z,768.00
2022-12-04T10:28:27.561Z,764.00
2022-12-04T10:33:27.464Z,680.00
2022-12-04T10:38:27.412Z,672.00
2022-12-04T10:43:27.343Z,636.00
2022-12-04T10:48:27.285Z,712.00
2022-12-04T10:53:27.213Z,712.00
2022-12-04T10:58:27.190Z,696.00
2022-12-04T11:03:27.141Z,764.00
2022-12-04T11:08:27.155Z,776.00
2022-12-04T11:13:26.971Z,600.00
2022-12-04T11:18:26.893Z,560.00
2022-12-04T11:23:26.833Z,536.00
2022-12-04T11:28:42.806Z,504.00
2022-12-04T11:33:27.694Z,472.00
2022-12-04T11:38:26.670Z,516.00
2022-12-04T11:43:26.560Z,556.00
2022-12-04T11:48:26.559Z,560.00
2022-12-04T11:53:26.434Z,540.00
2022-12-04T11:58:26.390Z,588.00
2022-12-04T12:03:26.596Z,768.00
2022-12-04T12:08:26.250Z,696.00
2022-12-04T12:13:26.189Z,548.00
2022-12-04T12:18:26.127Z,404.00
2022-12-04T12:23:26.053Z,320.00
2022-12-04T12:28:26.012Z,284.00
2022-12-04T12:33:26.098Z,316.00
2022-12-04T12:38:25.868Z,388.00
2022-12-04T12:43:25.933Z,376.00
2022-12-04T12:48:25.816Z,364.00
2022-12-04T12:53:25.688Z,336.00
2022-12-04T12:58:25.626Z,308.00
2022-12-04T13:03:25.515Z,340.00
2022-12-04T13:08:25.500Z,336.00
2022-12-04T13:13:25.440Z,356.00
2022-12-04T13:18:25.369Z,336.00
2022-12-04T13:23:25.289Z,332.00
2022-12-04T13:28:25.248Z,352.00
2022-12-04T13:33:25.170Z,380.00
2022-12-04T13:38:25.119Z,424.00
2022-12-04T13:43:25.030Z,392.00
2022-12-04T13:48:24.998Z,464.00
2022-12-04T13:53:24.934Z,432.00
2022-12-04T13:58:24.855Z,416.00
2022-12-04T14:03:24.772Z,448.00
2022-12-04T14:08:24.799Z,392.00
2022-12-04T14:13:24.645Z,356.00
2022-12-04T14:18:24.632Z,384.00
2022-12-04T14:23:24.526Z,328.00
2022-12-04T14:28:24.503Z,284.00
2022-12-04T14:33:24.409Z,284.00
2022-12-04T14:38:24.373Z,284.00
2022-12-04T14:43:24.303Z,292.00
2022-12-04T14:48:24.228Z,240.00
2022-12-04T14:53:24.141Z,188.00
2022-12-04T14:58:24.116Z,148.00
2022-12-04T15:03:24.055Z,112.00
2022-12-04T15:08:24.030Z,84.00
2022-12-04T15:13:23.883Z,64.00
2022-12-04T15:18:23.840Z,52.00
2022-12-04T15:23:23.858Z,40.00
2022-12-04T15:28:23.726Z,32.00
2022-12-04T15:33:23.633Z,24.00
2022-12-04T15:38:23.622Z,16.00
2022-12-04T15:43:23.519Z,8.00
2022-12-04T15:48:23.456Z,4.00
2022-12-04T15:53:23.386Z,0.00
2022-12-04T15:58:23.385Z,0.00
2022-12-04T16:03:23.290Z,0.00
2022-12-04T16:08:23.195Z,0.00
2022-12-04T16:13:23.214Z,0.00
2022-12-04T16:18:23.069Z,0.00
2022-12-04T16:23:23.011Z,0.00
2022-12-04T16:28:22.939Z,0.00
2022-12-04T16:33:22.863Z,0.00
2022-12-04T16:38:22.808Z,0.00
2022-12-04T16:43:22.747Z,0.00
2022-12-04T16:48:22.731Z,0.00
2022-12-04T16:53:22.620Z,0.00
2022-12-04T16:58:22.570Z,0.00
2022-12-04T17:03:22.500Z,0.00
2022-12-04T17:08:22.481Z,0.00
2022-12-04T17:13:22.334Z,0.00
2022-12-04T17:18:22.298Z,0.00
2022-12-04T17:23:22.226Z,0.00
2022-12-04T17:28:22.160Z,0.00
2022-12-04T17:33:22.100Z,0.00
2022-12-04T17:38:22.079Z,0.00
2022-12-04T17:43:22.385Z,0.00
2022-12-04T17:48:21.920Z,0.00
2022-12-04T17:53:21.807Z,0.00
2022-12-04T17:58:21.782Z,0.00
2022-12-04T18:03:21.785Z,0.00
2022-12-04T18:08:21.722Z,0.00
2022-12-04T18:13:21.572Z,0.00
2022-12-04T18:18:21.519Z,0.00
2022-12-04T18:23:21.449Z,0.00
2022-12-04T18:28:21.410Z,0.00
2022-12-04T18:33:21.321Z,0.00
2022-12-04T18:38:22.065Z,0.00
2022-12-04T18:43:21.200Z,0.00
2022-12-04T18:48:21.152Z,0.00
2022-12-04T18:53:21.071Z,0.00
2022-12-04T18:58:21.019Z,0.00
2022-12-04T19:03:20.945Z,0.00
2022-12-04T19:08:20.981Z,0.00
2022-12-04T19:13:20.803Z,0.00
2022-12-04T19:18:20.765Z,0.00
2022-12-04T19:23:20.702Z,0.00
2022-12-04T19:28:20.669Z,0.00
2022-12-04T19:33:20.535Z,0.00
2022-12-04T19:38:20.500Z,0.00
2022-12-04T19:43:20.461Z,0.00
2022-12-04T19:48:20.375Z,0.00
2022-12-04T19:53:20.295Z,0.00
2022-12-04T19:58:20.253Z,0.00
2022-12-04T20:03:20.183Z,0.00
2022-12-04T20:08:20.122Z,0.00
2022-12-04T20:13:20.052Z,0.00
2022-12-04T20:18:19.985Z,0.00
2022-12-04T20:23:19.911Z,0.00
2022-12-04T20:28:19.900Z,0.00
2022-12-04T20:33:19.785Z,0.00
2022-12-04T20:38:19.750Z,0.00
2022-12-04T20:43:19.668Z,0.00
2022-12-04T20:48:19.606Z,0.00
2022-12-04T20:53:19.556Z,0.00
2022-12-04T20:58:19.490Z,0.00
2022-12-04T21:03:19.406Z,0.00
2022-12-04T21:08:19.369Z,0.00
2022-12-04T21:13:19.268Z,0.00
2022-12-04T21:18:19.208Z,0.00
2022-12-04T21:23:19.160Z,0.00
2022-12-04T21:28:19.099Z,0.00
2022-12-04T21:33:19.030Z,0.00
2022-12-04T21:38:19.087Z,0.00
2022-12-04T21:43:18.899Z,0.00
2022-12-04T21:48:18.837Z,0.00
2022-12-04T21:53:18.769Z,0.00
2022-12-04T21:58:18.725Z,0.00
2022-12-04T22:03:19.465Z,0.00
2022-12-04T22:08:18.622Z,0.00
2022-12-04T22:13:18.499Z,0.00
2022-12-04T22:18:18.464Z,0.00
2022-12-04T22:23:18.368Z,0.00
2022-12-04T22:28:18.324Z,0.00
2022-12-04T22:33:18.241Z,0.00
2022-12-04T22:38:18.199Z,0.00
2022-12-04T22:43:18.113Z,0.00
2022-12-04T22:48:18.060Z,0.00
2022-12-04T22:53:18.026Z,0.00
2022-12-04T22:58:17.939Z,0.00
2022-12-04T23:03:17.958Z,0.00
2022-12-04T23:08:17.882Z,0.00
2022-12-04T23:13:17.712Z,0.00
2022-12-04T23:18:17.683Z,0.00
2022-12-04T23:23:17.628Z,0.00
2022-12-04T23:28:17.555Z,0.00
2022-12-04T23:33:17.470Z,0.00
2022-12-04T23:38:17.411Z,0.00
2022-12-04T23:43:17.363Z,0.00
2022-12-04T23:48:17.293Z,0.00
2022-12-04T23:53:17.237Z,0.00
2022-12-04T23:58:17.151Z,0.00
