createdAt,value
2022-10-13T00:00:25.425Z,101610.69
2022-10-13T00:02:51.890Z,101601.34
2022-10-13T00:05:18.853Z,101601.38
2022-10-13T00:07:45.181Z,101602.13
2022-10-13T00:10:11.501Z,101599.84
2022-10-13T00:12:38.523Z,101599.34
2022-10-13T00:15:07.110Z,101596.47
2022-10-13T00:17:34.025Z,101600.09
2022-10-13T00:20:00.436Z,101596.00
2022-10-13T00:22:27.808Z,101598.22
2022-10-13T00:24:54.179Z,101588.44
2022-10-13T00:27:20.682Z,101590.34
2022-10-13T00:29:47.021Z,101589.00
2022-10-13T00:32:13.488Z,101596.78
2022-10-13T00:34:40.081Z,101589.66
2022-10-13T00:37:06.677Z,101594.31
2022-10-13T00:39:33.137Z,101591.19
2022-10-13T00:42:00.285Z,101587.03
2022-10-13T00:45:09.074Z,101594.50
2022-10-13T00:47:45.043Z,101599.88
2022-10-13T00:50:16.570Z,101594.03
2022-10-13T00:52:44.547Z,101600.66
2022-10-13T00:55:17.391Z,101594.81
2022-10-13T00:57:48.269Z,101590.34
2022-10-13T01:00:15.112Z,101592.78
2022-10-13T01:02:41.531Z,101592.47
2022-10-13T01:05:08.469Z,101588.06
2022-10-13T01:07:35.781Z,101585.72
2022-10-13T01:10:03.578Z,101578.94
2022-10-13T01:12:49.734Z,101579.75
2022-10-13T01:15:41.616Z,101572.69
2022-10-13T01:18:14.012Z,101571.06
2022-10-13T01:20:58.305Z,101571.06
2022-10-13T01:23:53.948Z,101570.88
2022-10-13T01:26:32.782Z,101556.56
2022-10-13T01:29:11.202Z,101559.94
2022-10-13T01:32:10.816Z,101563.97
2022-10-13T01:34:50.271Z,101549.56
2022-10-13T01:37:33.370Z,101545.41
2022-10-13T01:40:28.458Z,101541.38
2022-10-13T01:43:03.899Z,101548.75
2022-10-13T01:45:58.463Z,101529.84
2022-10-13T01:48:27.751Z,101538.91
2022-10-13T01:50:55.509Z,101526.59
2022-10-13T01:53:23.346Z,101522.00
2022-10-13T01:55:55.825Z,101520.69
2022-10-13T01:58:24.999Z,101519.59
2022-10-13T02:01:04.972Z,101512.72
2022-10-13T02:03:46.482Z,101517.66
2022-10-13T02:06:20.760Z,101515.06
2022-10-13T02:09:25.871Z,101506.88
2022-10-13T02:11:59.677Z,101519.56
2022-10-13T02:14:32.225Z,101508.56
2022-10-13T02:17:03.076Z,101511.41
2022-10-13T02:19:33.581Z,101512.03
2022-10-13T02:22:00.108Z,101505.84
2022-10-13T02:24:26.618Z,101500.47
2022-10-13T02:26:53.237Z,101502.53
2022-10-13T02:29:19.840Z,101490.72
2022-10-13T02:31:47.088Z,101487.69
2022-10-13T02:34:14.282Z,101480.03
2022-10-13T02:36:41.145Z,101484.34
2022-10-13T02:39:09.884Z,101480.75
2022-10-13T02:41:36.492Z,101484.81
2022-10-13T02:44:02.840Z,101480.75
2022-10-13T02:46:29.165Z,101484.47
2022-10-13T02:48:55.468Z,101474.91
2022-10-13T02:51:21.775Z,101480.44
2022-10-13T02:53:48.294Z,101473.09
2022-10-13T02:56:14.673Z,101470.38
2022-10-13T02:58:40.990Z,101477.56
2022-10-13T03:01:13.167Z,101469.09
2022-10-13T03:03:40.034Z,101463.84
2022-10-13T03:06:06.801Z,101464.72
2022-10-13T03:08:34.777Z,101464.31
2022-10-13T03:11:01.600Z,101463.81
2022-10-13T03:13:28.084Z,101458.78
2022-10-13T03:15:54.467Z,101450.28
2022-10-13T03:18:20.781Z,101457.34
2022-10-13T03:20:56.322Z,101447.78
2022-10-13T03:23:22.662Z,101452.34
2022-10-13T03:25:48.993Z,101443.94
2022-10-13T03:28:15.718Z,101445.09
2022-10-13T03:30:42.058Z,101440.41
2022-10-13T03:33:08.390Z,101434.66
2022-10-13T03:35:34.769Z,101439.97
2022-10-13T03:38:01.117Z,101436.47
2022-10-13T03:40:28.280Z,101446.34
2022-10-13T03:42:55.170Z,101446.19
2022-10-13T03:45:21.499Z,101452.03
2022-10-13T03:47:47.832Z,101450.22
2022-10-13T03:50:14.468Z,101453.91
2022-10-13T03:52:41.157Z,101449.91
2022-10-13T03:55:07.782Z,101448.50
2022-10-13T03:57:34.129Z,101454.00
2022-10-13T04:00:00.509Z,101441.47
2022-10-13T04:02:26.923Z,101452.84
2022-10-13T04:04:53.289Z,101454.28
2022-10-13T04:07:19.618Z,101450.25
2022-10-13T04:09:45.928Z,101453.88
2022-10-13T04:12:13.064Z,101454.75
2022-10-13T04:14:41.421Z,101440.41
2022-10-13T04:17:07.758Z,101439.00
2022-10-13T04:19:34.134Z,101429.31
2022-10-13T04:22:00.498Z,101430.59
2022-10-13T04:24:26.886Z,101422.97
2022-10-13T04:26:53.394Z,101425.00
2022-10-13T04:29:19.756Z,101423.72
2022-10-13T04:31:46.139Z,101419.63
2022-10-13T04:34:12.686Z,101415.81
2022-10-13T04:36:39.072Z,101424.81
2022-10-13T04:39:05.434Z,101410.41
2022-10-13T04:41:31.792Z,101416.13
2022-10-13T04:43:59.030Z,101415.19
2022-10-13T04:46:26.872Z,101408.34
2022-10-13T04:48:54.675Z,101407.41
2022-10-13T04:51:23.433Z,101407.25
2022-10-13T04:53:54.957Z,101403.03
2022-10-13T04:56:21.296Z,101403.41
2022-10-13T04:58:47.772Z,101401.75
2022-10-13T05:01:21.869Z,101405.06
2022-10-13T05:03:56.621Z,101394.94
2022-10-13T05:06:25.657Z,101406.06
2022-10-13T05:08:52.169Z,101392.16
2022-10-13T05:11:20.431Z,101397.38
2022-10-13T05:13:47.710Z,101397.56
2022-10-13T05:16:16.154Z,101404.66
2022-10-13T05:18:42.700Z,101397.06
2022-10-13T05:21:12.007Z,101383.25
2022-10-13T05:23:39.026Z,101392.53
2022-10-13T05:26:07.787Z,101390.47
2022-10-13T05:28:34.799Z,101395.25
2022-10-13T05:31:14.291Z,101394.00
2022-10-13T05:33:41.651Z,101390.66
2022-10-13T05:36:11.353Z,101396.66
2022-10-13T05:38:38.533Z,101404.25
2022-10-13T05:41:07.184Z,101402.09
2022-10-13T05:43:34.219Z,101395.59
2022-10-13T05:46:01.061Z,101398.53
2022-10-13T05:48:27.683Z,101404.53
2022-10-13T05:50:55.772Z,101393.31
2022-10-13T05:53:25.219Z,101386.13
2022-10-13T05:55:54.449Z,101379.22
2022-10-13T05:58:21.218Z,101387.03
2022-10-13T06:00:47.891Z,101391.34
2022-10-13T06:03:17.567Z,101385.69
2022-10-13T06:05:47.343Z,101384.78
2022-10-13T06:08:14.837Z,101379.59
2022-10-13T06:10:42.694Z,101378.97
2022-10-13T06:13:09.856Z,101381.06
2022-10-13T06:15:36.485Z,101379.81
2022-10-13T06:18:07.561Z,101383.16
2022-10-13T06:20:33.874Z,101375.50
2022-10-13T06:23:00.201Z,101381.41
2022-10-13T06:25:26.588Z,101383.22
2022-10-13T06:27:52.943Z,101386.41
2022-10-13T06:30:19.249Z,101379.81
2022-10-13T06:32:45.612Z,101383.56
2022-10-13T06:35:11.962Z,101387.66
2022-10-13T06:37:38.297Z,101380.75
2022-10-13T06:40:05.530Z,101371.72
2022-10-13T06:42:34.787Z,101374.00
2022-10-13T06:45:01.272Z,101375.91
2022-10-13T06:47:27.652Z,101369.03
2022-10-13T06:49:54.297Z,101376.44
2022-10-13T06:52:21.022Z,101376.56
2022-10-13T06:54:47.758Z,101375.38
2022-10-13T06:57:14.176Z,101371.09
2022-10-13T06:59:40.522Z,101365.94
2022-10-13T07:02:06.928Z,101365.75
2022-10-13T07:04:33.308Z,101372.03
2022-10-13T07:06:59.700Z,101363.78
2022-10-13T07:09:26.110Z,101367.97
2022-10-13T07:11:52.479Z,101363.13
2022-10-13T07:14:18.799Z,101359.00
2022-10-13T07:16:45.387Z,101359.84
2022-10-13T07:19:11.753Z,101364.94
2022-10-13T07:21:38.107Z,101362.38
2022-10-13T07:24:04.692Z,101363.47
2022-10-13T07:26:33.770Z,101361.56
2022-10-13T07:29:00.608Z,101352.78
2022-10-13T07:31:27.271Z,101359.22
2022-10-13T07:33:54.233Z,101358.41
2022-10-13T07:36:20.590Z,101352.00
2022-10-13T07:38:47.094Z,101354.09
2022-10-13T07:41:14.593Z,101352.66
2022-10-13T07:43:41.956Z,101341.09
2022-10-13T07:46:08.632Z,101341.09
2022-10-13T07:48:35.724Z,101329.88
2022-10-13T07:51:07.469Z,101330.03
2022-10-13T07:53:35.290Z,101332.00
2022-10-13T07:56:03.253Z,101328.47
2022-10-13T07:58:29.568Z,101323.63
2022-10-13T08:00:57.821Z,101314.94
2022-10-13T08:03:24.207Z,101321.06
2022-10-13T08:05:50.514Z,101307.53
2022-10-13T08:08:16.966Z,101301.25
2022-10-13T08:10:43.336Z,101306.88
2022-10-13T08:13:10.816Z,101304.75
2022-10-13T08:15:41.924Z,101309.59
2022-10-13T08:18:09.236Z,101294.47
2022-10-13T08:20:41.416Z,101287.69
2022-10-13T08:23:10.636Z,101293.16
2022-10-13T08:25:41.019Z,101294.56
2022-10-13T08:28:23.998Z,101284.25
2022-10-13T08:30:51.884Z,101288.72
2022-10-13T08:33:18.309Z,101284.03
2022-10-13T08:35:44.744Z,101295.56
2022-10-13T08:38:11.195Z,101289.03
2022-10-13T08:40:38.843Z,101297.38
2022-10-13T08:43:13.831Z,101294.16
2022-10-13T08:45:41.692Z,101293.94
2022-10-13T08:48:17.905Z,101293.41
2022-10-13T08:50:49.868Z,101299.44
2022-10-13T08:53:19.142Z,101295.63
2022-10-13T08:55:52.111Z,101293.94
2022-10-13T08:58:28.876Z,101296.34
2022-10-13T09:01:10.475Z,101291.53
2022-10-13T09:03:52.153Z,101289.31
2022-10-13T09:06:28.524Z,101285.88
2022-10-13T09:09:01.337Z,101282.50
2022-10-13T09:11:34.655Z,101278.47
2022-10-13T09:14:04.409Z,101284.78
2022-10-13T09:16:39.470Z,101284.03
2022-10-13T09:19:36.542Z,101285.00
2022-10-13T09:22:33.992Z,101282.41
2022-10-13T09:25:06.463Z,101290.44
2022-10-13T09:27:57.050Z,101283.59
2022-10-13T09:30:28.133Z,101282.72
2022-10-13T09:33:11.784Z,101274.13
2022-10-13T09:35:39.445Z,101279.75
2022-10-13T09:38:21.354Z,101274.34
2022-10-13T09:41:16.759Z,101271.88
2022-10-13T09:43:59.472Z,101283.44
2022-10-13T09:46:27.721Z,101277.41
2022-10-13T09:48:57.378Z,101275.47
2022-10-13T09:51:39.416Z,101272.75
2022-10-13T09:54:07.217Z,101262.47
2022-10-13T09:56:46.119Z,101265.00
2022-10-13T09:59:33.858Z,101267.91
2022-10-13T10:02:32.264Z,101257.06
2022-10-13T10:05:05.381Z,101264.81
2022-10-13T10:07:33.232Z,101260.28
2022-10-13T10:10:05.290Z,101248.91
2022-10-13T10:12:36.932Z,101248.66
2022-10-13T10:15:09.516Z,101251.09
2022-10-13T10:17:52.009Z,101245.59
2022-10-13T10:20:45.762Z,101242.28
2022-10-13T10:23:21.783Z,101243.53
2022-10-13T10:25:58.593Z,101234.03
2022-10-13T10:28:28.005Z,101227.06
2022-10-13T10:31:06.400Z,101225.34
2022-10-13T10:34:03.018Z,101230.59
2022-10-13T10:36:57.385Z,101222.72
2022-10-13T10:39:36.845Z,101231.97
2022-10-13T10:42:13.545Z,101230.09
2022-10-13T10:44:42.695Z,101230.34
2022-10-13T10:47:26.886Z,101224.16
2022-10-13T10:50:01.685Z,101227.88
2022-10-13T10:52:50.458Z,101223.31
2022-10-13T10:55:19.832Z,101214.03
2022-10-13T10:58:12.219Z,101218.81
2022-10-13T11:00:48.881Z,101214.38
2022-10-13T11:03:24.459Z,101207.63
2022-10-13T11:06:23.046Z,101215.16
2022-10-13T11:08:50.452Z,101206.22
2022-10-13T11:11:24.906Z,101203.94
2022-10-13T11:13:56.366Z,101202.34
2022-10-13T11:16:40.750Z,101197.84
2022-10-13T11:19:30.879Z,101194.63
2022-10-13T11:21:57.140Z,101185.50
2022-10-13T11:24:41.640Z,101171.16
2022-10-13T11:27:07.905Z,101167.97
2022-10-13T11:30:01.724Z,101155.56
2022-10-13T11:32:30.466Z,101160.16
2022-10-13T11:35:14.593Z,101177.00
2022-10-13T11:38:06.439Z,101177.53
2022-10-13T11:41:10.955Z,101172.03
2022-10-13T11:44:03.714Z,101172.53
2022-10-13T11:46:53.292Z,101167.16
2022-10-13T11:49:25.829Z,101169.91
2022-10-13T11:52:01.215Z,101166.00
2022-10-13T11:54:51.101Z,101164.84
2022-10-13T11:57:26.321Z,101175.84
2022-10-13T11:59:55.866Z,101176.66
2022-10-13T12:02:25.171Z,101175.59
2022-10-13T12:05:19.174Z,101176.13
2022-10-13T12:07:47.490Z,101176.69
2022-10-13T12:10:40.770Z,101180.25
2022-10-13T12:13:07.753Z,101180.13
2022-10-13T12:15:43.197Z,101182.28
2022-10-13T12:18:38.198Z,101184.22
2022-10-13T12:21:17.448Z,101184.88
2022-10-13T12:23:44.032Z,101185.84
2022-10-13T12:26:20.342Z,101188.34
2022-10-13T12:28:51.297Z,101192.25
2022-10-13T12:31:22.559Z,101191.28
2022-10-13T12:33:53.792Z,101193.84
2022-10-13T12:36:25.296Z,101189.06
2022-10-13T12:38:54.062Z,101189.78
2022-10-13T12:41:26.828Z,101187.47
2022-10-13T12:43:54.048Z,101185.06
2022-10-13T12:46:39.298Z,101191.38
2022-10-13T12:49:17.261Z,101174.16
2022-10-13T12:51:46.751Z,101172.91
2022-10-13T12:54:28.873Z,101169.44
2022-10-13T12:56:59.751Z,101164.31
2022-10-13T12:59:28.939Z,101163.50
2022-10-13T13:02:01.473Z,101152.84
2022-10-13T13:04:36.874Z,101157.19
2022-10-13T13:07:05.421Z,101147.25
2022-10-13T13:09:34.200Z,101142.63
2022-10-13T13:12:21.729Z,101138.22
2022-10-13T13:14:51.098Z,101133.72
2022-10-13T13:17:27.691Z,101138.88
2022-10-13T13:20:20.554Z,101133.06
2022-10-13T13:22:47.001Z,101131.69
2022-10-13T13:25:14.812Z,101133.69
2022-10-13T13:27:41.165Z,101129.22
2022-10-13T13:30:17.107Z,101133.84
2022-10-13T13:32:43.534Z,101127.72
2022-10-13T13:35:10.725Z,101131.34
2022-10-13T13:40:54.033Z,101124.25
2022-10-13T13:43:20.413Z,101124.00
2022-10-13T13:45:46.730Z,101125.41
2022-10-13T13:48:13.229Z,101128.59
2022-10-13T13:50:40.189Z,101122.94
2022-10-13T13:53:06.576Z,101116.38
2022-10-13T13:55:32.964Z,101118.16
2022-10-13T13:57:59.309Z,101119.28
2022-10-13T14:00:26.696Z,101117.72
2022-10-13T14:02:53.537Z,101120.72
2022-10-13T14:05:19.930Z,101117.16
2022-10-13T14:07:46.258Z,101120.72
2022-10-13T14:10:12.604Z,101120.38
2022-10-13T14:12:38.950Z,101123.66
2022-10-13T14:15:06.307Z,101119.91
2022-10-13T14:17:32.679Z,101122.84
2022-10-13T14:19:58.988Z,101121.25
2022-10-13T14:22:25.742Z,101121.06
2022-10-13T14:24:52.690Z,101123.88
2022-10-13T14:27:19.030Z,101125.13
2022-10-13T14:29:45.412Z,101120.84
2022-10-13T14:32:12.004Z,101128.38
2022-10-13T14:34:38.367Z,101118.34
2022-10-13T14:37:04.762Z,101111.22
2022-10-13T14:39:31.089Z,101119.47
2022-10-13T14:41:57.621Z,101117.19
2022-10-13T14:44:23.985Z,101112.84
2022-10-13T14:46:50.626Z,101120.75
2022-10-13T14:49:16.985Z,101121.88
2022-10-13T14:51:43.370Z,101113.19
2022-10-13T14:54:09.753Z,101120.56
2022-10-13T14:56:36.318Z,101115.63
2022-10-13T14:59:05.938Z,101110.06
2022-10-13T15:01:33.466Z,101116.19
2022-10-13T15:04:00.834Z,101111.34
2022-10-13T15:06:27.514Z,101111.13
2022-10-13T15:08:54.786Z,101114.31
2022-10-13T15:11:22.007Z,101121.13
2022-10-13T15:13:48.858Z,101132.63
2022-10-13T15:16:23.722Z,101124.38
2022-10-13T15:18:50.772Z,101124.53
2022-10-13T15:21:17.692Z,101130.03
2022-10-13T15:23:44.772Z,101123.56
2022-10-13T15:26:13.132Z,101118.59
2022-10-13T15:28:42.382Z,101113.91
2022-10-13T15:31:08.867Z,101117.38
2022-10-13T15:33:35.281Z,101110.09
2022-10-13T15:36:01.802Z,101099.47
2022-10-13T15:38:28.269Z,101106.69
2022-10-13T15:41:02.847Z,101112.28
2022-10-13T15:43:29.438Z,101102.63
2022-10-13T15:46:04.587Z,101098.75
2022-10-13T15:48:31.706Z,101090.56
2022-10-13T15:50:58.104Z,101093.06
2022-10-13T15:53:24.891Z,101093.41
2022-10-13T15:55:51.358Z,101082.84
2022-10-13T15:58:18.188Z,101086.91
2022-10-13T16:00:44.816Z,101083.16
2022-10-13T16:03:15.541Z,101081.66
2022-10-13T16:05:43.257Z,101087.16
2022-10-13T16:08:10.191Z,101080.06
2022-10-13T16:10:41.830Z,101083.16
2022-10-13T16:13:09.623Z,101077.66
2022-10-13T16:15:35.994Z,101078.81
2022-10-13T16:18:02.462Z,101077.16
2022-10-13T16:20:34.200Z,101077.88
2022-10-13T16:23:00.986Z,101084.25
2022-10-13T16:25:27.360Z,101086.03
2022-10-13T16:27:53.682Z,101085.34
2022-10-13T16:30:20.066Z,101087.66
2022-10-13T16:32:46.434Z,101084.72
2022-10-13T16:35:12.950Z,101082.50
2022-10-13T16:37:39.294Z,101085.09
2022-10-13T16:40:06.086Z,101082.69
2022-10-13T16:42:32.431Z,101080.13
2022-10-13T16:44:58.772Z,101081.69
2022-10-13T16:47:25.258Z,101082.06
2022-10-13T16:49:51.753Z,101078.53
2022-10-13T16:52:18.062Z,101078.69
2022-10-13T16:54:46.573Z,101067.41
2022-10-13T16:57:13.103Z,101060.13
2022-10-13T16:59:39.512Z,101065.06
2022-10-13T17:02:05.842Z,101062.63
2022-10-13T17:04:32.248Z,101065.56
2022-10-13T17:06:58.930Z,101063.63
2022-10-13T17:09:25.386Z,101049.94
2022-10-13T17:11:51.706Z,101053.84
2022-10-13T17:14:18.121Z,101059.56
2022-10-13T17:16:45.150Z,101055.50
2022-10-13T17:19:11.494Z,101054.47
2022-10-13T17:21:37.903Z,101054.72
2022-10-13T17:24:04.354Z,101051.75
2022-10-13T17:26:31.459Z,101049.03
2022-10-13T17:28:57.884Z,101058.03
2022-10-13T17:31:25.110Z,101047.09
2022-10-13T17:33:52.925Z,101047.84
2022-10-13T17:36:25.169Z,101042.16
2022-10-13T17:38:52.925Z,101050.97
2022-10-13T17:41:19.679Z,101043.53
2022-10-13T17:43:46.396Z,101048.63
2022-10-13T17:46:34.983Z,101052.97
2022-10-13T17:49:00.727Z,101053.19
2022-10-13T17:51:27.896Z,101047.44
2022-10-13T17:53:54.512Z,101056.78
2022-10-13T17:56:25.226Z,101054.59
2022-10-13T17:58:52.302Z,101053.88
2022-10-13T18:01:25.177Z,101049.75
2022-10-13T18:03:57.694Z,101048.59
2022-10-13T18:06:24.227Z,101049.47
2022-10-13T18:08:51.238Z,101044.44
2022-10-13T18:11:20.720Z,101050.03
2022-10-13T18:13:47.409Z,101053.59
2022-10-13T18:16:16.765Z,101047.31
2022-10-13T18:18:44.864Z,101058.19
2022-10-13T18:21:14.266Z,101054.44
2022-10-13T18:23:41.438Z,101051.03
2022-10-13T18:26:13.398Z,101059.09
2022-10-13T18:28:43.298Z,101061.72
2022-10-13T18:31:21.280Z,101061.72
2022-10-13T18:33:47.990Z,101057.75
2022-10-13T18:36:17.363Z,101059.91
2022-10-13T18:38:43.774Z,101055.47
2022-10-13T18:41:10.216Z,101054.38
2022-10-13T18:43:36.793Z,101057.81
2022-10-13T18:46:04.162Z,101051.91
2022-10-13T18:48:31.431Z,101056.56
2022-10-13T18:51:06.233Z,101046.41
2022-10-13T18:53:34.935Z,101042.19
2022-10-13T18:56:06.669Z,101044.22
2022-10-13T18:58:33.304Z,101045.63
2022-10-13T19:01:08.312Z,101050.06
2022-10-13T19:03:35.924Z,101042.41
2022-10-13T19:06:04.266Z,101037.59
2022-10-13T19:08:31.070Z,101044.25
2022-10-13T19:10:57.511Z,101042.53
2022-10-13T19:13:25.563Z,101038.06
2022-10-13T19:16:02.045Z,101029.97
2022-10-13T19:18:28.431Z,101028.72
2022-10-13T19:20:54.785Z,101026.44
2022-10-13T19:23:21.950Z,101029.38
2022-10-13T19:25:48.665Z,101023.00
2022-10-13T19:28:15.358Z,101034.09
2022-10-13T19:30:42.160Z,101020.97
2022-10-13T19:33:11.466Z,101019.56
2022-10-13T19:35:51.322Z,101018.66
2022-10-13T19:38:18.660Z,101017.50
2022-10-13T19:40:49.398Z,101022.41
2022-10-13T19:43:17.158Z,101031.09
2022-10-13T19:45:46.711Z,101026.19
2022-10-13T19:48:13.905Z,101026.06
2022-10-13T19:50:41.770Z,101034.06
2022-10-13T19:53:09.607Z,101021.81
2022-10-13T19:55:40.476Z,101033.59
2022-10-13T19:58:06.867Z,101028.75
2022-10-13T20:00:34.044Z,101034.59
2022-10-13T20:03:01.305Z,101042.38
2022-10-13T20:05:28.014Z,101038.16
2022-10-13T20:07:55.544Z,101040.44
2022-10-13T20:10:22.459Z,101039.78
2022-10-13T20:12:48.893Z,101045.97
2022-10-13T20:15:15.376Z,101044.34
2022-10-13T20:17:41.731Z,101042.38
2022-10-13T20:20:08.596Z,101043.44
2022-10-13T20:22:35.201Z,101041.38
2022-10-13T20:25:01.543Z,101043.66
2022-10-13T20:27:28.021Z,101046.28
2022-10-13T20:29:54.449Z,101038.53
2022-10-13T20:32:20.797Z,101041.94
2022-10-13T20:34:47.255Z,101044.13
2022-10-13T20:37:14.091Z,101045.13
2022-10-13T20:39:40.943Z,101041.84
2022-10-13T20:42:07.347Z,101040.81
2022-10-13T20:44:33.770Z,101043.56
2022-10-13T20:47:00.169Z,101036.47
2022-10-13T20:49:26.623Z,101047.19
2022-10-13T20:51:52.972Z,101045.09
2022-10-13T20:54:19.296Z,101044.97
2022-10-13T20:56:47.144Z,101048.34
2022-10-13T20:59:16.586Z,101031.16
2022-10-13T21:01:43.510Z,101040.84
2022-10-13T21:04:10.125Z,101037.97
2022-10-13T21:06:36.638Z,101029.31
2022-10-13T21:09:05.043Z,101025.31
2022-10-13T21:11:31.485Z,101031.91
2022-10-13T21:13:57.914Z,101023.03
2022-10-13T21:16:29.666Z,101031.91
2022-10-13T21:18:56.615Z,101031.03
2022-10-13T21:21:28.688Z,101027.56
2022-10-13T21:23:57.347Z,101029.56
2022-10-13T21:26:25.407Z,101023.94
2022-10-13T21:28:52.319Z,101014.91
2022-10-13T21:31:20.462Z,101022.84
2022-10-13T21:33:46.821Z,101012.19
2022-10-13T21:36:16.933Z,101013.41
2022-10-13T21:38:45.425Z,101013.84
2022-10-13T21:41:14.065Z,101010.56
2022-10-13T21:43:40.792Z,101012.94
2022-10-13T21:46:15.913Z,101011.91
2022-10-13T21:48:43.791Z,101004.28
2022-10-13T21:51:23.166Z,101007.69
2022-10-13T21:53:51.854Z,101009.81
2022-10-13T21:56:19.141Z,101009.75
2022-10-13T21:58:45.994Z,101014.28
2022-10-13T22:01:12.347Z,101013.41
2022-10-13T22:03:38.780Z,101016.69
2022-10-13T22:06:07.420Z,101016.22
2022-10-13T22:08:38.730Z,101019.78
2022-10-13T22:11:06.855Z,101026.19
2022-10-13T22:13:33.353Z,101018.75
2022-10-13T22:16:08.038Z,101022.41
2022-10-13T22:18:34.370Z,101014.53
2022-10-13T22:21:06.618Z,101018.28
2022-10-13T22:23:33.412Z,101019.91
2022-10-13T22:25:59.737Z,101030.41
2022-10-13T22:28:26.180Z,101011.47
2022-10-13T22:30:52.790Z,101012.03
2022-10-13T22:33:20.012Z,101014.91
2022-10-13T22:35:46.808Z,101013.97
2022-10-13T22:38:14.399Z,101011.59
2022-10-13T22:40:41.542Z,101009.31
2022-10-13T22:43:08.305Z,101000.75
2022-10-13T22:45:34.663Z,100994.91
2022-10-13T22:48:02.087Z,101002.78
2022-10-13T22:50:28.486Z,100996.19
2022-10-13T22:52:54.817Z,100996.19
2022-10-13T22:55:21.127Z,100993.91
2022-10-13T22:57:47.438Z,100990.47
2022-10-13T23:00:14.355Z,100984.06
2022-10-13T23:02:40.686Z,100983.72
2022-10-13T23:05:07.408Z,100984.16
2022-10-13T23:07:33.753Z,100978.31
2022-10-13T23:10:00.107Z,100986.22
2022-10-13T23:12:26.443Z,100983.84
2022-10-13T23:14:52.779Z,100991.16
2022-10-13T23:17:19.458Z,100978.38
2022-10-13T23:19:45.919Z,100982.69
2022-10-13T23:22:12.261Z,100983.94
2022-10-13T23:24:38.568Z,100973.88
2022-10-13T23:27:04.870Z,100977.00
2022-10-13T23:29:32.038Z,100971.88
2022-10-13T23:31:58.342Z,100966.16
2022-10-13T23:34:24.751Z,100966.25
2022-10-13T23:36:51.469Z,100967.19
2022-10-13T23:39:17.894Z,100967.84
2022-10-13T23:41:44.198Z,100962.84
2022-10-13T23:44:10.543Z,100964.41
2022-10-13T23:46:36.869Z,100965.22
2022-10-13T23:49:03.370Z,100970.78
2022-10-13T23:51:29.855Z,100969.66
2022-10-13T23:53:56.212Z,100973.88
2022-10-13T23:56:23.390Z,100971.59
2022-10-13T23:58:49.829Z,100973.28
