createdAt,value
2022-11-07T00:02:12.558Z,4.10
2022-11-07T00:04:39.797Z,3.90
2022-11-07T00:07:06.886Z,3.78
2022-11-07T00:09:33.991Z,3.50
2022-11-07T00:12:01.087Z,3.97
2022-11-07T00:14:28.173Z,3.63
2022-11-07T00:16:55.258Z,3.83
2022-11-07T00:19:22.363Z,3.90
2022-11-07T00:21:49.445Z,3.80
2022-11-07T00:24:19.805Z,3.63
2022-11-07T00:26:46.921Z,3.78
2022-11-07T00:29:14.228Z,3.78
2022-11-07T00:31:41.304Z,3.70
2022-11-07T00:34:08.443Z,3.80
2022-11-07T00:36:35.512Z,3.70
2022-11-07T00:39:02.648Z,3.70
2022-11-07T00:41:29.782Z,3.50
2022-11-07T00:43:56.866Z,3.72
2022-11-07T00:46:23.972Z,3.83
2022-11-07T00:48:51.097Z,3.50
2022-11-07T00:51:18.172Z,3.50
2022-11-07T00:53:45.261Z,3.65
2022-11-07T00:56:12.327Z,3.65
2022-11-07T00:58:39.538Z,3.55
2022-11-07T01:01:06.641Z,3.70
2022-11-07T01:03:52.681Z,3.60
2022-11-07T01:06:19.773Z,3.60
2022-11-07T01:08:47.603Z,3.90
2022-11-07T01:11:14.773Z,3.70
2022-11-07T01:13:41.849Z,3.40
2022-11-07T01:16:08.926Z,3.45
2022-11-07T01:18:35.997Z,3.60
2022-11-07T01:21:03.067Z,3.35
2022-11-07T01:23:30.162Z,3.25
2022-11-07T01:25:57.261Z,3.33
2022-11-07T01:28:24.375Z,3.63
2022-11-07T01:30:51.455Z,3.47
2022-11-07T01:33:18.552Z,3.50
2022-11-07T01:35:45.820Z,3.63
2022-11-07T01:38:12.887Z,3.60
2022-11-07T01:40:59.949Z,3.63
2022-11-07T01:43:27.019Z,3.50
2022-11-07T01:45:54.086Z,3.30
2022-11-07T01:48:21.141Z,3.55
2022-11-07T01:50:48.232Z,3.30
2022-11-07T01:53:15.587Z,3.35
2022-11-07T01:55:42.843Z,3.55
2022-11-07T01:58:09.960Z,3.10
2022-11-07T02:00:37.132Z,3.47
2022-11-07T02:03:04.304Z,3.42
2022-11-07T02:05:31.490Z,3.28
2022-11-07T02:07:58.593Z,3.30
2022-11-07T02:10:25.669Z,3.53
2022-11-07T02:12:52.732Z,3.38
2022-11-07T02:15:19.792Z,3.20
2022-11-07T02:17:46.896Z,3.47
2022-11-07T02:20:13.974Z,3.50
2022-11-07T02:22:41.058Z,3.00
2022-11-07T02:25:08.132Z,3.35
2022-11-07T02:27:35.201Z,3.25
2022-11-07T02:30:02.252Z,3.40
2022-11-07T02:32:29.387Z,3.38
2022-11-07T02:34:56.448Z,3.47
2022-11-07T02:37:23.531Z,3.10
2022-11-07T02:39:50.606Z,3.17
2022-11-07T02:42:17.726Z,3.17
2022-11-07T02:44:44.801Z,3.00
2022-11-07T02:47:11.863Z,3.38
2022-11-07T02:49:38.922Z,3.17
2022-11-07T02:52:05.998Z,2.97
2022-11-07T02:54:33.138Z,3.00
2022-11-07T02:57:00.197Z,2.88
2022-11-07T02:59:27.836Z,3.10
2022-11-07T03:01:55.041Z,3.03
2022-11-07T03:04:24.056Z,3.03
2022-11-07T03:06:51.548Z,3.10
2022-11-07T03:09:18.645Z,3.25
2022-11-07T03:11:45.773Z,2.88
2022-11-07T03:14:12.853Z,3.10
2022-11-07T03:16:39.937Z,3.00
2022-11-07T03:19:07.000Z,2.95
2022-11-07T03:21:34.067Z,2.90
2022-11-07T03:24:01.218Z,3.15
2022-11-07T03:26:28.289Z,3.30
2022-11-07T03:28:55.409Z,2.80
2022-11-07T03:31:22.545Z,2.95
2022-11-07T03:33:49.628Z,2.90
2022-11-07T03:36:16.703Z,3.25
2022-11-07T03:38:43.780Z,3.13
2022-11-07T03:41:17.072Z,2.90
2022-11-07T03:43:45.350Z,2.97
2022-11-07T03:46:12.415Z,2.92
2022-11-07T03:48:39.491Z,2.90
2022-11-07T03:51:06.636Z,2.85
2022-11-07T03:53:33.708Z,2.85
2022-11-07T03:56:00.781Z,3.00
2022-11-07T03:58:27.838Z,3.08
2022-11-07T04:00:55.030Z,3.00
2022-11-07T04:03:22.101Z,2.70
2022-11-07T04:05:49.177Z,2.80
2022-11-07T04:08:16.291Z,3.10
2022-11-07T04:10:43.396Z,2.70
2022-11-07T04:13:29.159Z,2.72
2022-11-07T04:16:28.744Z,2.72
2022-11-07T04:18:55.831Z,2.85
2022-11-07T04:21:22.953Z,2.80
2022-11-07T04:23:50.076Z,2.45
2022-11-07T04:26:35.978Z,2.78
2022-11-07T04:29:03.056Z,2.63
2022-11-07T04:31:30.173Z,2.50
2022-11-07T04:33:57.256Z,2.58
2022-11-07T04:36:24.325Z,2.67
2022-11-07T04:38:51.405Z,2.78
2022-11-07T04:41:18.466Z,2.55
2022-11-07T04:43:45.553Z,2.63
2022-11-07T04:46:12.706Z,2.60
2022-11-07T04:48:39.811Z,2.78
2022-11-07T04:51:06.922Z,2.67
2022-11-07T04:53:33.993Z,2.63
2022-11-07T04:56:01.142Z,2.70
2022-11-07T04:58:28.232Z,2.60
2022-11-07T05:00:55.290Z,2.95
2022-11-07T05:03:22.359Z,2.50
2022-11-07T05:05:49.427Z,2.58
2022-11-07T05:08:16.552Z,2.40
2022-11-07T05:10:43.748Z,2.50
2022-11-07T05:13:10.848Z,2.40
2022-11-07T05:15:37.958Z,2.40
2022-11-07T05:18:05.054Z,2.40
2022-11-07T05:20:32.218Z,2.33
2022-11-07T05:23:22.036Z,2.20
2022-11-07T05:25:49.588Z,2.50
2022-11-07T05:28:16.739Z,2.35
2022-11-07T05:30:43.855Z,2.30
2022-11-07T05:33:10.974Z,2.15
2022-11-07T05:35:38.121Z,2.40
2022-11-07T05:38:05.326Z,2.35
2022-11-07T05:40:32.452Z,2.03
2022-11-07T05:42:59.535Z,2.42
2022-11-07T05:45:26.629Z,2.40
2022-11-07T05:47:53.705Z,2.38
2022-11-07T05:50:20.773Z,2.17
2022-11-07T05:52:47.896Z,2.25
2022-11-07T05:55:15.022Z,2.33
2022-11-07T05:57:42.076Z,2.20
2022-11-07T06:00:09.196Z,2.42
2022-11-07T06:02:40.832Z,2.22
2022-11-07T06:05:07.991Z,2.50
2022-11-07T06:07:35.108Z,2.40
2022-11-07T06:10:02.456Z,2.30
2022-11-07T06:12:29.596Z,2.22
2022-11-07T06:14:56.681Z,2.20
2022-11-07T06:17:23.769Z,2.15
2022-11-07T06:19:50.858Z,2.25
2022-11-07T06:22:17.938Z,2.50
2022-11-07T06:24:45.001Z,2.10
2022-11-07T06:27:12.077Z,2.15
2022-11-07T06:29:39.248Z,2.20
2022-11-07T06:32:06.319Z,2.20
2022-11-07T06:34:33.427Z,2.10
2022-11-07T06:37:03.376Z,2.15
2022-11-07T06:39:30.690Z,2.08
2022-11-07T06:41:57.759Z,2.00
2022-11-07T06:44:24.822Z,2.20
2022-11-07T06:46:51.889Z,2.17
2022-11-07T06:49:18.937Z,2.20
2022-11-07T06:51:48.097Z,2.17
2022-11-07T06:54:15.316Z,2.40
2022-11-07T06:56:42.383Z,2.20
2022-11-07T06:59:09.445Z,2.10
2022-11-07T07:01:36.545Z,2.15
2022-11-07T07:04:05.376Z,2.00
2022-11-07T07:06:32.454Z,2.10
2022-11-07T07:08:59.505Z,2.10
2022-11-07T07:11:26.573Z,1.88
2022-11-07T07:13:57.032Z,2.08
2022-11-07T07:16:26.656Z,2.10
2022-11-07T07:18:53.717Z,2.13
2022-11-07T07:21:20.771Z,2.17
2022-11-07T07:23:47.835Z,2.00
2022-11-07T07:26:14.950Z,2.00
2022-11-07T07:28:42.136Z,1.90
2022-11-07T07:31:09.214Z,2.08
2022-11-07T07:33:36.320Z,1.92
2022-11-07T07:36:03.380Z,2.20
2022-11-07T07:38:30.438Z,2.03
2022-11-07T07:40:58.071Z,1.90
2022-11-07T07:43:25.301Z,2.00
2022-11-07T07:45:52.380Z,2.10
2022-11-07T07:48:19.506Z,1.95
2022-11-07T07:50:46.574Z,1.92
2022-11-07T07:53:13.773Z,1.92
2022-11-07T07:55:40.884Z,2.00
2022-11-07T07:58:07.957Z,1.90
2022-11-07T08:00:35.082Z,1.95
2022-11-07T08:03:02.179Z,2.00
2022-11-07T08:05:29.255Z,2.08
2022-11-07T08:07:56.548Z,1.90
2022-11-07T08:13:10.666Z,1.90
2022-11-07T08:15:37.812Z,1.85
2022-11-07T08:18:05.003Z,1.95
2022-11-07T08:20:32.114Z,2.10
2022-11-07T08:22:59.180Z,1.92
2022-11-07T08:25:26.254Z,2.00
2022-11-07T08:27:53.333Z,2.00
2022-11-07T08:30:20.393Z,1.83
2022-11-07T08:32:47.532Z,1.90
2022-11-07T08:35:14.602Z,2.10
2022-11-07T08:37:41.677Z,2.10
2022-11-07T08:40:08.783Z,1.90
2022-11-07T08:42:35.854Z,1.80
2022-11-07T08:45:02.930Z,1.80
2022-11-07T08:47:30.112Z,1.90
2022-11-07T08:49:57.173Z,2.05
2022-11-07T08:52:24.229Z,1.90
2022-11-07T08:54:51.310Z,1.77
2022-11-07T08:57:18.376Z,1.95
2022-11-07T08:59:45.439Z,2.00
2022-11-07T09:02:57.302Z,1.95
2022-11-07T09:04:59.621Z,1.77
2022-11-07T09:07:26.686Z,1.80
2022-11-07T09:09:53.746Z,1.95
2022-11-07T09:12:20.843Z,1.95
2022-11-07T09:14:47.962Z,2.05
2022-11-07T09:17:15.049Z,1.77
2022-11-07T09:19:42.191Z,1.98
2022-11-07T09:22:09.251Z,1.90
2022-11-07T09:24:36.380Z,1.70
2022-11-07T09:27:03.478Z,1.88
2022-11-07T09:29:30.550Z,2.00
2022-11-07T09:31:57.605Z,1.80
2022-11-07T09:34:25.858Z,2.00
2022-11-07T09:36:52.926Z,1.80
2022-11-07T09:39:20.038Z,2.10
2022-11-07T09:41:47.518Z,1.92
2022-11-07T09:44:14.609Z,1.70
2022-11-07T09:46:41.678Z,1.90
2022-11-07T09:49:08.777Z,2.08
2022-11-07T09:51:35.846Z,1.70
2022-11-07T09:54:02.935Z,1.95
2022-11-07T09:56:30.020Z,1.80
2022-11-07T09:58:57.086Z,1.80
2022-11-07T10:01:24.322Z,1.90
2022-11-07T10:04:23.645Z,1.92
2022-11-07T10:06:38.664Z,2.00
2022-11-07T10:09:05.740Z,1.92
2022-11-07T10:11:32.878Z,2.10
2022-11-07T10:14:00.100Z,1.70
2022-11-07T10:16:27.225Z,1.98
2022-11-07T10:18:54.303Z,1.95
2022-11-07T10:21:38.515Z,1.80
2022-11-07T10:24:06.115Z,2.00
2022-11-07T10:26:33.250Z,1.90
2022-11-07T10:29:00.404Z,1.88
2022-11-07T10:31:27.513Z,1.92
2022-11-07T10:33:54.585Z,1.77
2022-11-07T10:36:21.653Z,1.98
2022-11-07T10:38:48.746Z,1.70
2022-11-07T10:41:15.822Z,1.80
2022-11-07T10:43:42.894Z,1.60
2022-11-07T10:46:09.948Z,1.70
2022-11-07T10:48:37.010Z,1.80
2022-11-07T10:51:04.101Z,1.88
2022-11-07T10:53:31.248Z,1.52
2022-11-07T10:55:58.319Z,1.75
2022-11-07T10:58:25.463Z,1.73
2022-11-07T11:00:52.575Z,1.60
2022-11-07T11:03:20.163Z,1.80
2022-11-07T11:05:47.311Z,1.80
2022-11-07T11:08:14.736Z,1.70
2022-11-07T11:10:41.958Z,1.63
2022-11-07T11:13:09.071Z,1.60
2022-11-07T11:15:36.133Z,1.63
2022-11-07T11:18:03.527Z,1.73
2022-11-07T11:20:31.062Z,1.70
2022-11-07T11:22:58.242Z,1.70
2022-11-07T11:25:25.429Z,1.60
2022-11-07T11:27:52.542Z,1.60
2022-11-07T11:30:19.607Z,1.60
2022-11-07T11:32:46.752Z,1.52
2022-11-07T11:35:13.837Z,1.40
2022-11-07T11:37:40.898Z,1.70
2022-11-07T11:40:07.954Z,1.65
2022-11-07T11:42:35.051Z,1.60
2022-11-07T11:45:02.119Z,1.80
2022-11-07T11:47:34.317Z,1.40
2022-11-07T11:50:01.722Z,1.73
2022-11-07T11:52:28.866Z,1.60
2022-11-07T11:54:56.079Z,1.60
2022-11-07T11:57:23.145Z,1.58
2022-11-07T11:59:50.298Z,1.60
2022-11-07T12:02:17.405Z,1.50
2022-11-07T12:04:44.500Z,1.55
2022-11-07T12:07:11.964Z,1.60
2022-11-07T12:09:39.043Z,1.50
2022-11-07T12:12:06.903Z,1.63
2022-11-07T12:14:33.990Z,1.60
2022-11-07T12:17:01.053Z,1.50
2022-11-07T12:19:28.194Z,1.38
2022-11-07T12:21:55.254Z,1.60
2022-11-07T12:24:23.026Z,1.50
2022-11-07T12:26:50.114Z,1.63
2022-11-07T12:29:17.196Z,1.52
2022-11-07T12:31:44.319Z,1.58
2022-11-07T12:34:11.387Z,1.55
2022-11-07T12:36:39.702Z,1.63
2022-11-07T12:39:06.771Z,1.40
2022-11-07T12:41:34.658Z,1.50
2022-11-07T12:44:01.947Z,1.40
2022-11-07T12:46:29.014Z,1.52
2022-11-07T12:48:56.093Z,1.40
2022-11-07T12:51:25.914Z,1.30
2022-11-07T12:53:52.985Z,1.40
2022-11-07T12:56:20.098Z,1.55
2022-11-07T12:58:47.203Z,1.27
2022-11-07T13:01:14.516Z,1.40
2022-11-07T13:03:41.625Z,1.40
2022-11-07T13:06:08.722Z,1.40
2022-11-07T13:08:35.785Z,1.40
2022-11-07T13:11:06.017Z,1.42
2022-11-07T13:13:33.142Z,1.70
2022-11-07T13:16:16.172Z,1.50
2022-11-07T13:18:43.570Z,1.50
2022-11-07T13:21:10.790Z,1.52
2022-11-07T13:23:38.576Z,1.67
2022-11-07T13:26:20.342Z,1.70
2022-11-07T13:28:53.512Z,1.80
2022-11-07T13:31:20.581Z,1.70
2022-11-07T13:33:47.649Z,1.60
2022-11-07T13:36:15.373Z,1.90
2022-11-07T13:38:42.444Z,1.85
2022-11-07T13:41:09.525Z,1.63
2022-11-07T13:43:36.605Z,1.73
2022-11-07T13:46:03.680Z,1.92
2022-11-07T13:48:30.798Z,1.70
2022-11-07T13:50:57.910Z,1.60
2022-11-07T13:53:24.986Z,1.58
2022-11-07T13:55:52.113Z,1.70
2022-11-07T13:58:19.173Z,1.90
2022-11-07T14:00:46.385Z,1.70
2022-11-07T14:03:13.724Z,1.67
2022-11-07T14:05:41.043Z,1.70
2022-11-07T14:08:08.246Z,1.70
2022-11-07T14:10:35.406Z,1.77
2022-11-07T14:13:02.524Z,1.80
2022-11-07T14:15:29.599Z,1.70
2022-11-07T14:17:56.690Z,1.65
2022-11-07T14:20:23.820Z,1.60
2022-11-07T14:22:51.081Z,1.40
2022-11-07T14:25:18.134Z,1.75
2022-11-07T14:27:45.353Z,1.67
2022-11-07T14:30:12.431Z,1.80
2022-11-07T14:32:39.493Z,1.90
2022-11-07T14:35:06.573Z,2.10
2022-11-07T14:37:33.649Z,2.28
2022-11-07T14:40:00.724Z,2.33
2022-11-07T14:42:27.789Z,2.42
2022-11-07T14:44:55.652Z,2.65
2022-11-07T14:47:23.266Z,2.58
2022-11-07T14:49:50.318Z,2.80
2022-11-07T14:52:17.412Z,2.63
2022-11-07T14:54:44.490Z,2.83
2022-11-07T14:57:11.559Z,2.60
2022-11-07T14:59:38.638Z,2.63
2022-11-07T15:02:05.827Z,2.50
2022-11-07T15:04:33.053Z,2.35
2022-11-07T15:07:00.149Z,2.10
2022-11-07T15:09:27.225Z,2.25
2022-11-07T15:11:54.597Z,2.20
2022-11-07T15:14:22.079Z,2.58
2022-11-07T15:16:49.178Z,2.35
2022-11-07T15:19:16.289Z,1.92
2022-11-07T15:21:43.346Z,2.00
2022-11-07T15:24:13.730Z,2.13
2022-11-07T15:26:42.913Z,2.10
2022-11-07T15:29:09.977Z,2.22
2022-11-07T15:31:37.043Z,1.95
2022-11-07T15:34:04.194Z,2.13
2022-11-07T15:36:31.256Z,1.98
2022-11-07T15:39:00.821Z,1.90
2022-11-07T15:41:27.929Z,2.00
2022-11-07T15:43:55.010Z,1.90
2022-11-07T15:46:22.154Z,1.92
2022-11-07T15:48:49.358Z,1.95
2022-11-07T15:51:16.430Z,1.80
2022-11-07T15:53:43.500Z,1.83
2022-11-07T15:56:10.574Z,1.88
2022-11-07T15:58:37.641Z,2.47
2022-11-07T16:01:04.792Z,1.90
2022-11-07T16:03:31.882Z,1.90
2022-11-07T16:06:00.989Z,1.80
2022-11-07T16:08:28.074Z,2.03
2022-11-07T16:10:55.130Z,1.85
2022-11-07T16:13:22.183Z,1.80
2022-11-07T16:15:49.294Z,1.60
2022-11-07T16:18:16.780Z,1.70
2022-11-07T16:20:44.095Z,1.70
2022-11-07T16:23:11.204Z,1.88
2022-11-07T16:25:38.291Z,1.83
2022-11-07T16:28:05.470Z,1.83
2022-11-07T16:30:33.774Z,1.80
2022-11-07T16:33:00.942Z,1.58
2022-11-07T16:35:28.034Z,1.52
2022-11-07T16:37:55.118Z,1.52
2022-11-07T16:40:22.356Z,1.80
2022-11-07T16:42:49.429Z,1.55
2022-11-07T16:45:16.521Z,1.63
2022-11-07T16:47:44.127Z,1.70
2022-11-07T16:50:11.197Z,1.60
2022-11-07T16:52:38.262Z,1.80
2022-11-07T16:55:05.502Z,1.67
2022-11-07T16:57:32.674Z,1.75
2022-11-07T16:59:59.766Z,1.63
2022-11-07T17:02:26.991Z,1.83
2022-11-07T17:04:54.163Z,1.80
2022-11-07T17:07:21.278Z,1.55
2022-11-07T17:09:48.363Z,1.88
2022-11-07T17:12:15.455Z,2.08
2022-11-07T17:14:42.519Z,1.80
2022-11-07T17:17:09.749Z,1.70
2022-11-07T17:19:36.844Z,1.90
2022-11-07T17:22:04.610Z,1.88
2022-11-07T17:24:31.681Z,2.20
2022-11-07T17:26:58.758Z,1.88
2022-11-07T17:29:25.912Z,1.80
2022-11-07T17:31:53.555Z,2.10
2022-11-07T17:34:20.651Z,1.92
2022-11-07T17:36:47.751Z,2.10
2022-11-07T17:39:16.114Z,2.22
2022-11-07T17:41:46.283Z,2.00
2022-11-07T17:44:13.362Z,2.00
2022-11-07T17:46:40.430Z,1.90
2022-11-07T17:49:07.874Z,1.92
2022-11-07T17:51:36.087Z,2.10
2022-11-07T17:54:03.194Z,1.73
2022-11-07T17:56:30.319Z,1.80
2022-11-07T17:58:57.436Z,1.92
2022-11-07T18:01:24.591Z,2.00
2022-11-07T18:03:51.695Z,1.95
2022-11-07T18:06:19.415Z,2.00
2022-11-07T18:08:52.293Z,1.92
2022-11-07T18:11:19.838Z,2.00
2022-11-07T18:13:46.948Z,2.33
2022-11-07T18:16:14.043Z,2.00
2022-11-07T18:18:41.112Z,2.03
2022-11-07T18:21:08.184Z,2.00
2022-11-07T18:23:35.246Z,2.10
2022-11-07T18:26:02.645Z,2.10
2022-11-07T18:28:29.731Z,2.10
2022-11-07T18:30:56.798Z,1.90
2022-11-07T18:33:23.866Z,2.00
2022-11-07T18:35:50.945Z,2.00
2022-11-07T18:38:18.379Z,2.15
2022-11-07T18:40:45.668Z,2.05
2022-11-07T18:43:12.731Z,2.10
2022-11-07T18:45:39.869Z,1.95
2022-11-07T18:48:06.945Z,2.05
2022-11-07T18:50:36.856Z,2.20
2022-11-07T18:53:03.909Z,2.25
2022-11-07T18:55:30.982Z,2.10
2022-11-07T18:57:59.292Z,2.25
2022-11-07T19:00:26.369Z,2.05
2022-11-07T19:02:53.631Z,2.15
2022-11-07T19:05:20.799Z,2.38
2022-11-07T19:07:47.868Z,2.10
2022-11-07T19:10:14.971Z,2.15
2022-11-07T19:12:42.085Z,2.15
2022-11-07T19:15:09.167Z,2.42
2022-11-07T19:17:36.246Z,2.28
2022-11-07T19:20:03.591Z,2.50
2022-11-07T19:22:30.688Z,2.00
2022-11-07T19:24:57.767Z,2.08
2022-11-07T19:27:24.918Z,2.10
2022-11-07T19:29:52.026Z,1.83
2022-11-07T19:32:19.154Z,1.95
2022-11-07T19:34:47.631Z,2.20
2022-11-07T19:37:14.919Z,2.10
2022-11-07T19:39:42.485Z,2.10
2022-11-07T19:42:09.560Z,2.33
2022-11-07T19:44:36.727Z,2.20
2022-11-07T19:47:04.117Z,2.30
2022-11-07T19:49:31.288Z,2.40
2022-11-07T19:51:58.789Z,2.45
2022-11-07T19:54:28.555Z,2.42
2022-11-07T19:56:57.615Z,2.17
2022-11-07T19:59:24.989Z,2.40
2022-11-07T20:02:17.779Z,2.33
2022-11-07T20:04:39.175Z,2.40
2022-11-07T20:07:06.266Z,2.30
2022-11-07T20:09:33.340Z,2.40
2022-11-07T20:12:00.430Z,2.33
2022-11-07T20:14:27.502Z,2.50
2022-11-07T20:16:54.595Z,2.50
2022-11-07T20:19:21.675Z,2.63
2022-11-07T20:21:48.822Z,2.33
2022-11-07T20:24:15.903Z,2.67
2022-11-07T20:26:45.753Z,2.40
2022-11-07T20:29:13.743Z,2.60
2022-11-07T20:31:43.310Z,2.50
2022-11-07T20:34:10.388Z,2.25
2022-11-07T20:36:37.547Z,2.50
2022-11-07T20:39:04.643Z,2.58
2022-11-07T20:41:31.905Z,2.53
2022-11-07T20:43:59.929Z,2.80
2022-11-07T20:46:26.989Z,2.55
2022-11-07T20:48:54.219Z,2.58
2022-11-07T20:51:21.286Z,2.50
2022-11-07T20:53:50.386Z,2.78
2022-11-07T20:56:17.990Z,2.85
2022-11-07T20:58:45.197Z,2.63
2022-11-07T21:01:12.359Z,2.70
2022-11-07T21:03:39.916Z,2.90
2022-11-07T21:06:11.385Z,3.13
2022-11-07T21:08:38.668Z,2.50
2022-11-07T21:11:06.171Z,2.67
2022-11-07T21:13:33.277Z,3.10
2022-11-07T21:16:00.371Z,2.85
2022-11-07T21:18:27.457Z,3.20
2022-11-07T21:20:54.536Z,2.90
2022-11-07T21:23:21.659Z,3.05
2022-11-07T21:25:49.187Z,2.97
2022-11-07T21:28:19.500Z,3.20
2022-11-07T21:30:46.585Z,2.75
2022-11-07T21:33:15.479Z,3.10
2022-11-07T21:35:42.921Z,3.30
2022-11-07T21:38:09.993Z,3.30
2022-11-07T21:40:38.454Z,3.00
2022-11-07T21:43:05.523Z,3.10
2022-11-07T21:45:32.666Z,3.38
2022-11-07T21:47:59.725Z,3.33
2022-11-07T21:53:13.971Z,3.47
2022-11-07T21:55:41.500Z,3.50
2022-11-07T21:58:08.610Z,3.55
2022-11-07T22:00:36.850Z,3.45
2022-11-07T22:03:04.228Z,3.08
2022-11-07T22:05:31.359Z,3.65
2022-11-07T22:07:58.434Z,3.28
2022-11-07T22:10:25.501Z,2.90
2022-11-07T22:12:52.882Z,3.17
2022-11-07T22:15:20.137Z,3.40
2022-11-07T22:17:47.229Z,3.55
2022-11-07T22:20:14.314Z,3.30
2022-11-07T22:22:41.405Z,3.20
2022-11-07T22:25:08.469Z,3.25
2022-11-07T22:27:37.333Z,3.28
2022-11-07T22:30:04.463Z,3.15
2022-11-07T22:32:31.580Z,3.40
2022-11-07T22:34:58.642Z,3.03
2022-11-07T22:37:25.741Z,3.42
2022-11-07T22:39:52.906Z,3.55
2022-11-07T22:42:23.798Z,3.60
2022-11-07T22:44:51.675Z,3.13
2022-11-07T22:47:18.763Z,3.50
2022-11-07T22:49:45.839Z,3.15
2022-11-07T22:52:12.998Z,3.33
2022-11-07T22:54:40.543Z,3.10
2022-11-07T22:57:07.633Z,3.20
2022-11-07T22:59:34.709Z,3.40
2022-11-07T23:02:01.992Z,3.33
2022-11-07T23:04:32.882Z,3.45
2022-11-07T23:07:00.233Z,3.20
2022-11-07T23:09:27.310Z,3.28
2022-11-07T23:11:54.361Z,3.10
2022-11-07T23:14:21.461Z,3.25
2022-11-07T23:16:48.593Z,3.08
2022-11-07T23:19:15.675Z,3.35
2022-11-07T23:21:42.933Z,3.47
2022-11-07T23:24:10.011Z,3.22
2022-11-07T23:26:37.097Z,2.97
2022-11-07T23:29:09.288Z,3.30
2022-11-07T23:31:38.131Z,3.30
2022-11-07T23:34:05.204Z,3.20
2022-11-07T23:36:32.276Z,3.10
2022-11-07T23:39:02.934Z,3.33
2022-11-07T23:41:29.998Z,2.95
2022-11-07T23:43:57.056Z,3.05
2022-11-07T23:46:43.054Z,3.10
2022-11-07T23:51:56.246Z,3.03
2022-11-07T23:54:42.194Z,3.20
2022-11-07T23:57:09.276Z,3.10
2022-11-07T23:59:55.150Z,3.08
