createdAt,value
2022-08-07T00:01:44.015Z,19.24
2022-08-07T00:04:09.580Z,19.29
2022-08-07T00:06:41.064Z,19.18
2022-08-07T00:09:21.212Z,19.04
2022-08-07T00:11:55.729Z,19.17
2022-08-07T00:14:30.304Z,19.25
2022-08-07T00:17:02.720Z,19.17
2022-08-07T00:19:34.111Z,18.97
2022-08-07T00:22:24.499Z,18.99
2022-08-07T00:25:02.918Z,18.87
2022-08-07T00:27:51.736Z,18.94
2022-08-07T00:30:27.798Z,18.95
2022-08-07T00:33:00.419Z,18.96
2022-08-07T00:35:30.042Z,18.86
2022-08-07T00:37:58.600Z,18.92
2022-08-07T00:40:36.257Z,18.88
2022-08-07T00:44:00.253Z,18.94
2022-08-07T00:45:58.668Z,18.81
2022-08-07T00:48:30.983Z,18.75
2022-08-07T00:51:00.279Z,18.88
2022-08-07T00:53:27.541Z,18.80
2022-08-07T00:56:30.361Z,18.76
2022-08-07T00:59:20.299Z,18.79
2022-08-07T01:02:29.024Z,18.75
2022-08-07T01:05:19.286Z,18.61
2022-08-07T01:08:06.570Z,18.63
2022-08-07T01:10:56.591Z,18.53
2022-08-07T01:13:25.626Z,18.50
2022-08-07T01:16:05.201Z,18.45
2022-08-07T01:18:32.560Z,18.52
2022-08-07T01:21:27.009Z,18.57
2022-08-07T01:23:57.763Z,18.52
2022-08-07T01:26:26.129Z,18.54
2022-08-07T01:28:54.781Z,18.50
2022-08-07T01:31:29.979Z,18.51
2022-08-07T01:34:08.904Z,18.42
2022-08-07T01:36:40.396Z,18.49
2022-08-07T01:39:12.942Z,18.45
2022-08-07T01:42:01.449Z,18.45
2022-08-07T01:44:34.254Z,18.38
2022-08-07T01:47:14.479Z,18.40
2022-08-07T01:49:49.730Z,18.23
2022-08-07T01:52:26.597Z,18.28
2022-08-07T01:54:56.145Z,18.28
2022-08-07T01:58:00.961Z,18.30
2022-08-07T02:00:18.754Z,18.22
2022-08-07T02:03:12.399Z,18.31
2022-08-07T02:05:59.378Z,18.15
2022-08-07T02:08:33.638Z,18.04
2022-08-07T02:11:03.721Z,18.10
2022-08-07T02:13:57.732Z,18.24
2022-08-07T02:16:29.879Z,18.11
2022-08-07T02:19:05.553Z,18.16
2022-08-07T02:21:56.787Z,18.02
2022-08-07T02:24:25.116Z,18.17
2022-08-07T02:26:52.603Z,17.95
2022-08-07T02:29:21.894Z,18.00
2022-08-07T02:31:51.331Z,18.02
2022-08-07T02:34:21.265Z,18.12
2022-08-07T02:36:52.900Z,18.04
2022-08-07T02:39:43.907Z,18.06
2022-08-07T02:42:14.729Z,17.94
2022-08-07T02:44:48.390Z,17.98
2022-08-07T02:47:29.119Z,17.81
2022-08-07T02:50:14.652Z,17.83
2022-08-07T02:53:10.705Z,17.85
2022-08-07T02:56:02.990Z,17.78
2022-08-07T02:58:33.449Z,17.82
2022-08-07T03:01:03.077Z,17.90
2022-08-07T03:03:50.232Z,17.86
2022-08-07T03:06:26.059Z,17.80
2022-08-07T03:09:11.317Z,17.77
2022-08-07T03:11:52.575Z,17.66
2022-08-07T03:14:28.067Z,17.78
2022-08-07T03:16:56.344Z,17.68
2022-08-07T03:19:24.566Z,17.63
2022-08-07T03:21:58.810Z,17.61
2022-08-07T03:24:28.032Z,17.57
2022-08-07T03:27:01.854Z,17.50
2022-08-07T03:29:46.236Z,17.62
2022-08-07T03:32:24.709Z,17.46
2022-08-07T03:35:00.900Z,17.47
2022-08-07T03:37:53.542Z,17.41
2022-08-07T03:40:30.859Z,17.32
2022-08-07T03:43:03.720Z,17.30
2022-08-07T03:45:39.769Z,17.27
2022-08-07T03:48:12.646Z,17.28
2022-08-07T03:50:39.940Z,17.37
2022-08-07T03:53:10.919Z,17.27
2022-08-07T03:55:52.863Z,17.18
2022-08-07T03:59:05.500Z,17.27
2022-08-07T04:01:14.497Z,17.26
2022-08-07T04:03:53.476Z,17.29
2022-08-07T04:06:37.326Z,17.30
2022-08-07T04:09:15.139Z,17.23
2022-08-07T04:12:27.714Z,17.25
2022-08-07T04:14:37.534Z,17.27
2022-08-07T04:17:20.121Z,17.25
2022-08-07T04:19:52.139Z,17.25
2022-08-07T04:22:22.915Z,17.25
2022-08-07T04:24:50.516Z,17.23
2022-08-07T04:27:25.149Z,17.10
2022-08-07T04:30:01.091Z,17.17
2022-08-07T04:32:38.540Z,17.23
2022-08-07T04:35:12.503Z,17.15
2022-08-07T04:37:52.792Z,17.18
2022-08-07T04:40:30.148Z,17.16
2022-08-07T04:43:01.875Z,17.19
2022-08-07T04:46:03.555Z,17.23
2022-08-07T04:48:52.223Z,17.29
2022-08-07T04:51:34.599Z,17.22
2022-08-07T04:54:11.547Z,17.24
2022-08-07T04:58:14.699Z,17.33
2022-08-07T05:00:18.674Z,17.26
2022-08-07T05:03:16.699Z,17.29
2022-08-07T05:06:19.585Z,17.22
2022-08-07T05:09:00.924Z,17.25
2022-08-07T05:11:58.381Z,17.19
2022-08-07T05:14:56.349Z,17.28
2022-08-07T05:17:50.278Z,17.14
2022-08-07T05:20:16.837Z,17.31
2022-08-07T05:22:47.693Z,17.38
2022-08-07T05:25:26.235Z,17.23
2022-08-07T05:28:20.192Z,17.33
2022-08-07T05:30:53.481Z,17.38
2022-08-07T05:33:22.227Z,17.27
2022-08-07T05:35:53.221Z,17.36
2022-08-07T05:38:59.452Z,17.35
2022-08-07T05:41:16.621Z,17.34
2022-08-07T05:44:01.300Z,17.36
2022-08-07T05:46:38.191Z,17.31
2022-08-07T05:49:12.006Z,17.31
2022-08-07T05:51:46.664Z,17.30
2022-08-07T05:54:30.731Z,17.17
2022-08-07T05:57:06.494Z,17.30
2022-08-07T05:59:55.818Z,17.39
2022-08-07T06:02:30.519Z,17.44
2022-08-07T06:05:05.626Z,17.52
2022-08-07T06:08:13.717Z,17.45
2022-08-07T06:10:22.523Z,17.44
2022-08-07T06:12:49.727Z,17.46
2022-08-07T06:15:19.851Z,17.56
2022-08-07T06:17:53.647Z,17.73
2022-08-07T06:20:25.669Z,17.74
2022-08-07T06:23:46.663Z,17.87
2022-08-07T06:25:57.197Z,17.99
2022-08-07T06:28:28.177Z,17.93
2022-08-07T06:30:58.136Z,17.95
2022-08-07T06:33:26.570Z,17.88
2022-08-07T06:36:11.725Z,17.99
2022-08-07T06:38:51.595Z,18.02
2022-08-07T06:42:02.140Z,18.12
2022-08-07T06:44:40.678Z,18.31
2022-08-07T06:47:10.680Z,18.47
2022-08-07T06:49:51.599Z,18.53
2022-08-07T06:52:31.824Z,18.66
2022-08-07T06:55:32.251Z,18.92
2022-08-07T06:57:57.158Z,19.02
2022-08-07T07:00:31.004Z,19.23
2022-08-07T07:03:01.214Z,19.14
2022-08-07T07:06:04.074Z,19.41
2022-08-07T07:08:28.596Z,19.42
2022-08-07T07:10:56.844Z,19.53
2022-08-07T07:13:57.624Z,19.74
2022-08-07T07:16:44.987Z,19.83
2022-08-07T07:19:55.312Z,20.20
2022-08-07T07:22:33.892Z,20.25
2022-08-07T07:25:14.118Z,20.27
2022-08-07T07:28:42.176Z,20.41
2022-08-07T07:31:17.347Z,20.69
2022-08-07T07:33:56.928Z,20.81
2022-08-07T07:36:32.292Z,20.79
2022-08-07T07:39:02.231Z,21.21
2022-08-07T07:41:31.115Z,21.17
2022-08-07T07:44:26.122Z,21.31
2022-08-07T07:47:01.227Z,21.24
2022-08-07T07:50:34.443Z,21.40
2022-08-07T07:52:23.589Z,21.70
2022-08-07T07:54:52.249Z,21.47
2022-08-07T07:57:51.683Z,21.88
2022-08-07T08:00:10.520Z,21.86
2022-08-07T08:03:05.240Z,22.08
2022-08-07T08:05:42.776Z,22.49
2022-08-07T08:08:35.470Z,22.31
2022-08-07T08:11:08.013Z,22.51
2022-08-07T08:13:53.695Z,22.53
2022-08-07T08:16:29.965Z,22.68
2022-08-07T08:19:00.356Z,23.14
2022-08-07T08:22:03.316Z,23.02
2022-08-07T08:24:57.109Z,23.15
2022-08-07T08:27:37.145Z,23.21
2022-08-07T08:30:07.775Z,23.50
2022-08-07T08:32:49.229Z,23.49
2022-08-07T08:35:28.469Z,23.55
2022-08-07T08:38:03.496Z,23.66
2022-08-07T08:40:39.763Z,23.95
2022-08-07T08:44:01.957Z,24.39
2022-08-07T08:46:56.143Z,24.70
2022-08-07T08:49:46.822Z,24.90
2022-08-07T08:53:09.229Z,25.10
2022-08-07T08:55:55.480Z,24.97
2022-08-07T08:58:59.625Z,25.00
2022-08-07T09:01:50.569Z,25.44
2022-08-07T09:04:28.645Z,25.64
2022-08-07T09:07:16.904Z,25.36
2022-08-07T09:09:56.903Z,25.45
2022-08-07T09:12:54.072Z,25.35
2022-08-07T09:16:22.155Z,25.82
2022-08-07T09:19:44.864Z,25.91
2022-08-07T09:22:22.920Z,25.73
2022-08-07T09:25:14.638Z,25.41
2022-08-07T09:28:04.971Z,26.22
2022-08-07T09:30:59.445Z,26.07
2022-08-07T09:34:06.757Z,26.14
2022-08-07T09:36:46.654Z,26.84
2022-08-07T09:39:52.716Z,26.92
2022-08-07T09:42:17.251Z,26.88
2022-08-07T09:47:20.444Z,27.33
2022-08-07T09:48:43.917Z,27.50
2022-08-07T09:52:10.121Z,27.49
2022-08-07T09:54:16.423Z,27.68
2022-08-07T09:57:12.962Z,27.71
2022-08-07T10:00:05.850Z,28.03
2022-08-07T10:04:03.972Z,28.31
2022-08-07T10:06:17.411Z,28.87
2022-08-07T10:09:09.301Z,28.72
2022-08-07T10:12:02.287Z,28.63
2022-08-07T10:14:54.303Z,28.90
2022-08-07T10:18:01.387Z,29.01
2022-08-07T10:20:39.701Z,29.31
2022-08-07T10:23:13.762Z,29.10
2022-08-07T10:25:55.469Z,29.61
2022-08-07T10:28:35.477Z,29.48
2022-08-07T10:31:14.847Z,29.56
2022-08-07T10:34:27.323Z,29.84
2022-08-07T10:37:17.739Z,29.89
2022-08-07T10:40:03.295Z,29.72
2022-08-07T10:42:39.182Z,30.31
2022-08-07T10:45:13.880Z,30.23
2022-08-07T10:47:52.639Z,30.59
2022-08-07T10:50:26.126Z,30.58
2022-08-07T10:53:41.790Z,30.08
2022-08-07T10:56:31.384Z,30.76
2022-08-07T10:59:21.427Z,30.62
2022-08-07T11:02:05.045Z,30.21
2022-08-07T11:04:52.577Z,30.99
2022-08-07T11:07:59.305Z,30.66
2022-08-07T11:10:27.534Z,30.44
2022-08-07T11:13:07.575Z,31.18
2022-08-07T11:15:55.554Z,30.68
2022-08-07T11:18:30.280Z,30.68
2022-08-07T11:21:06.272Z,31.72
2022-08-07T11:23:39.105Z,31.31
2022-08-07T11:26:29.084Z,31.82
2022-08-07T11:29:13.209Z,31.24
2022-08-07T11:32:08.079Z,32.02
2022-08-07T11:34:44.963Z,32.15
2022-08-07T11:37:38.585Z,31.99
2022-08-07T11:40:33.883Z,31.27
2022-08-07T11:43:15.545Z,32.00
2022-08-07T11:46:20.311Z,31.61
2022-08-07T11:49:51.563Z,32.54
2022-08-07T11:52:29.067Z,32.15
2022-08-07T11:56:25.689Z,32.82
2022-08-07T11:58:16.701Z,32.32
2022-08-07T12:01:02.399Z,32.45
2022-08-07T12:04:10.946Z,33.23
2022-08-07T12:07:00.335Z,32.81
2022-08-07T12:09:35.782Z,33.94
2022-08-07T12:12:28.221Z,34.19
2022-08-07T12:15:03.379Z,34.03
2022-08-07T12:18:16.085Z,33.44
2022-08-07T12:21:14.946Z,32.57
2022-08-07T12:24:05.518Z,33.35
2022-08-07T12:26:56.121Z,32.93
2022-08-07T12:29:37.582Z,33.48
2022-08-07T12:32:25.174Z,35.08
2022-08-07T12:34:56.084Z,34.34
2022-08-07T12:37:28.474Z,34.19
2022-08-07T12:40:30.006Z,34.20
2022-08-07T12:43:03.787Z,35.00
2022-08-07T12:45:45.580Z,34.83
2022-08-07T12:48:52.026Z,35.11
2022-08-07T12:51:24.307Z,34.76
2022-08-07T12:54:41.417Z,34.94
2022-08-07T12:57:10.716Z,34.16
2022-08-07T12:59:53.826Z,35.14
2022-08-07T13:02:51.621Z,35.20
2022-08-07T13:06:02.976Z,35.27
2022-08-07T13:08:22.942Z,36.16
2022-08-07T13:11:07.560Z,36.28
2022-08-07T13:14:03.279Z,36.90
2022-08-07T13:16:53.511Z,37.22
2022-08-07T13:19:46.055Z,36.85
2022-08-07T13:22:30.698Z,37.11
2022-08-07T13:25:06.808Z,36.59
2022-08-07T13:28:10.930Z,36.99
2022-08-07T13:30:43.979Z,36.11
2022-08-07T13:34:30.402Z,36.66
2022-08-07T13:36:47.898Z,37.19
2022-08-07T13:40:32.914Z,35.61
2022-08-07T13:42:21.617Z,35.79
2022-08-07T13:44:55.496Z,36.77
2022-08-07T13:48:05.294Z,36.26
2022-08-07T13:50:33.937Z,35.86
2022-08-07T13:53:05.158Z,37.82
2022-08-07T13:55:34.133Z,36.36
2022-08-07T13:58:32.050Z,37.49
2022-08-07T14:01:07.968Z,37.05
2022-08-07T14:04:05.377Z,38.72
2022-08-07T14:06:36.893Z,37.60
2022-08-07T14:09:07.102Z,36.93
2022-08-07T14:11:52.934Z,36.81
2022-08-07T14:14:28.320Z,36.86
2022-08-07T14:16:59.827Z,37.30
2022-08-07T14:20:43.390Z,37.26
2022-08-07T14:22:42.553Z,38.28
2022-08-07T14:25:13.958Z,36.84
2022-08-07T14:28:11.358Z,38.71
2022-08-07T14:30:33.407Z,38.96
2022-08-07T14:33:04.672Z,38.97
2022-08-07T14:35:43.178Z,38.16
2022-08-07T14:38:26.231Z,37.39
2022-08-07T14:41:03.809Z,38.15
2022-08-07T14:43:58.261Z,38.27
2022-08-07T14:46:31.366Z,37.37
2022-08-07T14:49:17.232Z,39.11
2022-08-07T14:57:24.538Z,38.59
2022-08-07T15:02:39.614Z,39.78
2022-08-07T15:05:20.292Z,40.25
2022-08-07T15:07:52.499Z,39.57
2022-08-07T15:10:26.055Z,38.76
2022-08-07T15:13:06.345Z,38.70
2022-08-07T15:15:43.885Z,39.36
2022-08-07T15:21:58.740Z,39.87
2022-08-07T15:25:13.162Z,40.16
2022-08-07T15:27:07.277Z,38.71
2022-08-07T15:30:06.525Z,39.38
2022-08-07T15:32:39.904Z,39.57
2022-08-07T15:35:12.515Z,40.67
2022-08-07T15:38:17.456Z,39.63
2022-08-07T15:43:53.083Z,39.65
2022-08-07T15:46:31.833Z,39.97
2022-08-07T15:49:12.465Z,39.02
2022-08-07T15:54:34.551Z,40.62
2022-08-07T15:57:27.625Z,39.46
2022-08-07T15:59:59.342Z,39.91
2022-08-07T16:02:38.402Z,39.65
2022-08-07T16:05:15.478Z,39.23
2022-08-07T16:08:32.271Z,40.25
2022-08-07T16:10:38.375Z,40.20
2022-08-07T16:13:58.817Z,39.77
2022-08-07T16:16:43.181Z,38.95
2022-08-07T16:19:41.975Z,39.85
2022-08-07T16:22:55.070Z,40.46
2022-08-07T16:25:55.035Z,40.74
2022-08-07T16:30:06.925Z,38.99
2022-08-07T16:31:58.886Z,40.17
2022-08-07T16:34:50.871Z,40.23
2022-08-07T16:38:06.431Z,40.74
2022-08-07T16:40:28.682Z,38.81
2022-08-07T16:43:12.603Z,38.70
2022-08-07T16:46:47.348Z,38.45
2022-08-07T16:50:20.465Z,38.52
2022-08-07T16:52:51.301Z,39.72
2022-08-07T16:54:54.129Z,39.41
2022-08-07T16:58:01.844Z,39.13
2022-08-07T17:00:30.208Z,39.48
2022-08-07T17:03:17.511Z,37.02
2022-08-07T17:06:29.977Z,38.17
2022-08-07T17:10:05.077Z,37.64
2022-08-07T17:12:34.205Z,37.63
2022-08-07T17:15:15.617Z,37.81
2022-08-07T17:17:48.492Z,36.71
2022-08-07T17:20:21.654Z,36.60
2022-08-07T17:22:59.774Z,36.63
2022-08-07T17:25:47.820Z,34.62
2022-08-07T17:28:31.357Z,34.50
2022-08-07T17:31:15.952Z,34.18
2022-08-07T17:34:32.874Z,33.82
2022-08-07T17:36:57.975Z,33.89
2022-08-07T17:39:58.892Z,33.96
2022-08-07T17:42:58.615Z,32.69
2022-08-07T17:45:54.118Z,32.68
2022-08-07T17:48:30.851Z,31.27
2022-08-07T17:51:11.761Z,31.80
2022-08-07T17:54:00.750Z,31.98
2022-08-07T17:56:58.914Z,32.07
2022-08-07T17:59:45.345Z,31.36
2022-08-07T18:02:32.464Z,31.47
2022-08-07T18:05:23.112Z,31.45
2022-08-07T18:08:25.533Z,31.29
2022-08-07T18:12:08.290Z,31.15
2022-08-07T18:14:01.661Z,30.84
2022-08-07T18:16:57.424Z,30.74
2022-08-07T18:21:08.441Z,30.62
2022-08-07T18:22:36.096Z,30.43
2022-08-07T18:25:23.831Z,30.03
2022-08-07T18:28:35.668Z,29.85
2022-08-07T18:31:18.615Z,29.88
2022-08-07T18:34:37.760Z,29.99
2022-08-07T18:38:55.357Z,29.88
2022-08-07T18:40:43.979Z,29.56
2022-08-07T18:43:49.120Z,29.43
2022-08-07T18:46:43.248Z,29.40
2022-08-07T18:50:31.920Z,29.23
2022-08-07T18:52:55.125Z,28.95
2022-08-07T18:55:55.580Z,28.68
2022-08-07T18:58:23.681Z,28.75
2022-08-07T19:01:02.227Z,28.79
2022-08-07T19:03:42.497Z,28.57
2022-08-07T19:06:16.571Z,28.64
2022-08-07T19:08:52.218Z,28.54
2022-08-07T19:11:34.843Z,28.27
2022-08-07T19:14:19.820Z,28.05
2022-08-07T19:17:04.870Z,27.92
2022-08-07T19:20:29.535Z,27.83
2022-08-07T19:23:18.553Z,27.30
2022-08-07T19:26:23.882Z,27.46
2022-08-07T19:30:57.871Z,27.45
2022-08-07T19:31:59.740Z,27.22
2022-08-07T19:34:34.084Z,27.03
2022-08-07T19:37:09.898Z,26.91
2022-08-07T19:39:57.277Z,26.81
2022-08-07T19:42:40.431Z,26.60
2022-08-07T19:46:07.289Z,26.43
2022-08-07T19:48:19.087Z,26.28
2022-08-07T19:50:53.378Z,26.19
2022-08-07T19:54:33.257Z,26.23
2022-08-07T19:57:50.932Z,25.95
2022-08-07T19:58:58.165Z,25.97
2022-08-07T20:01:52.426Z,25.45
2022-08-07T20:04:31.022Z,25.03
2022-08-07T20:06:59.817Z,25.68
2022-08-07T20:10:12.502Z,25.50
2022-08-07T20:12:31.734Z,25.31
2022-08-07T20:15:04.669Z,24.90
2022-08-07T20:17:38.650Z,25.08
2022-08-07T20:20:08.374Z,25.31
2022-08-07T20:22:41.510Z,25.12
2022-08-07T20:25:19.966Z,24.96
2022-08-07T20:27:54.361Z,24.88
2022-08-07T20:30:34.344Z,24.66
2022-08-07T20:33:03.980Z,24.55
2022-08-07T20:35:54.668Z,24.40
2022-08-07T20:38:29.675Z,24.15
2022-08-07T20:41:03.857Z,24.42
2022-08-07T20:43:34.931Z,24.18
2022-08-07T20:46:25.667Z,24.11
2022-08-07T20:49:55.115Z,23.92
2022-08-07T20:51:50.256Z,23.87
2022-08-07T20:54:30.153Z,23.92
2022-08-07T20:57:04.856Z,23.81
2022-08-07T21:00:07.234Z,23.95
2022-08-07T21:02:54.557Z,23.84
2022-08-07T21:05:43.020Z,23.88
2022-08-07T21:08:20.988Z,23.81
2022-08-07T21:11:10.458Z,23.67
2022-08-07T21:13:43.714Z,23.53
2022-08-07T21:16:11.519Z,23.49
2022-08-07T21:18:46.205Z,23.27
2022-08-07T21:21:21.342Z,23.30
2022-08-07T21:24:05.739Z,23.19
2022-08-07T21:27:16.372Z,23.19
2022-08-07T21:29:53.023Z,23.08
2022-08-07T21:32:43.776Z,23.01
2022-08-07T21:36:04.344Z,22.60
2022-08-07T21:38:31.139Z,22.48
2022-08-07T21:41:17.996Z,22.42
2022-08-07T21:43:56.908Z,22.25
2022-08-07T21:46:34.310Z,22.33
2022-08-07T21:49:04.785Z,22.21
2022-08-07T21:51:56.460Z,21.95
2022-08-07T21:54:48.895Z,22.25
2022-08-07T21:57:52.639Z,21.78
2022-08-07T22:00:24.803Z,21.85
2022-08-07T22:03:08.469Z,21.72
2022-08-07T22:05:58.530Z,21.69
2022-08-07T22:08:42.547Z,21.52
2022-08-07T22:11:11.036Z,21.42
2022-08-07T22:13:50.207Z,21.38
2022-08-07T22:16:42.879Z,21.26
2022-08-07T22:19:23.745Z,21.05
2022-08-07T22:22:27.648Z,21.05
2022-08-07T22:25:02.716Z,20.87
2022-08-07T22:28:07.717Z,20.97
2022-08-07T22:30:39.707Z,20.78
2022-08-07T22:33:12.133Z,20.73
2022-08-07T22:36:12.150Z,20.90
2022-08-07T22:38:47.885Z,20.80
2022-08-07T22:41:20.874Z,20.92
2022-08-07T22:44:03.436Z,20.93
2022-08-07T22:47:02.243Z,20.90
2022-08-07T22:49:51.806Z,20.72
2022-08-07T22:52:56.216Z,20.74
2022-08-07T22:55:38.243Z,20.69
2022-08-07T22:58:51.406Z,20.59
2022-08-07T23:01:49.515Z,20.55
2022-08-07T23:04:32.452Z,20.51
2022-08-07T23:07:39.868Z,20.54
2022-08-07T23:10:37.561Z,20.56
2022-08-07T23:13:05.868Z,20.57
2022-08-07T23:16:05.460Z,20.46
2022-08-07T23:19:13.673Z,20.30
2022-08-07T23:22:00.886Z,20.32
2022-08-07T23:24:50.462Z,20.13
2022-08-07T23:28:21.879Z,20.26
2022-08-07T23:31:07.143Z,20.23
2022-08-07T23:34:36.244Z,20.28
2022-08-07T23:37:17.923Z,20.25
2022-08-07T23:40:00.450Z,20.15
2022-08-07T23:42:59.120Z,20.14
2022-08-07T23:46:03.644Z,20.13
2022-08-07T23:48:47.657Z,20.09
2022-08-07T23:53:00.668Z,20.03
2022-08-07T23:54:19.882Z,20.08
2022-08-07T23:57:14.009Z,20.12
