createdAt,value
2018-04-08T00:00:51.989Z,0.00
2018-04-08T00:01:52.074Z,0.00
2018-04-08T00:02:52.198Z,0.00
2018-04-08T00:03:52.295Z,0.00
2018-04-08T00:04:52.388Z,0.00
2018-04-08T00:05:52.466Z,0.00
2018-04-08T00:06:52.549Z,0.00
2018-04-08T00:07:52.679Z,0.00
2018-04-08T00:08:52.783Z,0.00
2018-04-08T00:09:52.912Z,0.00
2018-04-08T00:10:52.989Z,0.00
2018-04-08T00:11:53.082Z,0.00
2018-04-08T00:12:53.193Z,0.00
2018-04-08T00:13:53.298Z,0.00
2018-04-08T00:14:53.387Z,0.00
2018-04-08T00:15:53.483Z,0.00
2018-04-08T00:16:53.579Z,0.00
2018-04-08T00:17:53.657Z,0.00
2018-04-08T00:18:53.738Z,0.00
2018-04-08T00:19:53.836Z,0.00
2018-04-08T00:20:53.958Z,0.00
2018-04-08T00:21:54.064Z,0.00
2018-04-08T00:22:54.195Z,0.00
2018-04-08T00:23:54.315Z,0.00
2018-04-08T00:24:54.428Z,0.00
2018-04-08T00:25:54.509Z,0.00
2018-04-08T00:26:54.608Z,0.00
2018-04-08T00:27:54.690Z,0.00
2018-04-08T00:28:54.778Z,0.00
2018-04-08T00:29:54.873Z,0.00
2018-04-08T00:30:54.970Z,0.00
2018-04-08T00:31:55.065Z,0.00
2018-04-08T00:32:55.182Z,0.00
2018-04-08T00:33:55.281Z,0.00
2018-04-08T00:34:55.381Z,0.00
2018-04-08T00:35:55.461Z,0.00
2018-04-08T00:36:55.563Z,0.00
2018-04-08T00:37:55.673Z,0.00
2018-04-08T00:38:55.761Z,0.00
2018-04-08T00:39:55.850Z,0.00
2018-04-08T00:40:55.951Z,0.00
2018-04-08T00:41:56.051Z,0.00
2018-04-08T00:42:56.153Z,0.00
2018-04-08T00:43:56.257Z,0.00
2018-04-08T00:44:56.338Z,0.00
2018-04-08T00:45:56.416Z,0.00
2018-04-08T00:46:56.506Z,0.00
2018-04-08T00:47:56.582Z,0.00
2018-04-08T00:48:56.677Z,0.00
2018-04-08T00:49:56.792Z,0.00
2018-04-08T00:50:56.880Z,0.00
2018-04-08T00:51:56.960Z,0.00
2018-04-08T00:52:57.048Z,0.00
2018-04-08T00:53:57.132Z,0.00
2018-04-08T00:54:57.217Z,0.00
2018-04-08T00:55:57.325Z,0.00
2018-04-08T00:56:57.409Z,0.00
2018-04-08T00:57:57.501Z,0.00
2018-04-08T00:58:57.585Z,0.00
2018-04-08T00:59:57.674Z,0.00
2018-04-08T01:00:57.750Z,0.00
2018-04-08T01:01:57.834Z,0.00
2018-04-08T01:02:57.925Z,0.00
2018-04-08T01:03:58.012Z,0.00
2018-04-08T01:04:58.113Z,0.00
2018-04-08T01:05:58.199Z,0.00
2018-04-08T01:06:58.301Z,0.00
2018-04-08T01:07:58.388Z,0.00
2018-04-08T01:08:58.473Z,0.00
2018-04-08T01:09:58.558Z,0.00
2018-04-08T01:10:58.639Z,0.00
2018-04-08T01:11:58.733Z,0.00
2018-04-08T01:12:58.870Z,0.00
2018-04-08T01:13:58.916Z,0.00
2018-04-08T01:14:59.004Z,0.00
2018-04-08T01:15:59.085Z,0.00
2018-04-08T01:16:59.206Z,0.00
2018-04-08T01:17:59.286Z,0.00
2018-04-08T01:18:59.369Z,0.00
2018-04-08T01:19:59.506Z,0.00
2018-04-08T01:20:59.607Z,0.00
2018-04-08T01:21:59.689Z,0.00
2018-04-08T01:22:59.782Z,0.00
2018-04-08T01:23:59.857Z,0.00
2018-04-08T01:24:59.953Z,0.00
2018-04-08T01:26:00.052Z,0.00
2018-04-08T01:27:00.144Z,0.00
2018-04-08T01:28:00.232Z,0.00
2018-04-08T01:29:00.366Z,0.00
2018-04-08T01:30:00.451Z,0.00
2018-04-08T01:31:00.541Z,0.00
2018-04-08T01:32:00.635Z,0.00
2018-04-08T01:33:00.720Z,0.00
2018-04-08T01:34:00.809Z,0.00
2018-04-08T01:35:00.927Z,0.00
2018-04-08T01:36:01.010Z,0.00
2018-04-08T01:37:01.092Z,0.00
2018-04-08T01:38:01.181Z,0.00
2018-04-08T01:39:01.258Z,0.00
2018-04-08T01:40:01.351Z,0.00
2018-04-08T01:41:01.459Z,0.00
2018-04-08T01:42:01.555Z,0.00
2018-04-08T01:43:01.626Z,0.00
2018-04-08T01:44:01.715Z,0.00
2018-04-08T01:45:01.806Z,0.00
2018-04-08T01:46:01.913Z,0.00
2018-04-08T01:47:01.993Z,0.00
2018-04-08T01:48:02.076Z,0.00
2018-04-08T01:49:02.172Z,0.00
2018-04-08T01:50:02.262Z,0.00
2018-04-08T01:51:02.352Z,0.00
2018-04-08T01:52:02.436Z,0.00
2018-04-08T01:53:02.536Z,0.00
2018-04-08T01:54:02.652Z,0.00
2018-04-08T01:55:02.734Z,0.00
2018-04-08T01:56:02.810Z,0.00
2018-04-08T01:57:02.897Z,0.00
2018-04-08T01:58:02.986Z,0.00
2018-04-08T01:59:03.081Z,0.00
2018-04-08T02:00:03.164Z,0.00
2018-04-08T02:01:03.258Z,0.00
2018-04-08T02:02:03.343Z,0.00
2018-04-08T02:03:03.447Z,0.00
2018-04-08T02:04:03.540Z,0.00
2018-04-08T02:05:03.623Z,0.00
2018-04-08T02:06:03.724Z,0.00
2018-04-08T02:07:03.802Z,0.00
2018-04-08T02:08:03.909Z,0.00
2018-04-08T02:09:04.001Z,0.00
2018-04-08T02:10:04.093Z,0.00
2018-04-08T02:11:04.184Z,0.00
2018-04-08T02:12:04.278Z,0.00
2018-04-08T02:13:04.372Z,0.00
2018-04-08T02:14:04.462Z,0.00
2018-04-08T02:15:04.553Z,0.00
2018-04-08T02:16:04.644Z,0.00
2018-04-08T02:17:04.735Z,0.00
2018-04-08T02:18:04.826Z,0.00
2018-04-08T02:19:04.921Z,0.00
2018-04-08T02:20:05.006Z,0.00
2018-04-08T02:21:05.119Z,0.00
2018-04-08T02:22:05.217Z,0.00
2018-04-08T02:23:05.306Z,0.00
2018-04-08T02:24:05.398Z,0.00
2018-04-08T02:25:05.482Z,0.00
2018-04-08T02:26:05.586Z,0.00
2018-04-08T02:27:05.677Z,0.00
2018-04-08T02:28:05.775Z,0.00
2018-04-08T02:29:05.862Z,0.00
2018-04-08T02:30:05.957Z,0.00
2018-04-08T02:31:06.049Z,0.00
2018-04-08T02:32:06.143Z,0.00
2018-04-08T02:33:06.225Z,0.00
2018-04-08T02:34:06.314Z,0.00
2018-04-08T02:35:06.410Z,0.00
2018-04-08T02:36:06.495Z,0.00
2018-04-08T02:37:06.586Z,0.00
2018-04-08T02:38:06.677Z,0.00
2018-04-08T02:39:06.767Z,0.00
2018-04-08T02:40:06.864Z,0.00
2018-04-08T02:41:06.947Z,0.00
2018-04-08T02:42:07.037Z,0.00
2018-04-08T02:43:07.130Z,0.00
2018-04-08T02:44:07.220Z,0.00
2018-04-08T02:45:07.313Z,0.00
2018-04-08T02:46:07.405Z,0.00
2018-04-08T02:47:07.491Z,0.00
2018-04-08T02:48:07.585Z,0.00
2018-04-08T02:49:07.675Z,0.00
2018-04-08T02:50:07.776Z,0.00
2018-04-08T02:51:07.868Z,0.00
2018-04-08T02:52:07.954Z,0.00
2018-04-08T02:53:08.054Z,0.00
2018-04-08T02:54:08.144Z,0.00
2018-04-08T02:55:08.235Z,0.00
2018-04-08T02:56:08.327Z,0.00
2018-04-08T02:57:08.416Z,0.00
2018-04-08T02:58:08.505Z,0.00
2018-04-08T02:59:08.599Z,0.00
2018-04-08T03:00:08.686Z,0.00
2018-04-08T03:01:08.780Z,0.00
2018-04-08T03:02:08.869Z,0.00
2018-04-08T03:03:08.962Z,0.00
2018-04-08T03:04:09.052Z,0.00
2018-04-08T03:05:09.144Z,0.00
2018-04-08T03:06:09.235Z,0.00
2018-04-08T03:07:09.330Z,0.00
2018-04-08T03:08:09.421Z,0.00
2018-04-08T03:09:09.513Z,0.00
2018-04-08T03:10:09.604Z,0.00
2018-04-08T03:11:09.695Z,0.00
2018-04-08T03:12:09.784Z,0.00
2018-04-08T03:13:09.877Z,0.00
2018-04-08T03:14:09.971Z,0.00
2018-04-08T03:15:10.063Z,0.00
2018-04-08T03:16:10.158Z,0.00
2018-04-08T03:17:10.261Z,0.00
2018-04-08T03:18:10.352Z,0.00
2018-04-08T03:19:10.445Z,0.00
2018-04-08T03:20:10.537Z,0.00
2018-04-08T03:21:10.624Z,0.00
2018-04-08T03:22:10.720Z,0.00
2018-04-08T03:23:10.807Z,0.00
2018-04-08T03:24:10.896Z,0.00
2018-04-08T03:25:10.986Z,0.00
2018-04-08T03:26:11.076Z,0.00
2018-04-08T03:27:11.166Z,0.00
2018-04-08T03:28:11.256Z,0.00
2018-04-08T03:29:11.352Z,0.00
2018-04-08T03:30:11.446Z,0.00
2018-04-08T03:31:11.535Z,0.00
2018-04-08T03:32:11.626Z,0.00
2018-04-08T03:33:11.715Z,0.00
2018-04-08T03:34:11.803Z,0.00
2018-04-08T03:35:11.899Z,0.00
2018-04-08T03:36:11.992Z,0.00
2018-04-08T03:37:12.079Z,0.00
2018-04-08T03:38:12.172Z,0.00
2018-04-08T03:39:12.264Z,0.00
2018-04-08T03:40:12.356Z,0.00
2018-04-08T03:41:12.450Z,0.00
2018-04-08T03:42:12.540Z,0.00
2018-04-08T03:43:12.630Z,0.00
2018-04-08T03:44:12.722Z,0.00
2018-04-08T03:45:12.812Z,0.00
2018-04-08T03:46:12.901Z,0.00
2018-04-08T03:47:12.990Z,0.00
2018-04-08T03:48:13.082Z,0.00
2018-04-08T03:49:13.174Z,0.00
2018-04-08T03:50:13.262Z,0.00
2018-04-08T03:51:13.355Z,0.00
2018-04-08T03:52:13.445Z,0.00
2018-04-08T03:53:13.536Z,0.00
2018-04-08T03:54:13.626Z,0.00
2018-04-08T03:55:13.712Z,0.00
2018-04-08T03:56:13.806Z,0.00
2018-04-08T03:57:13.898Z,0.00
2018-04-08T03:58:13.991Z,0.00
2018-04-08T03:59:14.079Z,0.00
2018-04-08T04:00:14.172Z,0.00
2018-04-08T04:01:14.263Z,0.00
2018-04-08T04:02:14.347Z,0.00
2018-04-08T04:03:14.438Z,0.00
2018-04-08T04:04:14.528Z,0.00
2018-04-08T04:05:14.615Z,0.00
2018-04-08T04:06:14.708Z,0.00
2018-04-08T04:07:14.798Z,0.00
2018-04-08T04:08:14.888Z,0.00
2018-04-08T04:09:14.989Z,0.00
2018-04-08T04:10:15.086Z,0.00
2018-04-08T04:11:15.178Z,0.00
2018-04-08T04:12:15.271Z,0.00
2018-04-08T04:13:15.359Z,0.00
2018-04-08T04:14:15.453Z,0.00
2018-04-08T04:15:15.540Z,0.00
2018-04-08T04:16:15.630Z,0.00
2018-04-08T04:17:15.718Z,0.00
2018-04-08T04:18:15.812Z,0.00
2018-04-08T04:19:15.903Z,0.00
2018-04-08T04:20:15.996Z,0.00
2018-04-08T04:21:16.088Z,0.00
2018-04-08T04:22:16.180Z,0.00
2018-04-08T04:23:16.273Z,0.00
2018-04-08T04:24:16.363Z,0.00
2018-04-08T04:25:16.455Z,0.00
2018-04-08T04:26:16.546Z,0.00
2018-04-08T04:27:16.636Z,0.00
2018-04-08T04:28:16.723Z,0.00
2018-04-08T04:29:16.815Z,0.00
2018-04-08T04:30:16.905Z,0.00
2018-04-08T04:31:16.995Z,0.00
2018-04-08T04:32:17.085Z,0.00
2018-04-08T04:33:17.178Z,0.00
2018-04-08T04:34:17.269Z,5.63
2018-04-08T04:35:17.360Z,5.63
2018-04-08T04:36:17.450Z,5.63
2018-04-08T04:37:17.542Z,5.63
2018-04-08T04:38:17.630Z,5.63
2018-04-08T04:39:17.716Z,5.63
2018-04-08T04:40:17.805Z,5.63
2018-04-08T04:41:17.901Z,11.25
2018-04-08T04:42:17.980Z,11.25
2018-04-08T04:43:18.069Z,11.25
2018-04-08T04:44:18.160Z,11.25
2018-04-08T04:45:18.247Z,11.25
2018-04-08T04:46:18.337Z,16.88
2018-04-08T04:47:18.425Z,16.88
2018-04-08T04:48:18.516Z,16.88
2018-04-08T04:49:18.617Z,22.50
2018-04-08T04:50:18.709Z,22.50
2018-04-08T04:51:18.802Z,22.50
2018-04-08T04:52:18.898Z,22.50
2018-04-08T04:53:18.986Z,28.13
2018-04-08T04:54:19.081Z,28.13
2018-04-08T04:55:19.164Z,33.75
2018-04-08T04:56:19.254Z,33.75
2018-04-08T04:57:19.347Z,33.75
2018-04-08T04:58:19.437Z,39.38
2018-04-08T04:59:19.528Z,39.38
2018-04-08T05:00:19.619Z,45.00
2018-04-08T05:01:19.714Z,45.00
2018-04-08T05:02:19.800Z,45.00
2018-04-08T05:03:19.889Z,50.63
2018-04-08T05:04:19.979Z,50.63
2018-04-08T05:05:20.064Z,56.25
2018-04-08T05:06:20.159Z,56.25
2018-04-08T05:07:20.250Z,56.25
2018-04-08T05:08:20.340Z,61.88
2018-04-08T05:09:20.427Z,61.88
2018-04-08T05:10:20.518Z,67.50
2018-04-08T05:11:20.610Z,67.50
2018-04-08T05:12:20.700Z,67.50
2018-04-08T05:13:20.790Z,73.13
2018-04-08T05:14:20.880Z,73.13
2018-04-08T05:15:20.970Z,78.75
2018-04-08T05:16:21.065Z,78.75
2018-04-08T05:17:21.149Z,84.38
2018-04-08T05:18:21.228Z,84.38
2018-04-08T05:19:21.317Z,84.38
2018-04-08T05:20:22.289Z,90.00
2018-04-08T05:21:21.512Z,90.00
2018-04-08T05:22:21.614Z,95.63
2018-04-08T05:23:21.790Z,95.63
2018-04-08T05:24:21.744Z,95.63
2018-04-08T05:25:21.833Z,101.25
2018-04-08T05:26:21.918Z,101.25
2018-04-08T05:27:22.012Z,101.25
2018-04-08T05:28:22.103Z,106.88
2018-04-08T05:29:22.213Z,106.88
2018-04-08T05:30:22.298Z,112.50
2018-04-08T05:31:22.380Z,112.50
2018-04-08T05:32:22.460Z,112.50
2018-04-08T05:33:22.546Z,118.13
2018-04-08T05:34:22.652Z,118.13
2018-04-08T05:35:22.729Z,118.13
2018-04-08T05:36:22.803Z,123.75
2018-04-08T05:37:22.914Z,123.75
2018-04-08T05:38:22.998Z,129.38
2018-04-08T05:39:23.100Z,129.38
2018-04-08T05:40:23.172Z,129.38
2018-04-08T05:41:23.276Z,135.00
2018-04-08T05:42:23.385Z,135.00
2018-04-08T05:43:23.548Z,135.00
2018-04-08T05:44:23.576Z,135.00
2018-04-08T05:45:23.662Z,135.00
2018-04-08T05:46:23.794Z,140.63
2018-04-08T05:47:23.952Z,140.63
2018-04-08T05:48:23.953Z,140.63
2018-04-08T05:49:24.032Z,146.25
2018-04-08T05:50:24.148Z,146.25
2018-04-08T05:51:24.239Z,151.88
2018-04-08T05:52:24.339Z,151.88
2018-04-08T05:53:24.434Z,151.88
2018-04-08T05:54:24.529Z,157.50
2018-04-08T05:55:24.614Z,157.50
2018-04-08T05:56:24.700Z,157.50
2018-04-08T05:57:24.846Z,163.13
2018-04-08T05:58:24.924Z,163.13
2018-04-08T05:59:24.998Z,168.75
2018-04-08T06:00:25.090Z,168.75
2018-04-08T06:01:25.178Z,174.38
2018-04-08T06:02:25.254Z,174.38
2018-04-08T06:03:25.357Z,174.38
2018-04-08T06:04:25.476Z,180.00
2018-04-08T06:05:25.586Z,180.00
2018-04-08T06:06:25.726Z,185.63
2018-04-08T06:07:25.802Z,185.63
2018-04-08T06:08:25.876Z,191.25
2018-04-08T06:09:25.961Z,191.25
2018-04-08T06:10:26.060Z,196.88
2018-04-08T06:11:26.162Z,202.50
2018-04-08T06:12:26.296Z,202.50
2018-04-08T06:13:26.388Z,208.13
2018-04-08T06:14:26.481Z,225.00
2018-04-08T06:15:26.574Z,270.00
2018-04-08T06:16:26.665Z,613.13
2018-04-08T06:17:26.747Z,973.13
2018-04-08T06:18:26.851Z,1057.50
2018-04-08T06:19:26.948Z,1051.88
2018-04-08T06:20:27.073Z,1074.38
2018-04-08T06:21:27.160Z,1091.25
2018-04-08T06:22:27.287Z,1096.88
2018-04-08T06:23:27.377Z,1125.00
2018-04-08T06:24:27.499Z,1141.88
2018-04-08T06:25:27.589Z,1170.00
2018-04-08T06:26:27.675Z,1198.13
2018-04-08T06:27:27.756Z,1192.50
2018-04-08T06:28:27.861Z,1192.50
2018-04-08T06:29:27.942Z,1186.88
2018-04-08T06:30:28.029Z,1192.50
2018-04-08T06:31:28.115Z,1209.38
2018-04-08T06:32:28.198Z,1181.25
2018-04-08T06:33:28.283Z,1164.38
2018-04-08T06:34:28.387Z,1158.75
2018-04-08T06:35:28.476Z,1158.75
2018-04-08T06:36:28.576Z,1164.38
2018-04-08T06:37:28.665Z,1164.38
2018-04-08T06:38:28.747Z,1164.38
2018-04-08T06:39:28.840Z,1170.00
2018-04-08T06:40:28.945Z,1175.63
2018-04-08T06:41:29.079Z,1164.38
2018-04-08T06:42:29.187Z,1158.75
2018-04-08T06:43:29.275Z,1136.25
2018-04-08T06:44:29.367Z,1125.00
2018-04-08T06:45:29.463Z,1113.75
2018-04-08T06:46:29.551Z,1113.75
2018-04-08T06:47:29.636Z,1113.75
2018-04-08T06:48:29.735Z,1113.75
2018-04-08T06:49:29.900Z,1119.38
2018-04-08T06:50:29.966Z,1113.75
2018-04-08T06:51:30.044Z,1113.75
2018-04-08T06:52:30.140Z,1108.13
2018-04-08T06:53:30.237Z,1108.13
2018-04-08T06:54:30.338Z,1091.25
2018-04-08T06:55:30.442Z,1085.63
2018-04-08T06:56:30.617Z,1074.38
2018-04-08T06:57:30.591Z,1063.13
2018-04-08T06:58:30.694Z,1051.88
2018-04-08T06:59:30.783Z,1051.88
2018-04-08T07:00:30.883Z,1046.25
2018-04-08T07:01:30.979Z,1035.00
2018-04-08T07:02:31.078Z,1023.75
2018-04-08T07:03:31.166Z,1018.13
2018-04-08T07:04:31.274Z,1001.25
2018-04-08T07:05:31.433Z,990.00
2018-04-08T07:06:31.444Z,990.00
2018-04-08T07:07:31.611Z,978.75
2018-04-08T07:08:31.681Z,956.25
2018-04-08T07:09:31.777Z,939.38
2018-04-08T07:10:31.949Z,928.13
2018-04-08T07:11:31.941Z,916.88
2018-04-08T07:12:32.032Z,900.00
2018-04-08T07:13:32.125Z,888.75
2018-04-08T07:14:32.228Z,877.50
2018-04-08T07:15:32.331Z,866.25
2018-04-08T07:16:32.425Z,866.25
2018-04-08T07:17:32.521Z,866.25
2018-04-08T07:18:32.698Z,860.63
2018-04-08T07:19:32.749Z,855.00
2018-04-08T07:20:32.850Z,849.38
2018-04-08T07:21:32.996Z,843.75
2018-04-08T07:22:33.088Z,838.13
2018-04-08T07:23:33.184Z,838.13
2018-04-08T07:24:33.292Z,838.13
2018-04-08T07:25:33.383Z,843.75
2018-04-08T07:26:33.505Z,832.50
2018-04-08T07:27:33.584Z,826.88
2018-04-08T07:28:33.678Z,821.25
2018-04-08T07:29:33.777Z,720.00
2018-04-08T07:30:33.946Z,511.88
2018-04-08T07:31:34.046Z,348.75
2018-04-08T07:32:34.153Z,298.13
2018-04-08T07:33:34.282Z,298.13
2018-04-08T07:34:34.389Z,292.50
2018-04-08T07:35:34.485Z,298.13
2018-04-08T07:36:34.577Z,292.50
2018-04-08T07:37:34.724Z,292.50
2018-04-08T07:38:34.827Z,292.50
2018-04-08T07:39:34.940Z,292.50
2018-04-08T07:40:35.037Z,292.50
2018-04-08T07:41:35.132Z,292.50
2018-04-08T07:42:35.256Z,292.50
2018-04-08T07:43:35.357Z,292.50
2018-04-08T07:44:35.473Z,292.50
2018-04-08T07:45:35.592Z,292.50
2018-04-08T07:46:35.696Z,292.50
2018-04-08T07:47:35.787Z,292.50
2018-04-08T07:48:35.887Z,292.50
2018-04-08T07:49:35.973Z,292.50
2018-04-08T07:50:36.070Z,292.50
2018-04-08T07:51:36.165Z,292.50
2018-04-08T07:52:36.270Z,303.75
2018-04-08T07:53:36.366Z,292.50
2018-04-08T07:54:36.475Z,298.13
2018-04-08T07:55:36.575Z,303.75
2018-04-08T07:56:36.677Z,298.13
2018-04-08T07:57:36.782Z,298.13
2018-04-08T07:58:36.898Z,298.13
2018-04-08T07:59:36.997Z,298.13
2018-04-08T08:00:37.096Z,298.13
2018-04-08T08:01:37.179Z,303.75
2018-04-08T08:02:37.268Z,298.13
2018-04-08T08:03:37.382Z,298.13
2018-04-08T08:04:37.524Z,298.13
2018-04-08T08:05:37.624Z,298.13
2018-04-08T08:06:37.721Z,303.75
2018-04-08T08:07:37.820Z,303.75
2018-04-08T08:08:37.921Z,303.75
2018-04-08T08:09:38.040Z,303.75
2018-04-08T08:10:38.139Z,303.75
2018-04-08T08:11:38.232Z,303.75
2018-04-08T08:12:38.334Z,298.13
2018-04-08T08:13:38.436Z,303.75
2018-04-08T08:14:38.530Z,303.75
2018-04-08T08:15:38.628Z,303.75
2018-04-08T08:16:38.725Z,303.75
2018-04-08T08:17:38.822Z,303.75
2018-04-08T08:18:38.918Z,309.38
2018-04-08T08:19:39.014Z,309.38
2018-04-08T08:20:39.115Z,309.38
2018-04-08T08:21:39.214Z,309.38
2018-04-08T08:22:39.311Z,309.38
2018-04-08T08:23:39.470Z,309.38
2018-04-08T08:24:39.507Z,309.38
2018-04-08T08:25:39.603Z,309.38
2018-04-08T08:26:39.701Z,309.38
2018-04-08T08:27:39.800Z,309.38
2018-04-08T08:28:39.896Z,315.00
2018-04-08T08:29:39.997Z,315.00
2018-04-08T08:30:40.094Z,315.00
2018-04-08T08:31:40.181Z,315.00
2018-04-08T08:32:40.285Z,315.00
2018-04-08T08:33:40.378Z,315.00
2018-04-08T08:34:40.471Z,315.00
2018-04-08T08:35:40.568Z,315.00
2018-04-08T08:36:40.683Z,315.00
2018-04-08T08:37:40.779Z,320.63
2018-04-08T08:38:40.874Z,320.63
2018-04-08T08:39:40.974Z,320.63
2018-04-08T08:40:41.072Z,315.00
2018-04-08T08:41:41.173Z,320.63
2018-04-08T08:42:41.264Z,320.63
2018-04-08T08:43:41.403Z,320.63
2018-04-08T08:44:41.457Z,320.63
2018-04-08T08:45:41.557Z,320.63
2018-04-08T08:46:41.655Z,320.63
2018-04-08T08:47:41.754Z,320.63
2018-04-08T08:48:41.856Z,320.63
2018-04-08T08:49:41.957Z,320.63
2018-04-08T08:50:42.039Z,326.25
2018-04-08T08:51:42.150Z,320.63
2018-04-08T08:52:42.245Z,320.63
2018-04-08T08:53:42.345Z,326.25
2018-04-08T08:54:42.444Z,326.25
2018-04-08T08:55:42.543Z,326.25
2018-04-08T08:56:42.642Z,326.25
2018-04-08T08:57:42.736Z,326.25
2018-04-08T08:58:42.831Z,326.25
2018-04-08T08:59:42.929Z,326.25
2018-04-08T09:00:43.032Z,331.88
2018-04-08T09:01:43.129Z,326.25
2018-04-08T09:02:43.229Z,326.25
2018-04-08T09:03:43.330Z,331.88
2018-04-08T09:04:43.432Z,326.25
2018-04-08T09:05:43.531Z,331.88
2018-04-08T09:06:43.693Z,331.88
2018-04-08T09:07:43.727Z,331.88
2018-04-08T09:08:43.823Z,331.88
2018-04-08T09:09:43.928Z,331.88
2018-04-08T09:10:44.029Z,331.88
2018-04-08T09:11:44.124Z,331.88
2018-04-08T09:12:44.229Z,337.50
2018-04-08T09:13:44.321Z,331.88
2018-04-08T09:14:44.420Z,348.75
2018-04-08T09:15:44.518Z,337.50
2018-04-08T09:16:44.616Z,337.50
2018-04-08T09:17:44.742Z,337.50
2018-04-08T09:18:44.840Z,337.50
2018-04-08T09:19:44.938Z,337.50
2018-04-08T09:20:45.035Z,337.50
2018-04-08T09:21:45.134Z,337.50
2018-04-08T09:22:45.231Z,337.50
2018-04-08T09:23:45.332Z,337.50
2018-04-08T09:24:45.446Z,337.50
2018-04-08T09:25:45.565Z,343.13
2018-04-08T09:26:45.684Z,337.50
2018-04-08T09:27:45.762Z,337.50
2018-04-08T09:28:45.863Z,343.13
2018-04-08T09:29:45.959Z,343.13
2018-04-08T09:32:18.023Z,337.50
2018-04-08T09:33:18.123Z,343.13
2018-04-08T09:34:18.219Z,343.13
2018-04-08T09:35:18.323Z,343.13
2018-04-08T09:36:18.481Z,343.13
2018-04-08T09:37:18.519Z,348.75
2018-04-08T09:38:18.626Z,343.13
2018-04-08T09:39:18.721Z,343.13
2018-04-08T09:40:18.823Z,343.13
2018-04-08T09:41:18.914Z,343.13
2018-04-08T09:42:19.016Z,348.75
2018-04-08T09:43:19.106Z,348.75
2018-04-08T09:44:19.213Z,348.75
2018-04-08T09:45:19.316Z,348.75
2018-04-08T09:46:19.407Z,348.75
2018-04-08T09:47:19.515Z,348.75
2018-04-08T09:48:19.611Z,348.75
2018-04-08T09:49:19.711Z,348.75
2018-04-08T09:50:19.809Z,348.75
2018-04-08T09:51:19.908Z,348.75
2018-04-08T09:52:20.010Z,348.75
2018-04-08T09:53:20.109Z,348.75
2018-04-08T09:54:20.211Z,348.75
2018-04-08T09:55:20.343Z,348.75
2018-04-08T09:56:20.414Z,348.75
2018-04-08T09:57:20.518Z,348.75
2018-04-08T09:58:20.621Z,348.75
2018-04-08T09:59:20.721Z,348.75
2018-04-08T10:00:20.824Z,354.38
2018-04-08T10:01:20.926Z,354.38
2018-04-08T10:02:21.012Z,354.38
2018-04-08T10:03:21.110Z,354.38
2018-04-08T10:04:21.217Z,354.38
2018-04-08T10:05:21.312Z,354.38
2018-04-08T10:06:21.411Z,354.38
2018-04-08T10:07:21.524Z,354.38
2018-04-08T10:08:21.628Z,360.00
2018-04-08T10:09:21.728Z,348.75
2018-04-08T10:10:21.827Z,348.75
2018-04-08T10:11:21.927Z,354.38
2018-04-08T10:12:22.032Z,354.38
2018-04-08T10:13:22.139Z,354.38
2018-04-08T10:14:22.258Z,354.38
2018-04-08T10:15:22.349Z,354.38
2018-04-08T10:16:22.460Z,354.38
2018-04-08T10:17:22.555Z,354.38
2018-04-08T10:18:22.684Z,354.38
2018-04-08T10:19:22.791Z,348.75
2018-04-08T10:20:22.890Z,354.38
2018-04-08T10:21:23.032Z,354.38
2018-04-08T10:22:23.113Z,348.75
2018-04-08T10:23:23.218Z,354.38
2018-04-08T10:24:23.332Z,348.75
2018-04-08T10:25:23.445Z,354.38
2018-04-08T10:26:23.543Z,354.38
2018-04-08T10:27:23.652Z,348.75
2018-04-08T10:28:23.771Z,354.38
2018-04-08T10:29:23.887Z,354.38
2018-04-08T10:30:24.004Z,354.38
2018-04-08T10:31:24.121Z,348.75
2018-04-08T10:32:24.211Z,354.38
2018-04-08T10:33:24.313Z,354.38
2018-04-08T10:34:24.410Z,354.38
2018-04-08T10:35:24.507Z,354.38
2018-04-08T10:36:24.659Z,354.38
2018-04-08T10:37:24.713Z,348.75
2018-04-08T10:38:24.813Z,354.38
2018-04-08T10:39:24.918Z,354.38
2018-04-08T10:40:25.052Z,354.38
2018-04-08T10:41:25.162Z,354.38
2018-04-08T10:42:25.252Z,354.38
2018-04-08T10:43:25.356Z,354.38
2018-04-08T10:44:25.470Z,354.38
2018-04-08T10:45:25.564Z,354.38
2018-04-08T10:46:25.653Z,354.38
2018-04-08T10:47:25.777Z,354.38
2018-04-08T10:48:25.868Z,354.38
2018-04-08T10:49:25.971Z,354.38
2018-04-08T10:50:26.083Z,354.38
2018-04-08T10:51:26.182Z,354.38
2018-04-08T10:52:26.286Z,360.00
2018-04-08T10:53:26.387Z,354.38
2018-04-08T10:54:26.498Z,354.38
2018-04-08T10:55:26.612Z,371.25
2018-04-08T10:56:26.722Z,354.38
2018-04-08T10:57:26.852Z,354.38
2018-04-08T10:58:26.950Z,354.38
2018-04-08T10:59:27.042Z,354.38
2018-04-08T11:00:27.157Z,354.38
2018-04-08T11:01:27.269Z,354.38
2018-04-08T11:02:27.374Z,354.38
2018-04-08T11:03:27.480Z,354.38
2018-04-08T11:04:27.584Z,354.38
2018-04-08T11:05:27.675Z,354.38
2018-04-08T11:06:27.791Z,354.38
2018-04-08T11:07:27.893Z,354.38
2018-04-08T11:08:28.003Z,354.38
2018-04-08T11:09:28.104Z,354.38
2018-04-08T11:10:28.205Z,354.38
2018-04-08T11:11:28.315Z,354.38
2018-04-08T11:12:28.412Z,354.38
2018-04-08T11:13:28.520Z,354.38
2018-04-08T11:14:28.622Z,354.38
2018-04-08T11:15:28.737Z,354.38
2018-04-08T11:16:28.834Z,354.38
2018-04-08T11:17:28.938Z,354.38
2018-04-08T11:18:29.041Z,360.00
2018-04-08T11:19:29.139Z,354.38
2018-04-08T11:20:29.242Z,360.00
2018-04-08T11:21:29.347Z,360.00
2018-04-08T11:22:29.455Z,360.00
2018-04-08T11:23:29.549Z,354.38
2018-04-08T11:24:29.651Z,360.00
2018-04-08T11:25:29.754Z,360.00
2018-04-08T11:26:29.853Z,354.38
2018-04-08T11:27:29.955Z,354.38
2018-04-08T11:28:30.064Z,354.38
2018-04-08T11:29:30.164Z,360.00
2018-04-08T11:30:30.274Z,360.00
2018-04-08T11:31:30.393Z,354.38
2018-04-08T11:32:30.476Z,360.00
2018-04-08T11:33:30.575Z,360.00
2018-04-08T11:34:30.673Z,360.00
2018-04-08T11:37:22.992Z,360.00
2018-04-08T11:38:23.090Z,360.00
2018-04-08T11:39:23.180Z,360.00
2018-04-08T11:40:23.281Z,360.00
2018-04-08T11:41:23.388Z,365.63
2018-04-08T11:42:23.485Z,371.25
2018-04-08T11:43:23.594Z,376.88
2018-04-08T11:44:23.691Z,360.00
2018-04-08T11:45:23.803Z,360.00
2018-04-08T11:46:23.909Z,360.00
2018-04-08T11:47:24.001Z,360.00
2018-04-08T11:48:24.101Z,360.00
2018-04-08T11:49:24.192Z,360.00
2018-04-08T11:50:24.291Z,365.63
2018-04-08T11:51:24.378Z,365.63
2018-04-08T11:52:24.519Z,365.63
2018-04-08T11:53:24.577Z,365.63
2018-04-08T11:54:24.682Z,365.63
2018-04-08T11:55:24.803Z,365.63
2018-04-08T11:56:24.898Z,365.63
2018-04-08T11:57:24.995Z,365.63
2018-04-08T11:58:25.397Z,365.63
2018-04-08T11:59:25.257Z,365.63
2018-04-08T12:00:25.363Z,365.63
2018-04-08T12:01:25.469Z,365.63
2018-04-08T12:02:25.566Z,365.63
2018-04-08T12:03:25.659Z,371.25
2018-04-08T12:04:25.761Z,365.63
2018-04-08T12:05:25.870Z,365.63
2018-04-08T12:06:25.963Z,365.63
2018-04-08T12:07:26.065Z,365.63
2018-04-08T12:08:26.165Z,365.63
2018-04-08T12:09:26.267Z,365.63
2018-04-08T12:10:26.369Z,365.63
2018-04-08T12:11:26.474Z,365.63
2018-04-08T12:12:26.577Z,365.63
2018-04-08T12:13:26.679Z,365.63
2018-04-08T12:14:26.775Z,365.63
2018-04-08T12:15:26.870Z,371.25
2018-04-08T12:16:26.959Z,371.25
2018-04-08T12:17:27.062Z,365.63
2018-04-08T12:18:27.174Z,371.25
2018-04-08T12:19:27.277Z,371.25
2018-04-08T12:20:27.387Z,371.25
2018-04-08T12:21:27.479Z,365.63
2018-04-08T12:22:27.586Z,371.25
2018-04-08T12:23:27.690Z,360.00
2018-04-08T12:24:27.795Z,371.25
2018-04-08T12:25:27.898Z,371.25
2018-04-08T12:26:27.998Z,376.88
2018-04-08T12:27:28.107Z,371.25
2018-04-08T12:28:28.214Z,371.25
2018-04-08T12:29:28.320Z,371.25
2018-04-08T12:30:28.420Z,371.25
2018-04-08T12:31:28.522Z,371.25
2018-04-08T12:32:28.627Z,371.25
2018-04-08T12:33:28.741Z,376.88
2018-04-08T12:34:28.865Z,371.25
2018-04-08T12:35:28.967Z,371.25
2018-04-08T12:36:29.074Z,371.25
2018-04-08T12:37:29.176Z,399.38
2018-04-08T12:38:29.281Z,376.88
2018-04-08T12:39:29.391Z,376.88
2018-04-08T12:40:29.493Z,376.88
2018-04-08T12:41:29.598Z,382.50
2018-04-08T12:42:29.694Z,376.88
2018-04-08T12:43:29.824Z,376.88
2018-04-08T12:44:29.902Z,382.50
2018-04-08T12:45:29.996Z,382.50
2018-04-08T12:46:30.102Z,382.50
2018-04-08T12:47:30.209Z,382.50
2018-04-08T12:48:30.314Z,382.50
2018-04-08T12:49:30.418Z,410.63
2018-04-08T12:50:30.527Z,388.13