createdAt,value
2023-04-26T00:04:08.288Z,59.73
2023-04-26T00:12:31.942Z,59.96
2023-04-26T00:20:54.835Z,59.87
2023-04-26T00:29:17.739Z,59.82
2023-04-26T00:37:41.753Z,59.75
2023-04-26T00:46:04.972Z,59.96
2023-04-26T00:54:28.985Z,60.01
2023-04-26T01:02:52.373Z,60.09
2023-04-26T01:11:15.765Z,60.15
2023-04-26T01:19:50.174Z,60.09
2023-04-26T01:28:13.220Z,60.30
2023-04-26T01:36:36.211Z,60.31
2023-04-26T01:44:59.160Z,60.41
2023-04-26T01:53:22.201Z,60.39
2023-04-26T02:01:45.357Z,60.49
2023-04-26T02:10:08.978Z,60.37
2023-04-26T02:18:31.894Z,60.57
2023-04-26T02:26:55.198Z,60.69
2023-04-26T02:35:18.666Z,60.72
2023-04-26T02:43:41.721Z,60.71
2023-04-26T02:52:05.207Z,60.56
2023-04-26T03:00:28.818Z,60.78
2023-04-26T03:08:52.199Z,60.97
2023-04-26T03:17:15.557Z,60.78
2023-04-26T03:25:38.836Z,60.82
2023-04-26T03:34:01.955Z,60.56
2023-04-26T03:42:25.184Z,60.67
2023-04-26T03:50:48.361Z,60.98
2023-04-26T03:59:12.236Z,60.88
2023-04-26T04:07:35.625Z,60.88
2023-04-26T04:15:58.702Z,61.02
2023-04-26T04:24:21.946Z,61.08
2023-04-26T04:32:45.399Z,61.12
2023-04-26T04:41:10.524Z,61.21
2023-04-26T04:49:34.531Z,61.32
2023-04-26T04:57:57.630Z,61.42
2023-04-26T05:06:21.612Z,61.24
2023-04-26T05:14:44.870Z,61.52
2023-04-26T05:23:07.938Z,61.44
2023-04-26T05:31:31.747Z,61.77
2023-04-26T05:40:08.883Z,62.00
2023-04-26T05:48:32.343Z,61.99
2023-04-26T05:56:57.850Z,61.88
2023-04-26T06:05:23.179Z,61.87
2023-04-26T06:13:46.687Z,62.14
2023-04-26T06:22:11.287Z,62.23
2023-04-26T06:30:34.927Z,62.62
2023-04-26T06:38:59.146Z,62.44
2023-04-26T06:47:22.545Z,62.46
2023-04-26T06:55:46.189Z,62.45
2023-04-26T07:04:10.922Z,62.53
2023-04-26T07:12:34.384Z,62.56
2023-04-26T07:20:57.701Z,62.60
2023-04-26T07:29:20.823Z,62.61
2023-04-26T07:37:45.033Z,62.76
2023-04-26T07:46:08.357Z,62.85
2023-04-26T07:54:31.903Z,63.07
2023-04-26T08:02:55.278Z,63.20
2023-04-26T08:11:18.536Z,63.06
2023-04-26T08:19:41.595Z,63.30
2023-04-26T08:28:05.208Z,63.17
2023-04-26T08:36:28.173Z,63.09
2023-04-26T08:44:53.248Z,63.17
2023-04-26T08:53:20.173Z,63.41
2023-04-26T09:01:44.968Z,63.31
2023-04-26T09:10:09.766Z,63.05
2023-04-26T09:18:34.281Z,63.04
2023-04-26T09:27:03.815Z,62.84
2023-04-26T09:35:41.120Z,63.01
2023-04-26T09:44:04.130Z,62.98
2023-04-26T09:52:29.330Z,62.61
2023-04-26T10:00:53.269Z,62.92
2023-04-26T10:09:16.270Z,62.86
2023-04-26T10:17:39.407Z,62.67
2023-04-26T10:26:02.360Z,62.55
2023-04-26T10:34:25.363Z,62.70
2023-04-26T10:42:48.384Z,62.51
2023-04-26T10:51:12.738Z,62.60
2023-04-26T10:59:47.132Z,62.55
2023-04-26T11:08:19.425Z,62.49
2023-04-26T11:16:42.531Z,62.41
2023-04-26T11:25:06.482Z,62.63
2023-04-26T11:33:29.550Z,62.55
2023-04-26T11:41:57.198Z,62.66
2023-04-26T11:50:24.046Z,62.64
2023-04-26T11:58:49.199Z,62.57
2023-04-26T12:07:12.123Z,62.58
2023-04-26T12:15:35.107Z,62.58
2023-04-26T12:23:58.103Z,62.63
2023-04-26T12:32:22.560Z,62.65
2023-04-26T12:40:47.030Z,62.61
2023-04-26T12:49:10.179Z,62.48
2023-04-26T12:57:33.223Z,62.64
2023-04-26T13:05:56.240Z,62.52
2023-04-26T13:14:19.234Z,62.44
2023-04-26T13:22:43.492Z,62.48
2023-04-26T13:31:06.970Z,62.37
2023-04-26T13:39:31.271Z,62.38
2023-04-26T13:47:54.266Z,62.31
2023-04-26T13:56:17.967Z,62.13
2023-04-26T14:04:41.729Z,62.14
2023-04-26T14:13:04.852Z,62.16
2023-04-26T14:21:28.091Z,62.22
2023-04-26T14:29:51.028Z,62.23
2023-04-26T14:38:14.250Z,61.94
2023-04-26T14:46:37.778Z,62.12
2023-04-26T14:55:00.820Z,62.00
2023-04-26T15:03:24.000Z,61.96
2023-04-26T15:11:47.160Z,61.86
2023-04-26T15:20:10.703Z,61.88
2023-04-26T15:28:33.917Z,61.88
2023-04-26T15:37:02.420Z,61.87
2023-04-26T15:45:25.372Z,62.02
2023-04-26T15:53:50.734Z,61.68
2023-04-26T16:02:13.688Z,61.79
2023-04-26T16:10:38.511Z,61.70
2023-04-26T16:19:01.605Z,61.62
2023-04-26T16:27:24.650Z,61.70
2023-04-26T16:35:52.845Z,61.64
2023-04-26T16:44:16.868Z,61.71
2023-04-26T16:52:40.291Z,61.66
2023-04-26T17:01:03.297Z,61.64
2023-04-26T17:09:26.858Z,61.58
2023-04-26T17:17:50.932Z,61.45
2023-04-26T17:26:13.978Z,61.50
2023-04-26T17:34:38.935Z,61.39
2023-04-26T17:43:02.016Z,61.44
2023-04-26T17:51:25.049Z,61.31
2023-04-26T17:59:47.981Z,61.34
2023-04-26T18:08:11.428Z,61.16
2023-04-26T18:16:34.430Z,61.27
2023-04-26T18:24:57.903Z,61.11
2023-04-26T18:33:20.948Z,61.23
2023-04-26T18:41:44.318Z,61.00
2023-04-26T18:50:08.237Z,61.10
2023-04-26T18:58:31.526Z,61.08
2023-04-26T19:06:54.484Z,60.92
2023-04-26T19:15:17.724Z,61.10
2023-04-26T19:23:41.128Z,61.04
2023-04-26T19:32:07.046Z,60.82
2023-04-26T19:40:30.438Z,60.86
2023-04-26T19:48:53.806Z,60.94
2023-04-26T19:57:16.713Z,61.06
2023-04-26T20:05:39.802Z,60.93
2023-04-26T20:14:02.924Z,60.68
2023-04-26T20:22:25.895Z,60.64
2023-04-26T20:30:48.890Z,60.82
2023-04-26T20:39:12.196Z,60.73
2023-04-26T20:47:37.269Z,60.76
2023-04-26T20:56:00.765Z,60.87
2023-04-26T21:04:24.060Z,60.57
2023-04-26T21:12:47.417Z,60.60
2023-04-26T21:21:11.323Z,60.57
2023-04-26T21:29:34.653Z,60.76
2023-04-26T21:37:57.527Z,60.58
2023-04-26T21:46:20.567Z,60.61
2023-04-26T21:54:43.948Z,60.45
2023-04-26T22:03:07.148Z,60.58
2023-04-26T22:11:30.230Z,60.42
2023-04-26T22:19:55.625Z,60.29
2023-04-26T22:28:19.371Z,60.07
2023-04-26T22:36:42.418Z,60.26
2023-04-26T22:45:07.207Z,60.19
2023-04-26T22:53:30.652Z,60.06
2023-04-26T23:01:53.520Z,60.06
2023-04-26T23:10:16.845Z,60.05
2023-04-26T23:18:42.208Z,59.85
2023-04-26T23:27:05.136Z,59.83
2023-04-26T23:35:28.700Z,59.81
2023-04-26T23:43:51.889Z,59.78
2023-04-26T23:52:15.093Z,59.85
