createdAt,value
2018-04-12T00:01:49.937Z,5.60
2018-04-12T00:04:17.696Z,5.97
2018-04-12T00:06:45.338Z,6.20
2018-04-12T00:09:13.123Z,6.20
2018-04-12T00:11:40.879Z,6.77
2018-04-12T00:14:08.496Z,6.43
2018-04-12T00:16:36.205Z,6.37
2018-04-12T00:19:03.871Z,6.97
2018-04-12T00:21:31.740Z,8.83
2018-04-12T00:23:59.453Z,6.63
2018-04-12T00:26:27.375Z,7.23
2018-04-12T00:28:55.140Z,7.63
2018-04-12T00:31:23.205Z,8.00
2018-04-12T00:33:51.037Z,8.97
2018-04-12T00:36:18.886Z,7.80
2018-04-12T00:38:46.616Z,8.73
2018-04-12T00:41:14.543Z,8.60
2018-04-12T00:43:42.444Z,8.23
2018-04-12T00:46:10.297Z,8.27
2018-04-12T00:48:37.969Z,10.00
2018-04-12T00:51:05.727Z,8.73
2018-04-12T00:53:45.271Z,8.30
2018-04-12T00:56:13.139Z,9.00
2018-04-12T00:58:40.904Z,8.97
2018-04-12T01:01:08.771Z,9.30
2018-04-12T01:03:36.489Z,9.40
2018-04-12T01:06:04.232Z,8.90
2018-04-12T01:08:32.065Z,8.73
2018-04-12T01:10:59.827Z,8.63
2018-04-12T01:13:27.530Z,8.30
2018-04-12T01:15:55.459Z,9.20
2018-04-12T01:18:23.293Z,8.60
2018-04-12T01:20:51.092Z,8.57
2018-04-12T01:23:18.885Z,8.10
2018-04-12T01:25:46.617Z,9.17
2018-04-12T01:28:14.389Z,8.13
2018-04-12T01:30:42.357Z,8.97
2018-04-12T01:33:16.054Z,8.10
2018-04-12T01:35:43.824Z,8.57
2018-04-12T01:38:11.546Z,9.80
2018-04-12T01:40:39.352Z,10.10
2018-04-12T01:43:07.107Z,10.90
2018-04-12T01:45:34.983Z,9.97
2018-04-12T01:48:02.638Z,9.50
2018-04-12T01:50:30.476Z,10.50
2018-04-12T01:52:58.276Z,10.87
2018-04-12T01:55:26.143Z,10.97
2018-04-12T01:57:53.805Z,10.77
2018-04-12T02:00:21.672Z,10.53
2018-04-12T02:02:49.388Z,10.73
2018-04-12T02:05:17.151Z,11.57
2018-04-12T02:07:44.863Z,11.50
2018-04-12T02:10:12.684Z,11.57
2018-04-12T02:12:40.601Z,11.67
2018-04-12T02:15:08.464Z,12.23
2018-04-12T02:17:36.157Z,12.03
2018-04-12T02:20:03.989Z,12.57
2018-04-12T02:22:31.759Z,12.23
2018-04-12T02:24:59.521Z,13.83
2018-04-12T02:27:27.286Z,13.77
2018-04-12T02:29:55.114Z,15.17
2018-04-12T02:32:22.813Z,14.20
2018-04-12T02:34:50.526Z,13.50
2018-04-12T02:37:18.246Z,14.10
2018-04-12T02:39:45.954Z,14.80
2018-04-12T02:42:13.772Z,14.97
2018-04-12T02:44:41.498Z,15.83
2018-04-12T02:47:09.300Z,16.90
2018-04-12T02:49:37.024Z,17.53
2018-04-12T02:52:04.832Z,18.80
2018-04-12T02:54:32.593Z,17.50
2018-04-12T02:57:00.569Z,18.13
2018-04-12T02:59:28.220Z,19.63
2018-04-12T03:01:56.091Z,19.67
2018-04-12T03:04:23.823Z,20.37
2018-04-12T03:06:51.565Z,21.40
2018-04-12T03:09:19.283Z,21.00
2018-04-12T03:11:47.169Z,21.60
2018-04-12T03:14:14.973Z,23.27
2018-04-12T03:16:42.781Z,23.47
2018-04-12T03:19:10.440Z,26.90
2018-04-12T03:21:38.224Z,24.70
2018-04-12T03:24:05.970Z,27.57
2018-04-12T03:26:33.697Z,28.80
2018-04-12T03:29:01.608Z,27.50
2018-04-12T03:31:29.363Z,27.40
2018-04-12T03:33:57.121Z,26.90
2018-04-12T03:36:24.859Z,28.33
2018-04-12T03:38:52.614Z,28.63
2018-04-12T03:41:20.426Z,28.63
2018-04-12T03:43:48.244Z,27.97
2018-04-12T03:46:16.013Z,28.40
2018-04-12T03:48:44.098Z,31.20
2018-04-12T03:51:11.679Z,29.67
2018-04-12T03:53:39.659Z,29.90
2018-04-12T03:56:07.370Z,28.07
2018-04-12T03:58:35.187Z,30.03
2018-04-12T04:01:02.952Z,28.40
2018-04-12T04:03:30.801Z,30.77
2018-04-12T04:05:58.786Z,30.30
2018-04-12T04:08:26.559Z,30.63
2018-04-12T04:10:54.213Z,29.50
2018-04-12T04:13:22.082Z,29.67
2018-04-12T04:16:01.651Z,30.83
2018-04-12T04:18:41.365Z,31.47
2018-04-12T04:21:09.234Z,33.10
2018-04-12T04:23:37.099Z,31.60
2018-04-12T04:26:04.822Z,32.27
2018-04-12T04:28:32.731Z,31.57
2018-04-12T04:31:00.599Z,33.97
2018-04-12T04:33:28.364Z,31.63
2018-04-12T04:35:56.124Z,33.00
2018-04-12T04:38:23.852Z,32.70
2018-04-12T04:40:51.656Z,32.73
2018-04-12T04:43:19.481Z,33.70
2018-04-12T04:45:47.249Z,31.87
2018-04-12T04:48:15.082Z,35.10
2018-04-12T04:50:42.919Z,31.27
2018-04-12T04:53:10.595Z,34.80
2018-04-12T04:55:38.451Z,31.57
2018-04-12T04:58:06.314Z,32.77
2018-04-12T05:00:34.175Z,31.97
2018-04-12T05:03:01.989Z,29.30
2018-04-12T05:05:29.812Z,34.33
2018-04-12T05:07:57.576Z,32.70
2018-04-12T05:10:25.423Z,32.43
2018-04-12T05:12:53.210Z,31.50
2018-04-12T05:15:21.075Z,33.73
2018-04-12T05:17:48.841Z,32.00
2018-04-12T05:20:16.718Z,32.23
2018-04-12T05:22:44.583Z,34.03
2018-04-12T05:25:12.440Z,32.13
2018-04-12T05:27:40.207Z,32.50
2018-04-12T05:30:08.072Z,32.30
2018-04-12T05:32:35.797Z,30.43
2018-04-12T05:35:03.554Z,31.10
2018-04-12T05:37:31.275Z,30.40
2018-04-12T05:39:59.028Z,34.60
2018-04-12T05:42:26.753Z,32.30
2018-04-12T05:44:54.560Z,34.17
2018-04-12T05:47:22.424Z,31.20
2018-04-12T05:49:50.134Z,30.87
2018-04-12T05:52:17.951Z,30.17
2018-04-12T05:54:45.817Z,29.00
2018-04-12T05:57:13.787Z,29.90
2018-04-12T05:59:41.503Z,26.33
2018-04-12T06:02:09.359Z,27.17
2018-04-12T06:04:37.183Z,26.47
2018-04-12T06:07:04.997Z,28.00
2018-04-12T06:09:32.815Z,26.40
2018-04-12T06:12:00.552Z,26.20
2018-04-12T06:14:28.343Z,26.00
2018-04-12T06:16:56.264Z,25.00
2018-04-12T06:19:24.076Z,25.17
2018-04-12T06:21:51.841Z,26.77
2018-04-12T06:24:19.483Z,26.77
2018-04-12T06:26:47.146Z,28.17
2018-04-12T06:29:14.815Z,28.50
2018-04-12T06:31:42.445Z,28.27
2018-04-12T06:34:10.131Z,26.93
2018-04-12T06:36:37.774Z,28.00
2018-04-12T06:39:06.292Z,30.20
2018-04-12T06:41:33.909Z,28.57
2018-04-12T06:44:01.597Z,27.13
2018-04-12T06:46:29.222Z,26.47
2018-04-12T06:48:56.886Z,26.17
2018-04-12T06:51:24.518Z,24.43
2018-04-12T06:53:58.015Z,25.73
2018-04-12T06:56:25.626Z,22.50
2018-04-12T06:58:53.399Z,25.50
2018-04-12T07:01:21.030Z,19.90
2018-04-12T07:03:48.735Z,19.27
2018-04-12T07:06:16.391Z,17.87
2018-04-12T07:08:44.057Z,15.80
2018-04-12T07:11:11.675Z,17.57
2018-04-12T07:13:39.763Z,18.37
2018-04-12T07:16:07.657Z,18.37
2018-04-12T07:18:35.318Z,17.90
2018-04-12T07:21:03.048Z,18.73
2018-04-12T07:23:30.675Z,18.17
2018-04-12T07:25:58.377Z,18.87
2018-04-12T07:28:26.026Z,18.57
2018-04-12T07:30:53.736Z,18.70
2018-04-12T07:33:21.406Z,17.33
2018-04-12T07:35:49.069Z,18.13
2018-04-12T07:38:16.760Z,18.30
2018-04-12T07:40:44.484Z,18.47
2018-04-12T07:43:12.170Z,17.47
2018-04-12T07:45:39.852Z,18.47
2018-04-12T07:48:07.510Z,17.83
2018-04-12T07:50:35.130Z,17.90
2018-04-12T07:53:02.780Z,17.80
2018-04-12T07:55:30.454Z,12.60
2018-04-12T07:57:58.179Z,12.50
2018-04-12T08:00:25.799Z,12.60
2018-04-12T08:02:53.479Z,11.60
2018-04-12T08:05:21.102Z,10.97
2018-04-12T08:07:48.766Z,9.50
2018-04-12T08:10:16.390Z,9.00
2018-04-12T08:12:44.132Z,9.77
2018-04-12T08:15:11.791Z,10.10
2018-04-12T08:17:39.435Z,11.13
2018-04-12T08:20:07.100Z,10.63
2018-04-12T08:22:34.761Z,12.93
2018-04-12T08:25:02.381Z,9.73
2018-04-12T08:27:30.035Z,10.37
2018-04-12T08:29:57.669Z,12.50
2018-04-12T08:32:25.348Z,12.03
2018-04-12T08:34:52.964Z,11.73
2018-04-12T08:37:20.627Z,11.07
2018-04-12T08:39:48.269Z,12.97
2018-04-12T08:42:15.934Z,11.47
2018-04-12T08:44:43.580Z,16.37
2018-04-12T08:47:11.244Z,11.97
2018-04-12T08:49:38.931Z,12.47
2018-04-12T08:52:06.607Z,12.70
2018-04-12T08:54:34.234Z,12.13
2018-04-12T08:57:01.933Z,13.40
2018-04-12T08:59:29.583Z,12.90
2018-04-12T09:01:57.264Z,13.07
2018-04-12T09:04:24.936Z,12.67
2018-04-12T09:06:52.552Z,12.10
2018-04-12T09:09:20.252Z,11.53
2018-04-12T09:11:47.902Z,12.73
2018-04-12T09:14:15.593Z,11.80
2018-04-12T09:16:43.263Z,11.93
2018-04-12T09:19:10.923Z,14.20
2018-04-12T09:21:38.555Z,12.00
2018-04-12T09:24:06.224Z,13.57
2018-04-12T09:26:33.856Z,13.03
2018-04-12T09:29:01.533Z,12.60
2018-04-12T09:31:29.187Z,13.90
2018-04-12T09:33:56.932Z,13.07
2018-04-12T09:36:24.563Z,14.37
2018-04-12T09:38:52.234Z,16.10
2018-04-12T09:41:19.903Z,14.20
2018-04-12T09:43:47.563Z,15.90
2018-04-12T09:46:15.231Z,15.53
2018-04-12T09:48:42.914Z,15.50
2018-04-12T09:51:10.551Z,16.33
2018-04-12T09:53:38.220Z,15.87
2018-04-12T09:56:05.855Z,16.40
2018-04-12T09:58:33.533Z,14.27
2018-04-12T10:01:01.203Z,14.90
2018-04-12T10:03:28.963Z,14.77
2018-04-12T10:06:02.075Z,14.40
2018-04-12T10:08:29.829Z,15.63
2018-04-12T10:10:57.455Z,15.20
2018-04-12T10:13:25.203Z,15.03
2018-04-12T10:15:52.904Z,18.37
2018-04-12T10:18:20.573Z,14.90
2018-04-12T10:20:48.197Z,16.20
2018-04-12T10:23:15.876Z,16.87
2018-04-12T10:25:43.550Z,15.73
2018-04-12T10:28:11.209Z,15.93
2018-04-12T10:30:38.885Z,14.10
2018-04-12T10:33:06.595Z,15.03
2018-04-12T10:35:34.222Z,14.00
2018-04-12T10:38:01.894Z,14.80
2018-04-12T10:40:29.522Z,14.97
2018-04-12T10:42:57.205Z,14.40
2018-04-12T10:45:24.885Z,12.90
2018-04-12T10:47:52.607Z,14.13
2018-04-12T10:50:20.267Z,13.60
2018-04-12T10:52:47.958Z,12.87
2018-04-12T10:55:15.579Z,13.80
2018-04-12T10:57:43.236Z,15.60
2018-04-12T11:00:10.874Z,15.53
2018-04-12T11:02:38.575Z,16.20
2018-04-12T11:05:06.232Z,14.40
2018-04-12T11:07:34.317Z,14.80
2018-04-12T11:10:01.985Z,15.73
2018-04-12T11:12:29.619Z,14.33
2018-04-12T11:14:57.283Z,14.97
2018-04-12T11:17:24.926Z,14.43
2018-04-12T11:19:52.614Z,14.83
2018-04-12T11:22:20.252Z,16.57
2018-04-12T11:24:47.952Z,14.07
2018-04-12T11:27:15.581Z,15.30
2018-04-12T11:29:43.252Z,16.40
2018-04-12T11:32:10.877Z,16.27
2018-04-12T11:34:38.616Z,16.10
2018-04-12T11:37:06.258Z,16.67
2018-04-12T11:39:33.925Z,15.03
2018-04-12T11:42:02.484Z,15.47
2018-04-12T11:44:30.162Z,14.80
2018-04-12T11:46:57.794Z,15.23
2018-04-12T11:49:25.524Z,15.50
2018-04-12T11:51:53.142Z,15.50
2018-04-12T11:54:20.819Z,16.57
2018-04-12T11:56:48.498Z,15.20
2018-04-12T11:59:16.176Z,15.23
2018-04-12T12:01:43.866Z,14.83
2018-04-12T12:04:11.523Z,16.30
2018-04-12T12:06:39.206Z,16.23
2018-04-12T12:09:06.911Z,15.57
2018-04-12T12:11:34.551Z,15.83
2018-04-12T12:14:02.231Z,15.33
2018-04-12T12:16:29.873Z,14.90
2018-04-12T12:18:57.523Z,16.37
2018-04-12T12:21:25.181Z,14.50
2018-04-12T12:23:52.865Z,15.87
2018-04-12T12:26:20.512Z,15.30
2018-04-12T12:28:48.207Z,15.23
2018-04-12T12:31:15.840Z,13.00
2018-04-12T12:33:43.550Z,15.20
2018-04-12T12:36:11.164Z,14.37
2018-04-12T12:38:38.868Z,15.70
2018-04-12T12:41:06.497Z,14.57
2018-04-12T12:43:34.170Z,13.70
2018-04-12T12:46:01.822Z,13.60
2018-04-12T12:48:29.480Z,14.03
2018-04-12T12:50:57.160Z,13.23
2018-04-12T12:53:24.832Z,12.67
2018-04-12T12:55:52.482Z,13.33
2018-04-12T12:58:20.136Z,14.20
2018-04-12T13:00:47.759Z,13.97
2018-04-12T13:03:15.406Z,12.70
2018-04-12T13:05:43.072Z,13.13
2018-04-12T13:08:10.723Z,12.50
2018-04-12T13:10:38.374Z,13.70
2018-04-12T13:13:06.063Z,13.67
2018-04-12T13:15:33.694Z,12.10
2018-04-12T13:18:01.306Z,13.27
2018-04-12T13:20:28.969Z,13.23
2018-04-12T13:22:56.599Z,12.60
2018-04-12T13:25:24.258Z,13.20
2018-04-12T13:27:51.924Z,12.73
2018-04-12T13:30:19.589Z,13.33
2018-04-12T13:32:47.227Z,13.10
2018-04-12T13:35:14.905Z,12.57
2018-04-12T13:37:42.530Z,13.27
2018-04-12T13:40:10.333Z,12.63
2018-04-12T13:42:38.303Z,13.90
2018-04-12T13:45:06.272Z,12.73
2018-04-12T13:47:34.003Z,12.17
2018-04-12T13:50:01.804Z,13.37
2018-04-12T13:52:29.570Z,12.80
2018-04-12T13:54:57.440Z,12.63
2018-04-12T13:57:25.171Z,12.13
2018-04-12T13:59:52.959Z,12.50
2018-04-12T14:02:20.681Z,14.20
2018-04-12T14:04:48.490Z,12.37
2018-04-12T14:07:16.160Z,11.03
2018-04-12T14:09:44.019Z,11.13
2018-04-12T14:12:11.748Z,10.90
2018-04-12T14:14:39.440Z,11.13
2018-04-12T14:17:07.211Z,9.57
2018-04-12T14:19:35.076Z,10.30
2018-04-12T14:22:02.816Z,10.40
2018-04-12T14:24:30.709Z,9.70
2018-04-12T14:26:58.463Z,10.97
2018-04-12T14:29:26.236Z,11.10
2018-04-12T14:31:54.079Z,9.87
2018-04-12T14:34:21.824Z,10.53
2018-04-12T14:36:49.733Z,9.67
2018-04-12T14:39:17.499Z,10.03
2018-04-12T14:41:45.394Z,9.27
2018-04-12T14:44:13.224Z,10.20
2018-04-12T14:46:40.936Z,10.30
2018-04-12T14:49:08.862Z,11.10
2018-04-12T14:51:36.569Z,11.23
2018-04-12T14:54:04.388Z,10.60
2018-04-12T14:56:32.158Z,12.20
2018-04-12T14:58:59.915Z,10.83
2018-04-12T15:01:27.643Z,9.83
2018-04-12T15:03:55.416Z,10.33
2018-04-12T15:06:23.327Z,8.90
2018-04-12T15:08:51.088Z,8.17
2018-04-12T15:11:18.846Z,8.83
2018-04-12T15:13:46.719Z,6.70
2018-04-12T15:16:14.425Z,7.33
2018-04-12T15:18:42.241Z,7.00
2018-04-12T15:21:09.911Z,5.83
2018-04-12T15:23:37.775Z,5.60
2018-04-12T15:26:05.430Z,5.93
2018-04-12T15:28:33.204Z,6.20
2018-04-12T15:31:01.023Z,5.80
2018-04-12T15:33:28.825Z,5.20
2018-04-12T15:35:56.591Z,5.77
2018-04-12T15:38:24.317Z,5.20
2018-04-12T15:40:52.048Z,5.53
2018-04-12T15:43:19.785Z,6.80
2018-04-12T15:45:47.650Z,5.07
2018-04-12T15:48:15.414Z,5.63
2018-04-12T15:50:43.177Z,5.50
2018-04-12T15:53:10.975Z,5.07
2018-04-12T15:55:39.835Z,4.47
2018-04-12T15:58:07.614Z,3.50
2018-04-12T16:00:35.568Z,3.70
2018-04-12T16:03:03.334Z,3.20
2018-04-12T16:05:30.994Z,4.20
2018-04-12T16:07:58.656Z,5.33
2018-04-12T16:10:26.422Z,3.57
2018-04-12T16:12:54.191Z,3.40
2018-04-12T16:15:22.052Z,4.20
2018-04-12T16:17:49.820Z,4.20
2018-04-12T16:20:18.000Z,3.70
2018-04-12T16:22:45.759Z,3.90
2018-04-12T16:25:13.518Z,3.23
2018-04-12T16:27:41.385Z,3.50
2018-04-12T16:30:09.154Z,3.40
2018-04-12T16:32:36.869Z,4.17
2018-04-12T16:35:04.580Z,3.23
2018-04-12T16:37:32.341Z,4.27
2018-04-12T16:40:00.109Z,7.53
2018-04-12T16:42:27.841Z,3.50
2018-04-12T16:44:55.532Z,3.43
2018-04-12T16:47:23.292Z,4.17
2018-04-12T16:49:51.118Z,3.20
2018-04-12T16:52:19.032Z,4.40
2018-04-12T16:54:46.743Z,3.50
2018-04-12T16:57:14.560Z,3.57
2018-04-12T16:59:42.215Z,4.63
2018-04-12T17:02:09.870Z,3.20
2018-04-12T17:04:37.496Z,5.40
2018-04-12T17:07:05.179Z,5.87
2018-04-12T17:09:32.791Z,3.10
2018-04-12T17:12:00.440Z,4.33
2018-04-12T17:14:28.098Z,2.97
2018-04-12T17:16:55.822Z,3.33
2018-04-12T17:19:23.499Z,3.07
2018-04-12T17:21:51.146Z,2.77
2018-04-12T17:24:18.808Z,3.07
2018-04-12T17:26:46.412Z,3.60
2018-04-12T17:29:14.079Z,3.70
2018-04-12T17:31:41.689Z,2.80
2018-04-12T17:34:10.213Z,3.40
2018-04-12T17:36:37.896Z,5.73
2018-04-12T17:39:06.521Z,3.03
2018-04-12T17:41:34.179Z,2.23
2018-04-12T17:44:01.827Z,3.33
2018-04-12T17:46:29.463Z,2.80
2018-04-12T17:48:57.109Z,3.00
2018-04-12T17:51:24.711Z,3.27
2018-04-12T17:53:52.366Z,3.17
2018-04-12T17:56:20.041Z,3.77
2018-04-12T17:58:47.684Z,4.10
2018-04-12T18:01:15.316Z,3.60
2018-04-12T18:03:42.967Z,3.70
2018-04-12T18:06:10.588Z,4.93
2018-04-12T18:08:38.209Z,3.80
2018-04-12T18:11:05.855Z,3.47
2018-04-12T18:13:33.550Z,4.00
2018-04-12T18:16:01.207Z,5.20
2018-04-12T18:18:28.833Z,4.23
2018-04-12T18:20:56.500Z,3.43
2018-04-12T18:23:24.160Z,4.30
2018-04-12T18:25:51.820Z,3.40
2018-04-12T18:28:19.438Z,5.13
2018-04-12T18:30:47.094Z,6.07
2018-04-12T18:33:14.701Z,4.10
2018-04-12T18:35:42.352Z,5.63
2018-04-12T18:38:09.994Z,4.13
2018-04-12T18:40:37.664Z,4.70
2018-04-12T18:43:05.300Z,3.20
2018-04-12T18:45:32.955Z,3.27
2018-04-12T18:48:00.609Z,5.90
2018-04-12T18:50:28.306Z,3.13
2018-04-12T18:52:55.980Z,3.30
2018-04-12T18:55:23.658Z,2.80
2018-04-12T18:57:51.290Z,2.93
2018-04-12T19:00:19.000Z,6.00
2018-04-12T19:02:46.658Z,3.17
2018-04-12T19:05:14.267Z,2.97
2018-04-12T19:07:41.962Z,5.67
2018-04-12T19:10:09.591Z,3.60
2018-04-12T19:12:37.250Z,2.73
2018-04-12T19:15:04.924Z,2.87
2018-04-12T19:17:32.587Z,4.80
2018-04-12T19:20:00.201Z,4.03
2018-04-12T19:22:27.864Z,3.53
2018-04-12T19:24:55.621Z,3.67
2018-04-12T19:27:23.283Z,3.20
2018-04-12T19:29:50.931Z,5.43
2018-04-12T19:32:18.555Z,3.70
2018-04-12T19:34:46.250Z,3.60
2018-04-12T19:37:13.866Z,5.23
2018-04-12T19:39:41.514Z,3.40
2018-04-12T19:42:09.164Z,5.37
2018-04-12T19:44:36.877Z,4.00
2018-04-12T19:47:04.758Z,2.87
2018-04-12T19:49:33.448Z,3.60
2018-04-12T19:52:01.104Z,3.77
2018-04-12T19:54:28.721Z,3.90
2018-04-12T19:56:56.488Z,4.63
2018-04-12T19:59:24.135Z,4.10
2018-04-12T20:01:51.803Z,3.97
2018-04-12T20:04:19.428Z,3.70
2018-04-12T20:06:47.110Z,3.93
2018-04-12T20:09:14.720Z,4.17
2018-04-12T20:11:42.379Z,3.70
2018-04-12T20:14:10.007Z,3.73
2018-04-12T20:16:37.735Z,3.83
2018-04-12T20:19:05.354Z,3.73
2018-04-12T20:21:33.028Z,3.50
2018-04-12T20:24:00.654Z,4.37
2018-04-12T20:26:28.323Z,3.77
2018-04-12T20:28:55.955Z,5.70
2018-04-12T20:31:23.611Z,4.00
2018-04-12T20:33:51.774Z,3.70
2018-04-12T20:36:19.539Z,3.27
2018-04-12T20:38:47.198Z,3.60
2018-04-12T20:41:14.868Z,4.30
2018-04-12T20:43:42.511Z,6.43
2018-04-12T20:46:10.234Z,4.50
2018-04-12T20:48:37.867Z,3.90
2018-04-12T20:51:05.581Z,4.47
2018-04-12T20:53:33.223Z,5.30
2018-04-12T20:56:00.883Z,4.00
2018-04-12T20:58:28.557Z,3.77
2018-04-12T21:00:56.236Z,3.70
2018-04-12T21:03:23.876Z,3.80
2018-04-12T21:05:51.586Z,3.80
2018-04-12T21:08:19.256Z,3.97
2018-04-12T21:10:46.927Z,3.60
2018-04-12T21:13:14.560Z,5.60
2018-04-12T21:15:42.386Z,4.10
2018-04-12T21:18:10.002Z,4.20
2018-04-12T21:20:37.648Z,5.10
2018-04-12T21:23:05.328Z,4.50
2018-04-12T21:25:33.034Z,4.10
2018-04-12T21:28:00.648Z,4.33
2018-04-12T21:30:28.334Z,4.43
2018-04-12T21:32:55.959Z,4.50
2018-04-12T21:35:23.631Z,3.90
2018-04-12T21:37:51.286Z,4.40
2018-04-12T21:40:18.965Z,4.00
2018-04-12T21:42:46.576Z,6.83
2018-04-12T21:45:14.236Z,6.27
2018-04-12T21:47:41.863Z,5.23
2018-04-12T21:50:09.580Z,5.33
2018-04-12T21:52:37.480Z,6.13
2018-04-12T21:55:05.135Z,6.03
2018-04-12T21:57:32.788Z,7.70
2018-04-12T22:00:00.416Z,6.30
2018-04-12T22:02:28.086Z,6.70
2018-04-12T22:04:55.697Z,7.23
2018-04-12T22:07:23.372Z,7.07
2018-04-12T22:09:50.988Z,6.80
2018-04-12T22:12:18.659Z,6.63
2018-04-12T22:14:46.279Z,6.80
2018-04-12T22:17:14.003Z,5.90
2018-04-12T22:19:41.630Z,5.77
2018-04-12T22:22:09.309Z,5.87
2018-04-12T22:24:36.926Z,10.30
2018-04-12T22:27:04.627Z,6.63
2018-04-12T22:29:32.254Z,7.30
2018-04-12T22:31:59.927Z,4.20
2018-04-12T22:34:27.555Z,4.37
2018-04-12T22:36:55.287Z,4.97
2018-04-12T22:39:22.935Z,5.90
2018-04-12T22:41:50.597Z,5.80
2018-04-12T22:44:18.216Z,5.17
2018-04-12T22:46:45.899Z,5.33
2018-04-12T22:49:13.528Z,7.03
2018-04-12T22:51:41.178Z,7.40
2018-04-12T22:54:08.817Z,6.97
2018-04-12T22:56:36.479Z,6.93
2018-04-12T22:59:04.155Z,7.10
2018-04-12T23:01:31.826Z,8.30
2018-04-12T23:03:59.446Z,7.90
2018-04-12T23:06:27.151Z,8.07
2018-04-12T23:08:54.804Z,7.80
2018-04-12T23:11:22.461Z,7.80
2018-04-12T23:13:50.100Z,7.83
2018-04-12T23:16:17.753Z,8.53
2018-04-12T23:18:45.444Z,7.87
2018-04-12T23:21:13.106Z,8.43
2018-04-12T23:23:40.731Z,9.03
2018-04-12T23:28:42.095Z,8.50
2018-04-12T23:31:09.750Z,9.30
2018-04-12T23:33:37.370Z,12.10
2018-04-12T23:36:05.020Z,9.50
2018-04-12T23:38:32.647Z,8.30
2018-04-12T23:41:00.334Z,8.60
2018-04-12T23:43:27.956Z,9.20
2018-04-12T23:45:55.620Z,9.67
2018-04-12T23:48:23.259Z,10.10
2018-04-12T23:50:50.915Z,9.73
2018-04-12T23:53:18.573Z,9.20
2018-04-12T23:55:46.258Z,9.83
2018-04-12T23:58:13.931Z,10.43
