createdAt,value
2019-05-29T00:02:40.984Z,15.70
2019-05-29T00:05:23.648Z,15.70
2019-05-29T00:08:06.716Z,15.60
2019-05-29T00:10:49.618Z,15.60
2019-05-29T00:13:32.451Z,15.50
2019-05-29T00:16:15.126Z,15.50
2019-05-29T00:18:58.676Z,15.40
2019-05-29T00:21:41.429Z,15.20
2019-05-29T00:24:25.218Z,15.20
2019-05-29T00:27:08.086Z,15.20
2019-05-29T00:29:51.055Z,15.10
2019-05-29T00:32:33.934Z,15.00
2019-05-29T00:35:17.374Z,14.80
2019-05-29T00:38:00.124Z,14.70
2019-05-29T00:40:43.080Z,14.70
2019-05-29T00:43:25.656Z,14.70
2019-05-29T00:46:09.316Z,14.60
2019-05-29T00:48:52.151Z,14.50
2019-05-29T00:51:35.062Z,14.50
2019-05-29T00:54:18.509Z,14.50
2019-05-29T00:57:02.218Z,14.40
2019-05-29T00:59:44.931Z,14.40
2019-05-29T01:02:27.963Z,14.30
2019-05-29T01:05:11.891Z,14.30
2019-05-29T01:07:55.092Z,14.20
2019-05-29T01:10:37.863Z,14.10
2019-05-29T01:13:21.268Z,14.10
2019-05-29T01:16:04.236Z,14.00
2019-05-29T01:18:47.586Z,14.00
2019-05-29T01:21:30.713Z,14.00
2019-05-29T01:24:14.202Z,13.90
2019-05-29T01:26:57.933Z,13.90
2019-05-29T01:29:41.188Z,13.90
2019-05-29T01:32:24.075Z,13.90
2019-05-29T01:35:06.943Z,14.00
2019-05-29T01:37:49.742Z,14.10
2019-05-29T01:40:32.586Z,14.00
2019-05-29T01:43:15.436Z,13.90
2019-05-29T01:45:58.760Z,13.90
2019-05-29T01:48:41.421Z,13.80
2019-05-29T01:51:24.486Z,13.70
2019-05-29T01:54:07.153Z,13.60
2019-05-29T01:56:50.192Z,13.50
2019-05-29T01:59:32.819Z,13.40
2019-05-29T02:02:16.172Z,13.40
2019-05-29T02:04:58.823Z,13.40
2019-05-29T02:07:41.604Z,13.30
2019-05-29T02:10:24.432Z,13.20
2019-05-29T02:13:07.295Z,13.20
2019-05-29T02:15:50.084Z,13.20
2019-05-29T02:18:33.190Z,13.20
2019-05-29T02:21:16.074Z,13.10
2019-05-29T02:23:59.462Z,13.10
2019-05-29T02:26:43.065Z,13.00
2019-05-29T02:29:26.951Z,13.10
2019-05-29T02:32:09.643Z,13.10
2019-05-29T02:34:53.031Z,13.10
2019-05-29T02:37:35.765Z,13.00
2019-05-29T02:40:20.941Z,13.00
2019-05-29T02:43:03.639Z,12.90
2019-05-29T02:45:54.236Z,12.90
2019-05-29T02:48:31.814Z,12.90
2019-05-29T02:51:15.109Z,12.90
2019-05-29T02:53:58.021Z,12.80
2019-05-29T02:56:42.598Z,12.80
2019-05-29T02:59:25.660Z,12.80
2019-05-29T03:02:09.747Z,12.80
2019-05-29T03:04:52.345Z,12.80
2019-05-29T03:07:36.045Z,12.70
2019-05-29T03:10:18.761Z,12.70
2019-05-29T03:13:01.771Z,12.60
2019-05-29T03:15:44.441Z,12.50
2019-05-29T03:18:28.095Z,12.30
2019-05-29T03:21:10.631Z,12.20
2019-05-29T03:23:53.528Z,12.20
2019-05-29T03:26:38.413Z,12.10
2019-05-29T03:29:21.515Z,12.00
2019-05-29T03:32:04.376Z,12.00
2019-05-29T03:34:48.070Z,12.10
2019-05-29T03:37:32.343Z,12.00
2019-05-29T03:40:15.759Z,11.90
2019-05-29T03:42:58.296Z,12.00
2019-05-29T03:45:41.380Z,11.80
2019-05-29T03:48:25.877Z,11.80
2019-05-29T03:51:08.940Z,11.80
2019-05-29T03:53:51.716Z,11.80
2019-05-29T03:56:34.928Z,11.90
2019-05-29T03:59:17.657Z,12.00
2019-05-29T04:02:00.609Z,12.00
2019-05-29T04:04:43.348Z,11.90
2019-05-29T04:07:26.878Z,12.00
2019-05-29T04:10:10.808Z,11.90
2019-05-29T04:12:54.107Z,11.90
2019-05-29T04:15:39.891Z,11.90
2019-05-29T04:18:23.493Z,11.90
2019-05-29T04:21:07.476Z,11.70
2019-05-29T04:23:52.424Z,11.60
2019-05-29T04:26:38.302Z,11.50
2019-05-29T04:29:25.874Z,11.50
2019-05-29T04:32:08.771Z,11.60
2019-05-29T04:34:51.580Z,11.60
2019-05-29T04:37:34.402Z,11.60
2019-05-29T04:40:17.396Z,11.50
2019-05-29T04:43:00.522Z,11.40
2019-05-29T04:45:43.523Z,11.40
2019-05-29T04:48:26.238Z,11.30
2019-05-29T04:51:09.272Z,11.20
2019-05-29T04:53:52.027Z,11.10
2019-05-29T04:56:35.180Z,11.10
2019-05-29T04:59:17.872Z,11.10
2019-05-29T05:02:01.083Z,11.10
2019-05-29T05:04:43.788Z,11.10
2019-05-29T05:07:27.008Z,11.00
2019-05-29T05:10:09.918Z,11.00
2019-05-29T05:12:53.014Z,11.00
2019-05-29T05:15:37.952Z,11.00
2019-05-29T05:18:21.413Z,10.90
2019-05-29T05:21:04.153Z,10.90
2019-05-29T05:23:47.176Z,10.80
2019-05-29T05:26:30.043Z,10.90
2019-05-29T05:29:13.542Z,10.90
2019-05-29T05:31:56.285Z,11.00
2019-05-29T05:34:39.185Z,11.00
2019-05-29T05:37:21.951Z,10.90
2019-05-29T05:40:04.859Z,10.90
2019-05-29T05:42:47.616Z,10.90
2019-05-29T05:45:31.014Z,10.90
2019-05-29T05:48:14.246Z,10.80
2019-05-29T05:50:57.166Z,10.80
2019-05-29T05:53:39.838Z,10.70
2019-05-29T05:56:22.763Z,10.70
2019-05-29T05:59:05.445Z,10.70
2019-05-29T06:01:48.279Z,10.90
2019-05-29T06:04:31.813Z,10.80
2019-05-29T06:07:14.814Z,10.80
2019-05-29T06:09:57.506Z,10.80
2019-05-29T06:12:40.902Z,10.80
2019-05-29T06:15:23.711Z,10.80
2019-05-29T06:18:20.605Z,10.70
2019-05-29T06:20:51.470Z,10.70
2019-05-29T06:23:34.775Z,10.60
2019-05-29T06:26:17.435Z,10.60
2019-05-29T06:29:00.536Z,10.70
2019-05-29T06:31:43.662Z,10.90
2019-05-29T06:34:26.662Z,10.90
2019-05-29T06:37:09.422Z,10.90
2019-05-29T06:39:52.495Z,10.90
2019-05-29T06:42:35.739Z,10.90
2019-05-29T06:45:20.676Z,11.00
2019-05-29T06:48:03.769Z,11.10
2019-05-29T06:50:47.856Z,11.10
2019-05-29T06:53:31.149Z,11.10
2019-05-29T06:56:14.370Z,11.10
2019-05-29T06:58:57.677Z,11.10
2019-05-29T07:01:41.746Z,11.10
2019-05-29T07:04:24.692Z,11.10
2019-05-29T07:07:07.988Z,11.10
2019-05-29T07:09:50.768Z,11.20
2019-05-29T07:12:33.651Z,11.30
2019-05-29T07:15:16.736Z,11.30
2019-05-29T07:17:59.709Z,11.40
2019-05-29T07:20:42.729Z,11.50
2019-05-29T07:23:25.705Z,11.50
2019-05-29T07:26:08.864Z,11.50
2019-05-29T07:29:06.601Z,11.50
2019-05-29T07:31:36.874Z,11.50
2019-05-29T07:34:20.979Z,11.50
2019-05-29T07:37:03.617Z,11.40
2019-05-29T07:39:47.666Z,11.40
2019-05-29T07:42:30.707Z,11.40
2019-05-29T07:45:13.925Z,11.40
2019-05-29T07:47:56.593Z,11.30
2019-05-29T07:50:40.083Z,11.40
2019-05-29T07:53:22.933Z,11.40
2019-05-29T07:56:19.683Z,11.40
2019-05-29T07:59:01.915Z,11.30
2019-05-29T08:01:36.384Z,11.30
2019-05-29T08:04:19.213Z,11.30
2019-05-29T08:07:03.267Z,11.30
2019-05-29T08:09:46.109Z,11.20
2019-05-29T08:12:29.197Z,11.30
2019-05-29T08:15:12.230Z,11.30
2019-05-29T08:17:55.569Z,11.30
2019-05-29T08:20:38.422Z,11.30
2019-05-29T08:23:21.456Z,11.20
2019-05-29T08:26:04.127Z,11.20
2019-05-29T08:28:47.082Z,11.30
2019-05-29T08:31:30.047Z,11.20
2019-05-29T08:34:12.963Z,11.10
2019-05-29T08:37:06.580Z,11.10
2019-05-29T08:39:41.154Z,11.10
2019-05-29T08:42:24.041Z,11.10
2019-05-29T08:45:07.033Z,11.00
2019-05-29T08:47:49.814Z,10.90
2019-05-29T08:50:33.087Z,10.90
2019-05-29T08:53:15.946Z,10.70
2019-05-29T08:55:59.001Z,10.70
2019-05-29T08:58:42.913Z,10.70
2019-05-29T09:01:26.264Z,10.60
2019-05-29T09:04:09.514Z,10.50
2019-05-29T09:06:53.503Z,10.50
2019-05-29T09:09:37.295Z,10.50
2019-05-29T09:12:20.636Z,10.40
2019-05-29T09:15:03.388Z,10.40
2019-05-29T09:17:46.449Z,10.30
2019-05-29T09:20:57.338Z,10.30
2019-05-29T09:23:14.923Z,10.20
2019-05-29T09:26:13.611Z,10.20
2019-05-29T09:28:42.251Z,10.20
2019-05-29T09:31:25.033Z,10.10
2019-05-29T09:34:08.061Z,10.00
2019-05-29T09:36:53.883Z,10.00
2019-05-29T09:39:35.768Z,10.10
2019-05-29T09:42:19.055Z,10.00
2019-05-29T09:45:02.823Z,9.90
2019-05-29T09:47:45.607Z,9.80
2019-05-29T09:50:46.489Z,9.90
2019-05-29T09:53:13.613Z,9.90
2019-05-29T09:55:57.850Z,9.90
2019-05-29T09:58:40.880Z,9.90
2019-05-29T10:01:25.101Z,9.90
2019-05-29T10:04:07.881Z,9.90
2019-05-29T10:06:50.891Z,9.90
2019-05-29T10:09:33.952Z,9.80
2019-05-29T10:12:16.970Z,9.70
2019-05-29T10:15:01.021Z,9.60
2019-05-29T10:17:45.256Z,9.70
2019-05-29T10:20:27.863Z,9.70
2019-05-29T10:23:10.851Z,9.60
2019-05-29T10:25:53.591Z,9.60
2019-05-29T10:28:50.115Z,9.60
2019-05-29T10:31:20.555Z,9.70
2019-05-29T10:34:03.535Z,9.70
2019-05-29T10:36:49.909Z,9.70
2019-05-29T10:39:30.856Z,9.60
2019-05-29T10:42:13.982Z,9.50
2019-05-29T10:44:56.794Z,9.40
2019-05-29T10:47:39.361Z,9.40
2019-05-29T10:50:22.585Z,9.40
2019-05-29T10:53:05.267Z,9.30
2019-05-29T10:55:48.603Z,9.30
2019-05-29T10:58:45.788Z,9.30
2019-05-29T11:01:15.922Z,9.30
2019-05-29T11:03:58.529Z,9.30
2019-05-29T11:06:41.453Z,9.30
2019-05-29T11:09:24.294Z,9.20
2019-05-29T11:12:07.506Z,9.30
2019-05-29T11:14:50.755Z,9.30
2019-05-29T11:17:33.769Z,9.30
2019-05-29T11:20:18.198Z,9.30
2019-05-29T11:23:01.288Z,9.40
2019-05-29T11:25:43.821Z,9.40
2019-05-29T11:28:26.708Z,9.40
2019-05-29T11:31:09.486Z,9.40
2019-05-29T11:33:53.061Z,9.40
2019-05-29T11:36:35.994Z,9.30
2019-05-29T11:39:19.109Z,9.20
2019-05-29T11:42:03.014Z,9.20
2019-05-29T11:44:46.401Z,9.20
2019-05-29T11:47:29.267Z,9.30
2019-05-29T11:50:19.662Z,9.30
2019-05-29T11:52:59.642Z,9.20
2019-05-29T11:55:42.550Z,9.20
2019-05-29T11:58:31.052Z,9.20
2019-05-29T12:01:09.705Z,9.30
2019-05-29T12:04:15.520Z,9.30
2019-05-29T12:06:37.244Z,9.30
2019-05-29T12:09:32.041Z,9.40
2019-05-29T12:12:04.278Z,9.50
2019-05-29T12:15:02.481Z,9.60
2019-05-29T12:17:31.850Z,9.60
2019-05-29T12:20:26.754Z,9.80
2019-05-29T12:23:18.617Z,9.90
2019-05-29T12:25:43.815Z,10.00
2019-05-29T12:28:26.861Z,10.10
2019-05-29T12:31:09.710Z,10.30
2019-05-29T12:33:52.989Z,10.40
2019-05-29T12:36:35.566Z,10.50
2019-05-29T12:39:18.722Z,10.60
2019-05-29T12:42:01.783Z,10.70
2019-05-29T12:44:46.033Z,10.70
2019-05-29T12:47:28.924Z,10.80
2019-05-29T12:50:14.016Z,10.90
2019-05-29T12:52:57.694Z,11.00
2019-05-29T12:55:41.025Z,11.10
2019-05-29T12:58:23.869Z,11.20
2019-05-29T13:01:07.085Z,11.30
2019-05-29T13:03:49.890Z,11.40
2019-05-29T13:06:32.702Z,11.40
2019-05-29T13:09:15.441Z,11.50
2019-05-29T13:11:58.643Z,11.60
2019-05-29T13:14:41.425Z,11.60
2019-05-29T13:17:24.628Z,11.70
2019-05-29T13:20:20.935Z,11.70
2019-05-29T13:22:55.513Z,11.80
2019-05-29T13:25:38.427Z,11.80
2019-05-29T13:28:21.340Z,11.90
2019-05-29T13:31:04.588Z,12.00
2019-05-29T13:33:48.123Z,12.10
2019-05-29T13:36:31.017Z,12.10
2019-05-29T13:39:14.465Z,12.10
2019-05-29T13:41:58.322Z,12.10
2019-05-29T13:44:42.089Z,12.30
2019-05-29T13:47:24.994Z,12.30
2019-05-29T13:50:12.071Z,12.30
2019-05-29T13:52:53.066Z,12.40
2019-05-29T13:55:36.305Z,12.40
2019-05-29T13:58:19.049Z,12.40
2019-05-29T14:01:02.453Z,12.50
2019-05-29T14:03:45.191Z,12.50
2019-05-29T14:06:28.132Z,12.60
2019-05-29T14:09:12.137Z,12.60
2019-05-29T14:11:54.949Z,12.70
2019-05-29T14:14:37.834Z,12.80
2019-05-29T14:17:21.141Z,12.80
2019-05-29T14:20:04.677Z,12.90
2019-05-29T14:22:47.602Z,12.80
2019-05-29T14:25:30.479Z,12.90
2019-05-29T14:28:13.567Z,12.90
2019-05-29T14:30:56.293Z,13.00
2019-05-29T14:33:39.533Z,13.10
2019-05-29T14:36:22.204Z,13.20
2019-05-29T14:39:06.163Z,13.20
2019-05-29T14:41:48.801Z,13.30
2019-05-29T14:44:31.728Z,13.40
2019-05-29T14:47:14.602Z,13.40
2019-05-29T14:49:58.437Z,13.40
2019-05-29T14:52:41.184Z,13.40
2019-05-29T14:55:24.228Z,13.50
2019-05-29T14:58:07.753Z,13.50
2019-05-29T15:00:51.661Z,13.60
2019-05-29T15:03:34.362Z,13.70
2019-05-29T15:06:18.635Z,13.80
2019-05-29T15:09:01.323Z,13.80
2019-05-29T15:11:44.722Z,13.90
2019-05-29T15:14:27.470Z,14.00
2019-05-29T15:17:10.990Z,14.00
2019-05-29T15:19:53.757Z,14.00
2019-05-29T15:22:36.820Z,14.10
2019-05-29T15:25:23.895Z,14.20
2019-05-29T15:28:04.413Z,14.30
2019-05-29T15:30:47.561Z,14.30
2019-05-29T15:33:30.788Z,14.40
2019-05-29T15:36:14.581Z,14.50
2019-05-29T15:39:00.195Z,14.60
2019-05-29T15:41:43.047Z,14.60
2019-05-29T15:44:25.974Z,14.70
2019-05-29T15:47:08.866Z,14.70
2019-05-29T15:49:52.802Z,14.80
2019-05-29T15:52:35.913Z,14.90
2019-05-29T15:55:29.687Z,14.90
2019-05-29T15:58:04.179Z,15.00
2019-05-29T16:00:47.546Z,15.10
2019-05-29T16:03:30.240Z,15.10
2019-05-29T16:06:13.886Z,15.20
2019-05-29T16:08:57.786Z,15.30
2019-05-29T16:11:41.146Z,15.30
2019-05-29T16:14:23.818Z,15.30
2019-05-29T16:17:06.889Z,15.30
2019-05-29T16:19:49.636Z,15.40
2019-05-29T16:22:32.510Z,15.50
2019-05-29T16:25:16.813Z,15.60
2019-05-29T16:28:00.275Z,15.60
2019-05-29T16:30:42.911Z,15.70
2019-05-29T16:33:26.029Z,15.80
2019-05-29T16:36:08.767Z,15.90
2019-05-29T16:38:52.443Z,16.00
2019-05-29T16:41:36.203Z,16.00
2019-05-29T16:44:24.253Z,16.10
2019-05-29T16:47:04.621Z,16.20
2019-05-29T16:49:47.651Z,16.30
2019-05-29T16:52:30.405Z,16.30
2019-05-29T16:55:14.917Z,16.20
2019-05-29T16:57:57.534Z,16.30
2019-05-29T17:00:40.619Z,16.30
2019-05-29T17:03:23.817Z,16.40
2019-05-29T17:06:07.439Z,16.50
2019-05-29T17:08:50.036Z,16.70
2019-05-29T17:11:33.281Z,16.70
2019-05-29T17:14:16.429Z,16.80
2019-05-29T17:16:59.797Z,16.80
2019-05-29T17:19:42.338Z,16.90
2019-05-29T17:22:25.402Z,17.00
2019-05-29T17:25:08.238Z,17.00
2019-05-29T17:27:51.300Z,17.10
2019-05-29T17:30:36.767Z,17.20
2019-05-29T17:33:21.051Z,17.20
2019-05-29T17:36:03.980Z,17.20
2019-05-29T17:38:47.046Z,17.30
2019-05-29T17:41:29.839Z,17.40
2019-05-29T17:44:13.053Z,17.50
2019-05-29T17:46:55.750Z,17.60
2019-05-29T17:49:39.099Z,17.80
2019-05-29T17:52:21.912Z,18.00
2019-05-29T17:55:05.153Z,18.00
2019-05-29T17:57:48.500Z,18.10
2019-05-29T18:00:32.583Z,18.20
2019-05-29T18:03:16.587Z,18.30
2019-05-29T18:06:00.021Z,18.30
2019-05-29T18:08:43.037Z,18.40
2019-05-29T18:11:27.562Z,18.40
2019-05-29T18:14:10.560Z,18.40
2019-05-29T18:16:54.001Z,18.50
2019-05-29T18:19:37.020Z,18.50
2019-05-29T18:22:20.146Z,18.70
2019-05-29T18:25:02.962Z,18.60
2019-05-29T18:27:46.125Z,18.90
2019-05-29T18:30:29.051Z,19.00
2019-05-29T18:33:11.913Z,19.00
2019-05-29T18:35:54.918Z,19.10
2019-05-29T18:38:38.267Z,19.30
2019-05-29T18:41:20.892Z,19.40
2019-05-29T18:44:03.952Z,19.50
2019-05-29T18:46:46.656Z,19.60
2019-05-29T18:49:29.998Z,19.70
2019-05-29T18:52:12.848Z,19.90
2019-05-29T19:45:24.594Z,23.80
2019-05-29T19:48:08.287Z,24.10
2019-05-29T19:50:51.280Z,24.10
2019-05-29T19:53:35.538Z,24.00
2019-05-29T19:56:18.945Z,24.10
2019-05-29T19:59:01.724Z,24.30
2019-05-29T20:01:44.772Z,24.40
2019-05-29T20:04:28.481Z,24.50
2019-05-29T20:07:11.406Z,24.30
2019-05-29T20:09:54.030Z,24.40
2019-05-29T20:12:38.062Z,24.50
2019-05-29T20:15:20.801Z,24.80
2019-05-29T20:18:03.606Z,24.80
2019-05-29T20:20:46.792Z,24.50
2019-05-29T20:23:30.520Z,24.40
2019-05-29T20:26:13.282Z,24.60
2019-05-29T20:28:56.346Z,24.40
2019-05-29T20:31:39.198Z,24.30
2019-05-29T20:34:22.117Z,24.20
2019-05-29T20:37:04.683Z,23.80
2019-05-29T20:39:47.639Z,23.70
2019-05-29T20:42:30.342Z,23.40
2019-05-29T20:45:13.346Z,23.20
2019-05-29T20:47:56.736Z,23.00
2019-05-29T20:50:39.449Z,22.70
2019-05-29T20:53:22.015Z,22.50
2019-05-29T20:56:05.064Z,22.60
2019-05-29T20:58:47.728Z,22.40
2019-05-29T21:01:32.115Z,22.20
2019-05-29T21:04:14.894Z,22.10
2019-05-29T21:06:58.006Z,22.00
2019-05-29T21:09:41.135Z,21.80
2019-05-29T21:12:24.364Z,21.80
2019-05-29T21:15:07.389Z,21.70
2019-05-29T21:17:50.366Z,21.60
2019-05-29T21:20:34.110Z,21.50
2019-05-29T21:23:16.898Z,21.50
2019-05-29T21:26:00.134Z,21.50
2019-05-29T21:28:46.800Z,21.50
2019-05-29T21:31:27.104Z,21.30
2019-05-29T21:34:10.175Z,21.10
2019-05-29T21:36:52.896Z,21.10
2019-05-29T21:39:36.301Z,20.90
2019-05-29T21:42:19.062Z,20.80
2019-05-29T21:45:02.027Z,20.70
2019-05-29T21:47:45.109Z,20.50
2019-05-29T21:50:28.564Z,20.40
2019-05-29T21:53:12.239Z,20.30
2019-05-29T21:55:55.250Z,20.10
2019-05-29T21:58:39.483Z,19.90
2019-05-29T22:01:22.643Z,19.80
2019-05-29T22:04:06.239Z,19.60
2019-05-29T22:06:48.997Z,19.50
2019-05-29T22:09:31.673Z,19.40
2019-05-29T22:12:14.947Z,19.40
2019-05-29T22:14:58.865Z,19.30
2019-05-29T22:17:42.281Z,19.10
2019-05-29T22:20:24.865Z,19.00
2019-05-29T22:23:07.903Z,18.90
2019-05-29T22:25:51.203Z,18.80
2019-05-29T22:28:34.376Z,18.70
2019-05-29T22:31:17.629Z,18.50
2019-05-29T22:34:01.958Z,18.40
2019-05-29T22:36:44.698Z,18.30
2019-05-29T22:39:27.583Z,18.30
2019-05-29T22:42:10.324Z,18.10
2019-05-29T22:44:53.595Z,18.00
2019-05-29T22:47:36.183Z,17.90
2019-05-29T22:50:18.913Z,17.90
2019-05-29T22:53:02.136Z,17.80
2019-05-29T22:55:44.921Z,17.70
2019-05-29T22:58:27.380Z,17.60
2019-05-29T23:01:10.265Z,17.50
2019-05-29T23:03:54.125Z,17.40
2019-05-29T23:06:37.156Z,17.30
2019-05-29T23:09:19.870Z,17.20
2019-05-29T23:12:02.918Z,17.20
2019-05-29T23:14:45.488Z,17.10
2019-05-29T23:17:28.427Z,17.00
2019-05-29T23:20:11.682Z,16.80
2019-05-29T23:22:54.728Z,16.70
2019-05-29T23:25:37.481Z,16.60
2019-05-29T23:28:20.556Z,16.60
2019-05-29T23:31:03.233Z,16.50
2019-05-29T23:33:46.012Z,16.40
2019-05-29T23:36:29.098Z,16.40
2019-05-29T23:39:12.476Z,16.30
2019-05-29T23:41:55.251Z,16.20
2019-05-29T23:44:38.107Z,16.10
2019-05-29T23:47:20.759Z,16.10
2019-05-29T23:50:04.475Z,16.00
2019-05-29T23:52:47.100Z,15.90
2019-05-29T23:55:30.366Z,15.90
2019-05-29T23:58:12.875Z,15.80
