createdAt,value
2023-04-20T00:01:24.863Z,4.60
2023-04-20T00:03:52.313Z,4.93
2023-04-20T00:06:21.849Z,4.00
2023-04-20T00:08:48.817Z,4.30
2023-04-20T00:11:15.646Z,4.68
2023-04-20T00:13:42.643Z,3.95
2023-04-20T00:16:09.406Z,4.45
2023-04-20T00:18:36.165Z,4.43
2023-04-20T00:21:03.034Z,4.47
2023-04-20T00:23:29.726Z,4.68
2023-04-20T00:25:56.464Z,4.22
2023-04-20T00:28:23.213Z,5.00
2023-04-20T00:30:49.940Z,4.88
2023-04-20T00:33:16.660Z,5.00
2023-04-20T00:35:43.421Z,4.20
2023-04-20T00:38:10.303Z,4.70
2023-04-20T00:40:36.997Z,5.25
2023-04-20T00:43:11.321Z,5.45
2023-04-20T00:45:38.185Z,4.50
2023-04-20T00:48:06.055Z,4.65
2023-04-20T00:50:34.259Z,4.15
2023-04-20T00:53:02.024Z,4.10
2023-04-20T00:55:30.443Z,3.80
2023-04-20T00:57:57.338Z,4.35
2023-04-20T01:00:24.720Z,4.90
2023-04-20T01:02:51.744Z,4.55
2023-04-20T01:05:18.726Z,4.68
2023-04-20T01:07:45.514Z,4.55
2023-04-20T01:10:12.341Z,4.80
2023-04-20T01:12:39.216Z,5.13
2023-04-20T01:15:07.077Z,5.03
2023-04-20T01:17:34.959Z,4.82
2023-04-20T01:20:01.822Z,4.25
2023-04-20T01:22:28.563Z,4.90
2023-04-20T01:24:55.256Z,5.03
2023-04-20T01:27:22.023Z,5.78
2023-04-20T01:29:48.778Z,4.03
2023-04-20T01:32:15.620Z,3.80
2023-04-20T01:34:42.343Z,5.20
2023-04-20T01:37:09.222Z,5.38
2023-04-20T01:39:40.138Z,4.90
2023-04-20T01:42:07.458Z,5.10
2023-04-20T01:44:34.238Z,5.20
2023-04-20T01:47:01.165Z,4.00
2023-04-20T01:49:28.195Z,4.10
2023-04-20T01:51:55.665Z,4.55
2023-04-20T01:54:22.575Z,4.30
2023-04-20T01:56:49.341Z,4.70
2023-04-20T01:59:16.218Z,4.10
2023-04-20T02:01:43.172Z,4.43
2023-04-20T02:04:09.913Z,4.22
2023-04-20T02:06:36.638Z,4.07
2023-04-20T02:09:03.480Z,3.97
2023-04-20T02:11:30.413Z,4.80
2023-04-20T02:13:57.394Z,4.05
2023-04-20T02:16:24.172Z,3.60
2023-04-20T02:18:50.964Z,4.50
2023-04-20T02:21:19.258Z,4.55
2023-04-20T02:23:46.124Z,4.45
2023-04-20T02:26:12.931Z,3.95
2023-04-20T02:28:39.900Z,3.90
2023-04-20T02:31:06.744Z,3.60
2023-04-20T02:33:34.434Z,3.35
2023-04-20T02:36:01.355Z,3.70
2023-04-20T02:38:28.052Z,4.05
2023-04-20T02:40:54.736Z,4.20
2023-04-20T02:43:21.550Z,4.70
2023-04-20T02:45:48.354Z,3.83
2023-04-20T02:48:15.281Z,4.35
2023-04-20T02:50:42.786Z,4.50
2023-04-20T02:53:09.537Z,4.50
2023-04-20T02:55:36.359Z,3.95
2023-04-20T02:58:03.310Z,4.60
2023-04-20T03:00:30.040Z,5.30
2023-04-20T03:02:56.904Z,4.95
2023-04-20T03:05:23.817Z,4.13
2023-04-20T03:07:50.629Z,3.78
2023-04-20T03:10:17.304Z,5.53
2023-04-20T03:12:44.108Z,3.50
2023-04-20T03:15:11.233Z,5.03
2023-04-20T03:17:38.050Z,5.43
2023-04-20T03:20:05.437Z,5.50
2023-04-20T03:22:32.161Z,5.13
2023-04-20T03:24:59.118Z,5.95
2023-04-20T03:27:25.868Z,5.57
2023-04-20T03:29:52.753Z,5.13
2023-04-20T03:32:19.541Z,4.78
2023-04-20T03:34:46.312Z,5.53
2023-04-20T03:37:13.071Z,4.88
2023-04-20T03:39:39.807Z,4.13
2023-04-20T03:42:06.554Z,5.18
2023-04-20T03:44:33.321Z,4.78
2023-04-20T03:47:00.055Z,4.70
2023-04-20T03:49:29.676Z,5.63
2023-04-20T03:51:56.390Z,5.53
2023-04-20T03:54:23.139Z,6.53
2023-04-20T03:56:50.483Z,5.93
2023-04-20T03:59:17.503Z,6.35
2023-04-20T04:01:44.468Z,5.05
2023-04-20T04:04:11.481Z,5.40
2023-04-20T04:06:38.430Z,6.18
2023-04-20T04:09:05.336Z,6.13
2023-04-20T04:11:32.082Z,6.63
2023-04-20T04:13:59.355Z,9.40
2023-04-20T04:16:26.264Z,8.65
2023-04-20T04:18:53.023Z,7.15
2023-04-20T04:21:19.772Z,6.95
2023-04-20T04:23:46.563Z,6.20
2023-04-20T04:26:13.317Z,7.18
2023-04-20T04:28:40.538Z,8.70
2023-04-20T04:31:09.900Z,7.47
2023-04-20T04:33:36.776Z,7.10
2023-04-20T04:36:04.258Z,7.82
2023-04-20T04:38:33.435Z,7.78
2023-04-20T04:41:00.560Z,6.50
2023-04-20T04:43:27.553Z,7.32
2023-04-20T04:45:55.446Z,8.07
2023-04-20T04:48:23.178Z,7.53
2023-04-20T04:50:49.908Z,7.75
2023-04-20T04:53:16.701Z,6.75
2023-04-20T04:55:43.475Z,6.50
2023-04-20T04:58:10.181Z,6.47
2023-04-20T05:00:36.942Z,6.28
2023-04-20T05:03:03.990Z,7.20
2023-04-20T05:05:30.959Z,5.70
2023-04-20T05:07:57.624Z,5.70
2023-04-20T05:10:24.367Z,6.30
2023-04-20T05:12:52.426Z,6.53
2023-04-20T05:15:19.377Z,7.25
2023-04-20T05:17:46.296Z,14.52
2023-04-20T05:20:13.997Z,9.13
2023-04-20T05:22:40.882Z,9.38
2023-04-20T05:25:08.599Z,12.95
2023-04-20T05:27:35.443Z,12.00
2023-04-20T05:30:13.061Z,11.25
2023-04-20T05:32:47.251Z,8.15
2023-04-20T05:35:16.070Z,7.45
2023-04-20T05:37:42.785Z,6.45
2023-04-20T05:40:09.813Z,7.68
2023-04-20T05:42:36.654Z,7.50
2023-04-20T05:45:03.600Z,6.72
2023-04-20T05:47:30.413Z,7.20
2023-04-20T05:49:57.274Z,8.38
2023-04-20T05:52:24.112Z,6.68
2023-04-20T05:54:50.882Z,8.02
2023-04-20T05:57:17.643Z,11.65
2023-04-20T05:59:45.022Z,13.80
2023-04-20T06:02:11.913Z,12.23
2023-04-20T06:04:38.859Z,10.80
2023-04-20T06:07:05.792Z,12.65
2023-04-20T06:09:32.575Z,10.65
2023-04-20T06:12:00.741Z,10.15
2023-04-20T06:14:27.528Z,9.13
2023-04-20T06:16:54.309Z,10.65
2023-04-20T06:19:20.986Z,10.18
2023-04-20T06:21:47.810Z,11.05
2023-04-20T06:24:14.528Z,11.93
2023-04-20T06:26:41.339Z,13.27
2023-04-20T06:29:08.101Z,13.43
2023-04-20T06:31:34.902Z,13.57
2023-04-20T06:34:01.683Z,12.25
2023-04-20T06:36:28.633Z,11.95
2023-04-20T06:38:55.482Z,11.15
2023-04-20T06:41:22.328Z,11.68
2023-04-20T06:43:49.117Z,13.30
2023-04-20T06:46:15.873Z,12.30
2023-04-20T06:48:42.613Z,13.25
2023-04-20T06:51:09.384Z,14.15
2023-04-20T06:53:36.182Z,21.35
2023-04-20T06:56:02.922Z,22.30
2023-04-20T06:58:29.634Z,14.70
2023-04-20T07:00:56.431Z,11.60
2023-04-20T07:03:24.224Z,12.60
2023-04-20T07:05:51.402Z,14.25
2023-04-20T07:08:18.229Z,14.80
2023-04-20T07:10:44.949Z,14.70
2023-04-20T07:13:11.789Z,16.33
2023-04-20T07:15:38.541Z,13.27
2023-04-20T07:18:05.408Z,12.55
2023-04-20T07:20:32.299Z,14.07
2023-04-20T07:22:59.015Z,13.65
2023-04-20T07:25:25.932Z,14.82
2023-04-20T07:27:52.708Z,14.15
2023-04-20T07:30:19.653Z,11.40
2023-04-20T07:32:46.389Z,10.80
2023-04-20T07:35:13.193Z,11.57
2023-04-20T07:37:40.761Z,13.60
2023-04-20T07:40:08.663Z,11.48
2023-04-20T07:42:39.241Z,10.10
2023-04-20T07:45:10.697Z,11.55
2023-04-20T07:47:37.887Z,11.30
2023-04-20T07:50:06.365Z,10.57
2023-04-20T07:52:33.394Z,10.57
2023-04-20T07:55:00.328Z,10.38
2023-04-20T07:57:28.223Z,10.90
2023-04-20T07:59:55.116Z,12.63
2023-04-20T08:02:22.074Z,12.05
2023-04-20T08:04:49.822Z,12.18
2023-04-20T08:07:16.869Z,13.30
2023-04-20T08:09:43.642Z,13.25
2023-04-20T08:12:10.483Z,14.63
2023-04-20T08:14:38.364Z,13.98
2023-04-20T08:17:05.234Z,14.82
2023-04-20T08:19:32.018Z,15.88
2023-04-20T08:21:59.810Z,15.55
2023-04-20T08:24:28.097Z,14.32
2023-04-20T08:26:57.627Z,16.27
2023-04-20T08:29:24.404Z,15.82
2023-04-20T08:31:51.875Z,16.00
2023-04-20T08:34:18.852Z,16.05
2023-04-20T08:36:46.462Z,14.32
2023-04-20T08:39:15.587Z,15.25
2023-04-20T08:41:42.280Z,14.48
2023-04-20T08:44:09.110Z,13.80
2023-04-20T08:46:37.977Z,13.80
2023-04-20T08:49:04.968Z,14.60
2023-04-20T08:51:32.677Z,14.57
2023-04-20T08:54:06.637Z,14.07
2023-04-20T08:56:41.714Z,15.80
2023-04-20T08:59:12.954Z,14.55
2023-04-20T09:01:41.764Z,14.70
2023-04-20T09:04:20.110Z,15.57
2023-04-20T09:06:50.409Z,17.02
2023-04-20T09:09:18.426Z,15.80
2023-04-20T09:11:45.967Z,15.15
2023-04-20T09:14:16.481Z,17.30
2023-04-20T09:17:02.160Z,17.33
2023-04-20T09:19:30.557Z,15.83
2023-04-20T09:21:59.280Z,17.70
2023-04-20T09:24:34.377Z,15.37
2023-04-20T09:27:02.752Z,15.33
2023-04-20T09:29:30.286Z,15.27
2023-04-20T09:31:57.307Z,14.73
2023-04-20T09:34:24.744Z,14.40
2023-04-20T09:36:54.661Z,15.00
2023-04-20T09:39:23.657Z,15.17
2023-04-20T09:41:53.257Z,13.23
2023-04-20T09:44:20.485Z,15.50
2023-04-20T09:46:47.285Z,22.37
2023-04-20T09:49:14.919Z,15.30
2023-04-20T09:51:46.775Z,14.83
2023-04-20T09:54:14.245Z,12.47
2023-04-20T09:56:41.612Z,12.67
2023-04-20T09:59:08.816Z,16.27
2023-04-20T10:01:36.339Z,15.23
2023-04-20T10:04:07.406Z,15.83
2023-04-20T10:06:35.820Z,16.10
2023-04-20T10:09:05.443Z,15.27
2023-04-20T10:11:51.759Z,14.67
2023-04-20T10:14:24.996Z,13.17
2023-04-20T10:17:01.043Z,12.97
2023-04-20T10:19:57.166Z,13.70
2023-04-20T10:22:33.051Z,12.93
2023-04-20T10:25:01.262Z,14.93
2023-04-20T10:27:28.993Z,13.30
2023-04-20T10:29:55.776Z,14.30
2023-04-20T10:32:24.144Z,14.27
2023-04-20T10:35:04.850Z,13.63
2023-04-20T10:37:32.316Z,13.70
2023-04-20T10:39:59.744Z,14.10
2023-04-20T10:42:26.663Z,13.17
2023-04-20T10:44:54.409Z,14.47
2023-04-20T10:47:29.808Z,12.87
2023-04-20T10:50:10.199Z,12.70
2023-04-20T10:52:39.900Z,14.20
2023-04-20T10:55:17.778Z,12.63
2023-04-20T10:57:47.767Z,13.13
2023-04-20T11:00:22.578Z,13.60
2023-04-20T11:02:57.252Z,12.50
2023-04-20T11:05:27.151Z,12.87
2023-04-20T11:07:56.184Z,10.30
2023-04-20T11:10:25.615Z,10.77
2023-04-20T11:12:52.384Z,11.50
2023-04-20T11:15:19.260Z,11.93
2023-04-20T11:17:46.869Z,12.70
2023-04-20T11:20:17.667Z,11.00
2023-04-20T11:22:44.909Z,11.67
2023-04-20T11:25:12.803Z,10.83
2023-04-20T11:27:40.888Z,11.60
2023-04-20T11:30:09.897Z,10.33
2023-04-20T11:32:38.210Z,10.63
2023-04-20T11:35:08.683Z,10.77
2023-04-20T11:37:48.034Z,9.50
2023-04-20T11:40:15.229Z,9.37
2023-04-20T11:42:42.055Z,8.40
2023-04-20T11:45:09.540Z,8.30
2023-04-20T11:47:36.346Z,10.37
2023-04-20T11:50:03.340Z,7.80
2023-04-20T11:52:30.156Z,7.77
2023-04-20T11:54:56.850Z,7.37
2023-04-20T11:57:25.604Z,7.07
2023-04-20T11:59:52.600Z,7.30
2023-04-20T12:02:19.477Z,6.70
2023-04-20T12:04:46.727Z,6.90
2023-04-20T12:07:13.690Z,6.70
2023-04-20T12:09:41.174Z,7.30
2023-04-20T12:12:11.158Z,7.00
2023-04-20T12:14:37.968Z,6.43
2023-04-20T12:17:05.454Z,7.60
2023-04-20T12:19:32.518Z,6.50
2023-04-20T12:21:59.321Z,6.47
2023-04-20T12:24:26.255Z,6.20
2023-04-20T12:26:52.992Z,6.60
2023-04-20T12:29:20.036Z,6.97
2023-04-20T12:31:47.127Z,6.43
2023-04-20T12:34:13.893Z,6.40
2023-04-20T12:36:40.918Z,6.27
2023-04-20T12:39:07.695Z,6.50
2023-04-20T12:41:36.071Z,7.07
2023-04-20T12:44:06.017Z,6.90
2023-04-20T12:46:33.916Z,7.53
2023-04-20T12:49:00.744Z,8.17
2023-04-20T12:51:28.301Z,7.27
2023-04-20T12:53:55.077Z,6.70
2023-04-20T12:56:21.827Z,16.27
2023-04-20T12:58:48.587Z,7.70
2023-04-20T13:01:15.377Z,8.77
2023-04-20T13:03:42.707Z,7.40
2023-04-20T13:06:14.149Z,10.20
2023-04-20T13:08:41.448Z,8.77
2023-04-20T13:11:12.000Z,10.13
2023-04-20T13:13:38.718Z,9.20
2023-04-20T13:16:05.817Z,10.20
2023-04-20T13:18:32.829Z,9.80
2023-04-20T13:20:59.586Z,11.17
2023-04-20T13:23:26.556Z,10.87
2023-04-20T13:25:53.335Z,10.60
2023-04-20T13:28:20.407Z,10.10
2023-04-20T13:30:47.724Z,12.33
2023-04-20T13:33:14.534Z,13.97
2023-04-20T13:35:41.574Z,12.80
2023-04-20T13:38:08.343Z,12.60
2023-04-20T13:40:35.173Z,11.70
2023-04-20T13:43:01.902Z,12.90
2023-04-20T13:45:28.671Z,9.83
2023-04-20T13:47:55.446Z,9.73
2023-04-20T13:50:22.258Z,9.80
2023-04-20T13:52:49.920Z,10.83
2023-04-20T13:55:18.101Z,9.70
2023-04-20T13:57:44.773Z,8.50
2023-04-20T14:00:12.074Z,8.20
2023-04-20T14:02:39.236Z,7.20
2023-04-20T14:05:06.442Z,9.30
2023-04-20T14:07:33.438Z,7.77
2023-04-20T14:10:00.215Z,9.60
2023-04-20T14:12:27.296Z,8.90
2023-04-20T14:14:58.383Z,8.17
2023-04-20T14:17:25.389Z,8.23
2023-04-20T14:19:52.458Z,8.30
2023-04-20T14:22:19.214Z,10.90
2023-04-20T14:24:46.599Z,9.80
2023-04-20T14:27:13.363Z,10.77
2023-04-20T14:29:40.367Z,9.63
2023-04-20T14:32:07.194Z,10.23
2023-04-20T14:34:33.951Z,9.90
2023-04-20T14:37:00.751Z,10.20
2023-04-20T14:39:27.428Z,10.50
2023-04-20T14:41:54.116Z,9.93
2023-04-20T14:44:21.048Z,13.03
2023-04-20T14:46:48.000Z,11.67
2023-04-20T14:49:15.010Z,11.20
2023-04-20T14:51:41.788Z,11.40
2023-04-20T14:54:08.617Z,11.77
2023-04-20T14:56:35.943Z,11.10
2023-04-20T14:59:02.764Z,11.43
2023-04-20T15:01:30.319Z,12.30
2023-04-20T15:03:57.375Z,12.20
2023-04-20T15:06:24.304Z,11.33
2023-04-20T15:08:53.433Z,11.77
2023-04-20T15:11:20.359Z,12.63
2023-04-20T15:13:47.993Z,12.63
2023-04-20T15:16:15.083Z,12.73
2023-04-20T15:18:41.900Z,12.13
2023-04-20T15:21:10.603Z,13.97
2023-04-20T15:23:37.444Z,17.73
2023-04-20T15:26:04.412Z,12.97
2023-04-20T15:28:31.238Z,14.70
2023-04-20T15:30:57.947Z,12.07
2023-04-20T15:33:24.631Z,14.00
2023-04-20T15:35:51.454Z,12.27
2023-04-20T15:38:18.284Z,11.83
2023-04-20T15:40:45.083Z,13.70
2023-04-20T15:43:11.813Z,11.23
2023-04-20T15:45:38.554Z,12.90
2023-04-20T15:48:06.246Z,12.00
2023-04-20T15:50:33.173Z,12.23
2023-04-20T15:52:59.942Z,12.73
2023-04-20T15:55:26.772Z,12.43
2023-04-20T15:57:57.205Z,14.20
2023-04-20T16:00:24.732Z,14.47
2023-04-20T16:02:53.522Z,15.20
2023-04-20T16:05:21.458Z,13.93
2023-04-20T16:07:48.217Z,15.00
2023-04-20T16:10:14.997Z,13.63
2023-04-20T16:12:41.728Z,14.07
2023-04-20T16:15:09.396Z,13.70
2023-04-20T16:17:36.232Z,13.37
2023-04-20T16:20:03.763Z,13.63
2023-04-20T16:22:30.725Z,14.70
2023-04-20T16:24:57.988Z,17.80
2023-04-20T16:27:24.798Z,15.50
2023-04-20T16:29:51.496Z,17.40
2023-04-20T16:32:18.217Z,15.10
2023-04-20T16:34:44.935Z,17.77
2023-04-20T16:37:11.807Z,23.30
2023-04-20T16:39:38.634Z,16.90
2023-04-20T16:42:05.519Z,17.17
2023-04-20T16:44:32.272Z,16.40
2023-04-20T16:46:59.055Z,19.60
2023-04-20T16:49:26.031Z,21.23
2023-04-20T16:51:52.760Z,15.63
2023-04-20T16:54:19.711Z,15.73
2023-04-20T16:56:46.614Z,15.77
2023-04-20T16:59:13.355Z,16.57
2023-04-20T17:01:40.362Z,15.27
2023-04-20T17:04:07.232Z,13.27
2023-04-20T17:06:34.030Z,16.37
2023-04-20T17:09:06.896Z,15.27
2023-04-20T17:11:38.754Z,14.40
2023-04-20T17:14:06.503Z,16.57
2023-04-20T17:16:33.402Z,15.70
2023-04-20T17:19:00.224Z,18.97
2023-04-20T17:21:27.742Z,17.67
2023-04-20T17:23:55.007Z,16.33
2023-04-20T17:26:22.057Z,15.87
2023-04-20T17:28:48.874Z,16.63
2023-04-20T17:31:15.692Z,17.00
2023-04-20T17:33:43.454Z,18.10
2023-04-20T17:36:10.302Z,18.77
2023-04-20T17:38:38.435Z,27.20
2023-04-20T17:41:05.404Z,19.93
2023-04-20T17:43:32.256Z,17.20
2023-04-20T17:45:59.083Z,18.60
2023-04-20T17:48:25.951Z,21.60
2023-04-20T17:50:52.905Z,20.03
2023-04-20T17:53:19.672Z,20.23
2023-04-20T17:55:46.429Z,21.47
2023-04-20T17:58:13.318Z,19.33
2023-04-20T18:00:40.325Z,20.30
2023-04-20T18:03:07.299Z,23.90
2023-04-20T18:05:34.159Z,23.93
2023-04-20T18:08:00.961Z,29.90
2023-04-20T18:10:28.018Z,25.53
2023-04-20T18:12:55.496Z,19.50
2023-04-20T18:15:22.279Z,25.77
2023-04-20T18:17:49.624Z,22.60
2023-04-20T18:20:16.597Z,22.77
2023-04-20T18:22:43.398Z,23.30
2023-04-20T18:25:10.351Z,25.30
2023-04-20T18:27:37.713Z,27.00
2023-04-20T18:30:05.029Z,19.80
2023-04-20T18:32:33.068Z,19.30
2023-04-20T18:35:00.329Z,19.40
2023-04-20T18:37:27.109Z,19.70
2023-04-20T18:39:53.914Z,20.40
2023-04-20T18:42:20.661Z,19.87
2023-04-20T18:44:49.680Z,43.33
2023-04-20T18:47:18.638Z,34.47
2023-04-20T18:49:45.443Z,20.20
2023-04-20T18:52:12.413Z,20.67
2023-04-20T18:54:39.318Z,17.40
2023-04-20T18:57:07.321Z,16.57
2023-04-20T18:59:34.290Z,17.47
2023-04-20T19:02:01.125Z,16.73
2023-04-20T19:04:29.297Z,20.00
2023-04-20T19:06:56.080Z,19.47
2023-04-20T19:09:22.843Z,17.67
2023-04-20T19:11:50.829Z,17.73
2023-04-20T19:14:17.752Z,16.63
2023-04-20T19:16:44.729Z,16.73
2023-04-20T19:19:11.885Z,15.10
2023-04-20T19:21:38.728Z,15.80
2023-04-20T19:24:05.774Z,16.47
2023-04-20T19:26:32.455Z,16.13
2023-04-20T19:28:59.552Z,13.73
2023-04-20T19:31:26.565Z,17.10
2023-04-20T19:33:54.337Z,18.13
2023-04-20T19:36:23.273Z,18.10
2023-04-20T19:38:50.042Z,16.37
2023-04-20T19:41:16.749Z,15.10
2023-04-20T19:43:43.444Z,16.40
2023-04-20T19:46:10.330Z,19.77
2023-04-20T19:48:37.188Z,17.53
2023-04-20T19:51:05.660Z,15.03
2023-04-20T19:53:32.764Z,15.33
2023-04-20T19:55:59.497Z,15.10
2023-04-20T19:58:26.267Z,15.27
2023-04-20T20:00:53.105Z,14.20
2023-04-20T20:03:20.110Z,15.67
2023-04-20T20:05:46.878Z,17.30
2023-04-20T20:08:13.850Z,16.73
2023-04-20T20:10:41.382Z,16.37
2023-04-20T20:13:08.121Z,17.37
2023-04-20T20:15:35.019Z,16.57
2023-04-20T20:18:01.886Z,19.50
2023-04-20T20:20:30.595Z,18.73
2023-04-20T20:22:57.469Z,17.90
2023-04-20T20:25:24.710Z,17.87
2023-04-20T20:27:51.892Z,16.80
2023-04-20T20:30:18.824Z,16.57
2023-04-20T20:32:46.434Z,16.93
2023-04-20T20:35:13.311Z,19.40
2023-04-20T20:37:41.174Z,19.67
2023-04-20T20:40:15.217Z,15.80
2023-04-20T20:42:42.949Z,15.73
2023-04-20T20:45:12.341Z,14.47
2023-04-20T20:47:41.044Z,15.50
2023-04-20T20:50:09.140Z,14.93
2023-04-20T20:52:35.948Z,16.00
2023-04-20T20:55:04.120Z,14.73
2023-04-20T20:57:31.095Z,14.80
2023-04-20T20:59:57.915Z,16.23
2023-04-20T21:02:24.828Z,19.13
2023-04-20T21:04:51.821Z,20.43
2023-04-20T21:07:18.523Z,20.50
2023-04-20T21:09:45.448Z,18.90
2023-04-20T21:12:12.217Z,18.70
2023-04-20T21:14:38.935Z,16.80
2023-04-20T21:17:05.836Z,16.37
2023-04-20T21:19:32.712Z,16.00
2023-04-20T21:21:59.471Z,16.27
2023-04-20T21:24:26.481Z,17.30
2023-04-20T21:26:53.392Z,16.83
2023-04-20T21:29:20.468Z,16.37
2023-04-20T21:31:47.465Z,16.17
2023-04-20T21:34:14.271Z,18.93
2023-04-20T21:36:41.146Z,17.50
2023-04-20T21:39:07.905Z,17.73
2023-04-20T21:41:34.690Z,17.23
2023-04-20T21:44:02.588Z,18.47
2023-04-20T21:46:29.583Z,16.83
2023-04-20T21:48:56.650Z,15.77
2023-04-20T21:51:23.418Z,16.27
2023-04-20T21:53:50.218Z,18.90
2023-04-20T21:56:17.030Z,19.27
2023-04-20T21:58:43.870Z,19.20
2023-04-20T22:01:11.109Z,18.23
2023-04-20T22:03:38.243Z,18.67
2023-04-20T22:06:05.632Z,15.60
2023-04-20T22:08:32.524Z,18.70
2023-04-20T22:10:59.307Z,17.87
2023-04-20T22:13:26.206Z,16.90
2023-04-20T22:15:53.086Z,16.83
2023-04-20T22:18:20.226Z,17.13
2023-04-20T22:20:47.059Z,18.10
2023-04-20T22:23:13.777Z,18.87
2023-04-20T22:25:40.772Z,19.47
2023-04-20T22:28:07.612Z,20.83
2023-04-20T22:30:34.730Z,17.30
2023-04-20T22:33:01.627Z,19.80
2023-04-20T22:35:28.442Z,20.50
2023-04-20T22:37:55.489Z,20.30
2023-04-20T22:40:23.010Z,22.80
2023-04-20T22:42:50.758Z,23.63
2023-04-20T22:45:19.706Z,21.97
2023-04-20T22:47:49.565Z,24.70
2023-04-20T22:50:16.490Z,22.87
2023-04-20T22:52:43.271Z,25.00
2023-04-20T22:55:10.843Z,28.03
2023-04-20T22:57:39.007Z,26.70
2023-04-20T23:00:13.950Z,28.33
2023-04-20T23:02:41.482Z,29.13
2023-04-20T23:05:09.019Z,27.50
2023-04-20T23:07:36.262Z,27.10
2023-04-20T23:10:03.138Z,27.80
2023-04-20T23:12:29.841Z,26.23
2023-04-20T23:15:00.398Z,27.23
2023-04-20T23:17:28.313Z,29.77
2023-04-20T23:19:55.452Z,26.30
2023-04-20T23:22:22.207Z,21.67
2023-04-20T23:24:48.945Z,22.70
2023-04-20T23:27:15.690Z,22.63
2023-04-20T23:29:42.933Z,22.87
2023-04-20T23:32:09.744Z,22.47
2023-04-20T23:34:36.558Z,23.27
2023-04-20T23:37:03.384Z,21.70
2023-04-20T23:39:30.305Z,19.17
2023-04-20T23:41:57.805Z,19.40
2023-04-20T23:44:24.613Z,20.17
2023-04-20T23:46:51.410Z,17.57
2023-04-20T23:49:18.403Z,17.60
2023-04-20T23:51:45.486Z,19.30
2023-04-20T23:54:12.226Z,17.90
2023-04-20T23:56:38.996Z,20.77
2023-04-20T23:59:05.728Z,18.27
