createdAt,value
2019-04-05T00:01:24.649Z,7.17
2019-04-05T00:03:55.549Z,7.19
2019-04-05T00:06:26.523Z,7.11
2019-04-05T00:08:57.423Z,7.03
2019-04-05T00:11:28.455Z,7.08
2019-04-05T00:13:59.353Z,7.09
2019-04-05T00:16:30.275Z,7.13
2019-04-05T00:19:01.176Z,7.08
2019-04-05T00:21:32.117Z,7.11
2019-04-05T00:24:03.015Z,7.12
2019-04-05T00:26:33.964Z,7.09
2019-04-05T00:29:04.849Z,7.07
2019-04-05T00:31:35.776Z,7.09
2019-04-05T00:34:06.691Z,7.17
2019-04-05T00:36:37.797Z,7.22
2019-04-05T00:39:09.563Z,7.24
2019-04-05T00:41:40.503Z,7.27
2019-04-05T00:44:11.406Z,7.31
2019-04-05T00:46:44.678Z,7.34
2019-04-05T00:49:14.937Z,7.30
2019-04-05T00:51:46.681Z,7.29
2019-04-05T00:54:17.583Z,7.33
2019-04-05T00:56:48.518Z,7.31
2019-04-05T00:59:19.475Z,7.25
2019-04-05T01:01:50.619Z,7.27
2019-04-05T01:04:21.530Z,7.31
2019-04-05T01:06:53.312Z,7.35
2019-04-05T01:09:24.218Z,7.34
2019-04-05T01:11:55.145Z,7.34
2019-04-05T01:14:27.650Z,7.36
2019-04-05T01:16:58.569Z,7.33
2019-04-05T01:19:33.169Z,7.25
2019-04-05T01:22:08.963Z,7.18
2019-04-05T01:24:39.980Z,6.93
2019-04-05T01:27:11.423Z,6.95
2019-04-05T01:29:44.223Z,6.91
2019-04-05T01:32:15.157Z,6.85
2019-04-05T01:34:46.069Z,6.82
2019-04-05T01:37:18.715Z,6.86
2019-04-05T01:39:49.625Z,6.64
2019-04-05T01:42:20.621Z,6.65
2019-04-05T01:44:51.998Z,6.66
2019-04-05T01:47:23.039Z,6.68
2019-04-05T01:49:53.933Z,6.73
2019-04-05T01:52:25.756Z,6.69
2019-04-05T01:54:56.645Z,6.75
2019-04-05T01:57:27.571Z,6.76
2019-04-05T01:59:58.545Z,6.72
2019-04-05T02:02:29.475Z,6.66
2019-04-05T02:05:00.377Z,6.67
2019-04-05T02:07:32.707Z,6.68
2019-04-05T02:10:04.716Z,6.57
2019-04-05T02:12:35.743Z,6.50
2019-04-05T02:15:08.365Z,6.53
2019-04-05T02:17:39.289Z,6.47
2019-04-05T02:20:10.907Z,6.29
2019-04-05T02:22:42.673Z,6.30
2019-04-05T02:25:13.653Z,6.35
2019-04-05T02:27:44.583Z,6.22
2019-04-05T02:30:16.422Z,6.15
2019-04-05T02:32:47.334Z,6.27
2019-04-05T02:35:18.237Z,6.29
2019-04-05T02:37:49.230Z,6.37
2019-04-05T02:40:20.229Z,6.37
2019-04-05T02:42:54.097Z,6.36
2019-04-05T02:45:26.933Z,6.32
2019-04-05T02:48:00.781Z,6.35
2019-04-05T02:50:33.942Z,6.27
2019-04-05T02:53:08.656Z,6.31
2019-04-05T02:55:42.313Z,6.22
2019-04-05T02:58:14.120Z,6.16
2019-04-05T03:00:45.729Z,6.12
2019-04-05T03:03:17.450Z,6.16
2019-04-05T03:05:48.582Z,6.14
2019-04-05T03:08:20.225Z,6.03
2019-04-05T03:11:08.519Z,5.97
2019-04-05T03:13:42.377Z,5.94
2019-04-05T03:16:18.843Z,5.96
2019-04-05T03:18:52.677Z,5.96
2019-04-05T03:21:27.233Z,6.03
2019-04-05T03:24:01.042Z,6.10
2019-04-05T03:26:35.189Z,6.13
2019-04-05T03:29:09.029Z,6.18
2019-04-05T03:31:40.452Z,6.19
2019-04-05T03:34:12.868Z,6.19
2019-04-05T03:36:43.965Z,6.21
2019-04-05T03:39:16.368Z,6.23
2019-04-05T03:41:47.489Z,6.24
2019-04-05T03:44:22.673Z,6.23
2019-04-05T03:46:56.785Z,6.23
2019-04-05T03:49:24.375Z,6.21
2019-04-05T03:51:55.409Z,6.17
2019-04-05T03:54:27.350Z,6.19
2019-04-05T03:56:58.996Z,6.17
2019-04-05T03:59:30.044Z,6.16
2019-04-05T04:02:00.986Z,6.14
2019-04-05T04:04:32.051Z,6.09
2019-04-05T04:07:03.121Z,6.04
2019-04-05T04:09:34.209Z,6.00
2019-04-05T04:12:05.504Z,6.01
2019-04-05T04:14:37.823Z,6.04
2019-04-05T04:17:12.781Z,6.07
2019-04-05T04:19:41.711Z,6.05
2019-04-05T04:22:22.366Z,6.11
2019-04-05T04:24:54.261Z,6.13
2019-04-05T04:27:25.262Z,6.14
2019-04-05T04:30:00.353Z,6.09
2019-04-05T04:32:30.101Z,6.16
2019-04-05T04:35:02.145Z,6.19
2019-04-05T04:37:33.147Z,6.23
2019-04-05T04:40:07.021Z,6.18
2019-04-05T04:42:37.914Z,6.23
2019-04-05T04:45:12.576Z,6.31
2019-04-05T04:47:41.750Z,6.39
2019-04-05T04:50:13.064Z,6.50
2019-04-05T04:52:44.679Z,6.59
2019-04-05T04:55:16.064Z,6.82
2019-04-05T04:57:47.675Z,7.04
2019-04-05T05:00:18.893Z,7.26
2019-04-05T05:02:49.805Z,7.43
2019-04-05T05:05:20.820Z,7.69
2019-04-05T05:07:51.824Z,7.85
2019-04-05T05:10:22.872Z,7.99
2019-04-05T05:12:53.962Z,8.27
2019-04-05T05:15:27.163Z,8.54
2019-04-05T05:17:58.839Z,8.74
2019-04-05T05:20:30.109Z,9.06
2019-04-05T05:23:02.599Z,9.39
2019-04-05T05:25:35.048Z,9.69
2019-04-05T05:28:06.145Z,9.97
2019-04-05T05:30:37.079Z,10.22
2019-04-05T05:33:07.991Z,10.46
2019-04-05T05:35:38.926Z,10.62
2019-04-05T05:38:09.840Z,10.77
2019-04-05T05:40:40.838Z,10.84
2019-04-05T05:43:11.747Z,10.65
2019-04-05T05:45:42.680Z,10.72
2019-04-05T05:48:13.996Z,10.62
2019-04-05T05:50:45.234Z,10.79
2019-04-05T05:53:16.147Z,10.84
2019-04-05T05:55:47.232Z,10.45
2019-04-05T05:58:18.144Z,10.76
2019-04-05T06:00:49.097Z,10.87
2019-04-05T06:03:20.009Z,10.98
2019-04-05T06:05:58.339Z,10.82
2019-04-05T06:08:23.565Z,10.82
2019-04-05T06:10:54.528Z,10.96
2019-04-05T06:13:25.444Z,11.15
2019-04-05T06:15:56.489Z,11.15
2019-04-05T06:18:27.404Z,10.96
2019-04-05T06:20:58.360Z,11.00
2019-04-05T06:23:33.838Z,11.05
2019-04-05T06:26:04.379Z,11.15
2019-04-05T06:28:35.322Z,11.39
2019-04-05T06:31:06.298Z,11.40
2019-04-05T06:33:37.212Z,11.46
2019-04-05T06:36:08.175Z,11.79
2019-04-05T06:38:39.136Z,11.85
2019-04-05T06:41:10.034Z,12.03
2019-04-05T06:43:41.890Z,12.12
2019-04-05T06:46:12.802Z,12.34
2019-04-05T06:48:43.865Z,12.47
2019-04-05T06:51:14.905Z,12.45
2019-04-05T06:53:48.877Z,12.58
2019-04-05T06:56:25.140Z,12.56
2019-04-05T06:59:00.265Z,12.56
2019-04-05T07:01:32.959Z,12.50
2019-04-05T07:07:19.907Z,12.40
2019-04-05T07:09:55.487Z,12.28
2019-04-05T07:12:29.211Z,11.99
2019-04-05T07:15:18.175Z,12.23
2019-04-05T07:17:56.278Z,12.45
2019-04-05T07:20:27.337Z,12.39
2019-04-05T07:23:03.759Z,12.31
2019-04-05T07:25:36.973Z,12.38
2019-04-05T07:28:14.689Z,12.31
2019-04-05T07:30:56.222Z,12.39
2019-04-05T07:33:33.585Z,12.19
2019-04-05T07:36:04.657Z,12.21
2019-04-05T07:38:36.090Z,12.15
2019-04-05T07:41:09.538Z,12.20
2019-04-05T07:43:50.419Z,12.41
2019-04-05T07:46:30.027Z,12.87
2019-04-05T07:49:08.138Z,12.99
2019-04-05T07:51:42.318Z,12.76
2019-04-05T07:54:13.963Z,12.95
2019-04-05T07:56:46.320Z,12.66
2019-04-05T07:59:21.564Z,12.85
2019-04-05T08:01:59.171Z,13.00
2019-04-05T08:04:33.864Z,12.82
2019-04-05T08:07:07.442Z,12.91
2019-04-05T08:09:39.828Z,13.21
2019-04-05T08:12:10.813Z,13.14
2019-04-05T08:14:43.868Z,13.16
2019-04-05T08:17:22.106Z,13.22
2019-04-05T08:20:03.547Z,13.31
2019-04-05T08:22:38.133Z,13.49
2019-04-05T08:25:35.410Z,13.35
2019-04-05T08:28:10.561Z,13.30
2019-04-05T08:30:43.698Z,13.06
2019-04-05T08:33:16.390Z,13.10
2019-04-05T08:35:47.422Z,13.03
2019-04-05T08:38:18.493Z,12.88
2019-04-05T08:40:52.445Z,12.94
2019-04-05T08:43:23.474Z,13.08
2019-04-05T08:45:54.386Z,13.12
2019-04-05T08:48:26.163Z,13.24
2019-04-05T08:50:57.087Z,13.19
2019-04-05T08:53:28.034Z,13.30
2019-04-05T08:55:58.965Z,13.34
2019-04-05T08:58:33.647Z,13.47
2019-04-05T09:01:02.518Z,13.51
2019-04-05T09:03:34.349Z,13.61
2019-04-05T09:06:05.260Z,13.37
2019-04-05T09:08:36.199Z,13.40
2019-04-05T09:11:07.105Z,13.52
2019-04-05T09:13:38.065Z,13.54
2019-04-05T09:16:11.571Z,13.58
2019-04-05T09:18:42.544Z,13.65
2019-04-05T09:21:13.458Z,13.65
2019-04-05T09:23:44.394Z,13.76
2019-04-05T09:26:16.165Z,13.72
2019-04-05T09:28:47.119Z,13.72
2019-04-05T09:31:18.028Z,13.73
2019-04-05T09:33:49.815Z,13.77
2019-04-05T09:36:20.739Z,13.67
2019-04-05T09:38:51.705Z,13.60
2019-04-05T09:41:22.622Z,13.66
2019-04-05T09:43:53.630Z,13.61
2019-04-05T09:46:24.554Z,13.47
2019-04-05T09:48:56.373Z,13.52
2019-04-05T09:51:27.457Z,13.54
2019-04-05T09:54:00.019Z,13.56
2019-04-05T09:56:31.189Z,13.66
2019-04-05T09:59:02.179Z,13.70
2019-04-05T10:01:33.348Z,13.47
2019-04-05T10:04:05.473Z,13.28
2019-04-05T10:06:36.499Z,13.23
2019-04-05T10:09:09.033Z,13.30
2019-04-05T10:11:39.967Z,13.34
2019-04-05T10:14:10.995Z,13.27
2019-04-05T10:16:41.952Z,13.31
2019-04-05T10:19:13.079Z,13.26
2019-04-05T10:21:44.140Z,13.22
2019-04-05T10:24:15.175Z,13.16
2019-04-05T10:26:47.336Z,13.38
2019-04-05T10:29:18.607Z,13.37
2019-04-05T10:31:49.563Z,13.20
2019-04-05T10:34:20.776Z,13.19
2019-04-05T10:36:51.761Z,13.12
2019-04-05T10:39:22.701Z,13.24
2019-04-05T10:42:03.488Z,13.30
2019-04-05T10:44:26.384Z,13.44
2019-04-05T10:46:57.424Z,13.49
2019-04-05T10:49:30.224Z,13.62
2019-04-05T10:52:01.174Z,13.51
2019-04-05T10:54:32.138Z,13.41
2019-04-05T10:57:03.199Z,13.48
2019-04-05T10:59:34.226Z,13.55
2019-04-05T11:02:05.149Z,13.57
2019-04-05T11:04:36.096Z,13.69
2019-04-05T11:07:07.022Z,13.72
2019-04-05T11:09:38.032Z,13.71
2019-04-05T11:12:09.731Z,13.70
2019-04-05T11:14:40.805Z,13.68
2019-04-05T11:17:11.818Z,13.75
2019-04-05T11:19:43.973Z,13.80
2019-04-05T11:22:15.020Z,13.97
2019-04-05T11:24:46.050Z,13.94
2019-04-05T11:27:17.969Z,14.02
2019-04-05T11:29:48.955Z,14.09
2019-04-05T11:32:19.954Z,14.05
2019-04-05T11:34:50.959Z,13.94
2019-04-05T11:37:22.262Z,13.99
2019-04-05T11:39:53.530Z,14.08
2019-04-05T11:42:26.340Z,13.99
2019-04-05T11:44:58.758Z,14.02
2019-04-05T11:47:30.888Z,14.16
2019-04-05T11:50:05.539Z,14.05
2019-04-05T11:52:36.553Z,14.20
2019-04-05T11:55:08.289Z,14.30
2019-04-05T11:57:41.443Z,14.23
2019-04-05T12:00:15.514Z,14.31
2019-04-05T12:02:51.253Z,14.29
2019-04-05T12:05:26.840Z,14.34
2019-04-05T12:08:01.031Z,14.35
2019-04-05T12:10:31.876Z,14.45
2019-04-05T12:13:01.713Z,14.51
2019-04-05T12:15:33.525Z,14.61
2019-04-05T12:18:05.670Z,14.55
2019-04-05T12:20:47.858Z,14.49
2019-04-05T12:23:10.153Z,14.52
2019-04-05T12:25:41.091Z,14.64
2019-04-05T12:28:12.845Z,14.69
2019-04-05T12:30:46.079Z,14.74
2019-04-05T12:33:19.645Z,14.78
2019-04-05T12:35:53.019Z,14.81
2019-04-05T12:38:35.984Z,14.88
2019-04-05T12:41:11.108Z,14.92
2019-04-05T12:43:44.020Z,15.00
2019-04-05T12:46:16.115Z,15.19
2019-04-05T12:48:52.217Z,15.23
2019-04-05T12:51:23.319Z,15.24
2019-04-05T12:53:56.411Z,15.28
2019-04-05T12:56:27.249Z,15.39
2019-04-05T12:58:58.617Z,15.47
2019-04-05T13:01:29.589Z,15.52
2019-04-05T13:04:00.627Z,15.57
2019-04-05T13:06:32.470Z,15.64
2019-04-05T13:09:05.661Z,15.74
2019-04-05T13:11:36.625Z,15.83
2019-04-05T13:14:07.723Z,15.90
2019-04-05T13:16:38.696Z,15.97
2019-04-05T13:19:09.680Z,15.93
2019-04-05T13:21:40.795Z,16.05
2019-04-05T13:24:14.423Z,16.01
2019-04-05T13:26:45.444Z,16.16
2019-04-05T13:29:19.756Z,16.18
2019-04-05T13:31:50.720Z,16.23
2019-04-05T13:34:25.605Z,16.23
2019-04-05T13:36:55.264Z,16.41
2019-04-05T13:39:27.535Z,16.30
2019-04-05T13:42:01.305Z,16.36
2019-04-05T13:44:32.429Z,16.40
2019-04-05T13:47:03.533Z,16.50
2019-04-05T13:49:34.501Z,16.57
2019-04-05T13:52:06.819Z,16.67
2019-04-05T13:54:38.294Z,16.67
2019-04-05T13:57:11.549Z,16.68
2019-04-05T13:59:44.689Z,16.76
2019-04-05T14:02:15.435Z,16.84
2019-04-05T14:04:46.579Z,16.79
2019-04-05T14:07:18.631Z,16.72
2019-04-05T14:09:49.578Z,16.76
2019-04-05T14:12:20.535Z,16.66
2019-04-05T14:14:51.869Z,16.68
2019-04-05T14:17:23.199Z,16.70
2019-04-05T14:19:54.261Z,16.72
2019-04-05T14:22:26.355Z,16.70
2019-04-05T14:24:57.720Z,16.64
2019-04-05T14:27:28.697Z,16.66
2019-04-05T14:30:02.359Z,16.68
2019-04-05T14:32:32.897Z,16.72
2019-04-05T14:35:08.015Z,16.76
2019-04-05T14:37:47.135Z,16.72
2019-04-05T14:40:23.590Z,16.68
2019-04-05T14:42:57.007Z,16.63
2019-04-05T14:45:29.493Z,16.65
2019-04-05T14:48:05.235Z,16.66
2019-04-05T14:50:42.795Z,16.71
2019-04-05T14:53:14.695Z,16.71
2019-04-05T14:55:45.700Z,16.61
2019-04-05T14:58:19.138Z,16.74
2019-04-05T15:00:49.675Z,16.73
2019-04-05T15:03:20.672Z,16.78
2019-04-05T15:05:51.613Z,16.75
2019-04-05T15:08:23.449Z,16.74
2019-04-05T15:10:56.867Z,16.75
2019-04-05T15:13:27.462Z,16.71
2019-04-05T15:15:58.507Z,16.68
2019-04-05T15:18:29.643Z,16.74
2019-04-05T15:21:00.716Z,16.67
2019-04-05T15:23:32.617Z,16.74
2019-04-05T15:26:03.582Z,16.70
2019-04-05T15:28:34.608Z,16.73
2019-04-05T15:31:06.367Z,16.61
2019-04-05T15:33:37.539Z,16.54
2019-04-05T15:36:08.496Z,16.56
2019-04-05T15:38:41.758Z,16.51
2019-04-05T15:41:12.679Z,16.47
2019-04-05T15:43:43.617Z,16.37
2019-04-05T15:46:15.486Z,16.39
2019-04-05T15:48:46.450Z,16.43
2019-04-05T15:51:17.677Z,16.34
2019-04-05T15:53:48.655Z,16.33
2019-04-05T15:56:19.559Z,16.28
2019-04-05T15:58:52.395Z,16.28
2019-04-05T16:01:23.234Z,16.25
2019-04-05T16:03:54.287Z,16.26
2019-04-05T16:06:25.270Z,16.27
2019-04-05T16:08:57.067Z,16.20
2019-04-05T16:11:28.051Z,16.23
2019-04-05T16:13:59.107Z,16.19
2019-04-05T16:16:30.220Z,16.18
2019-04-05T16:19:01.315Z,16.14
2019-04-05T16:21:32.800Z,16.16
2019-04-05T16:24:04.984Z,16.20
2019-04-05T16:26:36.001Z,16.15
2019-04-05T16:29:06.974Z,16.15
2019-04-05T16:31:43.988Z,16.11
2019-04-05T16:34:15.120Z,16.06
2019-04-05T16:36:46.057Z,16.04
2019-04-05T16:39:18.544Z,16.01
2019-04-05T16:41:58.970Z,15.96
2019-04-05T16:44:29.942Z,15.93
2019-04-05T16:47:00.888Z,15.79
2019-04-05T16:49:31.936Z,15.73
2019-04-05T16:52:02.901Z,15.68
2019-04-05T16:54:34.617Z,15.68
2019-04-05T16:57:06.117Z,15.62
2019-04-05T16:59:37.403Z,15.52
2019-04-05T17:02:08.628Z,15.49
2019-04-05T17:04:39.589Z,15.34
2019-04-05T17:07:10.548Z,15.26
2019-04-05T17:09:41.687Z,15.19
2019-04-05T17:12:12.649Z,15.06
2019-04-05T17:14:43.718Z,15.00
2019-04-05T17:17:14.829Z,14.92
2019-04-05T17:19:45.838Z,14.80
2019-04-05T17:22:16.795Z,14.72
2019-04-05T17:24:49.021Z,14.55
2019-04-05T17:27:19.953Z,14.44
2019-04-05T17:29:51.024Z,14.41
2019-04-05T17:32:22.762Z,14.30
2019-04-05T17:34:54.006Z,14.21
2019-04-05T17:37:26.608Z,14.07
2019-04-05T17:39:58.674Z,13.96
2019-04-05T17:42:29.619Z,13.93
2019-04-05T17:45:00.566Z,13.83
2019-04-05T17:47:31.482Z,13.74
2019-04-05T17:50:02.646Z,13.66
2019-04-05T17:52:33.637Z,13.50
2019-04-05T17:55:05.126Z,13.45
2019-04-05T17:57:36.146Z,13.39
2019-04-05T18:00:09.873Z,13.39
2019-04-05T18:02:40.790Z,13.35
2019-04-05T18:05:11.735Z,13.30
2019-04-05T18:07:42.978Z,13.29
2019-04-05T18:10:14.149Z,13.30
2019-04-05T18:12:45.059Z,13.27
2019-04-05T18:15:16.088Z,13.26
2019-04-05T18:17:47.114Z,13.15
2019-04-05T18:20:18.062Z,13.12
2019-04-05T18:22:48.974Z,13.08
2019-04-05T18:25:20.826Z,13.06
2019-04-05T18:27:51.754Z,13.02
2019-04-05T18:30:22.755Z,12.99
2019-04-05T18:32:54.551Z,12.95
2019-04-05T18:35:25.503Z,12.89
2019-04-05T18:37:56.417Z,12.80
2019-04-05T18:40:39.444Z,12.80
2019-04-05T18:43:01.668Z,12.76
2019-04-05T18:45:33.681Z,12.72
2019-04-05T18:48:05.732Z,12.74
2019-04-05T18:50:37.340Z,12.73
2019-04-05T18:53:08.564Z,12.69
2019-04-05T18:55:40.590Z,12.71
2019-04-05T18:58:11.516Z,12.73
2019-04-05T19:00:42.441Z,12.70
2019-04-05T19:03:13.356Z,12.70
2019-04-05T19:05:44.381Z,12.65
2019-04-05T19:08:15.299Z,12.59
2019-04-05T19:10:47.071Z,12.55
2019-04-05T19:13:17.992Z,12.56
2019-04-05T19:15:48.928Z,12.52
2019-04-05T19:18:40.941Z,12.49
2019-04-05T19:21:11.991Z,12.50
2019-04-05T19:23:50.811Z,12.45
2019-04-05T19:26:16.381Z,12.36
2019-04-05T19:28:47.384Z,12.31
2019-04-05T19:49:10.135Z,12.10
2019-04-05T19:51:41.222Z,12.04
2019-04-05T19:54:12.128Z,12.00
2019-04-05T19:56:43.190Z,11.96
2019-04-05T19:59:14.128Z,11.92
2019-04-05T20:01:46.144Z,11.93
2019-04-05T20:04:17.057Z,11.80
2019-04-05T20:06:57.914Z,11.84
2019-04-05T20:09:21.241Z,11.84
2019-04-05T20:11:54.816Z,11.89
2019-04-05T20:14:25.737Z,11.82
2019-04-05T20:16:56.793Z,11.76
2019-04-05T20:19:27.676Z,11.79
2019-04-05T20:21:59.299Z,11.78
2019-04-05T20:24:31.013Z,11.76
2019-04-05T20:27:03.086Z,11.74
2019-04-05T20:29:34.129Z,11.69
2019-04-05T20:32:06.041Z,11.68
2019-04-05T20:34:37.757Z,11.66
2019-04-05T20:37:08.738Z,11.64
2019-04-05T20:39:39.668Z,11.60
2019-04-05T20:42:11.613Z,11.60
2019-04-05T20:44:42.566Z,11.51
2019-04-05T20:47:13.555Z,11.45
2019-04-05T20:49:44.578Z,11.40
2019-04-05T20:52:15.568Z,11.38
2019-04-05T20:54:46.490Z,11.28
2019-04-05T20:57:19.169Z,11.24
2019-04-05T20:59:50.103Z,11.16
2019-04-05T21:02:21.052Z,11.02
2019-04-05T21:04:51.986Z,10.98
2019-04-05T21:07:22.990Z,10.92
2019-04-05T21:09:54.045Z,10.80
2019-04-05T21:12:25.969Z,10.75
2019-04-05T21:14:56.937Z,10.67
2019-04-05T21:17:27.924Z,10.62
2019-04-05T21:19:58.855Z,10.59
2019-04-05T21:22:29.823Z,10.55
2019-04-05T21:25:02.456Z,10.56
2019-04-05T21:27:33.439Z,10.57
2019-04-05T21:30:06.502Z,10.56
2019-04-05T21:32:37.470Z,10.55
2019-04-05T21:35:09.331Z,10.50
2019-04-05T21:37:40.406Z,10.51
2019-04-05T21:40:11.371Z,10.47
2019-04-05T21:42:43.246Z,10.45
2019-04-05T21:45:14.204Z,10.43
2019-04-05T21:47:45.243Z,10.40
2019-04-05T21:50:16.253Z,10.41
2019-04-05T21:52:47.221Z,10.38
2019-04-05T21:55:18.242Z,10.40
2019-04-05T21:57:49.241Z,10.42
2019-04-05T22:00:33.679Z,10.47
2019-04-05T22:03:04.624Z,10.47
2019-04-05T22:05:35.526Z,10.49
2019-04-05T22:08:06.471Z,10.52
2019-04-05T22:10:37.391Z,10.50
2019-04-05T22:13:09.139Z,10.41
2019-04-05T22:15:40.054Z,10.36
2019-04-05T22:18:10.993Z,10.38
2019-04-05T22:20:41.899Z,10.24
2019-04-05T22:23:12.837Z,10.20
2019-04-05T22:25:43.795Z,10.12
2019-04-05T22:28:14.856Z,10.15
2019-04-05T22:30:45.765Z,10.12
2019-04-05T22:33:16.697Z,10.07
2019-04-05T22:35:48.512Z,10.04
2019-04-05T22:38:19.409Z,10.03
2019-04-05T22:40:52.805Z,10.02
2019-04-05T22:43:23.725Z,9.98
2019-04-05T22:45:55.489Z,9.95
2019-04-05T22:48:26.469Z,9.91
2019-04-05T22:50:57.416Z,9.85
2019-04-05T22:53:28.418Z,9.81
2019-04-05T22:55:59.315Z,9.75
2019-04-05T22:58:30.224Z,9.69
2019-04-05T23:01:02.000Z,9.63
2019-04-05T23:03:32.901Z,9.58
2019-04-05T23:06:03.829Z,9.53
2019-04-05T23:08:34.717Z,9.50
2019-04-05T23:11:05.657Z,9.44
2019-04-05T23:13:36.555Z,9.41
2019-04-05T23:16:08.555Z,9.39
2019-04-05T23:18:39.473Z,9.34
2019-04-05T23:21:10.389Z,9.30
2019-04-05T23:23:41.298Z,9.20
2019-04-05T23:26:12.241Z,9.18
2019-04-05T23:28:43.137Z,9.13
2019-04-05T23:31:14.235Z,9.09
2019-04-05T23:33:45.214Z,9.08
2019-04-05T23:36:16.153Z,9.05
2019-04-05T23:38:47.070Z,9.04
2019-04-05T23:41:17.996Z,9.00
2019-04-05T23:43:48.899Z,8.95
2019-04-05T23:46:20.738Z,8.94
2019-04-05T23:48:51.638Z,8.90
2019-04-05T23:51:22.563Z,8.87
2019-04-05T23:53:53.467Z,8.75
2019-04-05T23:56:24.398Z,8.76
2019-04-05T23:58:55.316Z,8.72
