createdAt,value
2022-08-21T00:02:16.819Z,39.25
2022-08-21T00:04:57.001Z,38.80
2022-08-21T00:07:27.907Z,41.30
2022-08-21T00:09:57.573Z,41.58
2022-08-21T00:12:28.365Z,42.72
2022-08-21T00:14:58.245Z,41.80
2022-08-21T00:17:28.362Z,42.53
2022-08-21T00:19:59.022Z,44.05
2022-08-21T00:22:28.454Z,47.00
2022-08-21T00:24:57.973Z,45.47
2022-08-21T00:27:27.553Z,43.53
2022-08-21T00:29:57.627Z,45.28
2022-08-21T00:32:28.788Z,45.05
2022-08-21T00:35:00.003Z,46.75
2022-08-21T00:37:30.517Z,45.97
2022-08-21T00:40:01.155Z,46.22
2022-08-21T00:42:32.842Z,46.83
2022-08-21T00:45:03.457Z,45.28
2022-08-21T00:47:33.218Z,44.92
2022-08-21T00:50:04.626Z,46.35
2022-08-21T00:55:06.008Z,45.13
2022-08-21T00:57:43.150Z,45.30
2022-08-21T01:00:18.497Z,46.00
2022-08-21T01:02:48.308Z,43.85
2022-08-21T01:05:19.431Z,45.55
2022-08-21T01:07:48.991Z,45.92
2022-08-21T01:10:24.044Z,45.50
2022-08-21T01:12:56.258Z,45.25
2022-08-21T01:15:29.825Z,46.50
2022-08-21T01:17:59.758Z,46.80
2022-08-21T01:20:32.322Z,46.13
2022-08-21T01:23:06.569Z,46.42
2022-08-21T01:25:36.777Z,48.03
2022-08-21T01:28:13.581Z,46.13
2022-08-21T01:30:44.801Z,46.17
2022-08-21T01:33:14.209Z,47.05
2022-08-21T01:35:43.596Z,46.03
2022-08-21T01:38:16.325Z,45.90
2022-08-21T01:40:45.893Z,44.80
2022-08-21T01:43:15.303Z,44.63
2022-08-21T01:45:44.772Z,44.53
2022-08-21T01:48:14.166Z,45.42
2022-08-21T01:50:43.775Z,43.28
2022-08-21T01:53:16.502Z,44.78
2022-08-21T01:55:46.662Z,44.40
2022-08-21T01:58:17.603Z,44.05
2022-08-21T02:00:46.728Z,41.80
2022-08-21T02:03:34.974Z,41.83
2022-08-21T02:06:05.730Z,40.55
2022-08-21T02:08:37.172Z,41.70
2022-08-21T02:11:06.588Z,39.95
2022-08-21T02:13:36.049Z,38.28
2022-08-21T02:16:06.603Z,39.35
2022-08-21T02:18:36.123Z,37.85
2022-08-21T02:21:07.074Z,38.38
2022-08-21T02:23:37.992Z,37.58
2022-08-21T02:26:10.299Z,38.30
2022-08-21T02:28:40.555Z,37.97
2022-08-21T02:31:09.818Z,38.05
2022-08-21T02:33:40.604Z,38.55
2022-08-21T02:36:11.386Z,38.27
2022-08-21T02:38:44.216Z,37.83
2022-08-21T02:41:15.639Z,36.88
2022-08-21T02:43:45.324Z,36.83
2022-08-21T02:46:17.409Z,37.67
2022-08-21T02:48:47.413Z,36.10
2022-08-21T02:51:20.094Z,36.03
2022-08-21T02:53:51.808Z,36.53
2022-08-21T03:01:26.119Z,36.10
2022-08-21T03:03:56.682Z,33.65
2022-08-21T03:06:27.541Z,34.88
2022-08-21T03:08:58.814Z,34.47
2022-08-21T03:11:28.143Z,34.53
2022-08-21T03:13:57.711Z,35.25
2022-08-21T03:16:30.979Z,33.38
2022-08-21T03:19:04.391Z,33.30
2022-08-21T03:21:34.648Z,33.80
2022-08-21T03:24:07.962Z,34.45
2022-08-21T03:26:37.379Z,32.53
2022-08-21T03:29:10.288Z,33.13
2022-08-21T03:31:41.120Z,32.70
2022-08-21T03:34:10.584Z,33.07
2022-08-21T03:36:39.843Z,30.98
2022-08-21T03:39:10.470Z,30.25
2022-08-21T03:41:40.227Z,31.93
2022-08-21T03:44:10.411Z,30.60
2022-08-21T03:46:41.198Z,30.30
2022-08-21T03:49:11.225Z,29.17
2022-08-21T03:51:43.816Z,29.63
2022-08-21T03:54:15.166Z,31.05
2022-08-21T03:56:44.651Z,30.77
2022-08-21T03:59:14.563Z,30.65
2022-08-21T04:01:54.794Z,28.13
2022-08-21T04:04:24.552Z,29.52
2022-08-21T04:06:54.955Z,31.10
2022-08-21T04:09:25.533Z,30.52
2022-08-21T04:11:55.606Z,30.73
2022-08-21T04:14:25.261Z,29.60
2022-08-21T04:16:54.898Z,29.05
2022-08-21T04:19:26.152Z,29.75
2022-08-21T04:21:56.194Z,29.65
2022-08-21T04:24:27.536Z,29.77
2022-08-21T04:27:00.778Z,29.30
2022-08-21T04:29:30.241Z,30.55
2022-08-21T04:31:59.569Z,31.02
2022-08-21T04:34:29.239Z,30.58
2022-08-21T04:36:59.064Z,30.98
2022-08-21T04:39:29.958Z,31.67
2022-08-21T04:41:58.912Z,34.03
2022-08-21T04:44:28.268Z,32.45
2022-08-21T04:46:57.808Z,33.30
2022-08-21T04:49:27.850Z,32.58
2022-08-21T04:51:57.907Z,33.13
2022-08-21T04:54:28.919Z,33.78
2022-08-21T04:57:01.641Z,34.55
2022-08-21T04:59:34.316Z,34.50
2022-08-21T05:02:04.889Z,35.45
2022-08-21T05:04:37.967Z,34.97
2022-08-21T05:07:14.691Z,36.20
2022-08-21T05:09:45.948Z,35.63
2022-08-21T05:12:16.065Z,35.22
2022-08-21T05:14:45.661Z,36.15
2022-08-21T05:17:15.684Z,36.35
2022-08-21T05:19:45.272Z,35.95
2022-08-21T05:22:22.193Z,37.00
2022-08-21T05:24:53.874Z,37.30
2022-08-21T05:27:31.636Z,38.00
2022-08-21T05:30:04.087Z,37.67
2022-08-21T05:32:34.126Z,36.40
2022-08-21T05:35:05.118Z,37.03
2022-08-21T05:37:35.366Z,39.00
2022-08-21T05:40:21.645Z,38.63
2022-08-21T05:42:56.841Z,38.88
2022-08-21T05:45:42.641Z,38.47
2022-08-21T05:48:16.894Z,38.90
2022-08-21T05:50:52.399Z,36.92
2022-08-21T05:53:27.258Z,37.42
2022-08-21T05:55:58.488Z,34.65
2022-08-21T05:58:29.219Z,35.22
2022-08-21T06:01:00.136Z,37.03
2022-08-21T06:03:32.455Z,36.15
2022-08-21T06:06:02.932Z,33.25
2022-08-21T06:08:35.906Z,32.35
2022-08-21T06:11:08.494Z,32.28
2022-08-21T06:13:40.131Z,31.48
2022-08-21T06:18:41.851Z,30.43
2022-08-21T06:21:12.595Z,29.48
2022-08-21T06:23:46.517Z,29.95
2022-08-21T06:26:17.701Z,31.33
2022-08-21T06:28:47.994Z,30.63
2022-08-21T06:31:20.704Z,29.48
2022-08-21T06:33:51.472Z,31.00
2022-08-21T06:36:21.936Z,28.80
2022-08-21T06:38:51.995Z,29.10
2022-08-21T06:41:26.548Z,27.90
2022-08-21T06:43:58.754Z,28.30
2022-08-21T06:46:30.373Z,26.52
2022-08-21T06:49:04.381Z,28.05
2022-08-21T06:51:35.532Z,28.35
2022-08-21T06:54:10.873Z,26.92
2022-08-21T06:56:41.701Z,27.65
2022-08-21T06:59:17.153Z,25.98
2022-08-21T07:01:47.551Z,24.83
2022-08-21T07:04:17.224Z,25.05
2022-08-21T07:06:46.948Z,26.45
2022-08-21T07:09:16.568Z,26.15
2022-08-21T07:11:55.944Z,25.73
2022-08-21T07:14:25.854Z,26.17
2022-08-21T07:16:56.815Z,27.83
2022-08-21T07:19:26.324Z,27.45
2022-08-21T07:21:59.459Z,28.60
2022-08-21T07:24:30.451Z,29.27
2022-08-21T07:27:01.005Z,28.88
2022-08-21T07:29:30.324Z,28.60
2022-08-21T07:32:02.391Z,27.65
2022-08-21T07:34:34.500Z,26.45
2022-08-21T07:37:06.333Z,25.55
2022-08-21T07:39:39.645Z,25.80
2022-08-21T07:42:11.214Z,25.10
2022-08-21T07:44:41.180Z,25.75
2022-08-21T07:47:11.713Z,25.63
2022-08-21T07:49:41.570Z,25.75
2022-08-21T07:52:12.344Z,24.25
2022-08-21T07:54:41.900Z,24.77
2022-08-21T07:57:12.501Z,24.45
2022-08-21T07:59:41.918Z,24.42
2022-08-21T08:02:13.004Z,24.77
2022-08-21T08:04:50.717Z,24.00
2022-08-21T08:07:21.780Z,25.85
2022-08-21T08:09:51.929Z,24.27
2022-08-21T08:12:30.333Z,23.43
2022-08-21T08:15:00.769Z,23.30
2022-08-21T08:17:36.360Z,22.58
2022-08-21T08:20:08.747Z,23.73
2022-08-21T08:22:40.240Z,21.58
2022-08-21T08:25:13.581Z,22.30
2022-08-21T08:27:44.925Z,20.30
2022-08-21T08:30:19.744Z,21.27
2022-08-21T08:32:51.893Z,21.13
2022-08-21T08:35:24.843Z,21.35
2022-08-21T08:37:56.146Z,27.25
2022-08-21T08:40:36.858Z,24.17
2022-08-21T08:43:09.957Z,24.25
2022-08-21T08:45:49.639Z,22.75
2022-08-21T08:48:47.180Z,24.70
2022-08-21T08:51:28.395Z,23.10
2022-08-21T08:54:08.286Z,21.27
2022-08-21T08:56:39.907Z,20.52
2022-08-21T08:59:21.801Z,20.88
2022-08-21T09:01:54.550Z,19.92
2022-08-21T09:04:30.435Z,19.00
2022-08-21T09:07:12.631Z,20.17
2022-08-21T09:09:58.257Z,20.42
2022-08-21T09:12:40.544Z,19.02
2022-08-21T09:15:23.298Z,18.85
2022-08-21T09:18:11.526Z,18.90
2022-08-21T09:20:59.536Z,19.23
2022-08-21T09:23:39.409Z,16.90
2022-08-21T09:26:15.558Z,16.50
2022-08-21T09:28:45.596Z,15.85
2022-08-21T09:31:26.262Z,15.73
2022-08-21T09:34:01.512Z,14.40
2022-08-21T09:36:39.611Z,15.05
2022-08-21T09:39:11.891Z,15.30
2022-08-21T09:41:42.317Z,15.80
2022-08-21T09:44:13.063Z,14.88
2022-08-21T09:46:52.878Z,13.73
2022-08-21T09:49:41.593Z,15.20
2022-08-21T09:52:20.835Z,14.85
2022-08-21T09:54:54.322Z,13.43
2022-08-21T09:57:50.565Z,13.45
2022-08-21T10:00:30.891Z,12.25
2022-08-21T10:03:26.210Z,12.45
2022-08-21T10:06:09.158Z,13.02
2022-08-21T10:08:41.545Z,11.77
2022-08-21T10:11:16.917Z,11.35
2022-08-21T10:13:59.317Z,10.15
2022-08-21T10:16:41.186Z,9.02
2022-08-21T10:19:27.785Z,8.90
2022-08-21T10:22:10.809Z,8.38
2022-08-21T10:24:50.948Z,7.05
2022-08-21T10:27:28.726Z,6.43
2022-08-21T10:30:05.851Z,5.95
2022-08-21T10:33:00.099Z,6.18
2022-08-21T10:35:37.688Z,5.80
2022-08-21T10:38:55.220Z,5.35
2022-08-21T10:41:49.972Z,4.95
2022-08-21T10:44:32.922Z,4.88
2022-08-21T10:47:13.432Z,6.20
2022-08-21T10:49:51.461Z,5.50
2022-08-21T10:52:54.700Z,6.35
2022-08-21T10:55:27.928Z,5.07
2022-08-21T10:58:13.830Z,4.18
2022-08-21T11:00:56.766Z,4.80
2022-08-21T11:03:34.399Z,4.10
2022-08-21T11:06:13.553Z,4.28
2022-08-21T11:08:48.562Z,3.63
2022-08-21T11:11:23.801Z,3.72
2022-08-21T11:14:01.080Z,3.70
2022-08-21T11:16:40.136Z,3.70
2022-08-21T11:19:16.544Z,2.92
2022-08-21T11:21:52.387Z,3.20
2022-08-21T11:24:33.372Z,2.72
2022-08-21T11:27:12.422Z,2.83
2022-08-21T11:29:45.319Z,3.13
2022-08-21T11:32:42.496Z,2.80
2022-08-21T11:35:22.730Z,3.00
2022-08-21T11:38:07.779Z,3.22
2022-08-21T11:40:55.326Z,3.17
2022-08-21T11:43:34.980Z,4.00
2022-08-21T11:46:19.290Z,3.58
2022-08-21T11:49:01.763Z,3.33
2022-08-21T11:51:36.824Z,4.05
2022-08-21T11:54:19.176Z,4.40
2022-08-21T11:57:00.670Z,5.28
2022-08-21T11:59:40.867Z,5.20
2022-08-21T12:02:16.187Z,5.65
2022-08-21T12:04:52.100Z,5.35
2022-08-21T12:07:37.509Z,4.82
2022-08-21T12:10:11.405Z,5.18
2022-08-21T12:12:45.421Z,5.70
2022-08-21T12:15:31.422Z,5.10
2022-08-21T12:18:04.415Z,5.43
2022-08-21T12:20:50.845Z,4.68
2022-08-21T12:23:48.795Z,4.35
2022-08-21T12:26:28.792Z,4.20
2022-08-21T12:29:24.189Z,4.22
2022-08-21T12:32:00.994Z,3.55
2022-08-21T12:34:40.680Z,2.97
2022-08-21T12:37:23.621Z,3.00
2022-08-21T12:39:59.010Z,2.53
2022-08-21T12:42:44.016Z,3.30
2022-08-21T12:45:22.269Z,2.60
2022-08-21T12:47:56.182Z,2.33
2022-08-21T12:50:37.285Z,1.83
2022-08-21T12:53:18.605Z,3.15
2022-08-21T12:55:52.585Z,6.13
2022-08-21T12:58:24.052Z,8.60
2022-08-21T13:00:58.316Z,2.88
2022-08-21T13:03:30.091Z,2.45
2022-08-21T13:06:02.324Z,2.80
2022-08-21T13:08:40.137Z,3.67
2022-08-21T13:11:14.939Z,3.83
2022-08-21T13:13:51.082Z,7.32
2022-08-21T13:16:32.006Z,5.45
2022-08-21T13:19:06.995Z,4.10
2022-08-21T13:21:45.551Z,4.38
2022-08-21T13:24:41.952Z,3.92
2022-08-21T13:27:26.895Z,4.43
2022-08-21T13:30:12.509Z,4.30
2022-08-21T13:32:46.507Z,3.85
2022-08-21T13:35:20.441Z,3.95
2022-08-21T13:37:52.847Z,4.88
2022-08-21T13:40:28.533Z,4.20
2022-08-21T13:43:00.093Z,4.05
2022-08-21T13:45:35.893Z,4.65
2022-08-21T13:48:07.964Z,5.00
2022-08-21T13:50:44.755Z,4.10
2022-08-21T13:53:26.254Z,5.00
2022-08-21T13:56:00.356Z,5.95
2022-08-21T13:58:33.789Z,5.47
2022-08-21T14:01:07.692Z,4.38
2022-08-21T14:03:44.986Z,3.70
2022-08-21T14:06:18.041Z,4.40
2022-08-21T14:08:54.241Z,3.53
2022-08-21T14:11:28.860Z,3.75
2022-08-21T14:14:05.169Z,3.50
2022-08-21T14:16:47.965Z,3.45
2022-08-21T14:19:39.981Z,3.47
2022-08-21T14:22:39.970Z,4.55
2022-08-21T14:25:14.344Z,3.90
2022-08-21T14:27:47.541Z,4.07
2022-08-21T14:30:23.407Z,4.65
2022-08-21T14:33:04.572Z,4.65
2022-08-21T14:35:36.628Z,4.93
2022-08-21T14:38:17.167Z,5.78
2022-08-21T14:40:51.780Z,6.20
2022-08-21T14:43:25.366Z,6.13
2022-08-21T14:45:58.989Z,5.75
2022-08-21T14:48:30.772Z,6.28
2022-08-21T14:51:02.864Z,6.47
2022-08-21T14:53:33.058Z,8.77
2022-08-21T14:56:08.437Z,7.53
2022-08-21T14:58:41.728Z,13.20
2022-08-21T15:01:14.231Z,10.85
2022-08-21T15:03:47.525Z,5.53
2022-08-21T15:06:22.255Z,5.22
2022-08-21T15:08:53.126Z,4.43
2022-08-21T15:11:41.832Z,5.30
2022-08-21T15:14:21.298Z,4.68
2022-08-21T15:16:55.000Z,5.97
2022-08-21T15:19:28.605Z,4.90
2022-08-21T15:22:00.793Z,4.90
2022-08-21T15:24:37.945Z,5.53
2022-08-21T15:27:11.739Z,3.47
2022-08-21T15:29:47.295Z,4.15
2022-08-21T15:32:26.896Z,3.55
2022-08-21T15:34:59.211Z,4.22
2022-08-21T15:37:33.874Z,3.55
2022-08-21T15:40:08.424Z,3.65
2022-08-21T15:42:40.526Z,3.47
2022-08-21T15:45:14.248Z,2.95
2022-08-21T15:47:53.962Z,2.75
2022-08-21T15:50:28.059Z,2.90
2022-08-21T15:53:02.079Z,3.13
2022-08-21T15:55:32.268Z,2.92
2022-08-21T15:58:05.892Z,2.63
2022-08-21T16:00:40.859Z,2.78
2022-08-21T16:03:13.670Z,2.40
2022-08-21T16:05:44.786Z,2.33
2022-08-21T16:08:17.728Z,2.45
2022-08-21T16:10:49.069Z,2.50
2022-08-21T16:13:24.245Z,3.95
2022-08-21T16:15:55.006Z,2.97
2022-08-21T16:18:30.376Z,2.42
2022-08-21T16:21:15.354Z,2.10
2022-08-21T16:23:50.304Z,2.08
2022-08-21T16:26:21.159Z,2.33
2022-08-21T16:28:59.413Z,2.30
2022-08-21T16:31:36.926Z,2.30
2022-08-21T16:34:20.253Z,2.38
2022-08-21T16:36:52.019Z,2.33
2022-08-21T16:39:24.230Z,2.20
2022-08-21T16:41:57.005Z,1.90
2022-08-21T16:44:30.138Z,2.35
2022-08-21T16:47:05.745Z,1.90
2022-08-21T16:49:36.578Z,2.03
2022-08-21T16:52:09.387Z,2.63
2022-08-21T16:54:43.847Z,2.55
2022-08-21T16:57:18.013Z,2.50
2022-08-21T16:59:50.594Z,3.85
2022-08-21T17:02:33.120Z,3.55
2022-08-21T17:05:11.390Z,3.22
2022-08-21T17:07:47.833Z,2.40
2022-08-21T17:10:20.594Z,2.53
2022-08-21T17:12:58.435Z,3.13
2022-08-21T17:15:33.253Z,2.63
2022-08-21T17:18:12.167Z,2.90
2022-08-21T17:20:55.098Z,2.65
2022-08-21T17:23:28.368Z,2.75
2022-08-21T17:26:01.699Z,2.42
2022-08-21T17:28:36.164Z,3.00
2022-08-21T17:31:17.328Z,2.85
2022-08-21T17:33:56.457Z,2.40
2022-08-21T17:36:32.004Z,3.00
2022-08-21T17:39:06.371Z,2.47
2022-08-21T17:41:38.703Z,2.80
2022-08-21T17:44:13.281Z,3.45
2022-08-21T17:46:46.105Z,3.17
2022-08-21T17:49:17.306Z,3.10
2022-08-21T17:51:49.978Z,2.92
2022-08-21T17:54:21.553Z,2.50
2022-08-21T17:56:57.177Z,3.83
2022-08-21T17:59:30.292Z,2.50
2022-08-21T18:02:01.828Z,2.75
2022-08-21T18:04:36.348Z,2.80
2022-08-21T18:07:08.271Z,2.60
2022-08-21T18:09:41.307Z,2.97
2022-08-21T18:12:15.386Z,2.78
2022-08-21T18:14:47.152Z,3.67
2022-08-21T18:17:22.074Z,3.10
2022-08-21T18:19:52.705Z,3.50
2022-08-21T18:22:27.970Z,3.50
2022-08-21T18:24:58.307Z,3.03
2022-08-21T18:27:33.235Z,2.90
2022-08-21T18:30:10.550Z,2.55
2022-08-21T18:32:40.744Z,4.00
2022-08-21T18:35:14.672Z,3.42
2022-08-21T18:37:45.519Z,3.15
2022-08-21T18:40:17.731Z,3.10
2022-08-21T18:42:55.435Z,3.05
2022-08-21T18:45:27.707Z,3.35
2022-08-21T18:47:59.806Z,3.88
2022-08-21T18:50:34.481Z,3.38
2022-08-21T18:53:07.954Z,3.58
2022-08-21T18:58:58.471Z,2.78
2022-08-21T19:01:29.250Z,3.70
2022-08-21T19:04:01.003Z,3.15
2022-08-21T19:06:34.001Z,2.92
2022-08-21T19:09:06.523Z,3.78
2022-08-21T19:11:43.093Z,2.80
2022-08-21T19:14:38.541Z,3.80
2022-08-21T19:17:10.275Z,2.42
2022-08-21T19:19:40.444Z,3.35
2022-08-21T19:22:14.775Z,2.97
2022-08-21T19:24:50.821Z,2.78
2022-08-21T19:27:21.011Z,2.40
2022-08-21T19:29:55.779Z,2.42
2022-08-21T19:32:26.850Z,2.45
2022-08-21T19:34:58.089Z,2.50
2022-08-21T19:37:30.154Z,2.70
2022-08-21T19:40:01.142Z,1.98
2022-08-21T19:42:34.894Z,2.45
2022-08-21T19:45:09.622Z,2.38
2022-08-21T19:47:44.030Z,2.85
2022-08-21T19:50:21.371Z,2.53
2022-08-21T19:52:52.850Z,2.17
2022-08-21T19:55:25.800Z,2.90
2022-08-21T19:58:01.749Z,2.53
2022-08-21T20:00:32.769Z,2.20
2022-08-21T20:03:04.893Z,2.85
2022-08-21T20:05:44.357Z,2.40
2022-08-21T20:08:20.189Z,2.40
2022-08-21T20:10:53.601Z,2.40
2022-08-21T20:13:32.993Z,2.40
2022-08-21T20:16:07.983Z,2.50
2022-08-21T20:21:44.191Z,1.98
2022-08-21T20:24:24.101Z,2.60
2022-08-21T20:27:00.722Z,2.47
2022-08-21T20:29:39.135Z,1.65
2022-08-21T20:32:12.693Z,2.20
2022-08-21T20:34:51.988Z,2.03
2022-08-21T20:37:36.986Z,2.28
2022-08-21T20:40:15.614Z,1.98
2022-08-21T20:42:54.481Z,1.90
2022-08-21T20:45:34.606Z,2.67
2022-08-21T20:48:12.339Z,2.67
2022-08-21T20:50:48.740Z,1.67
2022-08-21T20:53:25.825Z,2.15
2022-08-21T20:56:11.508Z,2.22
2022-08-21T20:58:58.114Z,1.83
2022-08-21T21:01:35.543Z,2.22
2022-08-21T21:04:19.652Z,2.10
2022-08-21T21:06:53.377Z,2.60
2022-08-21T21:09:40.302Z,2.00
2022-08-21T21:12:18.548Z,2.30
2022-08-21T21:15:02.163Z,3.05
2022-08-21T21:17:44.159Z,3.00
2022-08-21T21:20:22.059Z,2.80
2022-08-21T21:23:05.329Z,2.55
2022-08-21T21:25:53.876Z,2.95
2022-08-21T21:28:30.842Z,3.92
2022-08-21T21:31:00.488Z,3.00
2022-08-21T21:33:34.355Z,4.53
2022-08-21T21:36:14.748Z,3.00
2022-08-21T21:39:02.135Z,3.90
2022-08-21T21:41:44.970Z,3.58
2022-08-21T21:44:28.963Z,3.88
2022-08-21T21:47:08.333Z,2.75
2022-08-21T21:49:52.499Z,3.60
2022-08-21T22:06:12.771Z,4.00
2022-08-21T22:08:51.513Z,3.33
2022-08-21T22:14:22.808Z,3.53
2022-08-21T22:16:52.711Z,4.30
2022-08-21T22:19:26.135Z,2.92
2022-08-21T22:22:09.360Z,2.95
2022-08-21T22:24:44.750Z,3.35
2022-08-21T22:27:20.179Z,3.47
2022-08-21T22:29:54.124Z,3.72
2022-08-21T22:32:28.876Z,3.63
2022-08-21T22:35:09.456Z,3.83
2022-08-21T22:37:43.167Z,3.22
2022-08-21T22:40:15.920Z,4.20
2022-08-21T22:42:59.272Z,3.97
2022-08-21T22:46:06.193Z,3.80
2022-08-21T22:48:55.877Z,3.75
2022-08-21T22:51:32.662Z,3.75
2022-08-21T22:54:16.491Z,3.40
2022-08-21T22:56:49.530Z,3.90
2022-08-21T22:59:26.925Z,3.80
2022-08-21T23:02:03.827Z,3.25
2022-08-21T23:04:34.727Z,3.55
2022-08-21T23:07:06.103Z,4.68
2022-08-21T23:09:39.940Z,3.78
2022-08-21T23:12:32.961Z,3.72
2022-08-21T23:15:09.514Z,4.50
2022-08-21T23:17:50.294Z,4.15
2022-08-21T23:20:25.649Z,4.20
2022-08-21T23:23:05.088Z,3.83
2022-08-21T23:25:56.559Z,3.13
2022-08-21T23:28:40.752Z,3.90
2022-08-21T23:31:25.175Z,4.10
2022-08-21T23:34:11.728Z,4.00
2022-08-21T23:37:25.139Z,3.90
2022-08-21T23:40:31.970Z,3.63
2022-08-21T23:43:13.059Z,4.53
2022-08-21T23:45:56.527Z,4.25
2022-08-21T23:48:39.281Z,4.35
2022-08-21T23:51:14.812Z,4.05
2022-08-21T23:53:58.712Z,3.60
2022-08-21T23:56:52.265Z,4.10
2022-08-21T23:59:35.589Z,5.32
