createdAt,value
2018-07-21T00:01:21.304Z,63.18
2018-07-21T00:03:53.436Z,63.20
2018-07-21T00:06:25.550Z,63.12
2018-07-21T00:08:57.667Z,62.91
2018-07-21T00:11:29.804Z,62.72
2018-07-21T00:14:01.887Z,63.76
2018-07-21T00:16:33.985Z,64.58
2018-07-21T00:19:06.283Z,65.23
2018-07-21T00:21:38.393Z,65.54
2018-07-21T00:24:10.450Z,65.78
2018-07-21T00:26:47.370Z,66.71
2018-07-21T00:29:19.868Z,67.01
2018-07-21T00:31:51.914Z,67.13
2018-07-21T00:34:23.944Z,66.93
2018-07-21T00:36:56.028Z,67.17
2018-07-21T00:39:28.083Z,67.49
2018-07-21T00:42:00.150Z,66.82
2018-07-21T00:44:32.183Z,66.94
2018-07-21T00:47:04.251Z,66.90
2018-07-21T00:49:36.359Z,67.69
2018-07-21T00:52:08.433Z,67.90
2018-07-21T00:54:40.487Z,67.82
2018-07-21T00:57:12.591Z,67.49
2018-07-21T00:59:44.695Z,67.28
2018-07-21T01:02:16.766Z,68.11
2018-07-21T01:04:48.811Z,67.55
2018-07-21T01:07:20.871Z,67.08
2018-07-21T01:09:53.976Z,68.50
2018-07-21T01:12:26.071Z,67.79
2018-07-21T01:14:58.195Z,68.65
2018-07-21T01:17:30.271Z,68.22
2018-07-21T01:20:02.428Z,68.64
2018-07-21T01:22:34.701Z,68.66
2018-07-21T01:25:06.980Z,68.94
2018-07-21T01:27:39.047Z,69.64
2018-07-21T01:30:11.095Z,69.11
2018-07-21T01:32:43.191Z,69.12
2018-07-21T01:35:15.224Z,69.29
2018-07-21T01:37:47.318Z,69.22
2018-07-21T01:40:19.384Z,69.49
2018-07-21T01:42:51.643Z,69.15
2018-07-21T01:45:23.683Z,69.51
2018-07-21T01:47:55.727Z,69.96
2018-07-21T01:50:28.023Z,70.96
2018-07-21T01:53:00.116Z,70.83
2018-07-21T01:55:32.119Z,71.01
2018-07-21T01:58:04.325Z,70.22
2018-07-21T02:00:36.442Z,71.03
2018-07-21T02:03:08.662Z,71.25
2018-07-21T02:05:40.740Z,71.16
2018-07-21T02:08:12.812Z,70.56
2018-07-21T02:10:44.926Z,70.32
2018-07-21T02:13:17.736Z,70.19
2018-07-21T02:15:49.778Z,70.64
2018-07-21T02:18:21.883Z,70.67
2018-07-21T02:20:53.949Z,70.80
2018-07-21T02:23:26.020Z,69.73
2018-07-21T02:25:58.070Z,69.89
2018-07-21T02:28:31.771Z,69.94
2018-07-21T02:31:03.839Z,70.42
2018-07-21T02:33:35.909Z,69.99
2018-07-21T02:36:07.976Z,70.46
2018-07-21T02:38:40.028Z,70.67
2018-07-21T02:41:12.098Z,70.07
2018-07-21T02:43:44.163Z,70.20
2018-07-21T02:46:16.235Z,69.57
2018-07-21T02:48:48.290Z,69.73
2018-07-21T02:51:20.351Z,69.69
2018-07-21T02:53:52.536Z,69.43
2018-07-21T02:56:24.710Z,69.28
2018-07-21T02:58:56.731Z,70.09
2018-07-21T03:01:28.780Z,70.13
2018-07-21T03:04:00.825Z,69.83
2018-07-21T03:06:32.872Z,69.83
2018-07-21T03:09:07.142Z,70.22
2018-07-21T03:11:39.559Z,70.31
2018-07-21T03:14:11.679Z,69.82
2018-07-21T03:16:43.836Z,69.41
2018-07-21T03:19:15.941Z,69.53
2018-07-21T03:21:48.063Z,69.28
2018-07-21T03:24:20.166Z,69.59
2018-07-21T03:26:52.284Z,70.16
2018-07-21T03:29:24.371Z,70.05
2018-07-21T03:31:57.244Z,69.89
2018-07-21T03:34:29.356Z,70.34
2018-07-21T03:37:01.433Z,69.82
2018-07-21T03:39:33.564Z,70.16
2018-07-21T03:42:05.656Z,68.91
2018-07-21T03:44:37.780Z,69.18
2018-07-21T03:47:09.930Z,68.89
2018-07-21T03:49:42.024Z,69.35
2018-07-21T03:52:14.137Z,68.93
2018-07-21T03:54:46.207Z,68.73
2018-07-21T03:57:18.342Z,69.03
2018-07-21T03:59:50.408Z,69.64
2018-07-21T04:02:22.504Z,69.38
2018-07-21T04:04:54.663Z,69.33
2018-07-21T04:07:26.813Z,69.15
2018-07-21T04:09:58.927Z,68.56
2018-07-21T04:12:31.027Z,69.29
2018-07-21T04:15:03.376Z,69.08
2018-07-21T04:17:35.450Z,69.25
2018-07-21T04:20:07.599Z,69.13
2018-07-21T04:22:39.740Z,68.72
2018-07-21T04:25:11.775Z,68.72
2018-07-21T04:27:43.840Z,68.46
2018-07-21T04:30:15.964Z,68.29
2018-07-21T04:32:48.139Z,69.05
2018-07-21T04:35:20.255Z,67.91
2018-07-21T04:37:52.352Z,68.69
2018-07-21T04:40:24.453Z,68.44
2018-07-21T04:42:56.583Z,68.72
2018-07-21T04:45:28.681Z,68.59
2018-07-21T04:48:00.824Z,68.33
2018-07-21T04:50:32.900Z,68.07
2018-07-21T04:53:05.282Z,68.53
2018-07-21T04:55:37.406Z,68.77
2018-07-21T04:58:09.542Z,68.58
2018-07-21T05:00:41.676Z,68.41
2018-07-21T05:03:13.719Z,68.78
2018-07-21T05:05:45.788Z,68.90
2018-07-21T05:08:17.892Z,67.91
2018-07-21T05:10:50.011Z,67.70
2018-07-21T05:13:22.067Z,67.27
2018-07-21T05:15:54.251Z,66.92
2018-07-21T05:18:26.289Z,65.82
2018-07-21T05:20:58.462Z,65.54
2018-07-21T05:23:30.581Z,65.43
2018-07-21T05:26:02.710Z,64.03
2018-07-21T05:28:34.790Z,63.83
2018-07-21T05:31:07.215Z,63.79
2018-07-21T05:33:39.428Z,64.39
2018-07-21T05:36:11.504Z,63.85
2018-07-21T05:38:43.659Z,63.99
2018-07-21T05:41:15.827Z,63.43
2018-07-21T05:43:48.001Z,62.07
2018-07-21T05:46:20.063Z,64.11
2018-07-21T05:48:52.191Z,63.94
2018-07-21T05:51:24.303Z,63.79
2018-07-21T05:53:56.464Z,62.46
2018-07-21T05:56:28.647Z,63.64
2018-07-21T05:59:00.756Z,63.27
2018-07-21T06:01:32.849Z,62.49
2018-07-21T06:04:04.959Z,62.53
2018-07-21T06:06:37.052Z,62.96
2018-07-21T06:09:10.468Z,62.48
2018-07-21T06:11:42.588Z,62.62
2018-07-21T06:14:14.716Z,62.22
2018-07-21T06:16:46.867Z,62.78
2018-07-21T06:19:19.019Z,62.21
2018-07-21T06:21:51.142Z,63.06
2018-07-21T06:24:23.304Z,62.05
2018-07-21T06:26:55.429Z,63.76
2018-07-21T06:29:27.515Z,64.23
2018-07-21T06:31:59.608Z,63.24
2018-07-21T06:34:31.709Z,63.74
2018-07-21T06:37:03.895Z,64.13
2018-07-21T06:39:36.013Z,63.92
2018-07-21T06:42:08.321Z,65.26
2018-07-21T06:44:40.412Z,65.62
2018-07-21T06:47:12.502Z,64.97
2018-07-21T06:49:44.547Z,66.58
2018-07-21T06:52:16.634Z,65.94
2018-07-21T06:54:48.808Z,65.83
2018-07-21T06:57:20.904Z,66.30
2018-07-21T06:59:53.012Z,65.96
2018-07-21T07:02:25.152Z,66.48
2018-07-21T07:04:57.221Z,66.48
2018-07-21T07:07:29.328Z,65.73
2018-07-21T07:10:01.559Z,67.08
2018-07-21T07:12:33.618Z,67.22
2018-07-21T07:15:05.845Z,66.84
2018-07-21T07:17:38.004Z,67.35
2018-07-21T07:20:10.151Z,66.11
2018-07-21T07:22:42.277Z,66.87
2018-07-21T07:25:14.412Z,67.39
2018-07-21T07:27:46.511Z,66.20
2018-07-21T07:30:18.617Z,66.32
2018-07-21T07:32:50.738Z,66.62
2018-07-21T07:35:22.829Z,66.40
2018-07-21T07:37:55.014Z,66.32
2018-07-21T07:40:27.141Z,64.38
2018-07-21T07:42:59.267Z,63.24
2018-07-21T07:45:31.371Z,62.38
2018-07-21T07:48:03.533Z,62.35
2018-07-21T07:50:35.616Z,61.58
2018-07-21T07:53:07.668Z,62.32
2018-07-21T07:55:39.818Z,60.27
2018-07-21T07:58:11.925Z,60.47
2018-07-21T08:00:44.092Z,59.65
2018-07-21T08:03:16.279Z,59.42
2018-07-21T08:05:48.758Z,57.45
2018-07-21T08:08:20.916Z,56.23
2018-07-21T08:10:53.832Z,52.71
2018-07-21T08:13:25.956Z,51.74
2018-07-21T08:15:59.548Z,51.65
2018-07-21T08:18:31.667Z,52.05
2018-07-21T08:21:03.790Z,49.83
2018-07-21T08:23:35.903Z,52.38
2018-07-21T08:26:08.018Z,53.51
2018-07-21T08:28:40.111Z,52.89
2018-07-21T08:31:12.247Z,53.67
2018-07-21T08:33:44.667Z,52.20
2018-07-21T08:36:16.767Z,50.77
2018-07-21T08:38:50.036Z,51.46
2018-07-21T08:41:22.151Z,48.90
2018-07-21T08:43:54.293Z,47.52
2018-07-21T08:46:26.424Z,49.18
2018-07-21T08:48:58.488Z,48.19
2018-07-21T08:51:30.639Z,47.76
2018-07-21T08:54:02.802Z,48.52
2018-07-21T08:56:34.873Z,48.62
2018-07-21T08:59:06.979Z,48.60
2018-07-21T09:01:39.171Z,46.74
2018-07-21T09:04:11.269Z,47.69
2018-07-21T09:06:43.423Z,47.60
2018-07-21T09:09:15.604Z,47.39
2018-07-21T09:11:47.755Z,45.54
2018-07-21T09:14:19.901Z,46.39
2018-07-21T09:16:52.029Z,46.35
2018-07-21T09:19:24.643Z,46.78
2018-07-21T09:21:56.780Z,47.62
2018-07-21T09:24:28.894Z,47.78
2018-07-21T09:27:00.992Z,47.33
2018-07-21T09:29:33.052Z,48.21
2018-07-21T09:32:05.493Z,48.23
2018-07-21T09:34:37.608Z,48.17
2018-07-21T09:37:10.043Z,47.86
2018-07-21T09:45:37.465Z,47.62
2018-07-21T09:48:09.643Z,46.84
2018-07-21T09:50:41.784Z,48.05
2018-07-21T09:53:14.963Z,49.19
2018-07-21T09:55:50.901Z,48.95
2018-07-21T09:58:24.079Z,48.20
2018-07-21T10:01:02.041Z,48.45
2018-07-21T10:03:34.620Z,47.46
2018-07-21T10:06:06.724Z,49.15
2018-07-21T10:08:38.851Z,49.97
2018-07-21T10:11:11.032Z,50.14
2018-07-21T10:13:43.177Z,49.16
2018-07-21T10:16:15.274Z,52.10
2018-07-21T10:18:47.439Z,49.10
2018-07-21T10:21:19.542Z,49.15
2018-07-21T10:23:51.725Z,50.82
2018-07-21T10:26:29.344Z,51.62
2018-07-21T10:29:10.541Z,50.50
2018-07-21T10:31:43.499Z,50.60
2018-07-21T10:34:15.594Z,52.80
2018-07-21T10:36:47.711Z,52.43
2018-07-21T10:39:19.811Z,49.75
2018-07-21T10:41:51.927Z,50.94
2018-07-21T10:44:24.120Z,50.76
2018-07-21T10:46:56.277Z,51.35
2018-07-21T10:49:29.010Z,51.57
2018-07-21T10:52:01.069Z,51.57
2018-07-21T10:54:33.213Z,50.81
2018-07-21T10:57:05.306Z,49.36
2018-07-21T10:59:37.369Z,51.11
2018-07-21T11:02:09.564Z,50.27
2018-07-21T11:04:41.645Z,51.34
2018-07-21T11:07:13.675Z,52.90
2018-07-21T11:09:45.814Z,50.23
2018-07-21T11:12:17.904Z,50.83
2018-07-21T11:14:49.961Z,50.81
2018-07-21T11:17:22.004Z,51.99
2018-07-21T11:19:54.316Z,53.33
2018-07-21T11:22:26.379Z,51.55
2018-07-21T11:24:58.472Z,51.16
2018-07-21T11:27:30.530Z,50.25
2018-07-21T11:30:03.139Z,50.08
2018-07-21T11:32:35.195Z,51.63
2018-07-21T11:35:07.264Z,51.48
2018-07-21T11:37:39.330Z,49.31
2018-07-21T11:40:11.415Z,48.98
2018-07-21T11:42:43.475Z,50.65
2018-07-21T11:45:15.597Z,50.46
2018-07-21T11:47:47.666Z,50.60
2018-07-21T11:50:19.728Z,49.79
2018-07-21T11:52:51.841Z,48.14
2018-07-21T11:55:23.903Z,48.59
2018-07-21T11:57:55.978Z,48.39
2018-07-21T12:00:28.027Z,45.39
2018-07-21T12:03:00.104Z,45.57
2018-07-21T12:05:32.214Z,46.76
2018-07-21T12:08:04.289Z,47.98
2018-07-21T12:10:36.394Z,47.64
2018-07-21T12:13:08.481Z,46.99
2018-07-21T12:15:40.554Z,49.85
2018-07-21T12:18:12.619Z,49.25
2018-07-21T12:20:44.769Z,49.33
2018-07-21T12:23:16.807Z,52.71
2018-07-21T12:25:48.905Z,50.79
2018-07-21T12:28:21.061Z,50.19
2018-07-21T12:30:53.257Z,50.79
2018-07-21T12:33:25.346Z,51.49
2018-07-21T12:35:57.411Z,50.56
2018-07-21T12:38:29.467Z,51.03
2018-07-21T12:41:01.601Z,55.15
2018-07-21T12:43:33.621Z,55.11
2018-07-21T12:46:05.720Z,56.03
2018-07-21T12:48:37.745Z,56.83
2018-07-21T12:51:09.868Z,59.31
2018-07-21T12:53:41.924Z,60.56
2018-07-21T12:56:14.003Z,61.33
2018-07-21T12:58:46.067Z,61.49
2018-07-21T13:01:18.526Z,60.88
2018-07-21T13:03:50.592Z,60.91
2018-07-21T13:06:22.645Z,62.02
2018-07-21T13:08:54.780Z,61.55
2018-07-21T13:11:26.839Z,64.42
2018-07-21T13:13:58.916Z,66.02
2018-07-21T13:16:30.976Z,63.84
2018-07-21T13:19:03.132Z,63.24
2018-07-21T13:21:35.395Z,62.46
2018-07-21T13:24:07.510Z,61.29
2018-07-21T13:26:39.639Z,61.81
2018-07-21T13:29:11.709Z,60.20
2018-07-21T13:31:43.796Z,60.81
2018-07-21T13:34:15.902Z,59.86
2018-07-21T13:36:47.952Z,61.79
2018-07-21T13:39:20.101Z,62.60
2018-07-21T13:41:52.193Z,62.41
2018-07-21T13:44:24.308Z,63.05
2018-07-21T13:46:56.480Z,63.41
2018-07-21T13:49:28.575Z,63.11
2018-07-21T13:52:00.645Z,63.70
2018-07-21T13:54:32.695Z,63.36
2018-07-21T13:57:04.796Z,62.54
2018-07-21T13:59:36.916Z,66.63
2018-07-21T14:02:09.006Z,62.55
2018-07-21T14:04:41.043Z,60.93
2018-07-21T14:07:13.973Z,60.66
2018-07-21T14:09:46.058Z,59.99
2018-07-21T14:12:18.110Z,60.46
2018-07-21T14:14:50.179Z,58.52
2018-07-21T14:17:22.296Z,60.01
2018-07-21T14:19:54.395Z,59.58
2018-07-21T14:22:26.510Z,59.43
2018-07-21T14:24:58.627Z,59.88
2018-07-21T14:27:30.691Z,59.87
2018-07-21T14:30:02.924Z,59.44
2018-07-21T14:32:34.920Z,58.68
2018-07-21T14:35:06.999Z,56.88
2018-07-21T14:37:39.062Z,56.72
2018-07-21T14:40:11.225Z,55.86
2018-07-21T14:42:46.434Z,55.97
2018-07-21T14:45:18.682Z,57.00
2018-07-21T14:47:50.795Z,56.71
2018-07-21T14:50:22.879Z,57.49
2018-07-21T14:52:54.981Z,57.80
2018-07-21T14:55:27.204Z,55.85
2018-07-21T14:57:59.262Z,57.19
2018-07-21T15:00:31.333Z,57.16
2018-07-21T15:03:03.477Z,56.46
2018-07-21T15:05:35.660Z,56.53
2018-07-21T15:08:07.934Z,57.26
2018-07-21T15:10:40.151Z,57.81
2018-07-21T15:13:12.379Z,57.97
2018-07-21T15:15:44.595Z,57.06
2018-07-21T15:18:16.724Z,57.95
2018-07-21T15:20:48.870Z,58.33
2018-07-21T15:23:21.268Z,57.64
2018-07-21T15:25:53.393Z,58.27
2018-07-21T15:28:25.460Z,57.81
2018-07-21T15:30:57.521Z,58.52
2018-07-21T15:33:29.749Z,58.90
2018-07-21T15:36:01.856Z,58.95
2018-07-21T15:38:33.923Z,60.44
2018-07-21T15:41:06.059Z,60.20
2018-07-21T15:43:38.164Z,59.71
2018-07-21T15:46:10.331Z,60.67
2018-07-21T15:48:42.391Z,61.69
2018-07-21T15:51:15.026Z,60.27
2018-07-21T15:53:47.152Z,60.27
2018-07-21T15:56:19.309Z,61.25
2018-07-21T15:58:51.370Z,59.85
2018-07-21T16:01:23.465Z,60.91
2018-07-21T16:03:55.514Z,59.97
2018-07-21T16:06:27.559Z,61.22
2018-07-21T16:08:59.609Z,62.84
2018-07-21T16:11:31.695Z,63.13
2018-07-21T16:14:03.861Z,63.48
2018-07-21T16:16:35.965Z,64.04
2018-07-21T16:19:08.036Z,62.96
2018-07-21T16:21:40.154Z,63.25
2018-07-21T16:24:12.206Z,63.81
2018-07-21T16:26:44.301Z,63.94
2018-07-21T16:29:16.353Z,63.91
2018-07-21T16:31:48.416Z,64.35
2018-07-21T16:34:20.462Z,64.01
2018-07-21T16:36:52.549Z,64.29
2018-07-21T16:39:24.611Z,64.43
2018-07-21T16:41:56.681Z,64.84
2018-07-21T16:44:28.748Z,64.64
2018-07-21T16:47:00.867Z,64.57
2018-07-21T16:49:32.939Z,64.85
2018-07-21T16:52:05.045Z,65.63
2018-07-21T16:54:37.126Z,65.60
2018-07-21T16:57:09.204Z,65.76
2018-07-21T16:59:41.258Z,66.58
2018-07-21T17:02:13.329Z,65.79
2018-07-21T17:04:45.377Z,66.09
2018-07-21T17:07:17.411Z,66.10
2018-07-21T17:09:49.480Z,65.32
2018-07-21T17:12:21.579Z,65.21
2018-07-21T17:14:53.633Z,65.81
2018-07-21T17:17:25.711Z,65.44
2018-07-21T17:19:57.813Z,66.59
2018-07-21T17:22:29.891Z,66.23
2018-07-21T17:25:02.132Z,66.32
2018-07-21T17:27:34.252Z,66.09
2018-07-21T17:30:06.730Z,66.35
2018-07-21T17:32:38.819Z,65.90
2018-07-21T17:35:11.659Z,66.91
2018-07-21T17:37:43.748Z,66.08
2018-07-21T17:40:15.832Z,66.29
2018-07-21T17:42:47.935Z,65.50
2018-07-21T17:45:19.997Z,65.07
2018-07-21T17:47:52.093Z,65.01
2018-07-21T17:50:24.322Z,65.89
2018-07-21T17:52:56.467Z,65.66
2018-07-21T17:55:28.551Z,66.12
2018-07-21T17:58:00.757Z,66.52
2018-07-21T18:00:32.823Z,67.23
2018-07-21T18:03:04.933Z,67.45
2018-07-21T18:05:36.993Z,67.31
2018-07-21T18:08:09.059Z,68.12
2018-07-21T18:10:41.183Z,68.26
2018-07-21T18:13:13.265Z,68.27
2018-07-21T18:15:45.362Z,68.95
2018-07-21T18:18:17.375Z,69.28
2018-07-21T18:20:49.421Z,69.34
2018-07-21T18:23:21.535Z,69.59
2018-07-21T18:25:53.592Z,70.34
2018-07-21T18:28:25.730Z,69.63
2018-07-21T18:30:57.775Z,69.50
2018-07-21T18:33:29.882Z,70.20
2018-07-21T18:36:01.928Z,70.28
2018-07-21T18:38:34.027Z,70.14
2018-07-21T18:41:06.968Z,70.87
2018-07-21T18:43:39.384Z,71.04
2018-07-21T18:46:11.574Z,71.30
2018-07-21T18:48:43.676Z,71.30
2018-07-21T18:51:15.793Z,71.73
2018-07-21T18:53:47.903Z,71.84
2018-07-21T18:56:19.938Z,72.15
2018-07-21T18:58:52.035Z,72.18
2018-07-21T19:01:24.108Z,71.88
2018-07-21T19:03:56.219Z,72.37
2018-07-21T19:06:28.946Z,72.74
2018-07-21T19:09:02.218Z,72.44
2018-07-21T19:11:34.326Z,72.77
2018-07-21T19:14:06.398Z,72.69
2018-07-21T19:16:40.018Z,73.07
2018-07-21T19:19:12.047Z,73.62
2018-07-21T19:21:44.141Z,73.87
2018-07-21T19:24:16.320Z,74.49
2018-07-21T19:26:54.076Z,74.20
2018-07-21T19:29:26.211Z,74.82
2018-07-21T19:32:04.117Z,74.79
2018-07-21T19:34:36.154Z,74.34
2018-07-21T19:37:14.054Z,74.88
2018-07-21T19:39:46.176Z,75.03
2018-07-21T19:42:18.267Z,75.49
2018-07-21T19:44:50.326Z,75.39
2018-07-21T19:47:22.603Z,75.33
2018-07-21T19:49:54.603Z,75.37
2018-07-21T19:52:26.680Z,75.93
2018-07-21T19:54:58.760Z,76.35
2018-07-21T19:57:30.838Z,76.03
2018-07-21T20:00:03.447Z,75.81
2018-07-21T20:02:35.570Z,76.21
2018-07-21T20:05:07.706Z,76.55
2018-07-21T20:07:39.777Z,77.06
2018-07-21T20:10:11.899Z,77.19
2018-07-21T20:12:43.983Z,77.04
2018-07-21T20:15:16.125Z,77.72
2018-07-21T20:17:48.210Z,77.33
2018-07-21T20:20:20.264Z,77.96
2018-07-21T20:22:52.323Z,78.20
2018-07-21T20:25:24.432Z,78.43
2018-07-21T20:27:56.527Z,78.62
2018-07-21T20:30:28.609Z,79.46
2018-07-21T20:33:00.705Z,79.16
2018-07-21T20:35:32.746Z,79.40
2018-07-21T20:38:04.855Z,79.30
2018-07-21T20:40:36.947Z,79.72
2018-07-21T20:43:09.013Z,79.70
2018-07-21T20:45:41.106Z,79.67
2018-07-21T20:48:13.163Z,78.87
2018-07-21T20:50:45.266Z,79.64
2018-07-21T20:53:17.294Z,79.45
2018-07-21T20:55:49.419Z,79.33
2018-07-21T20:58:21.485Z,79.08
2018-07-21T21:00:53.557Z,79.03
2018-07-21T21:03:25.655Z,78.85
2018-07-21T21:05:57.731Z,79.43
2018-07-21T21:08:29.792Z,79.54
2018-07-21T21:11:01.914Z,79.30
2018-07-21T21:13:34.028Z,79.50
2018-07-21T21:16:06.095Z,79.86
2018-07-21T21:18:38.150Z,80.18
2018-07-21T21:21:10.230Z,80.24
2018-07-21T21:23:42.310Z,80.90
2018-07-21T21:26:14.394Z,80.20
2018-07-21T21:28:46.438Z,81.00
2018-07-21T21:31:18.521Z,80.87
2018-07-21T21:33:50.578Z,80.93
2018-07-21T21:36:22.620Z,81.22
2018-07-21T21:38:54.675Z,80.66
2018-07-21T21:41:26.751Z,81.48
2018-07-21T21:43:58.766Z,80.81
2018-07-21T21:46:30.836Z,81.14
2018-07-21T21:49:02.864Z,81.92
2018-07-21T21:51:34.933Z,82.85
2018-07-21T21:54:07.059Z,83.46
2018-07-21T21:56:39.132Z,84.29
2018-07-21T21:59:11.200Z,84.33
2018-07-21T22:01:43.270Z,84.70
2018-07-21T22:04:15.317Z,84.80
2018-07-21T22:06:47.357Z,85.59
2018-07-21T22:09:19.425Z,86.63
2018-07-21T22:11:51.523Z,87.94
2018-07-21T22:14:23.651Z,89.69
2018-07-21T22:16:55.666Z,91.05
2018-07-21T22:19:27.752Z,92.77
2018-07-21T22:21:59.796Z,93.20
2018-07-21T22:24:31.885Z,94.84
2018-07-21T22:27:04.047Z,95.83
2018-07-21T22:29:36.143Z,96.80
2018-07-21T22:32:08.214Z,98.45
2018-07-21T22:34:40.363Z,98.20
2018-07-21T22:37:12.402Z,98.24
2018-07-21T22:39:44.484Z,98.46
2018-07-21T22:42:16.523Z,98.76
2018-07-21T22:44:48.589Z,98.86
2018-07-21T22:47:20.674Z,98.60
2018-07-21T22:49:52.831Z,99.42
2018-07-21T22:52:24.937Z,99.79
2018-07-21T22:54:57.045Z,99.93
2018-07-21T22:57:29.275Z,99.95
2018-07-21T23:00:01.478Z,99.91
2018-07-21T23:02:33.619Z,100.00
2018-07-21T23:05:05.765Z,100.00
2018-07-21T23:07:37.867Z,98.93
2018-07-21T23:10:10.058Z,99.10
2018-07-21T23:12:42.123Z,100.00
2018-07-21T23:15:14.198Z,100.00
2018-07-21T23:17:46.273Z,100.00
2018-07-21T23:20:18.380Z,100.00
2018-07-21T23:22:50.426Z,100.00
2018-07-21T23:25:22.511Z,100.00
2018-07-21T23:27:54.631Z,100.00
2018-07-21T23:30:26.681Z,100.00
2018-07-21T23:32:58.761Z,100.00
2018-07-21T23:35:30.903Z,100.00
2018-07-21T23:38:03.010Z,100.00
2018-07-21T23:40:35.093Z,100.00
2018-07-21T23:43:07.210Z,100.00
2018-07-21T23:45:39.301Z,100.00
2018-07-21T23:48:11.424Z,100.00
2018-07-21T23:50:43.598Z,100.00
2018-07-21T23:53:22.411Z,100.00
2018-07-21T23:55:54.552Z,100.00
2018-07-21T23:58:26.759Z,100.00
