createdAt,value
2019-01-26T00:02:54.395Z,14.97
2019-01-26T00:07:55.779Z,15.37
2019-01-26T00:12:57.226Z,14.67
2019-01-26T00:17:58.691Z,16.40
2019-01-26T00:23:00.199Z,14.97
2019-01-26T00:28:01.732Z,15.17
2019-01-26T00:33:03.500Z,15.77
2019-01-26T00:38:04.978Z,15.70
2019-01-26T00:43:06.327Z,15.83
2019-01-26T00:48:07.726Z,15.30
2019-01-26T00:53:09.167Z,14.63
2019-01-26T00:58:10.839Z,16.13
2019-01-26T01:03:12.278Z,16.17
2019-01-26T01:08:13.775Z,14.03
2019-01-26T01:13:15.241Z,14.77
2019-01-26T01:18:16.578Z,15.50
2019-01-26T01:23:17.963Z,15.10
2019-01-26T01:28:19.349Z,14.67
2019-01-26T01:33:20.795Z,15.43
2019-01-26T01:38:22.180Z,15.10
2019-01-26T01:43:23.645Z,16.43
2019-01-26T01:48:25.070Z,15.07
2019-01-26T01:53:26.565Z,15.60
2019-01-26T01:58:27.906Z,15.67
2019-01-26T02:03:29.283Z,15.57
2019-01-26T02:08:30.650Z,14.70
2019-01-26T02:13:32.026Z,15.00
2019-01-26T02:18:33.859Z,15.70
2019-01-26T02:23:35.278Z,13.07
2019-01-26T02:28:36.761Z,15.37
2019-01-26T02:33:38.062Z,13.50
2019-01-26T02:38:39.438Z,14.83
2019-01-26T02:43:40.815Z,15.57
2019-01-26T02:48:42.153Z,15.27
2019-01-26T02:53:43.557Z,15.50
2019-01-26T02:58:45.003Z,17.00
2019-01-26T03:03:46.454Z,15.50
2019-01-26T03:08:47.857Z,14.97
2019-01-26T03:13:49.286Z,15.90
2019-01-26T03:18:50.672Z,16.03
2019-01-26T03:23:52.273Z,16.50
2019-01-26T03:28:53.716Z,16.50
2019-01-26T03:33:55.149Z,15.67
2019-01-26T03:38:56.531Z,16.50
2019-01-26T03:43:58.915Z,17.33
2019-01-26T03:49:00.301Z,16.03
2019-01-26T03:54:01.665Z,15.37
2019-01-26T03:59:03.296Z,15.53
2019-01-26T04:04:04.686Z,15.50
2019-01-26T04:09:07.245Z,15.53
2019-01-26T04:14:08.625Z,15.20
2019-01-26T04:19:10.000Z,13.00
2019-01-26T04:24:11.391Z,14.80
2019-01-26T04:29:12.847Z,15.60
2019-01-26T04:34:14.198Z,14.57
2019-01-26T04:39:15.560Z,14.50
2019-01-26T04:44:17.177Z,14.27
2019-01-26T04:49:18.578Z,15.97
2019-01-26T04:54:19.985Z,14.53
2019-01-26T04:59:21.425Z,13.80
2019-01-26T05:04:22.804Z,15.00
2019-01-26T05:09:24.162Z,15.20
2019-01-26T05:14:25.514Z,14.83
2019-01-26T05:19:26.917Z,16.10
2019-01-26T05:24:28.375Z,16.73
2019-01-26T05:29:29.831Z,16.33
2019-01-26T05:34:31.172Z,15.57
2019-01-26T05:39:32.547Z,16.00
2019-01-26T05:44:33.927Z,15.33
2019-01-26T05:49:35.364Z,16.50
2019-01-26T05:54:36.756Z,14.60
2019-01-26T05:59:40.191Z,14.77
2019-01-26T06:04:41.602Z,12.43
2019-01-26T06:09:42.995Z,16.43
2019-01-26T06:14:44.333Z,16.47
2019-01-26T06:19:46.573Z,15.73
2019-01-26T06:24:47.975Z,15.47
2019-01-26T06:29:49.374Z,17.13
2019-01-26T06:34:50.808Z,15.03
2019-01-26T06:39:52.190Z,15.97
2019-01-26T06:44:53.566Z,17.07
2019-01-26T06:49:55.002Z,16.27
2019-01-26T06:54:56.396Z,17.63
2019-01-26T06:59:57.731Z,16.53
2019-01-26T07:05:01.027Z,18.00
2019-01-26T07:10:07.138Z,17.23
2019-01-26T07:15:10.520Z,19.17
2019-01-26T07:20:15.891Z,18.17
2019-01-26T07:25:18.499Z,17.53
2019-01-26T07:30:22.658Z,18.17
2019-01-26T07:35:24.197Z,18.93
2019-01-26T07:40:25.570Z,16.20
2019-01-26T07:45:27.007Z,16.43
2019-01-26T07:50:28.692Z,17.33
2019-01-26T07:55:30.076Z,16.80
2019-01-26T08:00:31.632Z,16.87
2019-01-26T08:05:33.107Z,14.73
2019-01-26T08:10:34.686Z,14.47
2019-01-26T08:15:36.111Z,14.43
2019-01-26T08:20:37.627Z,14.00
2019-01-26T08:25:39.072Z,12.23
2019-01-26T08:30:40.404Z,11.67
2019-01-26T08:35:41.906Z,11.03
2019-01-26T08:40:44.523Z,10.67
2019-01-26T08:45:45.967Z,8.87
2019-01-26T08:50:47.501Z,10.07
2019-01-26T08:55:48.911Z,11.00
2019-01-26T09:00:50.617Z,11.80
2019-01-26T09:05:54.035Z,9.20
2019-01-26T09:10:55.415Z,9.70
2019-01-26T09:15:56.810Z,9.43
2019-01-26T09:20:58.172Z,8.70
2019-01-26T09:25:59.555Z,10.90
2019-01-26T09:31:01.003Z,10.80
2019-01-26T09:36:03.993Z,10.60
2019-01-26T09:41:05.371Z,10.60
2019-01-26T09:46:06.805Z,9.60
2019-01-26T09:51:08.188Z,9.03
2019-01-26T09:56:09.651Z,9.93
2019-01-26T10:01:11.101Z,7.93
2019-01-26T10:06:12.584Z,7.37
2019-01-26T10:11:13.931Z,6.97
2019-01-26T10:16:15.566Z,7.23
2019-01-26T10:21:16.998Z,6.40
2019-01-26T10:26:18.505Z,6.10
2019-01-26T10:31:19.905Z,5.83
2019-01-26T10:36:23.207Z,5.07
2019-01-26T10:41:26.571Z,4.70
2019-01-26T10:46:29.133Z,4.87
2019-01-26T10:51:50.534Z,5.20
2019-01-26T10:56:52.562Z,5.07
2019-01-26T11:01:54.556Z,4.87
2019-01-26T11:06:56.105Z,3.93
2019-01-26T11:11:57.563Z,4.40
2019-01-26T11:16:58.965Z,4.20
2019-01-26T11:22:00.434Z,3.30
2019-01-26T11:27:02.098Z,3.60
2019-01-26T11:32:03.640Z,2.70
2019-01-26T11:37:05.182Z,3.10
2019-01-26T11:42:06.814Z,2.53
2019-01-26T11:47:08.369Z,2.37
2019-01-26T11:52:09.691Z,2.13
2019-01-26T11:57:13.154Z,1.60
2019-01-26T12:02:16.762Z,1.80
2019-01-26T12:07:18.178Z,2.10
2019-01-26T12:12:19.690Z,1.60
2019-01-26T12:17:21.108Z,2.10
2019-01-26T12:22:22.565Z,2.30
2019-01-26T12:27:23.972Z,2.27
2019-01-26T12:32:25.310Z,2.07
2019-01-26T12:37:26.686Z,1.97
2019-01-26T12:42:28.064Z,1.57
2019-01-26T12:47:29.400Z,2.07
2019-01-26T12:52:30.747Z,2.10
2019-01-26T12:57:33.318Z,1.80
2019-01-26T13:02:34.723Z,1.90
2019-01-26T13:07:36.140Z,3.50
2019-01-26T13:12:37.788Z,1.70
2019-01-26T13:17:39.219Z,1.93
2019-01-26T13:22:40.888Z,1.40
2019-01-26T13:27:42.294Z,2.03
2019-01-26T13:32:43.854Z,1.53
2019-01-26T13:37:45.387Z,1.67
2019-01-26T13:42:46.771Z,1.50
2019-01-26T13:47:48.238Z,1.77
2019-01-26T13:52:49.588Z,1.77
2019-01-26T13:57:51.811Z,2.10
2019-01-26T14:02:53.465Z,4.13
2019-01-26T14:07:54.833Z,2.27
2019-01-26T14:12:56.198Z,2.40
2019-01-26T14:17:57.535Z,2.50
2019-01-26T14:22:59.487Z,3.40
2019-01-26T14:28:00.875Z,2.33
2019-01-26T14:33:02.660Z,2.27
2019-01-26T14:38:04.590Z,2.70
2019-01-26T14:43:08.682Z,3.60
2019-01-26T14:48:11.054Z,3.60
2019-01-26T14:53:12.446Z,2.87
2019-01-26T14:58:13.991Z,3.50
2019-01-26T15:03:15.442Z,1.97
2019-01-26T15:08:19.149Z,2.23
2019-01-26T15:13:20.540Z,2.10
2019-01-26T15:18:21.923Z,2.77
2019-01-26T15:23:23.443Z,8.60
2019-01-26T15:28:24.852Z,9.60
2019-01-26T15:33:26.183Z,2.80
2019-01-26T15:38:27.577Z,3.67
2019-01-26T15:43:28.912Z,6.20
2019-01-26T15:48:30.335Z,3.47
2019-01-26T15:53:31.656Z,2.77
2019-01-26T15:58:33.098Z,1.13
2019-01-26T16:03:34.506Z,1.17
2019-01-26T16:08:35.888Z,1.47
2019-01-26T16:13:37.333Z,1.30
2019-01-26T16:18:38.664Z,1.50
2019-01-26T16:23:40.029Z,2.27
2019-01-26T16:28:41.391Z,1.90
2019-01-26T16:33:42.799Z,1.43
2019-01-26T16:38:44.239Z,1.90
2019-01-26T16:43:45.644Z,1.70
2019-01-26T16:48:47.057Z,6.70
2019-01-26T16:53:48.394Z,1.30
2019-01-26T16:58:49.731Z,1.33
2019-01-26T17:03:51.175Z,1.77
2019-01-26T17:08:52.511Z,1.40
2019-01-26T17:13:53.890Z,1.50
2019-01-26T17:18:55.242Z,1.50
2019-01-26T17:23:56.680Z,1.60
2019-01-26T17:28:59.163Z,1.33
2019-01-26T17:34:00.573Z,1.53
2019-01-26T17:39:06.839Z,2.63
2019-01-26T17:44:08.203Z,3.40
2019-01-26T17:49:09.603Z,3.70
2019-01-26T17:54:10.928Z,1.63
2019-01-26T17:59:12.412Z,1.77
2019-01-26T18:04:13.869Z,1.70
2019-01-26T18:09:15.254Z,2.03
2019-01-26T18:14:17.536Z,1.30
2019-01-26T18:19:18.934Z,1.93
2019-01-26T18:24:20.259Z,1.40
2019-01-26T18:29:21.638Z,1.60
2019-01-26T18:34:22.971Z,1.80
2019-01-26T18:39:24.376Z,1.20
2019-01-26T18:44:25.800Z,1.60
2019-01-26T18:49:27.789Z,1.33
2019-01-26T18:54:29.140Z,1.70
2019-01-26T18:59:30.535Z,1.23
2019-01-26T19:04:32.088Z,1.27
2019-01-26T19:09:33.469Z,1.30
2019-01-26T19:14:34.803Z,1.50
2019-01-26T19:19:36.214Z,1.40
2019-01-26T19:24:38.246Z,1.37
2019-01-26T19:29:39.745Z,1.70
2019-01-26T19:34:41.175Z,1.50
2019-01-26T19:39:42.579Z,1.60
2019-01-26T19:44:43.910Z,1.30
2019-01-26T19:49:45.399Z,1.60
2019-01-26T19:54:46.735Z,1.40
2019-01-26T19:59:48.231Z,2.30
2019-01-26T20:04:49.567Z,1.33
2019-01-26T20:09:50.953Z,1.70
2019-01-26T20:14:52.447Z,1.43
2019-01-26T20:19:53.998Z,1.40
2019-01-26T20:24:55.324Z,1.43
2019-01-26T20:29:56.843Z,1.40
2019-01-26T20:34:58.378Z,1.40
2019-01-26T20:39:59.732Z,1.00
2019-01-26T20:45:01.418Z,1.00
2019-01-26T20:50:08.090Z,1.17
2019-01-26T20:55:11.643Z,1.30
2019-01-26T21:00:29.355Z,1.47
2019-01-26T21:05:30.754Z,1.60
2019-01-26T21:10:32.388Z,1.87
2019-01-26T21:15:33.772Z,1.97
2019-01-26T21:20:35.151Z,1.90
2019-01-26T21:25:36.571Z,2.23
2019-01-26T21:30:38.003Z,1.87
2019-01-26T21:35:39.413Z,3.00
2019-01-26T21:40:40.797Z,2.20
2019-01-26T21:45:42.175Z,1.53
2019-01-26T21:50:43.667Z,1.80
2019-01-26T21:55:45.034Z,1.57
2019-01-26T22:00:46.538Z,1.60
2019-01-26T22:05:48.139Z,1.50
2019-01-26T22:10:49.474Z,1.30
2019-01-26T22:15:50.865Z,1.13
2019-01-26T22:20:52.398Z,1.37
2019-01-26T22:25:53.781Z,1.33
2019-01-26T22:30:55.162Z,1.47
2019-01-26T22:35:56.499Z,1.17
2019-01-26T22:40:58.097Z,1.47
2019-01-26T22:45:59.470Z,1.67
2019-01-26T22:51:00.926Z,1.50
2019-01-26T22:56:02.471Z,1.33
2019-01-26T23:01:09.059Z,1.70
2019-01-26T23:06:47.882Z,1.50
2019-01-26T23:12:04.618Z,1.40
2019-01-26T23:17:36.023Z,1.20
2019-01-26T23:23:11.913Z,1.20
2019-01-26T23:28:21.762Z,1.20
2019-01-26T23:33:23.133Z,1.10
2019-01-26T23:38:24.570Z,1.20
2019-01-26T23:43:25.932Z,1.27
2019-01-26T23:48:27.491Z,1.20
2019-01-26T23:53:28.947Z,1.27
2019-01-26T23:58:30.337Z,0.97
