createdAt,value
2018-05-25T00:09:55.022Z,18.30
2018-05-25T00:10:26.664Z,19.50
2018-05-25T00:10:58.315Z,16.87
2018-05-25T00:11:29.959Z,18.80
2018-05-25T00:12:01.588Z,18.45
2018-05-25T00:12:33.814Z,16.80
2018-05-25T00:22:55.494Z,17.77
2018-05-25T00:23:27.140Z,18.30
2018-05-25T00:23:58.775Z,18.58
2018-05-25T00:24:30.456Z,17.85
2018-05-25T00:25:02.124Z,22.10
2018-05-25T00:25:33.775Z,20.20
2018-05-25T00:26:05.398Z,16.95
2018-05-25T00:26:37.028Z,17.48
2018-05-25T00:27:08.674Z,21.52
2018-05-25T00:27:40.313Z,18.90
2018-05-25T00:28:11.974Z,16.75
2018-05-25T00:28:43.671Z,20.20
2018-05-25T00:29:15.313Z,17.87
2018-05-25T00:29:46.960Z,18.10
2018-05-25T00:30:18.595Z,21.60
2018-05-25T00:30:50.242Z,18.90
2018-05-25T00:31:21.859Z,19.60
2018-05-25T00:31:53.495Z,18.60
2018-05-25T00:32:25.116Z,18.80
2018-05-25T00:32:56.753Z,18.73
2018-05-25T00:33:28.388Z,19.35
2018-05-25T00:34:00.039Z,17.67
2018-05-25T00:34:31.663Z,18.35
2018-05-25T00:35:03.315Z,20.05
2018-05-25T00:35:34.949Z,19.98
2018-05-25T00:36:06.590Z,18.05
2018-05-25T00:36:38.225Z,21.60
2018-05-25T00:37:09.861Z,19.83
2018-05-25T00:37:41.497Z,18.77
2018-05-25T00:38:13.147Z,16.45
2018-05-25T00:38:44.784Z,19.80
2018-05-25T00:39:16.395Z,19.05
2018-05-25T00:39:48.011Z,17.58
2018-05-25T00:40:19.663Z,18.63
2018-05-25T00:40:51.283Z,18.02
2018-05-25T00:41:22.927Z,18.98
2018-05-25T00:41:54.905Z,18.05
2018-05-25T00:42:26.531Z,19.10
2018-05-25T00:42:58.168Z,20.83
2018-05-25T00:43:29.787Z,19.08
2018-05-25T00:44:01.453Z,17.85
2018-05-25T00:44:33.107Z,18.60
2018-05-25T00:45:04.753Z,22.00
2018-05-25T00:45:36.385Z,19.20
2018-05-25T00:46:08.027Z,18.05
2018-05-25T00:46:39.659Z,17.48
2018-05-25T00:47:11.322Z,19.65
2018-05-25T00:47:42.945Z,18.48
2018-05-25T00:48:14.591Z,19.02
2018-05-25T00:48:46.215Z,20.40
2018-05-25T00:49:17.853Z,20.25
2018-05-25T00:49:49.485Z,18.58
2018-05-25T00:50:21.136Z,19.17
2018-05-25T00:50:52.783Z,18.98
2018-05-25T00:51:24.427Z,19.30
2018-05-25T00:51:56.060Z,20.75
2018-05-25T00:52:27.692Z,18.98
2018-05-25T00:52:59.703Z,17.95
2018-05-25T00:53:31.341Z,20.00
2018-05-25T00:54:03.007Z,18.65
2018-05-25T00:54:34.659Z,17.55
2018-05-25T00:55:24.824Z,23.33
2018-05-25T00:55:56.414Z,17.80
2018-05-25T00:56:28.052Z,17.48
2018-05-25T00:56:59.705Z,18.83
2018-05-25T00:57:31.319Z,19.50
2018-05-25T00:58:03.006Z,18.48
2018-05-25T00:58:34.640Z,20.92
2018-05-25T00:59:06.298Z,19.30
2018-05-25T00:59:37.935Z,22.52
2018-05-25T01:00:09.564Z,20.45
2018-05-25T01:00:41.243Z,19.02
2018-05-25T01:01:12.876Z,17.70
2018-05-25T01:01:44.540Z,18.70
2018-05-25T01:02:16.184Z,20.67
2018-05-25T01:02:47.797Z,18.75
2018-05-25T01:03:19.470Z,18.42
2018-05-25T01:03:51.107Z,24.30
2018-05-25T01:04:22.749Z,20.12
2018-05-25T01:04:54.371Z,18.70
2018-05-25T01:05:26.000Z,18.85
2018-05-25T01:05:57.609Z,20.58
2018-05-25T01:06:29.250Z,19.65
2018-05-25T01:07:00.887Z,19.87
2018-05-25T01:07:32.501Z,19.23
2018-05-25T01:08:04.172Z,19.42
2018-05-25T01:08:35.815Z,18.80
2018-05-25T01:09:07.448Z,17.85
2018-05-25T01:09:39.088Z,19.77
2018-05-25T01:10:10.745Z,19.42
2018-05-25T01:10:42.400Z,20.45
2018-05-25T01:11:14.054Z,21.27
2018-05-25T01:11:45.721Z,19.83
2018-05-25T01:12:17.333Z,20.40
2018-05-25T01:12:48.970Z,21.50
2018-05-25T01:13:20.605Z,20.33
2018-05-25T01:13:52.258Z,19.95
2018-05-25T01:14:23.880Z,21.45
2018-05-25T01:14:55.516Z,18.42
2018-05-25T01:15:27.188Z,20.85
2018-05-25T01:15:58.831Z,22.55
2018-05-25T01:16:30.471Z,17.20
2018-05-25T01:17:02.104Z,27.55
2018-05-25T01:17:33.730Z,19.98
2018-05-25T01:18:05.390Z,17.58
2018-05-25T01:18:37.042Z,20.13
2018-05-25T01:19:08.673Z,19.05
2018-05-25T01:19:40.324Z,23.05
2018-05-25T01:20:11.968Z,19.30
2018-05-25T01:20:43.622Z,17.75
2018-05-25T01:21:15.272Z,17.17
2018-05-25T01:21:46.924Z,19.83
2018-05-25T01:22:18.558Z,18.52
2018-05-25T01:22:50.180Z,22.15
2018-05-25T01:23:21.836Z,20.35
2018-05-25T01:23:53.462Z,19.35
2018-05-25T01:24:25.131Z,18.23
2018-05-25T01:24:56.772Z,19.45
2018-05-25T01:25:28.417Z,20.47
2018-05-25T01:26:00.054Z,17.58
2018-05-25T01:26:31.686Z,18.08
2018-05-25T01:27:03.368Z,18.27
2018-05-25T01:27:35.018Z,19.05
2018-05-25T01:28:06.656Z,18.85
2018-05-25T01:28:38.281Z,19.45
2018-05-25T01:29:09.930Z,20.55
2018-05-25T01:29:41.562Z,17.45
2018-05-25T01:30:13.180Z,18.60
2018-05-25T01:30:44.836Z,20.55
2018-05-25T01:31:16.485Z,16.80
2018-05-25T01:31:48.118Z,18.08
2018-05-25T01:32:19.756Z,17.35
2018-05-25T01:32:51.372Z,17.45
2018-05-25T01:33:22.980Z,19.00
2018-05-25T01:33:54.620Z,17.77
2018-05-25T01:34:26.276Z,17.23
2018-05-25T01:34:57.883Z,18.45
2018-05-25T01:35:29.518Z,19.83
2018-05-25T01:36:01.191Z,18.20
2018-05-25T01:36:32.833Z,17.58
2018-05-25T01:37:04.495Z,18.62
2018-05-25T01:37:36.128Z,19.10
2018-05-25T01:38:07.738Z,19.35
2018-05-25T01:38:39.409Z,19.70
2018-05-25T01:39:11.026Z,18.27
2018-05-25T01:39:42.656Z,22.65
2018-05-25T01:40:14.295Z,18.92
2018-05-25T01:40:45.926Z,18.17
2018-05-25T01:41:17.562Z,18.70
2018-05-25T01:41:49.212Z,17.12
2018-05-25T01:42:20.851Z,18.75
2018-05-25T01:42:52.481Z,21.55
2018-05-25T01:43:24.113Z,18.60
2018-05-25T01:43:55.735Z,20.23
2018-05-25T01:44:27.357Z,17.42
2018-05-25T01:44:59.003Z,17.80
2018-05-25T01:45:30.627Z,17.73
2018-05-25T01:46:02.247Z,19.62
2018-05-25T01:46:33.899Z,18.15
2018-05-25T01:47:05.572Z,16.95
2018-05-25T01:47:37.197Z,17.77
2018-05-25T01:48:08.828Z,17.77
2018-05-25T01:48:40.472Z,20.23
2018-05-25T01:49:12.108Z,20.20
2018-05-25T01:49:43.737Z,19.17
2018-05-25T01:50:15.367Z,18.17
2018-05-25T01:50:47.008Z,20.67
2018-05-25T01:51:18.648Z,17.23
2018-05-25T01:51:50.266Z,19.60
2018-05-25T01:52:21.899Z,18.10
2018-05-25T01:52:53.546Z,21.50
2018-05-25T01:53:25.169Z,18.58
2018-05-25T01:53:56.795Z,17.37
2018-05-25T01:54:43.362Z,21.45
2018-05-25T01:55:14.999Z,18.58
2018-05-25T01:55:46.640Z,19.35
2018-05-25T01:56:18.262Z,18.10
2018-05-25T01:56:49.888Z,21.17
2018-05-25T01:57:21.543Z,19.60
2018-05-25T01:57:53.179Z,19.10
2018-05-25T01:58:24.806Z,21.75
2018-05-25T01:58:56.431Z,17.70
2018-05-25T01:59:28.121Z,18.15
2018-05-25T01:59:59.736Z,19.40
2018-05-25T02:00:31.368Z,17.90
2018-05-25T02:01:03.020Z,19.98
2018-05-25T02:01:34.663Z,18.37
2018-05-25T02:02:06.344Z,19.25
2018-05-25T02:02:37.987Z,18.20
2018-05-25T02:03:09.608Z,21.02
2018-05-25T02:03:41.243Z,18.98
2018-05-25T02:04:12.877Z,21.02
2018-05-25T02:04:44.543Z,19.27
2018-05-25T02:05:16.174Z,20.00
2018-05-25T02:05:47.811Z,19.27
2018-05-25T02:06:19.419Z,22.83
2018-05-25T02:06:51.072Z,21.33
2018-05-25T02:07:22.725Z,20.58
2018-05-25T02:07:54.419Z,19.98
2018-05-25T02:08:26.056Z,20.70
2018-05-25T02:08:57.694Z,22.20
2018-05-25T02:09:29.353Z,19.05
2018-05-25T02:10:01.006Z,19.08
2018-05-25T02:10:32.621Z,20.17
2018-05-25T02:11:04.265Z,19.17
2018-05-25T02:11:35.920Z,20.33
2018-05-25T02:12:07.559Z,18.62
2018-05-25T02:12:39.242Z,19.75
2018-05-25T02:13:10.883Z,20.08
2018-05-25T02:13:42.512Z,18.70
2018-05-25T02:14:14.157Z,19.73
2018-05-25T02:14:45.771Z,20.12
2018-05-25T02:15:17.404Z,22.60
2018-05-25T02:15:49.064Z,21.55
2018-05-25T02:16:20.698Z,21.85
2018-05-25T02:16:52.327Z,21.00
2018-05-25T02:17:23.966Z,20.77
2018-05-25T02:17:55.624Z,20.85
2018-05-25T02:18:27.281Z,21.80
2018-05-25T02:18:58.924Z,20.48
2018-05-25T02:19:30.571Z,20.77
2018-05-25T02:20:02.258Z,20.73
2018-05-25T02:20:33.885Z,23.35
2018-05-25T02:21:05.495Z,21.98
2018-05-25T02:21:37.167Z,22.73
2018-05-25T02:22:08.807Z,21.58
2018-05-25T02:22:40.426Z,20.05
2018-05-25T02:23:12.117Z,21.60
2018-05-25T02:23:43.747Z,21.05
2018-05-25T02:24:15.398Z,22.42
2018-05-25T02:24:47.024Z,20.33
2018-05-25T02:25:18.700Z,19.87
2018-05-25T02:25:50.336Z,19.73
2018-05-25T02:26:21.968Z,20.48
2018-05-25T02:26:53.606Z,20.60
2018-05-25T02:27:25.266Z,21.92
2018-05-25T02:27:56.877Z,21.40
2018-05-25T02:28:28.518Z,23.33
2018-05-25T02:29:00.150Z,24.48
2018-05-25T02:29:31.773Z,20.20
2018-05-25T02:30:03.447Z,23.40
2018-05-25T02:30:35.079Z,22.08
2018-05-25T02:31:06.732Z,22.70
2018-05-25T02:31:38.383Z,22.70
2018-05-25T02:32:10.012Z,20.30
2018-05-25T02:32:41.646Z,24.27
2018-05-25T02:33:13.264Z,22.25
2018-05-25T02:33:44.924Z,23.52
2018-05-25T02:34:16.576Z,21.02
2018-05-25T02:34:48.224Z,19.67
2018-05-25T02:35:19.863Z,21.73
2018-05-25T02:35:51.502Z,21.08
2018-05-25T02:36:23.178Z,23.33
2018-05-25T02:36:54.809Z,21.60
2018-05-25T02:37:26.432Z,23.23
2018-05-25T02:37:58.114Z,22.75
2018-05-25T02:38:29.734Z,21.00
2018-05-25T02:39:01.362Z,21.10
2018-05-25T02:39:33.040Z,21.52
2018-05-25T02:40:04.680Z,21.50
2018-05-25T02:40:36.322Z,21.40
2018-05-25T02:41:07.956Z,21.87
2018-05-25T02:41:39.606Z,20.67
2018-05-25T02:42:11.238Z,23.80
2018-05-25T02:42:42.879Z,19.90
2018-05-25T02:43:14.528Z,20.58
2018-05-25T02:43:46.178Z,20.73
2018-05-25T02:44:17.831Z,24.90
2018-05-25T02:44:49.500Z,22.75
2018-05-25T02:45:21.128Z,21.75
2018-05-25T02:45:52.752Z,24.17
2018-05-25T02:46:24.388Z,22.30
2018-05-25T02:46:56.040Z,20.17
2018-05-25T02:47:27.691Z,24.35
2018-05-25T02:47:59.332Z,23.05
2018-05-25T02:48:30.978Z,23.10
2018-05-25T02:49:02.656Z,22.23
2018-05-25T02:49:34.274Z,24.80
2018-05-25T02:50:05.948Z,24.10
2018-05-25T02:50:37.595Z,23.95
2018-05-25T02:51:09.248Z,23.05
2018-05-25T02:51:40.880Z,23.05
2018-05-25T02:52:12.536Z,24.20
2018-05-25T02:52:44.161Z,22.00
2018-05-25T02:53:15.784Z,24.10
2018-05-25T02:53:47.467Z,23.50
2018-05-25T02:54:19.125Z,22.35
2018-05-25T02:54:50.760Z,24.33
2018-05-25T02:55:22.386Z,24.35
2018-05-25T02:55:54.061Z,26.83
2018-05-25T02:56:25.693Z,23.17
2018-05-25T02:56:57.394Z,23.48
2018-05-25T02:57:29.028Z,24.17
2018-05-25T02:58:00.660Z,26.02
2018-05-25T02:58:32.291Z,23.85
2018-05-25T02:59:03.958Z,25.88
2018-05-25T02:59:35.582Z,23.83
2018-05-25T03:00:07.223Z,28.27
2018-05-25T03:00:38.864Z,27.42
2018-05-25T03:01:10.510Z,25.30
2018-05-25T03:01:42.156Z,29.50
2018-05-25T03:02:13.790Z,23.42
2018-05-25T03:02:45.434Z,26.48
2018-05-25T03:03:17.094Z,26.67
2018-05-25T03:03:48.744Z,28.67
2018-05-25T03:04:20.345Z,28.60
2018-05-25T03:04:51.976Z,25.37
2018-05-25T03:05:23.620Z,25.48
2018-05-25T03:05:55.265Z,26.73
2018-05-25T03:06:26.882Z,26.25
2018-05-25T03:06:58.535Z,25.33
2018-05-25T03:07:30.176Z,25.12
2018-05-25T03:08:01.840Z,24.92
2018-05-25T03:08:33.487Z,26.67
2018-05-25T03:09:05.195Z,25.00
2018-05-25T03:09:36.838Z,24.45
2018-05-25T03:10:08.506Z,26.35
2018-05-25T03:10:55.124Z,25.92
2018-05-25T03:11:26.773Z,25.33
2018-05-25T03:11:58.404Z,27.13
2018-05-25T03:12:30.043Z,25.98
2018-05-25T03:13:01.698Z,27.60
2018-05-25T03:13:33.339Z,26.15
2018-05-25T03:14:04.993Z,26.62
2018-05-25T03:14:36.620Z,27.58
2018-05-25T03:15:08.281Z,26.67
2018-05-25T03:15:39.950Z,27.65
2018-05-25T03:16:11.581Z,25.98
2018-05-25T03:16:43.228Z,25.33
2018-05-25T03:17:14.883Z,25.30
2018-05-25T03:17:46.529Z,24.80
2018-05-25T03:18:18.180Z,27.37
2018-05-25T03:18:49.823Z,24.98
2018-05-25T03:19:22.484Z,25.58
2018-05-25T03:19:54.134Z,24.80
2018-05-25T03:20:25.757Z,25.20
2018-05-25T03:20:57.371Z,22.75
2018-05-25T03:21:29.043Z,24.90
2018-05-25T03:22:00.666Z,25.65
2018-05-25T03:22:32.299Z,24.30
2018-05-25T03:23:03.947Z,26.73
2018-05-25T03:23:35.615Z,26.85
2018-05-25T03:24:07.257Z,24.27
2018-05-25T03:24:38.896Z,25.52
2018-05-25T03:25:10.527Z,25.30
2018-05-25T03:25:42.184Z,24.20
2018-05-25T03:26:13.885Z,24.10
2018-05-25T03:26:45.465Z,24.63
2018-05-25T03:27:17.099Z,24.52
2018-05-25T03:27:48.714Z,24.05
2018-05-25T03:28:20.360Z,24.73
2018-05-25T03:28:52.012Z,25.65
2018-05-25T03:29:23.615Z,23.87
2018-05-25T03:29:55.251Z,25.12
2018-05-25T03:30:26.865Z,23.20
2018-05-25T03:30:58.499Z,24.52
2018-05-25T03:31:30.134Z,24.12
2018-05-25T03:32:01.797Z,24.10
2018-05-25T03:32:33.444Z,25.48
2018-05-25T03:33:05.058Z,25.10
2018-05-25T03:33:36.674Z,24.70
2018-05-25T03:34:08.319Z,24.00
2018-05-25T03:34:39.959Z,22.45
2018-05-25T03:35:11.587Z,23.85
2018-05-25T03:35:43.240Z,24.30
2018-05-25T03:36:14.911Z,26.25
2018-05-25T03:36:46.525Z,24.10
2018-05-25T03:37:18.172Z,23.70
2018-05-25T03:37:49.808Z,26.77
2018-05-25T03:38:21.446Z,26.35
2018-05-25T03:38:53.087Z,24.45
2018-05-25T03:39:24.725Z,23.80
2018-05-25T03:39:56.367Z,25.45
2018-05-25T03:40:28.017Z,21.77
2018-05-25T03:40:59.628Z,22.27
2018-05-25T03:41:31.271Z,24.25
2018-05-25T03:42:02.915Z,21.73
2018-05-25T03:42:34.541Z,21.65
2018-05-25T03:43:06.145Z,23.42
2018-05-25T03:43:37.767Z,25.25
2018-05-25T03:44:09.379Z,27.45
2018-05-25T03:44:40.987Z,22.45
2018-05-25T03:45:12.623Z,23.00
2018-05-25T03:45:44.285Z,23.62
2018-05-25T03:46:15.929Z,21.80
2018-05-25T03:46:47.537Z,22.37
2018-05-25T03:47:19.169Z,21.20
2018-05-25T03:47:50.807Z,23.40
2018-05-25T03:48:22.427Z,22.15
2018-05-25T03:48:54.683Z,22.33
2018-05-25T03:49:26.315Z,22.98
2018-05-25T03:49:57.935Z,22.35
2018-05-25T03:50:29.548Z,23.20
2018-05-25T03:51:01.169Z,22.87
2018-05-25T03:51:32.815Z,22.55
2018-05-25T03:52:04.469Z,25.42
2018-05-25T03:52:36.107Z,22.92
2018-05-25T03:53:07.739Z,22.23
2018-05-25T03:53:39.363Z,23.45
2018-05-25T03:54:11.020Z,25.45
2018-05-25T03:54:42.645Z,24.50
2018-05-25T03:55:14.299Z,22.50
2018-05-25T03:55:45.955Z,24.23
2018-05-25T03:56:17.590Z,20.73
2018-05-25T03:56:49.216Z,23.27
2018-05-25T03:57:20.801Z,22.90
2018-05-25T03:57:52.436Z,21.45
2018-05-25T03:58:42.671Z,22.02
2018-05-25T03:59:43.541Z,23.98
2018-05-25T04:00:33.814Z,22.05
2018-05-25T04:01:24.027Z,22.98
2018-05-25T04:01:59.495Z,22.95
2018-05-25T04:02:31.095Z,24.37
2018-05-25T04:03:02.753Z,22.95
2018-05-25T04:03:34.391Z,22.35
2018-05-25T04:04:06.011Z,22.50
2018-05-25T04:04:37.637Z,22.33
2018-05-25T04:05:09.282Z,25.70
2018-05-25T04:05:40.911Z,21.23
2018-05-25T04:06:12.524Z,23.92
2018-05-25T04:06:44.162Z,22.17
2018-05-25T04:07:15.785Z,22.42
2018-05-25T04:07:47.423Z,25.42
2018-05-25T04:08:19.055Z,21.65
2018-05-25T04:08:50.656Z,21.55
2018-05-25T04:09:22.277Z,22.08
2018-05-25T04:09:53.903Z,20.52
2018-05-25T04:10:25.527Z,23.42
2018-05-25T04:10:57.175Z,21.33
2018-05-25T04:11:28.784Z,20.40
2018-05-25T04:12:00.424Z,24.40
2018-05-25T04:12:32.039Z,21.90
2018-05-25T04:13:03.679Z,22.75
2018-05-25T04:13:35.349Z,21.70
2018-05-25T04:14:07.001Z,22.20
2018-05-25T04:14:38.635Z,21.27
2018-05-25T04:15:11.207Z,22.08
2018-05-25T04:15:42.868Z,21.37
2018-05-25T04:16:14.515Z,22.55
2018-05-25T04:16:46.169Z,22.08
2018-05-25T04:17:17.795Z,20.48
2018-05-25T04:17:49.415Z,22.20
2018-05-25T04:18:21.051Z,22.15
2018-05-25T04:18:52.679Z,21.77
2018-05-25T04:19:24.312Z,20.73
2018-05-25T04:19:55.975Z,19.85
2018-05-25T04:20:27.637Z,22.60
2018-05-25T04:20:59.307Z,21.83
2018-05-25T04:21:30.921Z,21.33
2018-05-25T04:22:02.576Z,22.02
2018-05-25T04:22:34.207Z,22.15
2018-05-25T04:23:05.814Z,20.30
2018-05-25T04:23:37.449Z,21.20
2018-05-25T04:24:09.099Z,20.40
2018-05-25T04:24:40.712Z,21.83
2018-05-25T04:25:12.351Z,22.33
2018-05-25T04:25:44.007Z,22.55
2018-05-25T04:26:15.847Z,21.98
2018-05-25T04:26:47.473Z,21.33
2018-05-25T04:27:19.097Z,21.12
2018-05-25T04:27:50.756Z,21.12
2018-05-25T04:28:22.364Z,19.58
2018-05-25T04:28:53.989Z,20.85
2018-05-25T04:29:25.627Z,21.33
2018-05-25T04:29:57.255Z,19.90
2018-05-25T04:30:28.882Z,23.58
2018-05-25T04:31:00.549Z,20.23
2018-05-25T04:31:32.174Z,19.42
2018-05-25T04:32:03.793Z,24.65
2018-05-25T04:32:35.408Z,23.25
2018-05-25T04:33:07.031Z,19.58
2018-05-25T04:33:38.663Z,20.65
2018-05-25T04:34:10.291Z,19.17
2018-05-25T04:34:41.920Z,19.52
2018-05-25T04:35:13.545Z,20.37
2018-05-25T04:35:45.178Z,21.27
2018-05-25T04:36:16.801Z,19.73
2018-05-25T04:36:48.440Z,21.20
2018-05-25T04:37:20.080Z,20.33
2018-05-25T04:37:51.696Z,19.20
2018-05-25T04:38:23.307Z,19.75
2018-05-25T04:38:54.940Z,21.65
2018-05-25T04:39:26.571Z,22.15
2018-05-25T04:39:58.207Z,19.55
2018-05-25T04:40:29.841Z,19.87
2018-05-25T04:41:01.500Z,20.12
2018-05-25T04:41:33.152Z,18.87
2018-05-25T04:42:04.784Z,19.17
2018-05-25T04:42:36.413Z,19.98
2018-05-25T04:43:08.061Z,19.10
2018-05-25T04:43:39.698Z,21.48
2018-05-25T04:44:11.352Z,20.08
2018-05-25T04:44:42.971Z,20.50
2018-05-25T04:45:14.610Z,22.58
2018-05-25T04:45:46.229Z,21.87
2018-05-25T04:46:17.844Z,18.55
2018-05-25T04:46:49.494Z,19.05
2018-05-25T04:47:21.145Z,19.12
2018-05-25T04:47:52.764Z,20.00
2018-05-25T04:48:24.403Z,18.65
2018-05-25T04:48:56.045Z,18.42
2018-05-25T04:49:27.672Z,21.40
2018-05-25T04:49:59.309Z,18.80
2018-05-25T04:50:30.951Z,17.55
2018-05-25T04:51:02.598Z,19.98
2018-05-25T04:51:34.234Z,17.50
2018-05-25T04:52:05.876Z,18.20
2018-05-25T04:52:37.498Z,18.77
2018-05-25T04:53:09.119Z,18.50
2018-05-25T04:53:40.732Z,17.67
2018-05-25T04:54:12.377Z,17.37
2018-05-25T04:54:58.925Z,18.60
2018-05-25T04:55:30.601Z,18.60
2018-05-25T04:56:02.257Z,20.30
2018-05-25T04:56:33.900Z,18.77
2018-05-25T04:57:05.542Z,18.05
2018-05-25T04:57:37.193Z,18.48
2018-05-25T04:58:08.817Z,17.42
2018-05-25T04:58:40.452Z,17.70
2018-05-25T04:59:12.078Z,16.98
2018-05-25T04:59:43.709Z,19.33
2018-05-25T05:00:15.352Z,22.35
2018-05-25T05:00:46.984Z,16.98
2018-05-25T05:01:18.590Z,17.40
2018-05-25T05:01:50.249Z,18.10
2018-05-25T05:02:21.888Z,17.37
2018-05-25T05:02:53.504Z,16.23
2018-05-25T05:03:25.137Z,16.05
2018-05-25T05:03:56.782Z,18.08
2018-05-25T05:04:28.417Z,15.52
2018-05-25T05:05:00.077Z,18.05
2018-05-25T05:05:31.704Z,15.27
2018-05-25T05:06:03.360Z,14.87
2018-05-25T05:06:35.014Z,17.83
2018-05-25T05:07:06.659Z,18.55
2018-05-25T05:07:38.315Z,14.70
2018-05-25T05:08:09.966Z,16.70
2018-05-25T05:08:41.594Z,15.50
2018-05-25T05:09:13.240Z,17.37
2018-05-25T05:09:44.863Z,14.85
2018-05-25T05:10:16.537Z,16.70
2018-05-25T05:10:48.179Z,16.35
2018-05-25T05:11:19.791Z,15.35
2018-05-25T05:11:51.431Z,15.52
2018-05-25T05:12:23.072Z,16.35
2018-05-25T05:12:54.693Z,16.27
2018-05-25T05:13:26.322Z,16.00
2018-05-25T05:13:57.963Z,19.55
2018-05-25T05:14:29.600Z,15.60
2018-05-25T05:15:01.226Z,16.00
2018-05-25T05:15:32.846Z,16.55
2018-05-25T05:16:04.489Z,16.70
2018-05-25T05:16:36.152Z,16.10
2018-05-25T05:17:07.789Z,15.85
2018-05-25T05:17:39.417Z,16.35
2018-05-25T05:18:11.058Z,16.50
2018-05-25T05:18:42.701Z,14.95
2018-05-25T05:19:14.341Z,15.55
2018-05-25T05:19:45.964Z,15.65
2018-05-25T05:20:17.604Z,14.63
2018-05-25T05:20:49.247Z,14.15
2018-05-25T05:21:20.890Z,15.85
2018-05-25T05:21:52.518Z,14.87
2018-05-25T05:22:24.174Z,14.20
2018-05-25T05:22:55.804Z,13.52
2018-05-25T05:23:27.450Z,18.58
2018-05-25T05:23:59.090Z,14.65
2018-05-25T05:24:30.716Z,15.65
2018-05-25T05:25:02.374Z,16.98
2018-05-25T05:25:33.993Z,17.50
2018-05-25T05:26:05.680Z,14.07
2018-05-25T05:26:37.308Z,15.45
2018-05-25T05:27:08.942Z,16.05
2018-05-25T05:27:40.569Z,14.73
2018-05-25T05:28:12.225Z,15.70
2018-05-25T05:28:43.880Z,16.27
2018-05-25T05:29:15.520Z,14.02
2018-05-25T05:29:47.141Z,14.93
2018-05-25T05:30:18.796Z,14.05
2018-05-25T05:30:50.433Z,13.73
2018-05-25T05:31:22.072Z,14.87
2018-05-25T05:31:53.731Z,15.77
2018-05-25T05:32:25.355Z,17.37
2018-05-25T05:32:56.983Z,14.32
2018-05-25T05:33:28.622Z,16.10
2018-05-25T05:34:00.278Z,14.15
2018-05-25T05:34:31.910Z,14.02
2018-05-25T05:35:03.538Z,15.60
2018-05-25T05:35:35.189Z,17.17
2018-05-25T05:36:06.832Z,14.95
2018-05-25T05:36:38.452Z,17.52
2018-05-25T05:37:10.085Z,16.77
2018-05-25T05:37:41.728Z,13.77
2018-05-25T05:38:13.360Z,15.23
2018-05-25T05:38:44.987Z,14.27
2018-05-25T05:39:16.629Z,16.77
2018-05-25T05:39:48.275Z,14.90
2018-05-25T05:40:19.924Z,17.25
2018-05-25T05:40:51.607Z,16.42
2018-05-25T05:41:23.190Z,15.38
2018-05-25T05:41:54.815Z,17.33
2018-05-25T05:42:26.427Z,18.25
2018-05-25T05:42:58.047Z,17.17
2018-05-25T05:43:29.696Z,15.13
2018-05-25T05:44:01.354Z,14.98
2018-05-25T05:44:32.992Z,16.95
2018-05-25T05:45:04.640Z,13.88
2018-05-25T05:45:36.315Z,15.68
2018-05-25T05:46:07.944Z,17.52
2018-05-25T05:46:39.582Z,16.27
2018-05-25T05:47:11.217Z,16.90
2018-05-25T05:47:42.849Z,15.50
2018-05-25T05:48:14.497Z,14.50
2018-05-25T05:48:46.140Z,15.95
2018-05-25T05:49:17.789Z,14.38
2018-05-25T05:49:49.444Z,14.55
2018-05-25T05:50:21.088Z,14.38
2018-05-25T05:50:52.782Z,16.95
2018-05-25T05:51:24.407Z,15.90
2018-05-25T05:51:56.036Z,13.53
2018-05-25T05:52:27.677Z,16.67
2018-05-25T05:52:59.314Z,16.50
2018-05-25T05:53:30.973Z,13.82
2018-05-25T05:54:02.651Z,18.37
2018-05-25T05:54:34.275Z,15.15
2018-05-25T05:55:05.934Z,16.42
2018-05-25T05:55:37.604Z,15.75
2018-05-25T05:56:09.243Z,14.55
2018-05-25T05:56:40.883Z,15.43
2018-05-25T05:57:12.519Z,17.92
2018-05-25T05:57:44.153Z,17.62
2018-05-25T05:58:15.793Z,20.23
2018-05-25T05:58:47.436Z,16.77
2018-05-25T05:59:19.098Z,15.27
2018-05-25T05:59:50.730Z,14.95
2018-05-25T06:00:22.348Z,16.58
2018-05-25T06:00:53.978Z,17.35
2018-05-25T06:01:25.590Z,17.45
2018-05-25T06:01:57.263Z,13.62
2018-05-25T06:02:28.915Z,15.68
2018-05-25T06:03:00.550Z,17.67
2018-05-25T06:03:32.203Z,17.05
2018-05-25T06:04:03.857Z,18.85
2018-05-25T06:04:35.495Z,16.00
2018-05-25T06:05:07.174Z,17.33
2018-05-25T06:05:38.837Z,19.40
2018-05-25T06:06:10.459Z,16.87
2018-05-25T06:06:42.097Z,14.68
2018-05-25T06:07:13.751Z,15.63
2018-05-25T06:07:45.393Z,14.07
2018-05-25T06:08:17.038Z,14.77
2018-05-25T06:08:48.683Z,15.60
2018-05-25T06:09:20.299Z,15.32
2018-05-25T06:10:06.882Z,15.77
2018-05-25T06:10:38.677Z,15.70
2018-05-25T06:11:10.344Z,17.90
2018-05-25T06:11:41.979Z,16.40
2018-05-25T06:12:13.592Z,14.77
2018-05-25T06:12:45.223Z,17.37
2018-05-25T06:13:16.869Z,16.45
2018-05-25T06:13:48.498Z,14.30
2018-05-25T06:14:20.180Z,16.37
2018-05-25T06:14:51.809Z,15.65
2018-05-25T06:15:23.473Z,18.55
2018-05-25T06:15:55.119Z,15.00
2018-05-25T06:16:26.739Z,15.43
2018-05-25T06:16:58.381Z,16.02
2018-05-25T06:17:30.020Z,16.58
2018-05-25T06:18:02.002Z,14.07
2018-05-25T06:18:33.651Z,14.90
2018-05-25T06:19:05.304Z,15.32
2018-05-25T06:19:36.953Z,16.40
2018-05-25T06:20:08.589Z,18.27
2018-05-25T06:20:40.271Z,16.65
2018-05-25T06:21:11.936Z,14.38
2018-05-25T06:21:43.605Z,17.60
2018-05-25T06:22:15.237Z,16.50
2018-05-25T06:22:46.887Z,15.40
2018-05-25T06:23:18.534Z,17.30
2018-05-25T06:23:50.199Z,16.77
2018-05-25T06:24:21.851Z,14.80
2018-05-25T06:24:53.504Z,16.80
2018-05-25T06:25:25.157Z,16.70
2018-05-25T06:25:56.843Z,15.73
2018-05-25T06:26:28.516Z,16.17
2018-05-25T06:27:00.151Z,16.02
2018-05-25T06:27:31.761Z,15.85
2018-05-25T06:28:03.441Z,16.40
2018-05-25T06:28:35.081Z,18.08
2018-05-25T06:29:06.723Z,17.35
2018-05-25T06:29:38.368Z,17.10
2018-05-25T06:30:10.010Z,18.30
2018-05-25T06:30:41.641Z,18.20
2018-05-25T06:31:13.276Z,16.55
2018-05-25T06:31:44.938Z,16.67
2018-05-25T06:32:16.572Z,16.80
2018-05-25T06:32:48.223Z,17.42
2018-05-25T06:33:19.856Z,20.65
2018-05-25T06:33:51.514Z,17.10
2018-05-25T06:34:23.173Z,17.73
2018-05-25T06:34:54.831Z,15.57
2018-05-25T06:35:26.456Z,18.70
2018-05-25T06:35:58.165Z,17.42
2018-05-25T06:36:29.829Z,17.83
2018-05-25T06:37:01.451Z,18.08
2018-05-25T06:37:33.097Z,20.03
2018-05-25T06:38:04.748Z,19.60
2018-05-25T06:38:36.402Z,18.12
2018-05-25T06:39:08.073Z,18.45
2018-05-25T06:39:39.705Z,18.50
2018-05-25T06:40:11.375Z,20.92
2018-05-25T06:40:43.024Z,18.08
2018-05-25T06:41:14.736Z,18.80
2018-05-25T06:41:46.413Z,17.87
2018-05-25T06:42:18.049Z,16.45
2018-05-25T06:42:49.682Z,19.23
2018-05-25T06:43:21.309Z,17.35
2018-05-25T06:43:52.935Z,16.73
2018-05-25T06:44:24.596Z,17.27
2018-05-25T06:44:56.213Z,19.05
2018-05-25T06:45:27.877Z,19.08
2018-05-25T06:45:59.511Z,15.97
2018-05-25T06:46:31.138Z,18.58
2018-05-25T06:47:02.829Z,18.23
2018-05-25T06:47:34.449Z,16.10
2018-05-25T06:48:06.074Z,17.05
2018-05-25T06:48:37.714Z,15.45
2018-05-25T06:49:09.349Z,16.45
2018-05-25T06:49:41.003Z,20.80
2018-05-25T06:50:12.637Z,17.30
2018-05-25T06:50:44.294Z,23.02
2018-05-25T06:51:16.625Z,16.95
2018-05-25T06:51:48.279Z,19.48
2018-05-25T06:52:19.893Z,17.33
2018-05-25T06:52:51.501Z,18.98
2018-05-25T06:53:23.143Z,19.90
2018-05-25T06:53:54.780Z,16.37
2018-05-25T06:54:26.399Z,18.45
2018-05-25T06:54:58.039Z,21.30
2018-05-25T06:55:29.677Z,16.98
2018-05-25T06:56:01.297Z,18.62
2018-05-25T06:56:32.947Z,17.58
2018-05-25T06:57:04.598Z,18.55
2018-05-25T06:57:36.229Z,17.05
2018-05-25T06:58:07.881Z,17.17
2018-05-25T06:58:39.519Z,18.05
2018-05-25T06:59:11.163Z,20.27
2018-05-25T06:59:42.845Z,17.40
2018-05-25T07:00:14.465Z,16.92
2018-05-25T07:00:46.109Z,17.75
2018-05-25T07:01:17.741Z,16.50
2018-05-25T07:01:49.367Z,19.12
2018-05-25T07:02:20.975Z,23.83
2018-05-25T07:02:52.591Z,17.95
2018-05-25T07:03:24.213Z,18.12
2018-05-25T07:03:55.866Z,17.60
2018-05-25T07:04:27.536Z,20.12
2018-05-25T07:04:59.213Z,18.45
2018-05-25T07:05:30.835Z,18.08
2018-05-25T07:06:02.480Z,20.65
2018-05-25T07:06:34.135Z,18.55
2018-05-25T07:07:05.758Z,19.27
2018-05-25T07:07:37.393Z,17.48
2018-05-25T07:08:09.029Z,20.92
2018-05-25T07:08:40.659Z,18.52
2018-05-25T07:09:12.291Z,19.83
2018-05-25T07:09:43.931Z,16.92