createdAt,value
2022-08-22T00:00:23.112Z,92.76
2022-08-22T00:03:01.250Z,79.83
2022-08-22T00:05:46.195Z,95.86
2022-08-22T00:08:18.747Z,95.66
2022-08-22T00:10:56.849Z,95.61
2022-08-22T00:13:37.557Z,96.22
2022-08-22T00:16:10.052Z,96.65
2022-08-22T00:18:45.550Z,97.00
2022-08-22T00:21:32.068Z,97.64
2022-08-22T00:24:18.599Z,97.44
2022-08-22T00:27:05.567Z,99.66
2022-08-22T00:29:42.458Z,98.71
2022-08-22T00:32:26.960Z,99.82
2022-08-22T00:35:05.850Z,98.76
2022-08-22T00:37:39.555Z,99.55
2022-08-22T00:41:03.711Z,100.00
2022-08-22T00:44:07.939Z,100.00
2022-08-22T00:46:37.306Z,100.00
2022-08-22T00:49:31.501Z,100.00
2022-08-22T00:52:33.286Z,100.00
2022-08-22T00:55:28.975Z,100.00
2022-08-22T00:58:22.456Z,100.00
2022-08-22T01:00:54.189Z,100.00
2022-08-22T01:03:23.900Z,100.00
2022-08-22T01:06:32.624Z,100.00
2022-08-22T01:09:01.998Z,100.00
2022-08-22T01:11:52.909Z,100.00
2022-08-22T01:14:34.853Z,100.00
2022-08-22T01:17:13.792Z,100.00
2022-08-22T01:20:08.499Z,100.00
2022-08-22T01:23:12.798Z,100.00
2022-08-22T01:25:58.143Z,100.00
2022-08-22T01:28:35.028Z,100.00
2022-08-22T01:31:20.162Z,100.00
2022-08-22T01:34:17.890Z,100.00
2022-08-22T01:37:08.221Z,100.00
2022-08-22T01:40:13.106Z,100.00
2022-08-22T01:42:53.121Z,100.00
2022-08-22T01:45:34.735Z,100.00
2022-08-22T01:48:39.781Z,100.00
2022-08-22T01:51:32.395Z,100.00
2022-08-22T01:54:30.963Z,100.00
2022-08-22T01:57:07.797Z,100.00
2022-08-22T01:59:34.355Z,100.00
2022-08-22T02:02:28.497Z,100.00
2022-08-22T02:05:06.231Z,100.00
2022-08-22T02:08:03.824Z,100.00
2022-08-22T02:10:48.822Z,100.00
2022-08-22T02:13:27.339Z,100.00
2022-08-22T02:16:21.604Z,100.00
2022-08-22T02:19:19.125Z,100.00
2022-08-22T02:22:04.539Z,100.00
2022-08-22T02:24:33.707Z,100.00
2022-08-22T02:27:18.781Z,100.00
2022-08-22T02:29:51.114Z,100.00
2022-08-22T02:32:28.273Z,100.00
2022-08-22T02:35:12.937Z,100.00
2022-08-22T02:38:09.903Z,100.00
2022-08-22T02:40:46.100Z,100.00
2022-08-22T02:43:21.710Z,100.00
2022-08-22T02:46:12.852Z,100.00
2022-08-22T02:48:50.757Z,100.00
2022-08-22T02:51:50.835Z,100.00
2022-08-22T02:54:38.283Z,100.00
2022-08-22T02:57:14.048Z,100.00
2022-08-22T03:00:31.512Z,100.00
2022-08-22T03:03:06.839Z,100.00
2022-08-22T03:05:36.259Z,100.00
2022-08-22T03:08:12.946Z,100.00
2022-08-22T03:10:45.725Z,100.00
2022-08-22T03:13:24.287Z,100.00
2022-08-22T03:16:04.413Z,100.00
2022-08-22T03:19:06.341Z,100.00
2022-08-22T03:22:03.521Z,100.00
2022-08-22T03:24:51.767Z,100.00
2022-08-22T03:27:32.177Z,100.00
2022-08-22T03:30:17.604Z,100.00
2022-08-22T03:32:59.370Z,100.00
2022-08-22T03:35:49.908Z,100.00
2022-08-22T03:38:34.534Z,100.00
2022-08-22T03:41:23.349Z,100.00
2022-08-22T03:44:03.799Z,100.00
2022-08-22T03:46:42.470Z,100.00
2022-08-22T03:49:40.055Z,100.00
2022-08-22T03:53:07.349Z,100.00
2022-08-22T03:56:26.285Z,100.00
2022-08-22T03:59:30.241Z,100.00
2022-08-22T04:02:43.424Z,100.00
2022-08-22T04:05:29.095Z,100.00
2022-08-22T04:08:26.260Z,100.00
2022-08-22T04:11:11.553Z,100.00
2022-08-22T04:13:59.685Z,100.00
2022-08-22T04:17:01.166Z,100.00
2022-08-22T04:19:30.585Z,100.00
2022-08-22T04:21:59.984Z,100.00
2022-08-22T04:24:42.975Z,100.00
2022-08-22T04:27:18.494Z,100.00
2022-08-22T04:29:58.323Z,100.00
2022-08-22T04:32:30.991Z,100.00
2022-08-22T04:35:18.778Z,100.00
2022-08-22T04:37:52.358Z,100.00
2022-08-22T04:41:17.387Z,100.00
2022-08-22T04:43:50.709Z,100.00
2022-08-22T04:46:32.139Z,100.00
2022-08-22T04:49:27.779Z,100.00
2022-08-22T04:52:22.388Z,100.00
2022-08-22T04:55:17.633Z,100.00
2022-08-22T04:58:10.691Z,100.00
2022-08-22T05:01:08.628Z,100.00
2022-08-22T05:03:44.891Z,100.00
2022-08-22T05:06:15.786Z,100.00
2022-08-22T05:08:45.964Z,100.00
2022-08-22T05:11:20.059Z,100.00
2022-08-22T05:14:05.134Z,100.00
2022-08-22T05:16:40.144Z,100.00
2022-08-22T05:19:16.461Z,100.00
2022-08-22T05:21:46.287Z,100.00
2022-08-22T05:24:28.759Z,100.00
2022-08-22T05:26:57.848Z,100.00
2022-08-22T05:29:29.566Z,100.00
2022-08-22T05:32:03.868Z,100.00
2022-08-22T05:34:38.783Z,100.00
2022-08-22T05:37:17.710Z,100.00
2022-08-22T05:39:48.187Z,100.00
2022-08-22T05:42:28.229Z,100.00
2022-08-22T05:44:55.423Z,100.00
2022-08-22T05:47:36.955Z,100.00
2022-08-22T05:50:13.000Z,100.00
2022-08-22T05:52:58.981Z,100.00
2022-08-22T05:55:30.842Z,100.00
2022-08-22T05:58:21.902Z,100.00
2022-08-22T06:00:56.307Z,100.00
2022-08-22T06:03:31.175Z,100.00
2022-08-22T06:06:03.253Z,100.00
2022-08-22T06:08:39.955Z,100.00
2022-08-22T06:11:20.256Z,100.00
2022-08-22T06:14:03.192Z,100.00
2022-08-22T06:16:57.054Z,100.00
2022-08-22T06:19:24.324Z,100.00
2022-08-22T06:21:53.801Z,100.00
2022-08-22T06:24:24.737Z,100.00
2022-08-22T06:26:54.591Z,100.00
2022-08-22T06:29:34.607Z,100.00
2022-08-22T06:32:07.842Z,100.00
2022-08-22T06:34:37.838Z,100.00
2022-08-22T06:37:09.673Z,100.00
2022-08-22T06:39:40.834Z,100.00
2022-08-22T06:42:15.986Z,100.00
2022-08-22T06:44:44.709Z,100.00
2022-08-22T06:47:17.431Z,100.00
2022-08-22T06:49:45.598Z,100.00
2022-08-22T06:52:23.283Z,100.00
2022-08-22T06:55:00.149Z,100.00
2022-08-22T06:57:53.741Z,100.00
2022-08-22T07:00:20.911Z,100.00
2022-08-22T07:02:58.792Z,100.00
2022-08-22T07:05:34.774Z,100.00
2022-08-22T07:08:08.463Z,100.00
2022-08-22T07:10:35.263Z,100.00
2022-08-22T07:13:04.426Z,100.00
2022-08-22T07:15:35.347Z,100.00
2022-08-22T07:18:09.759Z,100.00
2022-08-22T07:20:38.892Z,100.00
2022-08-22T07:23:36.324Z,100.00
2022-08-22T07:26:11.726Z,100.00
2022-08-22T07:28:51.110Z,100.00
2022-08-22T07:31:50.056Z,100.00
2022-08-22T07:34:42.598Z,100.00
2022-08-22T07:37:26.941Z,100.00
2022-08-22T07:40:38.726Z,100.00
2022-08-22T07:43:31.410Z,100.00
2022-08-22T07:46:29.631Z,100.00
2022-08-22T07:49:23.805Z,100.00
2022-08-22T07:52:01.501Z,99.59
2022-08-22T07:55:01.503Z,94.42
2022-08-22T07:57:37.166Z,94.66
2022-08-22T08:00:14.451Z,93.25
2022-08-22T08:02:52.120Z,92.08
2022-08-22T08:05:22.229Z,92.97
2022-08-22T08:07:51.295Z,91.97
2022-08-22T08:10:25.625Z,91.70
2022-08-22T08:13:02.527Z,89.64
2022-08-22T08:15:33.155Z,87.74
2022-08-22T08:18:05.381Z,86.37
2022-08-22T08:20:35.574Z,86.96
2022-08-22T08:23:05.879Z,83.88
2022-08-22T08:25:57.576Z,82.42
2022-08-22T08:28:37.701Z,81.40
2022-08-22T08:31:30.991Z,79.92
2022-08-22T08:34:06.364Z,77.79
2022-08-22T08:36:58.939Z,76.25
2022-08-22T08:39:57.573Z,74.38
2022-08-22T08:43:14.695Z,71.70
2022-08-22T08:46:02.703Z,72.37
2022-08-22T08:48:50.496Z,71.35
2022-08-22T08:51:16.935Z,68.29
2022-08-22T08:53:49.426Z,64.89
2022-08-22T08:56:42.806Z,62.52
2022-08-22T08:59:22.847Z,59.22
2022-08-22T09:01:55.477Z,61.90
2022-08-22T09:04:43.319Z,59.13
2022-08-22T09:07:25.366Z,58.08
2022-08-22T09:10:16.628Z,57.41
2022-08-22T09:13:00.222Z,59.09
2022-08-22T09:16:02.370Z,59.53
2022-08-22T09:18:53.136Z,58.16
2022-08-22T09:21:51.923Z,56.97
2022-08-22T09:24:21.084Z,59.76
2022-08-22T09:27:02.546Z,55.92
2022-08-22T09:29:54.515Z,53.35
2022-08-22T09:32:42.207Z,52.19
2022-08-22T09:35:11.352Z,54.39
2022-08-22T09:38:05.815Z,53.34
2022-08-22T09:40:44.918Z,52.13
2022-08-22T09:43:21.044Z,51.88
2022-08-22T09:45:48.725Z,52.02
2022-08-22T09:48:19.333Z,50.04
2022-08-22T09:51:13.562Z,49.75
2022-08-22T09:54:11.471Z,47.89
2022-08-22T09:56:43.651Z,48.34
2022-08-22T09:59:22.551Z,46.78
2022-08-22T10:02:15.769Z,46.34
2022-08-22T10:05:09.822Z,46.04
2022-08-22T10:07:53.548Z,45.94
2022-08-22T10:10:38.784Z,46.09
2022-08-22T10:13:34.068Z,42.87
2022-08-22T10:16:22.507Z,44.64
2022-08-22T10:19:00.715Z,44.50
2022-08-22T10:21:45.635Z,43.81
2022-08-22T10:24:44.047Z,43.11
2022-08-22T10:27:22.755Z,42.15
2022-08-22T10:30:10.138Z,42.33
2022-08-22T10:33:06.941Z,40.12
2022-08-22T10:36:00.860Z,39.88
2022-08-22T10:38:44.199Z,41.74
2022-08-22T10:41:47.392Z,40.85
2022-08-22T10:44:26.041Z,41.09
2022-08-22T10:46:56.063Z,39.79
2022-08-22T10:49:39.191Z,38.52
2022-08-22T10:52:15.717Z,37.79
2022-08-22T10:54:48.339Z,38.88
2022-08-22T10:57:48.339Z,37.90
2022-08-22T11:00:30.958Z,36.93
2022-08-22T11:03:04.870Z,37.00
2022-08-22T11:05:42.896Z,37.59
2022-08-22T11:08:31.449Z,35.53
2022-08-22T11:11:04.274Z,36.89
2022-08-22T11:13:43.220Z,36.57
2022-08-22T11:16:17.025Z,36.14
2022-08-22T11:19:15.098Z,35.84
2022-08-22T11:21:59.998Z,35.81
2022-08-22T11:24:35.647Z,36.81
2022-08-22T11:27:38.186Z,34.51
2022-08-22T11:30:10.047Z,35.26
2022-08-22T11:33:03.257Z,34.29
2022-08-22T11:35:46.159Z,32.78
2022-08-22T11:38:38.692Z,33.05
2022-08-22T11:41:11.402Z,33.98
2022-08-22T11:44:01.468Z,32.70
2022-08-22T11:46:30.116Z,33.36
2022-08-22T11:49:16.947Z,33.58
2022-08-22T11:52:08.580Z,33.17
2022-08-22T11:54:47.774Z,33.52
2022-08-22T11:57:25.273Z,33.53
2022-08-22T12:00:16.862Z,33.63
2022-08-22T12:02:56.387Z,33.66
2022-08-22T12:05:29.490Z,34.06
2022-08-22T12:08:11.499Z,34.09
2022-08-22T12:10:54.012Z,34.07
2022-08-22T12:13:45.940Z,34.48
2022-08-22T12:16:39.752Z,33.83
2022-08-22T12:19:20.208Z,34.22
2022-08-22T12:22:17.810Z,34.32
2022-08-22T12:25:08.518Z,34.86
2022-08-22T12:27:55.409Z,34.75
2022-08-22T12:30:34.595Z,34.18
2022-08-22T12:33:20.766Z,34.14
2022-08-22T12:36:12.646Z,33.95
2022-08-22T12:38:47.832Z,34.74
2022-08-22T12:41:51.888Z,34.38
2022-08-22T12:44:18.347Z,34.46
2022-08-22T12:47:00.690Z,33.78
2022-08-22T12:49:36.829Z,34.07
2022-08-22T12:52:15.489Z,34.43
2022-08-22T12:55:11.745Z,33.88
2022-08-22T12:57:54.013Z,33.71
2022-08-22T13:00:35.560Z,34.00
2022-08-22T13:03:11.406Z,33.83
2022-08-22T13:05:41.075Z,33.85
2022-08-22T13:08:17.473Z,33.06
2022-08-22T13:10:56.240Z,32.95
2022-08-22T13:13:38.716Z,32.66
2022-08-22T13:16:11.794Z,32.79
2022-08-22T13:18:54.063Z,31.49
2022-08-22T13:21:31.602Z,31.86
2022-08-22T13:24:38.639Z,32.08
2022-08-22T13:27:25.306Z,31.90
2022-08-22T13:30:00.829Z,32.41
2022-08-22T13:32:35.667Z,31.86
2022-08-22T13:35:08.140Z,32.23
2022-08-22T13:37:41.295Z,32.32
2022-08-22T13:40:13.198Z,32.35
2022-08-22T13:42:48.904Z,31.84
2022-08-22T13:45:27.399Z,32.45
2022-08-22T13:47:59.194Z,32.58
2022-08-22T13:50:37.546Z,33.04
2022-08-22T13:53:34.123Z,32.91
2022-08-22T13:56:07.954Z,32.86
2022-08-22T13:58:50.467Z,32.98
2022-08-22T14:01:18.653Z,33.08
2022-08-22T14:03:50.406Z,32.90
2022-08-22T14:06:43.968Z,33.48
2022-08-22T14:09:35.963Z,33.65
2022-08-22T14:12:26.795Z,33.81
2022-08-22T14:15:02.060Z,33.31
2022-08-22T14:17:33.608Z,33.38
2022-08-22T14:20:11.164Z,33.20
2022-08-22T14:22:41.202Z,33.32
2022-08-22T14:25:18.425Z,33.61
2022-08-22T14:27:52.384Z,33.10
2022-08-22T14:30:26.361Z,32.87
2022-08-22T14:32:57.162Z,32.81
2022-08-22T14:35:35.129Z,32.44
2022-08-22T14:38:27.370Z,32.00
2022-08-22T14:41:52.837Z,31.59
2022-08-22T14:44:37.778Z,31.04
2022-08-22T14:47:32.649Z,30.91
2022-08-22T14:50:00.885Z,31.37
2022-08-22T14:52:33.340Z,31.01
2022-08-22T14:55:14.956Z,31.18
2022-08-22T14:57:46.719Z,31.10
2022-08-22T15:00:24.521Z,31.10
2022-08-22T15:03:14.956Z,30.51
2022-08-22T15:05:46.080Z,30.82
2022-08-22T15:08:21.414Z,30.44
2022-08-22T15:11:06.111Z,30.54
2022-08-22T15:13:36.626Z,30.87
2022-08-22T15:16:16.100Z,30.83
2022-08-22T15:18:51.479Z,31.01
2022-08-22T15:21:24.241Z,30.75
2022-08-22T15:23:54.535Z,30.79
2022-08-22T15:26:41.170Z,30.72
2022-08-22T15:29:17.293Z,30.90
2022-08-22T15:31:46.662Z,31.41
2022-08-22T15:34:30.344Z,31.46
2022-08-22T15:37:29.285Z,31.32
2022-08-22T15:40:11.876Z,31.71
2022-08-22T15:42:46.997Z,31.54
2022-08-22T15:45:36.164Z,31.42
2022-08-22T15:48:09.059Z,31.76
2022-08-22T15:50:55.802Z,31.95
2022-08-22T15:53:51.000Z,32.47
2022-08-22T15:56:27.946Z,32.67
2022-08-22T15:59:48.204Z,32.83
2022-08-22T16:02:35.731Z,32.95
2022-08-22T16:05:11.505Z,33.12
2022-08-22T16:07:59.630Z,33.22
2022-08-22T16:10:26.062Z,33.32
2022-08-22T16:13:33.654Z,33.34
2022-08-22T16:16:07.090Z,33.40
2022-08-22T16:18:33.688Z,33.63
2022-08-22T16:21:14.042Z,33.56
2022-08-22T16:23:46.571Z,33.95
2022-08-22T16:26:21.277Z,34.10
2022-08-22T16:29:05.545Z,34.23
2022-08-22T16:31:37.391Z,34.16
2022-08-22T16:34:18.901Z,34.51
2022-08-22T16:36:48.290Z,34.57
2022-08-22T16:39:23.813Z,34.30
2022-08-22T16:41:54.172Z,34.83
2022-08-22T16:44:20.613Z,34.87
2022-08-22T16:46:51.349Z,34.90
2022-08-22T16:49:29.377Z,35.46
2022-08-22T16:52:26.908Z,35.62
2022-08-22T16:54:59.268Z,35.64
2022-08-22T16:58:06.057Z,35.93
2022-08-22T17:00:36.304Z,35.73
2022-08-22T17:03:10.550Z,35.87
2022-08-22T17:05:46.236Z,35.73
2022-08-22T17:08:39.944Z,35.76
2022-08-22T17:11:25.541Z,35.81
2022-08-22T17:14:00.950Z,36.31
2022-08-22T17:16:27.465Z,36.69
2022-08-22T17:19:23.830Z,37.09
2022-08-22T17:22:07.395Z,37.06
2022-08-22T17:25:07.726Z,38.09
2022-08-22T17:27:41.641Z,37.67
2022-08-22T17:30:33.692Z,37.80
2022-08-22T17:33:00.263Z,37.94
2022-08-22T17:36:00.650Z,39.19
2022-08-22T17:38:40.921Z,38.77
2022-08-22T17:41:19.548Z,39.34
2022-08-22T17:44:07.539Z,41.23
2022-08-22T17:46:45.977Z,42.01
2022-08-22T17:49:20.016Z,41.53
2022-08-22T17:52:31.267Z,42.50
2022-08-22T17:55:05.180Z,42.55
2022-08-22T17:58:37.524Z,43.26
2022-08-22T18:01:42.104Z,44.31
2022-08-22T18:04:19.149Z,44.87
2022-08-22T18:06:58.550Z,45.63
2022-08-22T18:09:39.353Z,45.86
2022-08-22T18:12:19.228Z,46.88
2022-08-22T18:14:53.808Z,47.97
2022-08-22T18:17:29.989Z,48.52
2022-08-22T18:20:07.587Z,48.46
2022-08-22T18:22:40.088Z,48.66
2022-08-22T18:25:39.837Z,50.05
2022-08-22T18:28:21.727Z,50.12
2022-08-22T18:30:57.645Z,49.83
2022-08-22T18:33:32.921Z,50.92
2022-08-22T18:36:06.403Z,51.31
2022-08-22T18:38:38.036Z,52.47
2022-08-22T18:41:13.223Z,52.72
2022-08-22T18:43:48.215Z,53.32
2022-08-22T18:46:37.375Z,54.58
2022-08-22T18:49:22.153Z,55.19
2022-08-22T18:52:16.836Z,56.32
2022-08-22T18:54:46.277Z,54.68
2022-08-22T18:57:47.205Z,55.98
2022-08-22T19:00:21.076Z,55.21
2022-08-22T19:03:15.392Z,56.51
2022-08-22T19:05:51.022Z,56.01
2022-08-22T19:08:20.544Z,57.49
2022-08-22T19:11:35.125Z,59.93
2022-08-22T19:14:12.569Z,58.99
2022-08-22T19:17:00.974Z,59.52
2022-08-22T19:20:12.643Z,58.84
2022-08-22T19:22:39.784Z,58.26
2022-08-22T19:25:12.681Z,58.34
2022-08-22T19:27:46.066Z,59.99
2022-08-22T19:30:34.395Z,60.38
2022-08-22T19:33:16.994Z,60.14
2022-08-22T19:35:49.640Z,61.15
2022-08-22T19:38:56.379Z,61.32
2022-08-22T19:41:39.285Z,61.89
2022-08-22T19:44:12.556Z,59.87
2022-08-22T19:46:41.904Z,59.67
2022-08-22T19:49:27.257Z,60.67
2022-08-22T19:52:16.383Z,60.20
2022-08-22T19:54:47.587Z,58.74
2022-08-22T19:57:26.267Z,58.16
2022-08-22T20:00:14.876Z,57.21
2022-08-22T20:03:08.027Z,56.87
2022-08-22T20:05:57.051Z,56.14
2022-08-22T20:09:21.673Z,56.10
2022-08-22T20:12:06.526Z,55.50
2022-08-22T20:14:39.820Z,55.36
2022-08-22T20:17:24.697Z,55.28
2022-08-22T20:20:17.725Z,55.09
2022-08-22T20:22:52.980Z,54.69
2022-08-22T20:25:42.468Z,55.61
2022-08-22T20:28:46.870Z,55.61
2022-08-22T20:31:22.042Z,55.32
2022-08-22T20:33:51.231Z,55.55
2022-08-22T20:36:28.798Z,55.20
2022-08-22T20:39:01.534Z,55.61
2022-08-22T20:41:39.062Z,55.15
2022-08-22T20:44:23.598Z,55.83
2022-08-22T20:46:53.295Z,55.20
2022-08-22T20:49:26.277Z,55.52
2022-08-22T20:51:57.718Z,55.70
2022-08-22T20:54:27.927Z,55.84
2022-08-22T20:57:00.012Z,57.11
2022-08-22T20:59:32.125Z,56.54
2022-08-22T21:02:04.489Z,57.60
2022-08-22T21:04:42.767Z,57.43
2022-08-22T21:07:09.865Z,57.59
2022-08-22T21:09:55.274Z,58.46
2022-08-22T21:12:22.451Z,58.99
2022-08-22T21:14:49.020Z,59.38
2022-08-22T21:17:34.416Z,60.49
2022-08-22T21:20:22.490Z,60.39
2022-08-22T21:22:51.288Z,59.39
2022-08-22T21:25:17.935Z,59.67
2022-08-22T21:27:48.124Z,59.79
2022-08-22T21:30:24.377Z,60.99
2022-08-22T21:32:55.762Z,60.65
2022-08-22T21:35:31.604Z,60.22
2022-08-22T21:38:01.145Z,60.76
2022-08-22T21:40:35.384Z,61.79
2022-08-22T21:43:08.990Z,61.73
2022-08-22T21:45:38.504Z,61.22
2022-08-22T21:48:29.859Z,62.80
2022-08-22T21:50:56.426Z,62.15
2022-08-22T21:53:27.826Z,62.33
2022-08-22T21:56:16.201Z,63.27
2022-08-22T21:58:43.058Z,62.89
2022-08-22T22:01:31.709Z,65.64
2022-08-22T22:03:59.673Z,64.01
2022-08-22T22:06:27.522Z,64.76
2022-08-22T22:08:54.543Z,64.30
2022-08-22T22:11:21.165Z,64.36
2022-08-22T22:13:47.740Z,65.14
2022-08-22T22:16:23.264Z,66.05
2022-08-22T22:18:49.848Z,66.42
2022-08-22T22:21:18.139Z,66.09
2022-08-22T22:23:44.691Z,66.95
2022-08-22T22:26:11.590Z,67.04
2022-08-22T22:28:41.610Z,67.60
2022-08-22T22:31:08.774Z,68.17
2022-08-22T22:33:38.261Z,68.30
2022-08-22T22:36:09.266Z,68.79
2022-08-22T22:38:38.041Z,69.46
2022-08-22T22:41:04.880Z,70.80
2022-08-22T22:43:31.515Z,70.57
2022-08-22T22:45:58.674Z,71.08
2022-08-22T22:48:25.345Z,70.90
2022-08-22T22:50:53.076Z,70.86
2022-08-22T22:53:21.440Z,71.88
2022-08-22T22:56:06.274Z,72.58
2022-08-22T22:58:35.434Z,72.01
2022-08-22T23:01:15.858Z,74.09
2022-08-22T23:03:43.712Z,74.01
2022-08-22T23:06:15.839Z,73.51
2022-08-22T23:08:42.599Z,74.62
2022-08-22T23:11:17.883Z,75.02
2022-08-22T23:13:44.934Z,75.16
2022-08-22T23:16:15.529Z,75.09
2022-08-22T23:18:42.628Z,75.12
2022-08-22T23:21:11.897Z,77.09
2022-08-22T23:23:38.497Z,75.49
2022-08-22T23:26:05.102Z,77.20
2022-08-22T23:28:31.681Z,78.09
2022-08-22T23:31:14.654Z,79.23
2022-08-22T23:33:41.534Z,78.26
2022-08-22T23:36:13.437Z,77.99
2022-08-22T23:38:39.998Z,79.36
2022-08-22T23:41:09.917Z,79.80
2022-08-22T23:43:37.383Z,79.62
2022-08-22T23:46:04.034Z,78.92
2022-08-22T23:48:30.611Z,78.55
2022-08-22T23:50:57.183Z,78.67
2022-08-22T23:53:23.695Z,79.53
2022-08-22T23:55:50.200Z,79.88
2022-08-22T23:58:16.805Z,80.82
