createdAt,value
2016-08-06T00:00:47.167Z,99.99
2016-08-06T00:01:47.153Z,99.99
2016-08-06T00:02:47.127Z,99.99
2016-08-06T00:03:47.134Z,99.99
2016-08-06T00:04:47.130Z,99.99
2016-08-06T00:05:47.121Z,99.99
2016-08-06T00:06:47.152Z,99.99
2016-08-06T00:07:47.128Z,99.99
2016-08-06T00:08:47.126Z,99.99
2016-08-06T00:09:47.159Z,99.99
2016-08-06T00:10:47.128Z,99.99
2016-08-06T00:11:47.124Z,99.99
2016-08-06T00:12:47.162Z,99.99
2016-08-06T00:13:47.126Z,99.99
2016-08-06T00:14:47.130Z,99.99
2016-08-06T00:15:47.134Z,99.99
2016-08-06T00:16:47.165Z,99.99
2016-08-06T00:18:10.395Z,99.99
2016-08-06T00:19:15.012Z,99.99
2016-08-06T00:20:31.472Z,99.99
2016-08-06T00:21:11.974Z,99.99
2016-08-06T00:22:07.616Z,99.99
2016-08-06T00:23:32.114Z,99.99
2016-08-06T00:24:57.492Z,99.99
2016-08-06T00:26:26.418Z,99.99
2016-08-06T00:27:52.391Z,99.99
2016-08-06T00:29:17.791Z,99.99
2016-08-06T00:30:41.463Z,99.99
2016-08-06T00:32:05.123Z,99.99
2016-08-06T00:33:29.389Z,99.99
2016-08-06T00:34:54.483Z,99.99
2016-08-06T00:36:18.426Z,99.99
2016-08-06T00:37:24.542Z,99.99
2016-08-06T00:38:33.185Z,99.99
2016-08-06T00:39:51.358Z,99.99
2016-08-06T00:41:08.275Z,99.99
2016-08-06T00:42:26.101Z,99.99
2016-08-06T00:43:05.712Z,99.99
2016-08-06T00:44:05.635Z,99.99
2016-08-06T00:45:05.660Z,99.99
2016-08-06T00:46:14.065Z,99.99
2016-08-06T00:47:29.144Z,99.99
2016-08-06T00:48:30.892Z,99.99
2016-08-06T00:49:56.703Z,99.99
2016-08-06T00:51:25.547Z,99.99
2016-08-06T00:52:48.741Z,99.99
2016-08-06T00:54:12.021Z,99.99
2016-08-06T00:55:35.000Z,99.99
2016-08-06T00:57:00.121Z,99.99
2016-08-06T00:58:23.334Z,99.99
2016-08-06T00:59:48.113Z,99.99
2016-08-06T01:01:04.125Z,99.99
2016-08-06T01:02:14.972Z,99.99
2016-08-06T01:02:59.009Z,99.99
2016-08-06T01:03:59.004Z,99.99
2016-08-06T01:04:59.051Z,99.99
2016-08-06T01:05:59.023Z,99.99
2016-08-06T01:06:59.030Z,99.99
2016-08-06T01:07:59.009Z,99.99
2016-08-06T01:08:59.050Z,99.99
2016-08-06T01:09:59.040Z,99.99
2016-08-06T01:10:59.043Z,99.99
2016-08-06T01:11:59.023Z,99.99
2016-08-06T01:12:59.118Z,99.99
2016-08-06T01:13:59.034Z,99.99
2016-08-06T01:14:59.027Z,99.99
2016-08-06T01:15:59.003Z,99.99
2016-08-06T01:16:59.014Z,99.99
2016-08-06T01:17:59.046Z,99.99
2016-08-06T01:18:59.026Z,99.99
2016-08-06T01:19:59.040Z,99.99
2016-08-06T01:20:59.042Z,99.99
2016-08-06T01:21:59.007Z,99.99
2016-08-06T01:22:59.058Z,99.99
2016-08-06T01:23:59.041Z,99.99
2016-08-06T01:24:59.008Z,99.99
2016-08-06T01:25:59.015Z,99.99
2016-08-06T01:26:59.059Z,99.99
2016-08-06T01:27:59.021Z,99.99
2016-08-06T01:28:59.046Z,99.99
2016-08-06T01:29:59.024Z,99.99
2016-08-06T01:30:59.072Z,99.99
2016-08-06T01:31:59.018Z,99.99
2016-08-06T01:32:59.020Z,99.99
2016-08-06T01:33:59.049Z,99.99
2016-08-06T01:34:59.025Z,99.99
2016-08-06T01:35:59.042Z,99.99
2016-08-06T01:36:58.998Z,99.99
2016-08-06T01:37:59.015Z,99.99
2016-08-06T01:38:59.051Z,99.99
2016-08-06T01:39:59.038Z,99.99
2016-08-06T01:40:59.059Z,99.99
2016-08-06T01:41:59.034Z,99.99
2016-08-06T01:42:59.041Z,99.99
2016-08-06T01:43:59.062Z,99.99
2016-08-06T01:44:59.054Z,99.99
2016-08-06T01:45:59.111Z,99.99
2016-08-06T01:46:59.087Z,99.99
2016-08-06T01:47:59.077Z,99.99
2016-08-06T01:48:59.042Z,99.99
2016-08-06T01:49:59.078Z,99.99
2016-08-06T01:50:59.046Z,99.99
2016-08-06T01:51:59.064Z,99.99
2016-08-06T01:52:59.078Z,99.99
2016-08-06T01:53:59.063Z,99.99
2016-08-06T01:54:59.046Z,99.99
2016-08-06T01:55:59.058Z,99.99
2016-08-06T01:56:59.100Z,99.99
2016-08-06T01:57:59.050Z,99.99
2016-08-06T01:58:59.055Z,99.99
2016-08-06T01:59:59.062Z,99.99
2016-08-06T02:00:59.055Z,99.99
2016-08-06T02:01:59.078Z,99.99
2016-08-06T02:02:59.071Z,99.99
2016-08-06T02:03:59.031Z,99.99
2016-08-06T02:04:59.040Z,99.99
2016-08-06T02:05:59.073Z,99.99
2016-08-06T02:06:59.077Z,99.99
2016-08-06T02:07:59.072Z,99.99
2016-08-06T02:08:59.076Z,99.99
2016-08-06T02:09:59.068Z,99.99
2016-08-06T02:10:59.056Z,99.99
2016-08-06T02:11:59.078Z,99.99
2016-08-06T02:12:59.053Z,99.99
2016-08-06T02:13:59.076Z,99.99
2016-08-06T02:14:59.081Z,99.99
2016-08-06T02:15:59.084Z,99.99
2016-08-06T02:16:59.072Z,99.99
2016-08-06T02:17:59.102Z,99.99
2016-08-06T02:18:59.085Z,99.99
2016-08-06T02:19:59.074Z,99.99
2016-08-06T02:20:59.073Z,99.99
2016-08-06T02:21:59.073Z,99.99
2016-08-06T02:22:59.078Z,99.99
2016-08-06T02:23:59.103Z,99.99
2016-08-06T02:24:59.071Z,99.99
2016-08-06T02:25:59.079Z,99.99
2016-08-06T02:26:59.111Z,99.99
2016-08-06T02:27:59.113Z,99.99
2016-08-06T02:28:59.124Z,99.99
2016-08-06T02:29:59.093Z,99.99
2016-08-06T02:30:59.124Z,99.99
2016-08-06T02:31:59.081Z,99.99
2016-08-06T02:32:59.074Z,99.99
2016-08-06T02:33:59.115Z,99.99
2016-08-06T02:34:59.084Z,99.99
2016-08-06T02:35:59.068Z,99.99
2016-08-06T02:36:59.081Z,99.99
2016-08-06T02:37:59.083Z,99.99
2016-08-06T02:38:59.075Z,99.99
2016-08-06T02:39:59.093Z,99.99
2016-08-06T02:40:59.072Z,99.99
2016-08-06T02:41:59.073Z,99.99
2016-08-06T02:42:59.105Z,99.99
2016-08-06T02:43:59.064Z,99.99
2016-08-06T02:44:59.101Z,99.99
2016-08-06T02:45:59.090Z,99.99
2016-08-06T02:46:59.102Z,99.99
2016-08-06T02:47:59.089Z,99.99
2016-08-06T02:48:59.083Z,99.99
2016-08-06T02:49:59.105Z,99.99
2016-08-06T02:50:59.112Z,99.99
2016-08-06T02:51:59.103Z,99.99
2016-08-06T02:52:59.152Z,99.99
2016-08-06T02:53:59.106Z,99.99
2016-08-06T02:54:59.106Z,99.99
2016-08-06T02:55:59.110Z,99.99
2016-08-06T02:56:59.117Z,99.99
2016-08-06T02:57:59.110Z,99.99
2016-08-06T02:58:59.106Z,99.99
2016-08-06T02:59:59.099Z,99.99
2016-08-06T03:00:59.104Z,99.99
2016-08-06T03:01:59.126Z,99.99
2016-08-06T03:02:59.087Z,99.99
2016-08-06T03:03:59.104Z,99.99
2016-08-06T03:04:59.111Z,99.99
2016-08-06T03:05:59.118Z,99.99
2016-08-06T03:06:59.110Z,99.99
2016-08-06T03:07:59.124Z,99.99
2016-08-06T03:08:59.166Z,99.99
2016-08-06T03:09:59.116Z,99.99
2016-08-06T03:10:59.102Z,99.99
2016-08-06T03:11:59.101Z,99.99
2016-08-06T03:12:59.115Z,99.99
2016-08-06T03:13:59.106Z,99.99
2016-08-06T03:14:59.137Z,99.99
2016-08-06T03:15:59.344Z,99.99
2016-08-06T03:16:59.124Z,99.99
2016-08-06T03:17:59.138Z,99.99
2016-08-06T03:18:59.115Z,99.99
2016-08-06T03:19:59.105Z,99.99
2016-08-06T03:20:59.114Z,99.99
2016-08-06T03:21:59.195Z,99.99
2016-08-06T03:22:59.127Z,99.99
2016-08-06T03:23:59.172Z,99.99
2016-08-06T03:24:59.140Z,99.99
2016-08-06T03:25:59.196Z,99.99
2016-08-06T03:26:59.127Z,99.99
2016-08-06T03:27:59.104Z,99.99
2016-08-06T03:28:59.152Z,99.99
2016-08-06T03:29:59.165Z,99.99
2016-08-06T03:30:59.138Z,99.99
2016-08-06T03:31:59.130Z,99.99
2016-08-06T03:32:59.105Z,99.99
2016-08-06T03:33:59.169Z,99.99
2016-08-06T03:34:59.130Z,99.99
2016-08-06T03:35:59.170Z,99.99
2016-08-06T03:36:59.137Z,99.99
2016-08-06T03:37:59.169Z,99.99
2016-08-06T03:38:59.138Z,99.99
2016-08-06T03:39:59.199Z,99.99
2016-08-06T03:40:59.172Z,99.99
2016-08-06T03:41:59.189Z,99.99
2016-08-06T03:42:59.115Z,99.99
2016-08-06T03:43:59.200Z,99.99
2016-08-06T03:44:59.125Z,99.99
2016-08-06T03:45:59.169Z,99.99
2016-08-06T03:46:59.150Z,99.99
2016-08-06T03:47:59.179Z,99.99
2016-08-06T03:48:59.126Z,99.99
2016-08-06T03:49:59.169Z,99.99
2016-08-06T03:50:59.142Z,99.99
2016-08-06T03:51:59.141Z,99.99
2016-08-06T03:52:59.175Z,99.99
2016-08-06T03:53:59.137Z,99.99
2016-08-06T03:54:59.736Z,99.99
2016-08-06T03:55:59.126Z,99.99
2016-08-06T03:56:59.123Z,99.99
2016-08-06T03:57:59.140Z,99.99
2016-08-06T03:58:59.140Z,99.99
2016-08-06T03:59:59.185Z,99.99
2016-08-06T04:00:59.088Z,99.99
2016-08-06T04:01:59.167Z,99.99
2016-08-06T04:02:59.147Z,99.99
2016-08-06T04:03:59.170Z,99.99
2016-08-06T04:04:59.202Z,99.99
2016-08-06T04:05:59.171Z,99.99
2016-08-06T04:06:59.170Z,99.99
2016-08-06T04:07:59.199Z,99.99
2016-08-06T04:08:59.200Z,99.99
2016-08-06T04:09:59.171Z,99.99
2016-08-06T04:10:59.163Z,99.99
2016-08-06T04:11:59.168Z,99.99
2016-08-06T04:12:59.174Z,99.99
2016-08-06T04:13:59.167Z,99.99
2016-08-06T04:14:59.164Z,99.99
2016-08-06T04:16:59.170Z,99.99
2016-08-06T04:17:59.169Z,99.99
2016-08-06T04:18:59.170Z,99.99
2016-08-06T04:19:59.169Z,99.99
2016-08-06T04:20:59.171Z,99.99
2016-08-06T04:21:59.178Z,99.99
2016-08-06T04:22:59.171Z,99.99
2016-08-06T04:23:59.172Z,99.99
2016-08-06T04:24:59.201Z,99.99
2016-08-06T04:25:59.217Z,99.99
2016-08-06T04:26:59.159Z,99.99
2016-08-06T04:27:59.495Z,99.99
2016-08-06T04:28:59.594Z,99.99
2016-08-06T04:29:59.171Z,99.99
2016-08-06T04:31:59.208Z,99.99
2016-08-06T04:32:59.195Z,99.99
2016-08-06T04:33:59.171Z,99.99
2016-08-06T04:34:59.198Z,99.99
2016-08-06T04:35:59.177Z,99.99
2016-08-06T04:36:59.183Z,99.99
2016-08-06T04:37:59.202Z,99.99
2016-08-06T04:38:59.172Z,99.99
2016-08-06T04:39:59.219Z,99.99
2016-08-06T04:40:59.175Z,99.99
2016-08-06T04:41:59.204Z,99.99
2016-08-06T04:42:59.240Z,99.99
2016-08-06T04:43:59.233Z,99.99
2016-08-06T04:44:59.186Z,99.99
2016-08-06T04:45:59.213Z,99.99
2016-08-06T04:46:59.208Z,99.99
2016-08-06T04:47:59.178Z,99.99
2016-08-06T04:48:59.203Z,99.99
2016-08-06T04:49:59.200Z,99.99
2016-08-06T04:50:59.198Z,99.99
2016-08-06T04:51:59.237Z,99.99
2016-08-06T04:52:59.302Z,99.99
2016-08-06T04:53:59.248Z,99.99
2016-08-06T04:54:59.231Z,99.99
2016-08-06T04:55:59.221Z,99.99
2016-08-06T04:56:59.232Z,99.99
2016-08-06T04:57:59.202Z,99.99
2016-08-06T04:58:59.202Z,99.99
2016-08-06T04:59:59.199Z,99.99
2016-08-06T05:00:59.203Z,99.99
2016-08-06T05:01:59.196Z,99.99
2016-08-06T05:02:59.270Z,99.99
2016-08-06T05:03:59.205Z,99.99
2016-08-06T05:04:59.221Z,99.99
2016-08-06T05:05:59.212Z,99.99
2016-08-06T05:06:59.202Z,99.99
2016-08-06T05:07:59.212Z,99.99
2016-08-06T05:08:59.203Z,99.99
2016-08-06T05:09:59.203Z,99.99
2016-08-06T05:10:59.295Z,99.99
2016-08-06T05:11:59.199Z,99.99
2016-08-06T05:12:59.252Z,99.99
2016-08-06T05:13:59.251Z,99.99
2016-08-06T05:14:59.201Z,99.99
2016-08-06T05:15:59.251Z,99.99
2016-08-06T05:16:59.210Z,99.99
2016-08-06T05:17:59.234Z,99.99
2016-08-06T05:18:59.269Z,99.99
2016-08-06T05:19:59.242Z,99.99
2016-08-06T05:20:59.233Z,99.99
2016-08-06T05:21:59.229Z,99.99
2016-08-06T05:22:59.217Z,99.99
2016-08-06T05:23:59.243Z,99.99
2016-08-06T05:24:59.231Z,99.99
2016-08-06T05:25:59.246Z,99.99
2016-08-06T05:26:59.235Z,99.99
2016-08-06T05:27:59.248Z,99.99
2016-08-06T05:28:59.263Z,99.99
2016-08-06T05:29:59.233Z,99.99
2016-08-06T05:30:59.218Z,99.99
2016-08-06T05:31:59.234Z,99.99
2016-08-06T05:32:59.306Z,99.99
2016-08-06T05:33:59.263Z,99.99
2016-08-06T05:34:59.239Z,99.99
2016-08-06T05:35:59.208Z,99.99
2016-08-06T05:36:59.237Z,99.99
2016-08-06T05:37:59.244Z,99.99
2016-08-06T05:38:59.249Z,99.99
2016-08-06T05:39:59.244Z,99.99
2016-08-06T05:40:59.234Z,99.99
2016-08-06T05:41:59.239Z,99.99
2016-08-06T05:42:59.236Z,99.99
2016-08-06T05:43:59.257Z,99.99
2016-08-06T05:44:59.239Z,99.99
2016-08-06T05:45:59.224Z,99.99
2016-08-06T05:46:59.231Z,99.99
2016-08-06T05:47:59.257Z,99.99
2016-08-06T05:48:59.258Z,99.99
2016-08-06T05:49:59.266Z,99.99
2016-08-06T05:50:59.345Z,99.99
2016-08-06T05:51:59.237Z,99.99
2016-08-06T05:52:59.265Z,99.99
2016-08-06T05:53:59.303Z,99.99
2016-08-06T05:54:59.310Z,99.99
2016-08-06T05:55:59.273Z,99.99
2016-08-06T05:56:59.259Z,99.99
2016-08-06T05:57:59.267Z,99.99
2016-08-06T05:58:59.296Z,99.99
2016-08-06T05:59:59.305Z,99.99
2016-08-06T06:00:59.264Z,99.99
2016-08-06T06:01:59.269Z,99.99
2016-08-06T06:02:59.272Z,99.99
2016-08-06T06:03:59.258Z,99.99
2016-08-06T06:04:59.281Z,99.99
2016-08-06T06:05:59.284Z,99.99
2016-08-06T06:06:59.266Z,99.99
2016-08-06T06:07:59.268Z,99.99
2016-08-06T06:08:59.269Z,99.99
2016-08-06T06:09:59.265Z,99.99
2016-08-06T06:10:59.272Z,99.99
2016-08-06T06:11:59.261Z,99.99
2016-08-06T06:12:59.258Z,99.99
2016-08-06T06:13:59.263Z,99.99
2016-08-06T06:14:59.296Z,99.99
2016-08-06T06:15:59.296Z,99.99
2016-08-06T06:16:59.257Z,99.99
2016-08-06T06:17:59.291Z,99.99
2016-08-06T06:18:59.272Z,99.99
2016-08-06T06:19:59.272Z,99.99
2016-08-06T06:20:59.283Z,99.99
2016-08-06T06:21:59.266Z,99.99
2016-08-06T06:22:59.317Z,99.99
2016-08-06T06:23:59.302Z,99.99
2016-08-06T06:24:59.299Z,99.99
2016-08-06T06:25:59.304Z,99.99
2016-08-06T06:27:22.779Z,99.99
2016-08-06T06:28:41.866Z,99.99
2016-08-06T06:29:29.299Z,99.99
2016-08-06T06:30:21.837Z,99.99
2016-08-06T06:31:21.835Z,99.99
2016-08-06T06:32:21.847Z,99.99
2016-08-06T06:33:21.797Z,99.99
2016-08-06T06:34:21.809Z,99.99
2016-08-06T06:35:21.818Z,99.99
2016-08-06T06:36:22.757Z,99.99
2016-08-06T06:37:21.835Z,99.99
2016-08-06T06:38:21.834Z,99.99
2016-08-06T06:39:21.828Z,99.99
2016-08-06T06:40:21.818Z,99.99
2016-08-06T06:41:21.840Z,99.99
2016-08-06T06:42:21.866Z,99.99
2016-08-06T06:43:21.811Z,99.99
2016-08-06T06:44:21.845Z,99.99
2016-08-06T06:45:21.829Z,99.99
2016-08-06T06:46:21.813Z,99.99
2016-08-06T06:47:21.826Z,99.99
2016-08-06T06:48:21.814Z,99.99
2016-08-06T06:49:21.834Z,99.99
2016-08-06T06:50:21.860Z,99.99
2016-08-06T06:51:21.843Z,99.99
2016-08-06T06:52:21.842Z,99.99
2016-08-06T06:53:21.837Z,99.99
2016-08-06T06:54:21.821Z,99.99
2016-08-06T06:55:21.834Z,99.99
2016-08-06T06:56:21.840Z,99.99
2016-08-06T06:57:21.831Z,99.99
2016-08-06T06:58:21.824Z,99.99
2016-08-06T06:59:21.831Z,99.99
2016-08-06T07:00:21.822Z,99.99
2016-08-06T07:01:21.834Z,99.99
2016-08-06T07:02:22.730Z,99.99
2016-08-06T07:03:21.830Z,99.99
2016-08-06T07:04:21.844Z,99.99
2016-08-06T07:05:21.860Z,99.99
2016-08-06T07:06:21.837Z,99.99
2016-08-06T07:07:21.860Z,99.99
2016-08-06T07:08:21.860Z,99.99
2016-08-06T07:09:21.829Z,99.99
2016-08-06T07:10:21.864Z,99.99
2016-08-06T07:11:21.832Z,99.99
2016-08-06T07:12:21.833Z,99.99
2016-08-06T07:13:21.870Z,99.99
2016-08-06T07:14:21.863Z,99.99
2016-08-06T07:15:21.863Z,99.99
2016-08-06T07:16:21.865Z,99.99
2016-08-06T07:17:21.859Z,99.99
2016-08-06T07:18:21.875Z,99.99
2016-08-06T07:19:21.860Z,99.99
2016-08-06T07:20:21.845Z,99.99
2016-08-06T07:21:21.848Z,99.99
2016-08-06T07:22:21.905Z,99.99
2016-08-06T07:23:21.887Z,99.99
2016-08-06T07:24:21.860Z,99.99
2016-08-06T07:25:21.876Z,99.99
2016-08-06T07:26:21.900Z,99.99
2016-08-06T07:27:21.905Z,99.99
2016-08-06T07:28:21.860Z,99.99
2016-08-06T07:29:21.895Z,99.5
2016-08-06T07:30:21.872Z,98.15
2016-08-06T07:31:24.179Z,98.24
2016-08-06T07:32:21.891Z,97.42
2016-08-06T07:33:21.870Z,95.06
2016-08-06T07:34:21.892Z,94.73
2016-08-06T07:35:21.870Z,93.32
2016-08-06T07:36:21.880Z,92.94
2016-08-06T07:37:21.888Z,91.59
2016-08-06T07:38:21.890Z,91.01
2016-08-06T07:39:21.900Z,89.37
2016-08-06T07:40:21.892Z,90.43
2016-08-06T07:41:21.882Z,89.65
2016-08-06T07:42:21.897Z,88.98
2016-08-06T07:43:21.909Z,89.75
2016-08-06T07:44:21.961Z,89.13
2016-08-06T07:45:21.878Z,89.51
2016-08-06T07:46:21.862Z,89.37
2016-08-06T07:47:21.935Z,88.89
2016-08-06T07:48:21.896Z,89.95
2016-08-06T07:49:21.887Z,88.21
2016-08-06T07:50:21.911Z,88.02
2016-08-06T07:51:21.891Z,88.65
2016-08-06T07:52:21.873Z,89.47
2016-08-06T07:53:21.922Z,88.75
2016-08-06T07:54:21.928Z,89.81
2016-08-06T07:55:21.897Z,89.47
2016-08-06T07:56:21.931Z,88.02
2016-08-06T07:57:21.915Z,86.14
2016-08-06T07:58:22.479Z,85.02
2016-08-06T07:59:21.919Z,84
2016-08-06T08:00:21.902Z,82.6
2016-08-06T08:01:21.888Z,81.34
2016-08-06T08:02:21.892Z,79.6
2016-08-06T08:03:21.894Z,79.16
2016-08-06T08:04:21.906Z,78.91
2016-08-06T08:05:21.942Z,78.67
2016-08-06T08:06:21.892Z,78.29
2016-08-06T08:07:21.928Z,78.19
2016-08-06T08:08:21.940Z,77.51
2016-08-06T08:09:21.922Z,77.42
2016-08-06T08:10:21.915Z,79.7
2016-08-06T08:11:21.902Z,79.7
2016-08-06T08:12:21.926Z,79.41
2016-08-06T08:13:21.910Z,80.62
2016-08-06T08:14:21.926Z,80.72
2016-08-06T08:15:21.961Z,80.53
2016-08-06T08:16:21.925Z,81.3
2016-08-06T08:17:21.912Z,81.3
2016-08-06T08:18:21.934Z,81.2
2016-08-06T08:19:21.910Z,81.4
2016-08-06T08:20:21.929Z,81.3
2016-08-06T08:21:21.956Z,81.98
2016-08-06T08:22:21.955Z,81.78
2016-08-06T08:23:21.923Z,81.01
2016-08-06T08:24:21.955Z,81.4
2016-08-06T08:25:21.931Z,81.3
2016-08-06T08:26:21.923Z,81.88
2016-08-06T08:27:21.926Z,81.98
2016-08-06T08:28:21.917Z,81.3
2016-08-06T08:29:21.939Z,81.49
2016-08-06T08:30:21.991Z,82.17
2016-08-06T08:31:21.926Z,82.46
2016-08-06T08:33:21.955Z,83.33
2016-08-06T08:34:21.959Z,82.9
2016-08-06T08:35:21.927Z,82.94
2016-08-06T08:36:21.956Z,83.09
2016-08-06T08:37:21.984Z,83.58
2016-08-06T08:38:21.925Z,82.9
2016-08-06T08:39:21.952Z,82.71
2016-08-06T08:40:21.922Z,82.9
2016-08-06T08:41:21.970Z,83.48
2016-08-06T08:42:21.923Z,83.39
2016-08-06T08:43:21.944Z,84.16
2016-08-06T08:44:21.954Z,84.35
2016-08-06T08:45:21.958Z,83.83
2016-08-06T08:46:21.992Z,83.34
2016-08-06T08:47:21.899Z,84.11
2016-08-06T08:48:21.953Z,84.89
2016-08-06T08:49:21.985Z,84.89
2016-08-06T08:50:21.956Z,84.89
2016-08-06T08:51:21.965Z,85.17
2016-08-06T08:52:21.999Z,84.59
2016-08-06T08:53:21.963Z,85.08
2016-08-06T08:54:21.961Z,84.69
2016-08-06T08:55:22.027Z,84.89
2016-08-06T08:56:21.956Z,84.11
2016-08-06T08:57:22.000Z,83.96
2016-08-06T08:58:21.966Z,83.77
2016-08-06T08:59:21.997Z,83.87
2016-08-06T09:00:21.990Z,83.87
2016-08-06T09:01:21.988Z,83.29
2016-08-06T09:03:22.001Z,83.87
2016-08-06T09:04:21.976Z,83.29
2016-08-06T09:05:22.016Z,82.81
2016-08-06T09:06:21.991Z,82.23
2016-08-06T09:07:21.999Z,82.32
2016-08-06T09:08:21.998Z,82.13
2016-08-06T09:09:21.991Z,81.3
2016-08-06T09:10:21.971Z,80.91
2016-08-06T09:11:21.989Z,82.07
2016-08-06T09:12:21.992Z,81.11
2016-08-06T09:13:22.011Z,81.2
2016-08-06T09:14:22.032Z,81.2
2016-08-06T09:15:22.025Z,81.3
2016-08-06T09:16:22.043Z,80.62
2016-08-06T09:18:22.054Z,81.11
2016-08-06T09:19:22.029Z,81.44
2016-08-06T09:20:22.066Z,79.99
2016-08-06T09:21:22.060Z,79.8
2016-08-06T09:22:21.981Z,80.82
2016-08-06T09:23:21.988Z,80.53
2016-08-06T09:24:21.992Z,79.37
2016-08-06T09:25:22.005Z,79.56
2016-08-06T09:26:22.022Z,79.56
2016-08-06T09:27:22.011Z,80.53
2016-08-06T09:28:21.996Z,81.11
2016-08-06T09:29:22.015Z,81.4
2016-08-06T09:30:22.005Z,81.93
2016-08-06T09:31:22.004Z,81.3
2016-08-06T09:33:22.025Z,80.68
2016-08-06T09:34:22.013Z,81.16
2016-08-06T09:35:21.988Z,81.7
2016-08-06T09:36:22.007Z,82.86
2016-08-06T09:37:22.007Z,83.05
2016-08-06T09:38:22.084Z,82.86
2016-08-06T09:39:21.994Z,83.63
2016-08-06T09:40:22.027Z,84.75
2016-08-06T09:41:21.980Z,84.07
2016-08-06T09:42:21.992Z,83.5
2016-08-06T09:43:22.018Z,84.55
2016-08-06T09:44:22.024Z,85.23
2016-08-06T09:45:21.995Z,85.42
2016-08-06T09:46:22.078Z,85.33
2016-08-06T09:48:23.001Z,84.65
2016-08-06T09:49:22.068Z,84.75
2016-08-06T09:50:22.007Z,85.23
2016-08-06T09:51:21.998Z,85.42
2016-08-06T09:52:21.985Z,85.71
2016-08-06T09:53:22.034Z,86.39
2016-08-06T09:54:22.095Z,86
2016-08-06T09:55:22.063Z,87.16
2016-08-06T09:56:22.018Z,86.44
2016-08-06T09:57:22.079Z,87.21
2016-08-06T09:58:22.037Z,87.7
2016-08-06T09:59:22.017Z,87.88
2016-08-06T10:00:22.069Z,88.17
2016-08-06T10:01:22.006Z,88.27
2016-08-06T10:03:22.020Z,88.65
2016-08-06T10:04:22.096Z,88.65
2016-08-06T10:05:22.031Z,89.04
2016-08-06T10:06:22.062Z,89.14
2016-08-06T10:07:22.067Z,89.09
2016-08-06T10:08:22.038Z,88.89
2016-08-06T10:09:22.062Z,88.89
2016-08-06T10:10:22.031Z,88.02
2016-08-06T10:11:22.050Z,87.54
2016-08-06T10:12:22.039Z,86.43
2016-08-06T10:13:22.055Z,85.46
2016-08-06T10:14:22.057Z,85.85
2016-08-06T10:15:22.029Z,86.04
2016-08-06T10:16:22.050Z,84.83
2016-08-06T10:17:22.042Z,84.93
2016-08-06T10:18:22.069Z,84.16
2016-08-06T10:19:22.027Z,84.35
2016-08-06T10:20:22.064Z,84.93
2016-08-06T10:21:22.090Z,84.16
2016-08-06T10:22:22.051Z,83.77
2016-08-06T10:23:22.024Z,83.29
2016-08-06T10:24:22.071Z,83.48
2016-08-06T10:25:22.123Z,83
2016-08-06T10:26:22.191Z,82.71
2016-08-06T10:27:22.113Z,82.9
2016-08-06T10:28:22.060Z,83.29
2016-08-06T10:29:22.089Z,83.96
2016-08-06T10:30:22.044Z,83.77
2016-08-06T10:31:22.091Z,84.25
2016-08-06T10:32:22.088Z,83.96
2016-08-06T10:33:22.082Z,84.06
2016-08-06T10:34:22.043Z,84.69
2016-08-06T10:35:22.087Z,84.59
2016-08-06T10:36:22.036Z,84.69
2016-08-06T10:37:22.086Z,84.89
2016-08-06T10:38:22.056Z,85.08
2016-08-06T10:39:22.059Z,84.5
2016-08-06T10:40:22.170Z,85.37
2016-08-06T10:41:22.082Z,85.75
2016-08-06T10:42:22.902Z,86.14
2016-08-06T10:43:22.082Z,86.33
2016-08-06T10:44:22.124Z,85.46
2016-08-06T10:45:22.086Z,85.85
2016-08-06T10:46:22.124Z,85.85
2016-08-06T10:47:22.078Z,85.85
2016-08-06T10:48:22.043Z,86.28
2016-08-06T10:49:22.076Z,86.24
2016-08-06T10:50:22.718Z,86.38
2016-08-06T10:51:22.147Z,85.6
2016-08-06T10:52:22.132Z,85.22
2016-08-06T10:53:22.104Z,85.89
2016-08-06T10:54:22.807Z,85.12
2016-08-06T10:55:22.080Z,85.31
2016-08-06T10:56:22.074Z,85.02
2016-08-06T10:57:22.088Z,84.44
2016-08-06T10:58:22.206Z,84.2
2016-08-06T10:59:22.110Z,83.67
2016-08-06T11:00:22.098Z,83.72
2016-08-06T11:01:22.291Z,84.3
2016-08-06T11:02:22.154Z,83.67
2016-08-06T11:03:22.122Z,84.35
2016-08-06T11:04:22.149Z,84.2
2016-08-06T11:05:22.120Z,84.64
2016-08-06T11:06:22.130Z,85.02
2016-08-06T11:07:22.093Z,85.12
2016-08-06T11:08:22.127Z,85.12
2016-08-06T11:09:22.073Z,85.89
2016-08-06T11:10:22.117Z,85.5
2016-08-06T11:11:22.115Z,85.41
2016-08-06T11:12:22.056Z,85.7
2016-08-06T11:13:22.122Z,86.18
2016-08-06T11:14:22.083Z,86.28
2016-08-06T11:15:22.122Z,86.66
2016-08-06T11:16:22.116Z,85.7
2016-08-06T11:17:22.120Z,86.76
2016-08-06T11:18:22.130Z,86.66
2016-08-06T11:19:22.123Z,85.7
2016-08-06T11:20:22.191Z,86.66
2016-08-06T11:21:22.101Z,85.7
2016-08-06T11:22:22.246Z,87.15
2016-08-06T11:23:22.115Z,86.57
2016-08-06T11:24:22.115Z,86.66
2016-08-06T11:25:22.100Z,87.05
2016-08-06T11:26:22.128Z,87.1
2016-08-06T11:27:22.118Z,87.97
2016-08-06T11:28:22.126Z,88.65
2016-08-06T11:29:22.160Z,87.88
2016-08-06T11:30:22.118Z,88.89
2016-08-06T11:31:22.159Z,88.7
2016-08-06T11:32:22.176Z,89.57
2016-08-06T11:33:22.125Z,90.53
2016-08-06T11:34:22.124Z,91.2
2016-08-06T11:35:22.158Z,91.88
2016-08-06T11:36:22.224Z,92.03
2016-08-06T11:37:22.121Z,93.09
2016-08-06T11:38:22.150Z,93.66
2016-08-06T11:39:22.135Z,95.21
2016-08-06T11:40:22.158Z,95.69
2016-08-06T11:41:22.146Z,96.42
2016-08-06T11:42:22.233Z,96.89
2016-08-06T11:43:22.157Z,96.89
2016-08-06T11:44:22.210Z,98.05
2016-08-06T11:45:22.684Z,98.72
2016-08-06T11:46:22.159Z,98.63
2016-08-06T11:47:22.901Z,98.54
2016-08-06T11:48:22.194Z,98.97
2016-08-06T11:49:22.186Z,97.86
2016-08-06T11:50:22.153Z,99.26
2016-08-06T11:51:22.133Z,98.34
2016-08-06T11:52:22.180Z,99.99
2016-08-06T11:53:22.205Z,99.55
2016-08-06T11:54:22.138Z,98.82
2016-08-06T11:55:22.185Z,98.82
2016-08-06T11:56:22.230Z,99.99
2016-08-06T11:57:22.258Z,99.99
2016-08-06T11:58:22.161Z,99.99
2016-08-06T11:59:22.209Z,99.99
2016-08-06T12:00:22.154Z,99.99
2016-08-06T12:01:22.183Z,99.99
2016-08-06T12:02:22.188Z,99.99
2016-08-06T12:03:22.365Z,99.99
2016-08-06T12:04:22.337Z,99.99
2016-08-06T12:05:22.135Z,99.99
2016-08-06T12:06:22.141Z,99.99
2016-08-06T12:07:22.147Z,99.99
2016-08-06T12:08:22.217Z,99.99
2016-08-06T12:09:22.152Z,99.99
2016-08-06T12:10:22.171Z,99.99
2016-08-06T12:11:22.169Z,99.99
2016-08-06T12:12:22.161Z,99.99
2016-08-06T12:13:22.214Z,99.99
2016-08-06T12:14:22.228Z,99.99
2016-08-06T12:15:22.218Z,99.99
2016-08-06T12:16:22.147Z,99.99
2016-08-06T12:17:22.154Z,99.99
2016-08-06T12:18:22.163Z,99.99
2016-08-06T12:19:22.165Z,99.99
2016-08-06T12:20:22.211Z,99.99
2016-08-06T12:21:22.252Z,99.99
2016-08-06T12:22:22.208Z,99.99
2016-08-06T12:23:22.190Z,99.99
2016-08-06T12:24:22.374Z,99.99
2016-08-06T12:25:22.179Z,99.99
2016-08-06T12:26:22.242Z,99.99
2016-08-06T12:27:22.178Z,99.99
2016-08-06T12:28:22.189Z,99.99
2016-08-06T12:29:22.196Z,99.99
2016-08-06T12:30:22.190Z,99.99
2016-08-06T12:31:22.170Z,99.99
2016-08-06T12:32:22.183Z,99.99
2016-08-06T12:33:22.228Z,99.99
2016-08-06T12:34:22.183Z,99.99
2016-08-06T12:35:22.268Z,99.99
2016-08-06T12:36:22.155Z,99.99
2016-08-06T12:37:22.210Z,99.99
2016-08-06T12:38:22.170Z,99.99
2016-08-06T12:39:22.193Z,99.99
2016-08-06T12:40:22.210Z,99.99
2016-08-06T12:41:22.182Z,99.99
2016-08-06T12:42:22.271Z,99.99
2016-08-06T12:43:22.192Z,99.99
2016-08-06T12:44:22.166Z,99.99
2016-08-06T12:45:22.237Z,99.99
2016-08-06T12:46:22.184Z,99.99
2016-08-06T12:47:22.180Z,99.99
2016-08-06T12:48:22.152Z,99.99
2016-08-06T12:49:22.184Z,99.99
2016-08-06T12:50:22.208Z,99.99
2016-08-06T12:51:22.182Z,99.99
2016-08-06T12:52:22.187Z,99.99
2016-08-06T12:53:22.242Z,99.99
2016-08-06T12:54:22.189Z,99.99
2016-08-06T12:55:22.209Z,99.99
2016-08-06T12:56:22.221Z,99.99
2016-08-06T12:57:22.195Z,99.99
2016-08-06T12:58:22.217Z,99.99
2016-08-06T12:59:22.276Z,99.99
2016-08-06T13:00:22.240Z,99.99
2016-08-06T13:01:22.215Z,99.99
2016-08-06T13:02:22.214Z,99.99
2016-08-06T13:04:22.188Z,99.99
2016-08-06T13:05:22.221Z,99.99
2016-08-06T13:06:22.221Z,99.99
2016-08-06T13:07:22.206Z,99.99
2016-08-06T13:08:22.192Z,99.99
2016-08-06T13:09:22.220Z,99.99
2016-08-06T13:10:22.268Z,99.99
2016-08-06T13:11:22.187Z,99.99
2016-08-06T13:12:22.218Z,99.99
2016-08-06T13:13:22.208Z,99.99