createdAt,value
2022-09-18T00:01:18.811Z,75.88
2022-09-18T00:03:47.271Z,76.21
2022-09-18T00:06:17.098Z,76.12
2022-09-18T00:08:44.692Z,76.15
2022-09-18T00:11:14.805Z,75.97
2022-09-18T00:13:45.123Z,76.29
2022-09-18T00:16:14.729Z,76.30
2022-09-18T00:18:41.908Z,76.21
2022-09-18T00:21:14.517Z,76.96
2022-09-18T00:23:46.027Z,76.42
2022-09-18T00:26:15.496Z,77.02
2022-09-18T00:28:42.577Z,76.80
2022-09-18T00:31:15.624Z,77.46
2022-09-18T00:33:43.182Z,77.16
2022-09-18T00:36:12.951Z,77.14
2022-09-18T00:38:40.717Z,76.45
2022-09-18T00:41:13.251Z,76.93
2022-09-18T00:43:40.959Z,77.04
2022-09-18T00:46:22.838Z,76.67
2022-09-18T00:49:14.138Z,77.09
2022-09-18T00:51:44.371Z,76.47
2022-09-18T00:54:25.339Z,77.24
2022-09-18T00:56:55.706Z,77.25
2022-09-18T00:59:27.622Z,77.19
2022-09-18T01:01:56.099Z,77.48
2022-09-18T01:04:23.219Z,77.31
2022-09-18T01:07:05.276Z,77.37
2022-09-18T01:10:03.959Z,77.88
2022-09-18T01:12:45.647Z,77.22
2022-09-18T01:15:41.646Z,77.40
2022-09-18T01:18:50.250Z,77.45
2022-09-18T01:21:24.308Z,77.26
2022-09-18T01:24:42.663Z,76.90
2022-09-18T01:27:18.847Z,77.58
2022-09-18T01:30:10.555Z,77.60
2022-09-18T01:33:04.242Z,77.21
2022-09-18T01:35:43.407Z,77.11
2022-09-18T01:38:33.858Z,76.78
2022-09-18T01:41:17.374Z,76.93
2022-09-18T01:43:45.661Z,77.39
2022-09-18T01:46:17.143Z,76.85
2022-09-18T01:48:56.254Z,77.01
2022-09-18T01:51:32.348Z,76.53
2022-09-18T01:54:07.761Z,77.05
2022-09-18T01:56:47.882Z,77.45
2022-09-18T01:59:24.485Z,76.99
2022-09-18T02:02:04.216Z,77.43
2022-09-18T02:04:35.092Z,77.69
2022-09-18T02:07:20.463Z,77.56
2022-09-18T02:09:48.310Z,77.14
2022-09-18T02:12:20.788Z,77.46
2022-09-18T02:14:55.083Z,78.13
2022-09-18T02:17:46.095Z,78.12
2022-09-18T02:20:21.892Z,78.03
2022-09-18T02:22:51.558Z,78.11
2022-09-18T02:25:25.516Z,77.90
2022-09-18T02:27:55.136Z,78.15
2022-09-18T02:30:22.181Z,78.32
2022-09-18T02:32:53.299Z,78.50
2022-09-18T02:35:20.642Z,78.86
2022-09-18T02:37:59.357Z,79.31
2022-09-18T02:41:01.300Z,78.65
2022-09-18T02:43:42.702Z,78.73
2022-09-18T02:46:26.889Z,79.03
2022-09-18T02:49:04.218Z,78.71
2022-09-18T02:51:37.719Z,78.82
2022-09-18T02:54:10.500Z,78.70
2022-09-18T02:56:52.484Z,79.00
2022-09-18T02:59:31.194Z,78.63
2022-09-18T03:01:59.726Z,79.34
2022-09-18T03:04:29.184Z,79.15
2022-09-18T03:07:18.993Z,79.85
2022-09-18T03:09:48.330Z,79.59
2022-09-18T03:12:16.142Z,79.78
2022-09-18T03:14:49.414Z,79.48
2022-09-18T03:17:17.115Z,79.99
2022-09-18T03:19:45.867Z,79.52
2022-09-18T03:22:13.164Z,79.71
2022-09-18T03:24:41.508Z,79.72
2022-09-18T03:27:08.230Z,79.69
2022-09-18T03:29:35.837Z,80.23
2022-09-18T03:32:03.049Z,79.36
2022-09-18T03:34:36.592Z,79.60
2022-09-18T03:37:04.086Z,79.94
2022-09-18T03:39:30.668Z,79.95
2022-09-18T03:41:58.247Z,79.56
2022-09-18T03:44:24.793Z,79.77
2022-09-18T03:46:52.057Z,80.11
2022-09-18T03:49:19.866Z,80.33
2022-09-18T03:51:46.666Z,80.19
2022-09-18T03:54:14.697Z,80.22
2022-09-18T03:56:41.742Z,80.59
2022-09-18T03:59:34.379Z,80.46
2022-09-18T04:02:13.296Z,80.58
2022-09-18T04:04:58.912Z,80.36
2022-09-18T04:07:54.751Z,79.95
2022-09-18T04:10:50.707Z,79.65
2022-09-18T04:13:17.782Z,80.04
2022-09-18T04:15:47.623Z,80.44
2022-09-18T04:18:14.604Z,80.12
2022-09-18T04:20:41.567Z,80.12
2022-09-18T04:23:10.923Z,81.85
2022-09-18T04:25:38.904Z,82.37
2022-09-18T04:28:05.618Z,82.90
2022-09-18T04:30:32.733Z,83.75
2022-09-18T04:32:59.448Z,83.61
2022-09-18T04:35:26.805Z,84.40
2022-09-18T04:37:54.316Z,83.74
2022-09-18T04:40:21.099Z,83.50
2022-09-18T04:42:48.134Z,83.25
2022-09-18T04:45:14.904Z,83.50
2022-09-18T04:47:41.516Z,83.25
2022-09-18T04:50:08.973Z,83.11
2022-09-18T04:52:36.041Z,82.93
2022-09-18T04:55:04.047Z,82.92
2022-09-18T04:57:31.837Z,82.56
2022-09-18T04:59:59.236Z,82.84
2022-09-18T05:02:26.084Z,83.59
2022-09-18T05:04:53.265Z,83.28
2022-09-18T05:07:31.626Z,83.35
2022-09-18T05:09:58.624Z,83.46
2022-09-18T05:12:27.094Z,82.70
2022-09-18T05:14:54.468Z,83.10
2022-09-18T05:17:21.927Z,82.76
2022-09-18T05:20:00.593Z,82.22
2022-09-18T05:22:34.016Z,82.45
2022-09-18T05:25:00.949Z,82.67
2022-09-18T05:27:29.223Z,82.35
2022-09-18T05:29:56.869Z,82.54
2022-09-18T05:32:33.894Z,82.04
2022-09-18T05:35:01.127Z,82.22
2022-09-18T05:37:27.995Z,81.57
2022-09-18T05:39:56.391Z,81.57
2022-09-18T05:42:23.381Z,81.74
2022-09-18T05:44:50.688Z,81.78
2022-09-18T05:47:22.029Z,81.88
2022-09-18T05:49:50.366Z,81.83
2022-09-18T05:52:17.085Z,81.87
2022-09-18T05:54:44.050Z,81.90
2022-09-18T05:57:10.771Z,81.62
2022-09-18T05:59:37.378Z,81.34
2022-09-18T06:02:05.527Z,81.14
2022-09-18T06:04:58.762Z,81.15
2022-09-18T06:07:25.445Z,80.54
2022-09-18T06:09:52.106Z,80.59
2022-09-18T06:12:24.545Z,80.47
2022-09-18T06:14:51.780Z,81.28
2022-09-18T06:17:18.366Z,80.67
2022-09-18T06:19:45.802Z,80.35
2022-09-18T06:22:13.511Z,80.23
2022-09-18T06:24:42.295Z,80.46
2022-09-18T06:27:16.932Z,79.28
2022-09-18T06:29:44.246Z,79.87
2022-09-18T06:32:14.760Z,80.04
2022-09-18T06:34:45.249Z,79.34
2022-09-18T06:37:15.292Z,78.95
2022-09-18T06:39:41.948Z,78.23
2022-09-18T06:42:18.724Z,77.44
2022-09-18T06:45:09.123Z,77.23
2022-09-18T06:47:36.081Z,76.46
2022-09-18T06:50:06.662Z,75.74
2022-09-18T06:52:33.761Z,75.44
2022-09-18T06:55:04.091Z,74.70
2022-09-18T06:57:31.994Z,74.23
2022-09-18T06:59:58.529Z,74.73
2022-09-18T07:02:26.776Z,74.42
2022-09-18T07:05:04.129Z,75.34
2022-09-18T07:07:32.453Z,73.92
2022-09-18T07:10:00.099Z,73.65
2022-09-18T07:12:36.058Z,72.19
2022-09-18T07:15:05.319Z,70.83
2022-09-18T07:17:35.119Z,69.52
2022-09-18T07:20:02.310Z,69.24
2022-09-18T07:22:42.610Z,68.89
2022-09-18T07:25:11.953Z,68.81
2022-09-18T07:27:42.645Z,68.45
2022-09-18T07:30:10.764Z,67.93
2022-09-18T07:32:37.455Z,67.35
2022-09-18T07:35:10.278Z,68.97
2022-09-18T07:37:39.021Z,70.36
2022-09-18T07:40:27.172Z,71.39
2022-09-18T07:43:16.979Z,71.54
2022-09-18T07:45:50.729Z,70.87
2022-09-18T07:48:17.933Z,69.93
2022-09-18T07:50:48.095Z,69.13
2022-09-18T07:53:17.635Z,67.83
2022-09-18T07:55:50.156Z,67.15
2022-09-18T07:58:17.891Z,65.26
2022-09-18T08:01:06.451Z,62.04
2022-09-18T08:03:41.676Z,59.64
2022-09-18T08:06:28.791Z,58.57
2022-09-18T08:09:18.277Z,58.14
2022-09-18T08:12:05.522Z,57.55
2022-09-18T08:14:47.542Z,59.76
2022-09-18T08:17:45.700Z,60.54
2022-09-18T08:20:23.525Z,61.20
2022-09-18T08:22:56.039Z,60.55
2022-09-18T08:25:27.581Z,57.97
2022-09-18T08:28:00.205Z,56.35
2022-09-18T08:30:35.703Z,56.27
2022-09-18T08:33:08.149Z,55.37
2022-09-18T08:35:35.642Z,56.03
2022-09-18T08:38:17.360Z,56.60
2022-09-18T08:41:21.601Z,56.58
2022-09-18T08:44:08.503Z,55.97
2022-09-18T08:46:51.168Z,57.05
2022-09-18T08:49:40.130Z,57.03
2022-09-18T08:52:21.523Z,56.92
2022-09-18T08:55:08.386Z,58.15
2022-09-18T08:58:03.614Z,62.53
2022-09-18T09:00:43.812Z,65.58
2022-09-18T09:03:23.215Z,65.43
2022-09-18T09:06:16.938Z,64.01
2022-09-18T09:08:54.086Z,63.33
2022-09-18T09:11:45.570Z,62.70
2022-09-18T09:14:57.130Z,61.14
2022-09-18T09:17:41.874Z,60.67
2022-09-18T09:20:19.134Z,60.78
2022-09-18T09:22:55.881Z,61.77
2022-09-18T09:25:52.039Z,62.84
2022-09-18T09:28:52.857Z,63.91
2022-09-18T09:31:58.493Z,67.44
2022-09-18T09:34:32.313Z,68.96
2022-09-18T09:37:23.878Z,70.27
2022-09-18T09:40:02.925Z,71.67
2022-09-18T09:43:11.175Z,71.09
2022-09-18T09:45:48.189Z,69.06
2022-09-18T09:48:24.555Z,67.46
2022-09-18T09:51:28.108Z,67.08
2022-09-18T09:53:56.161Z,66.36
2022-09-18T09:56:30.584Z,66.31
2022-09-18T09:59:25.023Z,63.14
2022-09-18T10:02:32.803Z,61.51
2022-09-18T10:05:07.448Z,58.98
2022-09-18T10:07:45.285Z,58.33
2022-09-18T10:10:23.954Z,58.08
2022-09-18T10:13:06.757Z,58.47
2022-09-18T10:15:39.612Z,58.81
2022-09-18T10:18:22.997Z,60.10
2022-09-18T10:20:53.754Z,60.64
2022-09-18T10:23:33.885Z,64.24
2022-09-18T10:26:03.020Z,64.51
2022-09-18T10:28:30.937Z,64.12
2022-09-18T10:31:04.235Z,63.37
2022-09-18T10:33:35.661Z,62.94
2022-09-18T10:36:17.485Z,62.92
2022-09-18T10:38:44.241Z,65.06
2022-09-18T10:41:38.877Z,64.94
2022-09-18T10:44:15.010Z,65.01
2022-09-18T10:47:08.134Z,64.05
2022-09-18T10:49:40.932Z,63.04
2022-09-18T10:52:27.711Z,62.26
2022-09-18T10:55:12.096Z,61.08
2022-09-18T10:58:02.027Z,59.81
2022-09-18T11:00:39.950Z,61.74
2022-09-18T11:03:46.712Z,61.51
2022-09-18T11:06:25.497Z,61.69
2022-09-18T11:09:00.717Z,62.10
2022-09-18T11:11:32.776Z,61.58
2022-09-18T11:14:26.186Z,61.74
2022-09-18T11:17:01.384Z,62.86
2022-09-18T11:19:45.872Z,63.88
2022-09-18T11:22:39.592Z,63.79
2022-09-18T11:25:14.809Z,65.42
2022-09-18T11:27:56.366Z,64.93
2022-09-18T11:30:30.891Z,64.38
2022-09-18T11:33:10.157Z,63.35
2022-09-18T11:35:45.315Z,63.68
2022-09-18T11:38:17.126Z,63.59
2022-09-18T11:40:48.309Z,62.83
2022-09-18T11:43:38.114Z,61.91
2022-09-18T11:46:43.428Z,62.49
2022-09-18T11:49:19.550Z,63.57
2022-09-18T11:51:52.254Z,64.12
2022-09-18T11:55:01.348Z,65.75
2022-09-18T11:58:06.167Z,66.81
2022-09-18T12:00:42.495Z,66.11
2022-09-18T12:03:19.165Z,66.71
2022-09-18T12:05:54.080Z,66.62
2022-09-18T12:08:41.667Z,65.74
2022-09-18T12:11:31.166Z,64.46
2022-09-18T12:14:12.671Z,63.58
2022-09-18T12:17:01.273Z,62.41
2022-09-18T12:19:40.431Z,61.91
2022-09-18T12:22:16.810Z,60.13
2022-09-18T12:24:54.615Z,59.07
2022-09-18T12:28:01.303Z,58.95
2022-09-18T12:30:44.467Z,58.70
2022-09-18T12:33:20.625Z,58.13
2022-09-18T12:35:56.629Z,58.34
2022-09-18T12:38:33.682Z,57.18
2022-09-18T12:41:06.991Z,56.96
2022-09-18T12:44:21.740Z,56.54
2022-09-18T12:46:51.143Z,56.71
2022-09-18T12:49:45.266Z,56.36
2022-09-18T12:52:30.978Z,57.20
2022-09-18T12:55:13.017Z,58.43
2022-09-18T12:57:42.980Z,60.35
2022-09-18T13:00:15.758Z,62.63
2022-09-18T13:02:57.121Z,65.59
2022-09-18T13:05:35.403Z,67.47
2022-09-18T13:08:30.705Z,70.66
2022-09-18T13:11:10.968Z,71.30
2022-09-18T13:13:57.551Z,72.33
2022-09-18T13:16:33.582Z,72.18
2022-09-18T13:19:07.063Z,72.16
2022-09-18T13:21:39.073Z,72.73
2022-09-18T13:24:20.766Z,72.05
2022-09-18T13:26:51.429Z,70.93
2022-09-18T13:29:59.745Z,71.61
2022-09-18T13:32:37.181Z,71.52
2022-09-18T13:35:22.311Z,71.36
2022-09-18T13:38:02.711Z,70.55
2022-09-18T13:40:37.459Z,71.36
2022-09-18T13:43:36.789Z,70.50
2022-09-18T13:46:07.049Z,71.19
2022-09-18T13:48:42.808Z,71.27
2022-09-18T13:51:32.230Z,70.87
2022-09-18T13:54:28.933Z,71.70
2022-09-18T13:57:05.206Z,71.94
2022-09-18T13:59:44.216Z,72.20
2022-09-18T14:02:32.474Z,72.49
2022-09-18T14:05:11.169Z,71.56
2022-09-18T14:07:45.963Z,71.58
2022-09-18T14:10:25.980Z,72.48
2022-09-18T14:13:05.898Z,73.06
2022-09-18T14:15:33.686Z,73.87
2022-09-18T14:18:16.607Z,74.34
2022-09-18T14:20:52.440Z,74.51
2022-09-18T14:23:40.954Z,73.86
2022-09-18T14:26:09.182Z,74.13
2022-09-18T14:28:36.412Z,74.93
2022-09-18T14:31:29.539Z,74.06
2022-09-18T14:34:04.517Z,74.26
2022-09-18T14:36:54.634Z,74.79
2022-09-18T14:39:29.473Z,75.60
2022-09-18T14:42:02.370Z,76.37
2022-09-18T14:44:34.102Z,75.72
2022-09-18T14:47:04.275Z,75.15
2022-09-18T14:49:45.762Z,75.88
2022-09-18T14:52:31.876Z,75.85
2022-09-18T14:55:08.636Z,75.46
2022-09-18T14:57:46.458Z,75.80
2022-09-18T15:00:19.283Z,74.89
2022-09-18T15:03:00.637Z,75.00
2022-09-18T15:05:28.406Z,75.26
2022-09-18T15:08:03.510Z,75.15
2022-09-18T15:10:33.485Z,75.64
2022-09-18T15:13:07.111Z,76.01
2022-09-18T15:15:39.478Z,76.27
2022-09-18T15:18:24.721Z,76.24
2022-09-18T15:20:53.181Z,75.39
2022-09-18T15:23:29.261Z,75.21
2022-09-18T15:26:03.046Z,75.03
2022-09-18T15:28:35.580Z,75.05
2022-09-18T15:31:09.337Z,75.30
2022-09-18T15:33:45.885Z,75.68
2022-09-18T15:36:25.567Z,76.32
2022-09-18T15:38:53.518Z,76.53
2022-09-18T15:41:42.477Z,77.25
2022-09-18T15:44:34.397Z,76.76
2022-09-18T15:47:28.262Z,77.26
2022-09-18T15:49:56.292Z,77.17
2022-09-18T15:52:39.287Z,78.13
2022-09-18T15:55:33.823Z,77.95
2022-09-18T15:58:08.766Z,77.67
2022-09-18T16:00:38.450Z,78.60
2022-09-18T16:03:17.132Z,79.88
2022-09-18T16:05:53.890Z,79.76
2022-09-18T16:08:25.226Z,80.07
2022-09-18T16:10:53.732Z,80.62
2022-09-18T16:13:20.374Z,79.73
2022-09-18T16:15:47.777Z,80.39
2022-09-18T16:18:25.603Z,78.99
2022-09-18T16:20:53.839Z,80.22
2022-09-18T16:23:31.586Z,81.29
2022-09-18T16:26:14.451Z,82.29
2022-09-18T16:28:43.185Z,82.65
2022-09-18T16:31:16.818Z,83.17
2022-09-18T16:33:57.445Z,83.58
2022-09-18T16:36:29.334Z,83.63
2022-09-18T16:38:57.851Z,84.09
2022-09-18T16:41:24.986Z,83.70
2022-09-18T16:43:51.712Z,83.43
2022-09-18T16:46:20.720Z,83.48
2022-09-18T16:48:47.784Z,83.02
2022-09-18T16:51:14.408Z,83.41
2022-09-18T16:53:44.798Z,83.49
2022-09-18T16:56:16.406Z,82.46
2022-09-18T16:58:44.900Z,83.11
2022-09-18T17:01:15.733Z,82.50
2022-09-18T17:03:42.677Z,82.41
2022-09-18T17:06:09.442Z,82.67
2022-09-18T17:08:37.059Z,82.88
2022-09-18T17:11:05.085Z,82.99
2022-09-18T17:13:36.082Z,82.92
2022-09-18T17:16:03.253Z,83.48
2022-09-18T17:18:34.234Z,83.89
2022-09-18T17:21:07.127Z,83.62
2022-09-18T17:23:34.223Z,83.75
2022-09-18T17:26:09.129Z,84.29
2022-09-18T17:28:37.371Z,84.01
2022-09-18T17:31:12.006Z,84.01
2022-09-18T17:33:42.598Z,84.09
2022-09-18T17:36:11.909Z,83.77
2022-09-18T17:38:39.793Z,83.60
2022-09-18T17:41:09.659Z,84.27
2022-09-18T17:43:37.470Z,84.09
2022-09-18T17:46:10.625Z,84.31
2022-09-18T17:48:40.793Z,84.34
2022-09-18T17:51:19.785Z,83.97
2022-09-18T17:53:48.597Z,84.71
2022-09-18T17:56:18.425Z,85.08
2022-09-18T17:58:46.104Z,86.30
2022-09-18T18:01:19.939Z,88.69
2022-09-18T18:03:48.428Z,100.00
2022-09-18T18:06:21.637Z,100.00
2022-09-18T18:08:59.157Z,100.00
2022-09-18T18:11:29.632Z,100.00
2022-09-18T18:13:56.431Z,100.00
2022-09-18T18:16:32.355Z,100.00
2022-09-18T18:19:12.258Z,100.00
2022-09-18T18:21:44.386Z,100.00
2022-09-18T18:24:15.278Z,100.00
2022-09-18T18:26:45.790Z,100.00
2022-09-18T18:29:21.115Z,100.00
2022-09-18T18:31:49.322Z,100.00
2022-09-18T18:34:17.509Z,100.00
2022-09-18T18:36:45.595Z,100.00
2022-09-18T18:39:15.655Z,100.00
2022-09-18T18:41:47.079Z,100.00
2022-09-18T18:44:14.198Z,100.00
2022-09-18T18:46:41.206Z,100.00
2022-09-18T18:49:10.826Z,100.00
2022-09-18T18:51:42.878Z,100.00
2022-09-18T18:54:13.976Z,100.00
2022-09-18T18:56:42.035Z,100.00
2022-09-18T18:59:12.809Z,100.00
2022-09-18T19:01:41.002Z,100.00
2022-09-18T19:04:11.915Z,100.00
2022-09-18T19:06:41.308Z,100.00
2022-09-18T19:09:15.945Z,100.00
2022-09-18T19:11:48.331Z,100.00
2022-09-18T19:14:21.104Z,100.00
2022-09-18T19:16:49.570Z,100.00
2022-09-18T19:19:21.740Z,100.00
2022-09-18T19:21:53.689Z,100.00
2022-09-18T19:24:21.361Z,100.00
2022-09-18T19:26:48.718Z,100.00
2022-09-18T19:29:18.982Z,100.00
2022-09-18T19:31:47.197Z,100.00
2022-09-18T19:34:16.824Z,100.00
2022-09-18T19:36:49.268Z,100.00
2022-09-18T19:39:17.565Z,100.00
2022-09-18T19:42:04.802Z,100.00
2022-09-18T19:44:45.225Z,100.00
2022-09-18T19:47:37.973Z,100.00
2022-09-18T19:50:35.674Z,100.00
2022-09-18T19:53:02.723Z,100.00
2022-09-18T19:55:29.512Z,100.00
2022-09-18T19:57:59.251Z,100.00
2022-09-18T20:00:26.413Z,100.00
2022-09-18T20:02:57.941Z,100.00
2022-09-18T20:05:24.832Z,100.00
2022-09-18T20:07:51.997Z,100.00
2022-09-18T20:10:19.285Z,100.00
2022-09-18T20:12:49.039Z,100.00
2022-09-18T20:15:15.755Z,100.00
2022-09-18T20:17:42.392Z,100.00
2022-09-18T20:20:13.375Z,100.00
2022-09-18T20:22:43.296Z,100.00
2022-09-18T20:25:10.946Z,100.00
2022-09-18T20:27:40.060Z,100.00
2022-09-18T20:30:12.976Z,100.00
2022-09-18T20:32:42.070Z,100.00
2022-09-18T20:35:09.981Z,100.00
2022-09-18T20:37:36.999Z,100.00
2022-09-18T20:40:06.223Z,100.00
2022-09-18T20:42:34.564Z,100.00
2022-09-18T20:45:04.791Z,100.00
