createdAt,value
2016-05-25T00:00:21.188Z,0
2016-05-25T00:01:21.253Z,0
2016-05-25T00:02:21.146Z,0
2016-05-25T00:03:21.149Z,0
2016-05-25T00:04:21.089Z,0
2016-05-25T00:05:20.936Z,0
2016-05-25T00:06:20.908Z,0
2016-05-25T00:07:21.035Z,0
2016-05-25T00:08:21.022Z,0
2016-05-25T00:09:20.994Z,0
2016-05-25T00:10:20.965Z,0
2016-05-25T00:11:20.952Z,0
2016-05-25T00:12:20.923Z,0
2016-05-25T00:13:20.895Z,0
2016-05-25T00:14:20.866Z,0
2016-05-25T00:15:20.837Z,0
2016-05-25T00:16:21.216Z,0
2016-05-25T00:17:20.796Z,0
2016-05-25T00:18:20.768Z,0
2016-05-25T00:19:20.754Z,0
2016-05-25T00:20:20.429Z,0
2016-05-25T00:21:20.557Z,0
2016-05-25T00:22:20.544Z,0
2016-05-25T00:23:20.672Z,0
2016-05-25T00:24:20.628Z,0
2016-05-25T00:25:20.615Z,0
2016-05-25T00:26:20.586Z,0
2016-05-25T00:27:20.558Z,0
2016-05-25T00:28:20.561Z,0
2016-05-25T00:29:20.517Z,0
2016-05-25T00:30:20.487Z,0
2016-05-25T00:31:20.959Z,0
2016-05-25T00:32:20.446Z,0
2016-05-25T00:33:20.277Z,0
2016-05-25T00:34:20.092Z,0
2016-05-25T00:35:20.391Z,0
2016-05-25T00:36:20.347Z,0
2016-05-25T00:37:20.177Z,0
2016-05-25T00:38:20.322Z,0
2016-05-25T00:39:20.294Z,0
2016-05-25T00:40:20.296Z,0
2016-05-25T00:41:20.236Z,0
2016-05-25T00:42:20.207Z,0
2016-05-25T00:43:20.194Z,0
2016-05-25T00:44:20.165Z,0
2016-05-25T00:45:20.152Z,0
2016-05-25T00:46:20.921Z,0
2016-05-25T00:47:20.096Z,0
2016-05-25T00:48:19.943Z,0
2016-05-25T00:49:20.054Z,0
2016-05-25T00:50:20.041Z,0
2016-05-25T00:51:19.997Z,0
2016-05-25T00:52:20.000Z,0
2016-05-25T00:53:19.956Z,0
2016-05-25T00:54:19.942Z,0
2016-05-25T00:55:19.899Z,0
2016-05-25T00:56:19.901Z,0
2016-05-25T00:57:19.716Z,0
2016-05-25T00:58:19.844Z,0
2016-05-25T00:59:19.815Z,0
2016-05-25T01:00:19.803Z,0
2016-05-25T01:01:20.680Z,0
2016-05-25T01:02:19.745Z,0
2016-05-25T01:03:19.405Z,0
2016-05-25T01:04:19.703Z,0
2016-05-25T01:05:19.675Z,0
2016-05-25T01:06:19.662Z,0
2016-05-25T01:07:19.633Z,0
2016-05-25T01:08:19.605Z,0
2016-05-25T01:09:19.436Z,0
2016-05-25T01:10:19.408Z,0
2016-05-25T01:11:19.535Z,0
2016-05-25T01:12:19.507Z,0
2016-05-25T01:13:19.181Z,0
2016-05-25T01:14:19.309Z,0
2016-05-25T01:15:19.437Z,0
2016-05-25T01:16:19.610Z,0
2016-05-25T01:17:19.238Z,0
2016-05-25T01:18:19.226Z,0
2016-05-25T01:19:19.338Z,0
2016-05-25T01:20:19.309Z,0
2016-05-25T01:21:19.328Z,0
2016-05-25T01:22:19.268Z,0
2016-05-25T01:23:19.254Z,0
2016-05-25T01:24:19.226Z,0
2016-05-25T01:25:19.057Z,0
2016-05-25T01:26:19.184Z,0
2016-05-25T01:27:19.157Z,0
2016-05-25T01:28:19.159Z,0
2016-05-25T01:29:19.115Z,0
2016-05-25T01:30:19.086Z,0
2016-05-25T01:31:19.105Z,0
2016-05-25T01:32:18.889Z,0
2016-05-25T01:33:18.860Z,0
2016-05-25T01:34:18.988Z,0
2016-05-25T01:35:18.819Z,0
2016-05-25T01:36:18.961Z,0
2016-05-25T01:37:18.933Z,0
2016-05-25T01:38:18.904Z,0
2016-05-25T01:39:18.876Z,0
2016-05-25T01:40:18.848Z,0
2016-05-25T01:41:18.835Z,0
2016-05-25T01:42:18.806Z,0
2016-05-25T01:43:18.621Z,0
2016-05-25T01:44:18.765Z,0
2016-05-25T01:45:18.736Z,0
2016-05-25T01:46:19.035Z,0
2016-05-25T01:47:18.694Z,0
2016-05-25T01:48:18.666Z,0
2016-05-25T01:49:18.638Z,0
2016-05-25T01:50:18.624Z,0
2016-05-25T01:51:18.439Z,0
2016-05-25T01:52:18.568Z,0
2016-05-25T01:53:18.382Z,0
2016-05-25T01:54:18.526Z,0
2016-05-25T01:55:18.497Z,0
2016-05-25T01:56:18.328Z,0
2016-05-25T01:57:18.315Z,0
2016-05-25T01:58:18.270Z,0
2016-05-25T01:59:18.414Z,0
2016-05-25T02:00:18.386Z,0
2016-05-25T02:01:18.232Z,0
2016-05-25T02:02:18.345Z,0
2016-05-25T02:03:18.159Z,0
2016-05-25T02:04:18.147Z,0
2016-05-25T02:05:18.274Z,0
2016-05-25T02:06:17.933Z,0
2016-05-25T02:07:18.202Z,0
2016-05-25T02:08:18.204Z,0
2016-05-25T02:09:18.175Z,0
2016-05-25T02:10:17.991Z,0
2016-05-25T02:11:17.963Z,0
2016-05-25T02:12:18.122Z,0
2016-05-25T02:13:18.077Z,0
2016-05-25T02:14:17.908Z,0
2016-05-25T02:15:17.879Z,0
2016-05-25T02:16:18.663Z,0
2016-05-25T02:17:18.040Z,0
2016-05-25T02:18:17.965Z,0
2016-05-25T02:19:17.937Z,0
2016-05-25T02:20:17.924Z,0
2016-05-25T02:21:17.879Z,0
2016-05-25T02:22:17.867Z,0
2016-05-25T02:23:17.838Z,0
2016-05-25T02:24:17.826Z,0
2016-05-25T02:25:17.796Z,0
2016-05-25T02:26:17.768Z,0
2016-05-25T02:27:17.598Z,0
2016-05-25T02:28:17.726Z,0
2016-05-25T02:29:17.697Z,0
2016-05-25T02:30:17.669Z,0
2016-05-25T02:31:17.984Z,0
2016-05-25T02:32:17.487Z,0
2016-05-25T02:33:17.615Z,0
2016-05-25T02:34:17.587Z,0
2016-05-25T02:35:17.417Z,0
2016-05-25T02:36:17.545Z,0
2016-05-25T02:37:17.516Z,0
2016-05-25T02:38:17.503Z,0
2016-05-25T02:39:17.474Z,0
2016-05-25T02:40:17.447Z,0
2016-05-25T02:41:17.277Z,0
2016-05-25T02:42:17.405Z,0
2016-05-25T02:43:17.236Z,0
2016-05-25T02:44:17.347Z,0
2016-05-25T02:45:17.335Z,0
2016-05-25T02:46:17.775Z,0
2016-05-25T02:47:17.277Z,0
2016-05-25T02:48:17.280Z,0
2016-05-25T02:49:17.235Z,0
2016-05-25T02:50:17.223Z,0
2016-05-25T02:51:17.039Z,0
2016-05-25T02:52:17.165Z,0
2016-05-25T02:53:17.138Z,0
2016-05-25T02:54:17.124Z,0
2016-05-25T02:55:17.096Z,0
2016-05-25T02:56:16.927Z,0
2016-05-25T02:57:17.054Z,0
2016-05-25T02:58:17.026Z,0
2016-05-25T02:59:16.997Z,0
2016-05-25T03:00:16.984Z,0
2016-05-25T03:01:17.300Z,0
2016-05-25T03:02:17.037Z,0
2016-05-25T03:03:16.945Z,0
2016-05-25T03:04:16.917Z,0
2016-05-25T03:05:17.044Z,0
2016-05-25T03:06:16.861Z,0
2016-05-25T03:07:16.816Z,0
2016-05-25T03:08:16.647Z,0
2016-05-25T03:09:16.758Z,0
2016-05-25T03:10:16.605Z,0
2016-05-25T03:11:16.716Z,0
2016-05-25T03:12:16.705Z,0
2016-05-25T03:13:16.519Z,0
2016-05-25T03:14:16.647Z,0
2016-05-25T03:15:16.477Z,0
2016-05-25T03:16:16.637Z,0
2016-05-25T03:17:17.046Z,0
2016-05-25T03:18:16.564Z,0
2016-05-25T03:19:16.535Z,5
2016-05-25T03:20:16.351Z,5
2016-05-25T03:21:16.510Z,5
2016-05-25T03:22:16.310Z,5
2016-05-25T03:23:16.140Z,5
2016-05-25T03:24:16.424Z,5
2016-05-25T03:25:16.099Z,5
2016-05-25T03:26:16.368Z,10
2016-05-25T03:27:16.198Z,10
2016-05-25T03:28:16.170Z,10
2016-05-25T03:29:16.297Z,10
2016-05-25T03:30:16.128Z,10
2016-05-25T03:31:16.115Z,15
2016-05-25T03:32:16.523Z,15
2016-05-25T03:33:16.073Z,15
2016-05-25T03:34:16.186Z,20
2016-05-25T03:35:16.000Z,20
2016-05-25T03:36:16.144Z,20
2016-05-25T03:37:15.975Z,20
2016-05-25T03:38:16.102Z,20
2016-05-25T03:39:16.089Z,25
2016-05-25T03:40:16.045Z,25
2016-05-25T03:41:16.016Z,20
2016-05-25T03:42:16.003Z,20
2016-05-25T03:43:15.991Z,25
2016-05-25T03:44:15.962Z,20
2016-05-25T03:45:15.777Z,20
2016-05-25T03:46:16.421Z,20
2016-05-25T03:47:15.877Z,20
2016-05-25T03:48:15.864Z,20
2016-05-25T03:49:15.835Z,25
2016-05-25T03:50:15.822Z,25
2016-05-25T03:51:15.637Z,25
2016-05-25T03:52:15.765Z,30
2016-05-25T03:53:15.752Z,30
2016-05-25T03:54:15.723Z,30
2016-05-25T03:55:15.696Z,30
2016-05-25T03:56:15.682Z,30
2016-05-25T03:57:15.341Z,30
2016-05-25T03:58:15.641Z,30
2016-05-25T03:59:15.597Z,30
2016-05-25T04:00:15.443Z,30
2016-05-25T04:01:15.601Z,35
2016-05-25T04:02:15.558Z,35
2016-05-25T04:03:15.514Z,40
2016-05-25T04:04:15.501Z,45
2016-05-25T04:05:15.332Z,50
2016-05-25T04:06:15.287Z,50
2016-05-25T04:07:15.274Z,50
2016-05-25T04:08:15.387Z,50
2016-05-25T04:09:15.373Z,55
2016-05-25T04:10:15.345Z,60
2016-05-25T04:11:15.175Z,65
2016-05-25T04:12:15.319Z,70
2016-05-25T04:13:15.291Z,75
2016-05-25T04:14:15.106Z,80
2016-05-25T04:15:15.092Z,85
2016-05-25T04:16:15.674Z,85
2016-05-25T04:17:14.926Z,90
2016-05-25T04:18:15.163Z,95
2016-05-25T04:19:15.173Z,100
2016-05-25T04:20:15.028Z,100
2016-05-25T04:21:15.039Z,105
2016-05-25T04:22:15.175Z,105
2016-05-25T04:23:15.170Z,110
2016-05-25T04:24:15.009Z,115
2016-05-25T04:25:15.146Z,115
2016-05-25T04:26:14.970Z,120
2016-05-25T04:27:15.106Z,120
2016-05-25T04:28:15.117Z,125
2016-05-25T04:29:14.919Z,130
2016-05-25T04:30:15.425Z,130
2016-05-25T04:31:15.041Z,130
2016-05-25T04:32:15.655Z,135
2016-05-25T04:33:15.005Z,135
2016-05-25T04:34:14.978Z,140
2016-05-25T04:35:14.949Z,145
2016-05-25T04:36:14.939Z,155
2016-05-25T04:37:14.911Z,160
2016-05-25T04:38:14.900Z,155
2016-05-25T04:39:14.887Z,150
2016-05-25T04:40:16.296Z,140
2016-05-25T04:41:14.815Z,135
2016-05-25T04:42:14.646Z,130
2016-05-25T04:43:14.773Z,125
2016-05-25T04:44:14.746Z,125
2016-05-25T04:45:17.436Z,125
2016-05-25T04:46:14.735Z,130
2016-05-25T04:47:14.582Z,130
2016-05-25T04:48:14.662Z,135
2016-05-25T04:49:14.634Z,140
2016-05-25T04:50:14.621Z,145
2016-05-25T04:51:14.592Z,155
2016-05-25T04:52:14.580Z,165
2016-05-25T04:53:14.550Z,175
2016-05-25T04:54:14.539Z,185
2016-05-25T04:55:14.509Z,200
2016-05-25T04:56:14.480Z,210
2016-05-25T04:57:14.468Z,210
2016-05-25T04:58:14.439Z,210
2016-05-25T04:59:14.427Z,220
2016-05-25T05:00:14.227Z,205
2016-05-25T05:01:14.229Z,205
2016-05-25T05:02:14.200Z,205
2016-05-25T05:03:14.172Z,195
2016-05-25T05:04:14.174Z,185
2016-05-25T05:05:14.286Z,180
2016-05-25T05:06:14.273Z,180
2016-05-25T05:07:14.229Z,180
2016-05-25T05:08:14.216Z,180
2016-05-25T05:09:14.203Z,170
2016-05-25T05:10:14.174Z,170
2016-05-25T05:11:14.146Z,170
2016-05-25T05:12:14.118Z,170
2016-05-25T05:13:14.104Z,175
2016-05-25T05:14:14.092Z,175
2016-05-25T05:15:14.048Z,175
2016-05-25T05:16:14.051Z,180
2016-05-25T05:17:13.725Z,180
2016-05-25T05:18:14.009Z,185
2016-05-25T05:19:13.964Z,190
2016-05-25T05:20:13.640Z,190
2016-05-25T05:21:13.767Z,185
2016-05-25T05:22:13.754Z,180
2016-05-25T05:23:13.881Z,175
2016-05-25T05:24:13.853Z,170
2016-05-25T05:25:13.840Z,155
2016-05-25T05:26:14.797Z,145
2016-05-25T05:27:13.799Z,140
2016-05-25T05:28:13.770Z,140
2016-05-25T05:29:13.757Z,145
2016-05-25T05:30:13.728Z,145
2016-05-25T05:31:13.716Z,145
2016-05-25T05:32:13.688Z,150
2016-05-25T05:33:13.502Z,140
2016-05-25T05:34:13.489Z,135
2016-05-25T05:35:13.617Z,130
2016-05-25T05:36:13.277Z,130
2016-05-25T05:37:13.560Z,125
2016-05-25T05:38:13.547Z,125
2016-05-25T05:39:13.534Z,130
2016-05-25T05:40:13.349Z,135
2016-05-25T05:41:13.477Z,135
2016-05-25T05:42:13.448Z,130
2016-05-25T05:43:13.435Z,125
2016-05-25T05:44:13.406Z,120
2016-05-25T05:45:13.254Z,115
2016-05-25T05:46:15.959Z,115
2016-05-25T05:47:13.228Z,110
2016-05-25T05:48:13.340Z,110
2016-05-25T05:49:13.311Z,105
2016-05-25T05:50:13.298Z,105
2016-05-25T05:51:13.114Z,105
2016-05-25T05:52:13.084Z,105
2016-05-25T05:53:13.212Z,105
2016-05-25T05:54:13.199Z,110
2016-05-25T05:55:13.171Z,110
2016-05-25T05:56:13.158Z,115
2016-05-25T05:57:13.127Z,125
2016-05-25T05:58:13.098Z,130
2016-05-25T05:59:13.070Z,140
2016-05-25T06:00:13.072Z,150
2016-05-25T06:01:13.059Z,155
2016-05-25T06:02:12.733Z,165
2016-05-25T06:03:13.096Z,175
2016-05-25T06:04:12.817Z,185
2016-05-25T06:05:12.960Z,200
2016-05-25T06:06:13.354Z,210
2016-05-25T06:07:12.904Z,225
2016-05-25T06:08:12.890Z,250
2016-05-25T06:09:12.581Z,255
2016-05-25T06:10:12.677Z,270
2016-05-25T06:11:12.680Z,300
2016-05-25T06:12:12.793Z,335
2016-05-25T06:13:12.763Z,355
2016-05-25T06:14:12.751Z,335
2016-05-25T06:15:12.565Z,310
2016-05-25T06:16:13.303Z,285
2016-05-25T06:17:12.556Z,275
2016-05-25T06:18:12.651Z,275
2016-05-25T06:19:12.640Z,280
2016-05-25T06:20:12.454Z,270
2016-05-25T06:21:12.597Z,250
2016-05-25T06:22:12.570Z,235
2016-05-25T06:23:12.400Z,220
2016-05-25T06:24:12.371Z,205
2016-05-25T06:25:12.515Z,200
2016-05-25T06:26:12.486Z,205
2016-05-25T06:27:12.473Z,195
2016-05-25T06:28:12.460Z,195
2016-05-25T06:29:12.931Z,185
2016-05-25T06:30:12.246Z,170
2016-05-25T06:31:12.374Z,150
2016-05-25T06:32:12.439Z,135
2016-05-25T06:33:12.333Z,140
2016-05-25T06:34:12.164Z,130
2016-05-25T06:35:12.136Z,130
2016-05-25T06:36:12.278Z,140
2016-05-25T06:37:12.094Z,145
2016-05-25T06:38:12.253Z,150
2016-05-25T06:39:12.208Z,155
2016-05-25T06:40:12.024Z,155
2016-05-25T06:41:12.010Z,145
2016-05-25T06:42:12.139Z,150
2016-05-25T06:43:12.126Z,155
2016-05-25T06:44:12.097Z,160
2016-05-25T06:45:12.068Z,160
2016-05-25T06:46:11.899Z,170
2016-05-25T06:47:11.729Z,175
2016-05-25T06:48:11.857Z,170
2016-05-25T06:49:11.985Z,165
2016-05-25T06:50:11.800Z,160
2016-05-25T06:51:11.788Z,165
2016-05-25T06:52:11.915Z,180
2016-05-25T06:53:11.902Z,200
2016-05-25T06:54:11.749Z,215
2016-05-25T06:55:11.876Z,225
2016-05-25T06:56:11.832Z,235
2016-05-25T06:57:11.804Z,255
2016-05-25T06:58:11.775Z,280
2016-05-25T06:59:11.778Z,315
2016-05-25T07:00:11.749Z,365
2016-05-25T07:01:11.720Z,370
2016-05-25T07:02:11.395Z,345
2016-05-25T07:03:11.680Z,340
2016-05-25T07:04:11.650Z,355
2016-05-25T07:05:11.638Z,365
2016-05-25T07:06:11.641Z,375
2016-05-25T07:07:11.440Z,385
2016-05-25T07:08:11.583Z,400
2016-05-25T07:09:11.571Z,435
2016-05-25T07:10:11.541Z,485
2016-05-25T07:11:11.513Z,545
2016-05-25T07:12:11.485Z,580
2016-05-25T07:13:11.596Z,615
2016-05-25T07:14:11.287Z,670
2016-05-25T07:15:11.430Z,695
2016-05-25T07:16:11.401Z,715
2016-05-25T07:17:11.248Z,720
2016-05-25T07:18:11.360Z,710
2016-05-25T07:19:11.332Z,690
2016-05-25T07:20:11.334Z,660
2016-05-25T07:21:11.368Z,690
2016-05-25T07:22:11.356Z,745
2016-05-25T07:23:11.202Z,720
2016-05-25T07:24:11.079Z,675
2016-05-25T07:25:11.067Z,725
2016-05-25T07:26:11.194Z,740
2016-05-25T07:27:11.165Z,740
2016-05-25T07:28:11.153Z,730
2016-05-25T07:29:10.983Z,725
2016-05-25T07:30:11.111Z,740
2016-05-25T07:31:11.098Z,785
2016-05-25T07:32:11.179Z,775
2016-05-25T07:33:10.900Z,795
2016-05-25T07:34:10.872Z,850
2016-05-25T07:35:10.859Z,905
2016-05-25T07:36:10.986Z,935
2016-05-25T07:37:10.975Z,960
2016-05-25T07:38:11.117Z,1010
2016-05-25T07:39:10.933Z,1070
2016-05-25T07:40:10.919Z,1150
2016-05-25T07:41:10.907Z,1230
2016-05-25T07:42:10.565Z,1285
2016-05-25T07:43:10.849Z,1315
2016-05-25T07:44:10.836Z,1330
2016-05-25T07:45:10.902Z,1320
2016-05-25T07:46:10.810Z,1280
2016-05-25T07:47:10.782Z,1255
2016-05-25T07:48:10.769Z,1285
2016-05-25T07:49:10.756Z,1320
2016-05-25T07:50:10.728Z,1355
2016-05-25T07:51:10.715Z,1355
2016-05-25T07:52:10.702Z,1310
2016-05-25T07:53:10.689Z,1265
2016-05-25T07:54:10.676Z,1235
2016-05-25T07:55:10.663Z,1185
2016-05-25T07:56:10.651Z,1070
2016-05-25T07:57:10.621Z,900
2016-05-25T07:58:16.170Z,790
2016-05-25T07:59:10.440Z,755
2016-05-25T08:00:10.583Z,670
2016-05-25T08:01:10.413Z,590
2016-05-25T08:02:10.541Z,555
2016-05-25T08:03:10.559Z,550
2016-05-25T08:04:10.359Z,555
2016-05-25T08:05:10.487Z,560
2016-05-25T08:06:10.317Z,555
2016-05-25T08:07:10.320Z,540
2016-05-25T08:08:10.292Z,530
2016-05-25T08:09:10.435Z,540
2016-05-25T08:10:10.406Z,545
2016-05-25T08:11:10.238Z,545
2016-05-25T08:12:10.209Z,540
2016-05-25T08:13:10.352Z,540
2016-05-25T08:14:10.338Z,545
2016-05-25T08:15:10.310Z,555
2016-05-25T08:16:10.297Z,575
2016-05-25T08:17:10.316Z,615
2016-05-25T08:18:10.272Z,665
2016-05-25T08:19:10.087Z,760
2016-05-25T08:20:10.246Z,885
2016-05-25T08:21:10.202Z,930
2016-05-25T08:22:10.188Z,875
2016-05-25T08:23:10.020Z,820
2016-05-25T08:24:10.007Z,795
2016-05-25T08:25:10.150Z,800
2016-05-25T08:26:09.965Z,840
2016-05-25T08:27:09.951Z,875
2016-05-25T08:28:09.939Z,900
2016-05-25T08:29:10.332Z,900
2016-05-25T08:30:10.148Z,945
2016-05-25T08:31:09.869Z,980
2016-05-25T08:32:09.856Z,1000
2016-05-25T08:33:10.000Z,1040
2016-05-25T08:34:09.987Z,1130
2016-05-25T08:35:09.802Z,1235
2016-05-25T08:36:09.945Z,1260
2016-05-25T08:37:09.932Z,1185
2016-05-25T08:38:11.639Z,1055
2016-05-25T08:39:09.750Z,985
2016-05-25T08:40:09.925Z,970
2016-05-25T08:41:09.849Z,1015
2016-05-25T08:42:09.867Z,1050
2016-05-25T08:43:09.855Z,1060
2016-05-25T08:44:09.810Z,1050
2016-05-25T08:45:09.782Z,1045
2016-05-25T08:46:09.628Z,1055
2016-05-25T08:47:09.771Z,1095
2016-05-25T08:48:09.743Z,1150
2016-05-25T08:49:09.715Z,1200
2016-05-25T08:50:09.717Z,1250
2016-05-25T08:51:09.688Z,1270
2016-05-25T08:52:09.676Z,1290
2016-05-25T08:53:09.991Z,1325
2016-05-25T08:54:09.321Z,1345
2016-05-25T08:55:09.637Z,1345
2016-05-25T08:56:09.452Z,1325
2016-05-25T08:57:09.595Z,1275
2016-05-25T08:58:09.301Z,1210
2016-05-25T08:59:09.570Z,1140
2016-05-25T09:00:09.401Z,1060
2016-05-25T09:01:09.075Z,970
2016-05-25T09:02:09.750Z,875
2016-05-25T09:03:09.503Z,820
2016-05-25T09:04:09.489Z,795
2016-05-25T09:05:09.475Z,780
2016-05-25T09:06:09.307Z,770
2016-05-25T09:07:09.450Z,740
2016-05-25T09:08:09.422Z,720
2016-05-25T09:09:09.503Z,695
2016-05-25T09:10:09.396Z,695
2016-05-25T09:11:09.367Z,695
2016-05-25T09:12:09.355Z,690
2016-05-25T09:13:09.342Z,675
2016-05-25T09:14:09.172Z,650
2016-05-25T09:15:09.175Z,625
2016-05-25T09:16:09.459Z,605
2016-05-25T09:17:09.353Z,590
2016-05-25T09:18:09.760Z,595
2016-05-25T09:19:10.639Z,600
2016-05-25T09:20:09.751Z,605
2016-05-25T09:21:09.410Z,615
2016-05-25T09:22:09.194Z,620
2016-05-25T09:23:09.291Z,625
2016-05-25T09:24:09.152Z,630
2016-05-25T09:25:08.983Z,645
2016-05-25T09:26:09.110Z,665
2016-05-25T09:27:09.207Z,690
2016-05-25T09:28:09.194Z,715
2016-05-25T09:29:09.056Z,755
2016-05-25T09:30:09.043Z,805
2016-05-25T09:31:09.062Z,850
2016-05-25T09:32:09.315Z,860
2016-05-25T09:33:09.239Z,880
2016-05-25T09:34:08.976Z,945
2016-05-25T09:35:08.948Z,955
2016-05-25T09:36:08.950Z,920
2016-05-25T09:37:08.937Z,915
2016-05-25T09:38:08.924Z,990
2016-05-25T09:39:08.896Z,1055
2016-05-25T09:40:08.711Z,1140
2016-05-25T09:41:08.854Z,1190
2016-05-25T09:42:08.842Z,1185
2016-05-25T09:43:08.704Z,1180
2016-05-25T09:44:08.800Z,1155
2016-05-25T09:45:08.802Z,1135
2016-05-25T09:46:08.774Z,1120
2016-05-25T09:47:09.105Z,1105
2016-05-25T09:48:09.030Z,1125
2016-05-25T09:49:08.579Z,1185
2016-05-25T09:50:08.566Z,1270
2016-05-25T09:51:08.694Z,1335
2016-05-25T09:52:08.680Z,1440
2016-05-25T09:53:10.715Z,1535
2016-05-25T09:54:08.655Z,1670
2016-05-25T09:55:08.626Z,1715
2016-05-25T09:56:08.613Z,1725
2016-05-25T09:57:08.443Z,1785
2016-05-25T09:58:08.432Z,1760
2016-05-25T09:59:08.574Z,1685
2016-05-25T10:00:08.561Z,1615
2016-05-25T10:01:08.392Z,1605
2016-05-25T10:02:08.536Z,1580
2016-05-25T10:03:08.601Z,1550
2016-05-25T10:04:10.041Z,1520
2016-05-25T10:05:10.278Z,1500
2016-05-25T10:06:10.031Z,1505
2016-05-25T10:07:08.502Z,1490
2016-05-25T10:08:08.286Z,1460
2016-05-25T10:09:08.539Z,1405
2016-05-25T10:10:08.417Z,1350
2016-05-25T10:11:08.403Z,1290
2016-05-25T10:12:08.266Z,1215
2016-05-25T10:13:08.237Z,1150
2016-05-25T10:14:08.286Z,1080
2016-05-25T10:15:08.367Z,1040
2016-05-25T10:16:08.183Z,1010
2016-05-25T10:17:08.717Z,990
2016-05-25T10:18:08.345Z,975
2016-05-25T10:19:08.144Z,965
2016-05-25T10:20:08.896Z,960
2016-05-25T10:21:08.274Z,955
2016-05-25T10:22:08.308Z,965
2016-05-25T10:23:08.249Z,970
2016-05-25T10:24:08.079Z,980
2016-05-25T10:25:09.989Z,995
2016-05-25T10:26:08.069Z,1010
2016-05-25T10:27:08.040Z,1040
2016-05-25T10:28:08.169Z,1085
2016-05-25T10:29:08.171Z,1120
2016-05-25T10:30:08.142Z,1150
2016-05-25T10:31:09.739Z,1180
2016-05-25T10:32:08.523Z,1195
2016-05-25T10:33:08.104Z,1220
2016-05-25T10:34:08.106Z,1220
2016-05-25T10:35:07.921Z,1200
2016-05-25T10:36:09.503Z,1205
2016-05-25T10:37:08.051Z,1205
2016-05-25T10:38:08.054Z,1225
2016-05-25T10:39:08.026Z,1220
2016-05-25T10:40:08.013Z,1235
2016-05-25T10:41:10.734Z,1240
2016-05-25T10:42:07.987Z,1260
2016-05-25T10:43:07.975Z,1285
2016-05-25T10:44:07.961Z,1310
2016-05-25T10:45:07.791Z,1330
2016-05-25T10:46:07.935Z,1355
2016-05-25T10:47:08.188Z,1370
2016-05-25T10:48:07.910Z,1375
2016-05-25T10:49:07.741Z,1375
2016-05-25T10:50:07.883Z,1370
2016-05-25T10:51:07.871Z,1360
2016-05-25T10:52:07.858Z,1350
2016-05-25T10:53:08.002Z,1340
2016-05-25T10:54:07.832Z,1350
2016-05-25T10:55:07.819Z,1320
2016-05-25T10:56:07.807Z,1315
2016-05-25T10:57:07.809Z,1320
2016-05-25T10:58:07.640Z,1345
2016-05-25T10:59:07.767Z,1380
2016-05-25T11:00:07.754Z,1425
2016-05-25T11:01:08.116Z,1455
2016-05-25T11:02:08.947Z,1470
2016-05-25T11:03:07.576Z,1485
2016-05-25T11:04:07.546Z,1495
2016-05-25T11:05:07.690Z,1520
2016-05-25T11:06:07.677Z,1580
2016-05-25T11:07:07.664Z,1615
2016-05-25T11:08:07.651Z,1605
2016-05-25T11:09:07.481Z,1985
2016-05-25T11:10:07.625Z,1750
2016-05-25T11:11:07.753Z,1860
2016-05-25T11:12:07.600Z,2150
2016-05-25T11:13:07.602Z,2085
2016-05-25T11:14:07.588Z,1890
2016-05-25T11:15:07.560Z,1845
2016-05-25T11:16:07.547Z,1810
2016-05-25T11:17:07.722Z,1800
2016-05-25T11:18:07.756Z,1845
2016-05-25T11:19:07.525Z,1810
2016-05-25T11:20:07.574Z,1860
2016-05-25T11:21:07.513Z,1970
2016-05-25T11:22:07.345Z,2220
2016-05-25T11:23:07.707Z,3800
2016-05-25T11:24:07.460Z,1980
2016-05-25T11:25:08.134Z,1820
2016-05-25T11:26:07.466Z,1775
2016-05-25T11:27:07.296Z,1960
2016-05-25T11:28:07.438Z,1785
2016-05-25T11:29:07.426Z,1640
2016-05-25T11:30:07.429Z,1505
2016-05-25T11:31:07.400Z,1420
2016-05-25T11:32:07.793Z,1395
2016-05-25T11:33:09.327Z,1425
2016-05-25T11:34:07.221Z,1450
2016-05-25T11:35:07.365Z,1480
2016-05-25T11:36:07.367Z,1500
2016-05-25T11:37:09.275Z,1515
2016-05-25T11:38:07.357Z,1510
2016-05-25T11:39:07.328Z,1535
2016-05-25T11:40:07.315Z,1615
2016-05-25T11:41:07.615Z,1660
2016-05-25T11:42:07.289Z,2045
2016-05-25T11:43:07.292Z,1725
2016-05-25T11:44:07.638Z,1765
2016-05-25T11:45:07.266Z,1785
2016-05-25T11:46:07.253Z,1795
2016-05-25T11:47:07.115Z,1865
2016-05-25T11:48:08.884Z,1885
2016-05-25T11:49:07.074Z,1865
2016-05-25T11:50:07.217Z,1775
2016-05-25T11:51:07.047Z,1620
2016-05-25T11:52:07.191Z,1505
2016-05-25T11:53:07.210Z,1465
2016-05-25T11:54:07.024Z,1430
2016-05-25T11:55:07.168Z,1415
2016-05-25T11:56:06.999Z,1400
2016-05-25T11:57:07.141Z,1385
2016-05-25T11:58:06.973Z,1350
2016-05-25T11:59:07.163Z,1335
2016-05-25T12:00:06.807Z,1320
2016-05-25T12:01:06.949Z,1320
2016-05-25T12:02:07.109Z,1320
2016-05-25T12:03:07.205Z,1310
2016-05-25T12:04:07.083Z,1345
2016-05-25T12:05:06.913Z,1400
2016-05-25T12:06:07.040Z,1415
2016-05-25T12:07:06.872Z,1395
2016-05-25T12:08:07.093Z,1370
2016-05-25T12:09:06.862Z,1315
2016-05-25T12:10:06.849Z,1280
2016-05-25T12:11:07.008Z,1315
2016-05-25T12:12:06.822Z,1315
2016-05-25T12:13:06.654Z,1375
2016-05-25T12:14:06.984Z,1605
2016-05-25T12:15:06.940Z,4060
2016-05-25T12:16:06.942Z,3875
2016-05-25T12:17:06.789Z,3560
2016-05-25T12:18:07.386Z,3000
2016-05-25T12:19:06.592Z,2255
2016-05-25T12:20:06.986Z,2310
2016-05-25T12:21:06.894Z,2075
2016-05-25T12:22:08.272Z,1985
2016-05-25T12:23:06.853Z,2185
2016-05-25T12:24:06.855Z,2280
2016-05-25T12:25:06.858Z,2230
2016-05-25T12:26:06.829Z,1995
2016-05-25T12:27:06.707Z,1880
2016-05-25T12:28:06.835Z,1660
2016-05-25T12:29:06.666Z,1500
2016-05-25T12:30:06.809Z,1440
2016-05-25T12:31:06.671Z,1385
2016-05-25T12:32:07.173Z,1345
2016-05-25T12:33:06.848Z,1280
2016-05-25T12:34:06.632Z,1270
2016-05-25T12:35:06.776Z,1445
2016-05-25T12:36:06.590Z,1475
2016-05-25T12:37:06.749Z,1450
2016-05-25T12:38:07.377Z,1480
2016-05-25T12:39:06.568Z,1535
2016-05-25T12:40:06.570Z,1545
2016-05-25T12:41:06.557Z,1535
2016-05-25T12:42:06.716Z,1500
2016-05-25T12:43:08.500Z,1460
2016-05-25T12:44:06.534Z,1745
2016-05-25T12:45:06.537Z,1595
2016-05-25T12:46:06.664Z,1580
2016-05-25T12:47:08.526Z,1585
2016-05-25T12:48:06.670Z,1570
2016-05-25T12:49:06.657Z,1500
2016-05-25T12:50:06.645Z,1445
2016-05-25T12:51:06.740Z,1305
2016-05-25T12:52:06.758Z,1240
2016-05-25T12:53:07.074Z,1970
2016-05-25T12:54:06.420Z,2525
2016-05-25T12:55:06.423Z,1945
2016-05-25T12:56:06.566Z,2955
2016-05-25T12:57:06.802Z,1740
2016-05-25T12:58:06.541Z,1565
2016-05-25T12:59:06.543Z,1435
2016-05-25T13:00:06.374Z,1280
2016-05-25T13:01:06.517Z,1220
2016-05-25T13:02:08.786Z,1245
2016-05-25T13:03:06.632Z,1360
2016-05-25T13:04:06.493Z,2080
2016-05-25T13:05:06.310Z,2655
2016-05-25T13:06:06.484Z,2395
2016-05-25T13:07:06.299Z,2445
2016-05-25T13:08:06.442Z,2535
2016-05-25T13:09:06.429Z,1405
2016-05-25T13:10:06.447Z,1300
2016-05-25T13:11:06.420Z,1250
2016-05-25T13:12:07.343Z,1215
2016-05-25T13:13:06.393Z,1190
2016-05-25T13:14:06.396Z,1170
2016-05-25T13:15:06.383Z,1230
2016-05-25T13:16:06.198Z,1300
2016-05-25T13:17:07.311Z,1585
2016-05-25T13:18:11.172Z,1710
2016-05-25T13:19:06.175Z,1710
2016-05-25T13:20:06.069Z,2085
2016-05-25T13:21:06.322Z,2520
2016-05-25T13:22:07.495Z,2810
2016-05-25T13:23:06.295Z,1995
2016-05-25T13:24:06.282Z,2015
2016-05-25T13:25:06.291Z,2485
2016-05-25T13:26:06.301Z,2575
2016-05-25T13:27:08.530Z,2160
2016-05-25T13:28:06.838Z,1705
2016-05-25T13:29:06.348Z,1710
2016-05-25T13:30:06.371Z,1620
2016-05-25T13:31:06.413Z,1815
2016-05-25T13:32:06.346Z,1705
2016-05-25T13:33:07.091Z,1775
2016-05-25T13:34:06.197Z,1890
2016-05-25T13:35:06.378Z,1580
2016-05-25T13:36:06.337Z,1525
2016-05-25T13:37:08.920Z,1540
2016-05-25T13:38:06.426Z,1640
2016-05-25T13:39:06.323Z,1780
2016-05-25T13:40:06.313Z,1695
2016-05-25T13:41:06.177Z,1565
2016-05-25T13:42:06.148Z,2130
2016-05-25T13:43:06.278Z,2495
2016-05-25T13:44:06.281Z,2120
2016-05-25T13:45:06.270Z,1655
2016-05-25T13:46:06.115Z,1590
2016-05-25T13:47:06.104Z,1365
2016-05-25T13:48:06.121Z,1200
2016-05-25T13:49:05.954Z,1110
2016-05-25T13:50:06.300Z,1100
2016-05-25T13:51:05.913Z,1110
2016-05-25T13:52:06.212Z,1105