createdAt,value
2019-02-04T00:02:08.071Z,3.30
2019-02-04T00:04:38.512Z,3.30
2019-02-04T00:07:08.853Z,3.30
2019-02-04T00:09:43.153Z,3.30
2019-02-04T00:12:13.402Z,3.30
2019-02-04T00:14:43.782Z,3.30
2019-02-04T00:17:15.553Z,3.30
2019-02-04T00:19:45.887Z,3.40
2019-02-04T00:22:16.317Z,3.40
2019-02-04T00:24:46.601Z,3.40
2019-02-04T00:27:16.729Z,3.40
2019-02-04T00:29:47.106Z,3.40
2019-02-04T00:32:19.039Z,3.40
2019-02-04T00:34:49.644Z,3.30
2019-02-04T00:37:19.898Z,3.30
2019-02-04T00:39:50.375Z,3.30
2019-02-04T00:42:20.636Z,3.40
2019-02-04T00:44:50.829Z,3.40
2019-02-04T00:47:21.266Z,3.40
2019-02-04T00:49:51.603Z,3.40
2019-02-04T00:52:21.910Z,3.40
2019-02-04T00:54:53.089Z,3.40
2019-02-04T00:57:23.288Z,3.30
2019-02-04T00:59:53.504Z,3.30
2019-02-04T01:02:23.934Z,3.30
2019-02-04T01:04:54.187Z,3.40
2019-02-04T01:07:24.550Z,3.40
2019-02-04T01:09:55.051Z,3.30
2019-02-04T01:12:25.235Z,3.30
2019-02-04T01:14:55.749Z,3.30
2019-02-04T01:17:26.087Z,3.30
2019-02-04T01:19:56.296Z,3.30
2019-02-04T01:22:26.619Z,3.30
2019-02-04T01:24:56.870Z,3.30
2019-02-04T01:27:27.398Z,3.30
2019-02-04T01:29:57.681Z,3.30
2019-02-04T01:32:28.094Z,3.30
2019-02-04T01:34:58.347Z,3.30
2019-02-04T01:37:28.675Z,3.30
2019-02-04T01:39:58.914Z,3.30
2019-02-04T01:42:29.130Z,3.30
2019-02-04T01:44:59.395Z,3.30
2019-02-04T01:47:29.658Z,3.30
2019-02-04T01:49:59.896Z,3.30
2019-02-04T01:52:30.170Z,3.30
2019-02-04T01:55:00.651Z,3.30
2019-02-04T01:57:31.845Z,3.30
2019-02-04T02:00:02.144Z,3.30
2019-02-04T02:02:32.415Z,3.30
2019-02-04T02:05:02.562Z,3.30
2019-02-04T02:07:33.333Z,3.30
2019-02-04T02:10:03.633Z,3.30
2019-02-04T02:12:33.838Z,3.30
2019-02-04T02:15:04.368Z,3.20
2019-02-04T02:17:34.694Z,3.20
2019-02-04T02:20:06.133Z,3.30
2019-02-04T02:22:36.531Z,3.20
2019-02-04T02:25:06.979Z,3.20
2019-02-04T02:27:37.178Z,3.10
2019-02-04T02:30:10.288Z,3.10
2019-02-04T02:32:40.731Z,3.10
2019-02-04T02:35:10.929Z,3.10
2019-02-04T02:37:41.263Z,3.10
2019-02-04T02:40:15.779Z,3.10
2019-02-04T02:42:46.048Z,3.20
2019-02-04T02:45:16.623Z,3.20
2019-02-04T02:47:46.879Z,3.20
2019-02-04T02:50:18.669Z,3.20
2019-02-04T02:52:48.820Z,3.20
2019-02-04T02:55:19.597Z,3.20
2019-02-04T02:57:50.144Z,3.20
2019-02-04T03:00:23.830Z,3.20
2019-02-04T03:02:54.166Z,3.20
2019-02-04T03:05:25.546Z,3.10
2019-02-04T03:07:55.869Z,3.10
2019-02-04T03:10:31.937Z,3.10
2019-02-04T03:13:02.172Z,3.10
2019-02-04T03:15:32.410Z,3.10
2019-02-04T03:18:02.616Z,3.10
2019-02-04T03:20:32.826Z,3.10
2019-02-04T03:23:03.412Z,3.10
2019-02-04T03:25:34.065Z,3.10
2019-02-04T03:28:04.396Z,3.10
2019-02-04T03:30:35.436Z,3.00
2019-02-04T03:33:05.742Z,2.90
2019-02-04T03:35:36.032Z,2.90
2019-02-04T03:38:06.265Z,2.80
2019-02-04T03:40:36.528Z,2.80
2019-02-04T03:43:06.841Z,2.80
2019-02-04T03:45:37.093Z,2.80
2019-02-04T03:48:09.519Z,2.80
2019-02-04T03:50:39.421Z,2.70
2019-02-04T03:53:09.673Z,2.60
2019-02-04T03:55:39.985Z,2.60
2019-02-04T03:58:10.246Z,2.50
2019-02-04T04:00:40.501Z,2.50
2019-02-04T04:03:11.239Z,2.50
2019-02-04T04:05:41.452Z,2.40
2019-02-04T04:08:11.644Z,2.30
2019-02-04T04:10:41.967Z,2.30
2019-02-04T04:13:12.225Z,2.30
2019-02-04T04:15:42.587Z,2.30
2019-02-04T04:18:16.052Z,2.30
2019-02-04T04:20:44.788Z,2.30
2019-02-04T04:23:15.129Z,2.20
2019-02-04T04:25:45.400Z,2.00
2019-02-04T04:28:15.667Z,1.90
2019-02-04T04:30:45.910Z,1.90
2019-02-04T04:33:16.214Z,1.70
2019-02-04T04:35:46.477Z,1.60
2019-02-04T04:38:16.554Z,1.60
2019-02-04T04:40:46.877Z,1.70
2019-02-04T04:43:17.405Z,1.80
2019-02-04T04:45:47.653Z,2.10
2019-02-04T04:48:26.329Z,2.10
2019-02-04T04:50:49.697Z,2.10
2019-02-04T04:53:19.978Z,2.40
2019-02-04T04:55:50.548Z,2.40
2019-02-04T04:58:20.824Z,2.50
2019-02-04T05:00:51.005Z,2.60
2019-02-04T05:03:21.332Z,2.60
2019-02-04T05:05:52.553Z,2.60
2019-02-04T05:08:22.794Z,2.70
2019-02-04T05:10:53.219Z,2.70
2019-02-04T05:13:23.573Z,2.80
2019-02-04T05:15:54.674Z,2.80
2019-02-04T05:18:25.315Z,2.80
2019-02-04T05:20:55.576Z,2.80
2019-02-04T05:23:25.800Z,2.70
2019-02-04T05:25:56.134Z,2.60
2019-02-04T05:28:26.545Z,2.60
2019-02-04T05:30:56.760Z,2.50
2019-02-04T05:33:35.406Z,2.50
2019-02-04T05:36:16.915Z,2.50
2019-02-04T05:38:53.032Z,2.50
2019-02-04T05:41:34.328Z,2.40
2019-02-04T05:44:13.509Z,2.40
2019-02-04T05:46:55.685Z,2.30
2019-02-04T05:49:25.997Z,2.20
2019-02-04T05:51:56.658Z,2.20
2019-02-04T05:54:26.934Z,2.20
2019-02-04T05:56:57.198Z,2.10
2019-02-04T05:59:27.441Z,2.00
2019-02-04T06:01:57.645Z,2.00
2019-02-04T06:04:27.974Z,1.90
2019-02-04T06:06:59.216Z,1.90
2019-02-04T06:09:29.465Z,1.80
2019-02-04T06:11:59.767Z,1.70
2019-02-04T06:14:29.976Z,1.70
2019-02-04T06:17:00.211Z,1.70
2019-02-04T06:19:30.731Z,1.60
2019-02-04T06:22:00.983Z,1.60
2019-02-04T06:24:31.225Z,1.60
2019-02-04T06:27:01.669Z,1.60
2019-02-04T06:29:31.974Z,1.80
2019-02-04T06:32:02.591Z,1.80
2019-02-04T06:34:32.889Z,2.00
2019-02-04T06:37:03.181Z,2.20
2019-02-04T06:39:33.443Z,2.40
2019-02-04T06:42:03.764Z,2.40
2019-02-04T06:44:34.022Z,2.50
2019-02-04T06:47:04.373Z,2.50
2019-02-04T06:49:34.690Z,2.40
2019-02-04T06:52:04.933Z,2.40
2019-02-04T06:54:35.210Z,2.40
2019-02-04T06:57:05.583Z,2.40
2019-02-04T06:59:36.405Z,2.40
2019-02-04T07:02:06.661Z,2.40
2019-02-04T07:04:37.044Z,2.50
2019-02-04T07:07:07.330Z,2.50
2019-02-04T07:09:38.535Z,2.50
2019-02-04T07:12:08.844Z,2.50
2019-02-04T07:14:39.136Z,2.30
2019-02-04T07:17:09.460Z,2.20
2019-02-04T07:19:39.916Z,2.10
2019-02-04T07:22:12.294Z,2.10
2019-02-04T07:24:43.173Z,2.10
2019-02-04T07:27:13.679Z,2.10
2019-02-04T07:29:43.947Z,2.10
2019-02-04T07:32:14.218Z,2.20
2019-02-04T07:34:44.552Z,2.20
2019-02-04T07:37:14.797Z,2.20
2019-02-04T07:39:45.066Z,2.30
2019-02-04T07:42:15.380Z,2.40
2019-02-04T07:44:45.637Z,2.40
2019-02-04T07:47:15.903Z,2.50
2019-02-04T07:49:46.360Z,2.60
2019-02-04T07:52:16.508Z,2.70
2019-02-04T07:54:47.043Z,2.80
2019-02-04T07:57:17.380Z,2.90
2019-02-04T07:59:47.625Z,3.00
2019-02-04T08:02:17.776Z,3.20
2019-02-04T08:04:48.097Z,3.30
2019-02-04T08:07:18.752Z,3.30
2019-02-04T08:09:49.023Z,3.40
2019-02-04T08:12:20.296Z,3.40
2019-02-04T08:14:50.670Z,3.50
2019-02-04T08:17:20.912Z,3.50
2019-02-04T08:19:51.198Z,3.60
2019-02-04T08:22:21.516Z,3.60
2019-02-04T08:24:51.753Z,3.90
2019-02-04T08:27:22.055Z,4.00
2019-02-04T08:29:52.309Z,4.00
2019-02-04T08:32:22.683Z,4.00
2019-02-04T08:34:53.305Z,4.00
2019-02-04T08:37:23.560Z,3.90
2019-02-04T08:39:53.829Z,3.90
2019-02-04T08:42:24.212Z,3.90
2019-02-04T08:44:54.611Z,3.90
2019-02-04T08:47:24.851Z,3.90
2019-02-04T08:49:58.274Z,4.00
2019-02-04T08:52:27.086Z,4.00
2019-02-04T08:54:57.291Z,4.10
2019-02-04T08:57:27.539Z,4.20
2019-02-04T08:59:57.790Z,4.20
2019-02-04T09:02:28.431Z,4.30
2019-02-04T09:04:58.759Z,4.30
2019-02-04T09:07:28.976Z,4.50
2019-02-04T09:09:59.298Z,4.60
2019-02-04T09:12:29.724Z,4.70
2019-02-04T09:15:01.153Z,4.80
2019-02-04T09:17:31.848Z,4.80
2019-02-04T09:20:09.781Z,5.00
2019-02-04T09:22:33.869Z,5.10
2019-02-04T09:25:04.481Z,5.20
2019-02-04T09:27:34.840Z,5.20
2019-02-04T09:30:06.413Z,5.20
2019-02-04T09:32:36.646Z,5.30
2019-02-04T09:35:08.469Z,5.40
2019-02-04T09:37:38.800Z,5.60
2019-02-04T09:40:11.855Z,5.60
2019-02-04T09:42:42.349Z,5.80
2019-02-04T09:45:14.385Z,5.90
2019-02-04T09:47:45.146Z,6.10
2019-02-04T09:50:21.770Z,6.30
2019-02-04T09:52:49.592Z,6.40
2019-02-04T09:55:28.347Z,6.60
2019-02-04T09:57:58.617Z,6.70
2019-02-04T10:00:30.996Z,6.80
2019-02-04T10:03:01.296Z,6.90
2019-02-04T10:05:31.756Z,7.00
2019-02-04T10:08:02.379Z,7.20
2019-02-04T10:10:32.676Z,7.30
2019-02-04T10:13:02.917Z,7.30
2019-02-04T10:15:35.276Z,7.50
2019-02-04T10:18:07.378Z,7.50
2019-02-04T10:20:38.080Z,7.70
2019-02-04T10:23:08.597Z,7.80
2019-02-04T10:25:40.478Z,7.90
2019-02-04T10:28:11.801Z,8.00
2019-02-04T10:30:42.058Z,8.00
2019-02-04T10:33:12.444Z,8.10
2019-02-04T10:35:42.797Z,8.20
2019-02-04T10:38:13.036Z,8.20
2019-02-04T10:40:43.342Z,8.30
2019-02-04T10:43:13.743Z,8.40
2019-02-04T10:45:44.037Z,8.50
2019-02-04T10:48:14.318Z,8.60
2019-02-04T10:50:46.698Z,8.70
2019-02-04T10:53:16.576Z,8.80
2019-02-04T10:55:46.931Z,9.00
2019-02-04T10:58:17.368Z,9.10
2019-02-04T11:00:48.015Z,9.20
2019-02-04T11:03:20.066Z,9.30
2019-02-04T11:05:50.441Z,9.30
2019-02-04T11:08:20.660Z,9.40
2019-02-04T11:10:51.028Z,9.50
2019-02-04T11:13:21.331Z,9.50
2019-02-04T11:15:51.866Z,9.50
2019-02-04T11:18:21.953Z,9.50
2019-02-04T11:20:58.120Z,9.60
2019-02-04T11:23:25.304Z,9.70
2019-02-04T11:25:55.626Z,9.80
2019-02-04T11:28:25.986Z,9.90
2019-02-04T11:31:08.249Z,9.90
2019-02-04T11:33:38.500Z,10.00
2019-02-04T11:36:08.980Z,10.20
2019-02-04T11:38:39.740Z,10.60
2019-02-04T11:41:11.180Z,11.80
2019-02-04T11:43:55.570Z,13.40
2019-02-04T11:46:25.985Z,14.10
2019-02-04T11:48:56.710Z,14.70
2019-02-04T11:51:26.949Z,14.90
2019-02-04T11:53:57.237Z,15.30
2019-02-04T11:56:27.604Z,15.50
2019-02-04T11:58:57.882Z,15.50
2019-02-04T12:01:28.262Z,15.50
2019-02-04T12:03:58.828Z,15.50
2019-02-04T12:06:29.029Z,15.30
2019-02-04T12:08:59.427Z,15.70
2019-02-04T12:11:29.720Z,16.00
2019-02-04T12:14:03.650Z,15.90
2019-02-04T12:16:34.056Z,16.00
2019-02-04T12:19:05.272Z,16.10
2019-02-04T12:21:36.573Z,16.10
2019-02-04T12:24:07.317Z,16.70
2019-02-04T12:26:37.733Z,17.00
2019-02-04T12:29:08.358Z,16.90
2019-02-04T12:31:38.614Z,16.90
2019-02-04T12:34:08.881Z,17.20
2019-02-04T12:36:39.290Z,17.50
2019-02-04T12:39:18.977Z,17.70
2019-02-04T12:41:50.697Z,18.10
2019-02-04T12:44:21.931Z,17.90
2019-02-04T12:46:52.352Z,17.70
2019-02-04T12:49:22.838Z,18.10
2019-02-04T12:51:53.073Z,18.20
2019-02-04T12:54:26.512Z,18.30
2019-02-04T12:56:55.450Z,17.90
2019-02-04T12:59:25.718Z,18.60
2019-02-04T13:01:55.934Z,19.00
2019-02-04T13:04:26.193Z,19.10
2019-02-04T13:06:56.856Z,19.00
2019-02-04T13:09:27.218Z,18.80
2019-02-04T13:11:57.505Z,18.80
2019-02-04T13:14:28.084Z,18.80
2019-02-04T13:16:58.400Z,18.60
2019-02-04T13:19:28.698Z,18.70
2019-02-04T13:21:58.912Z,18.80
2019-02-04T13:24:30.149Z,18.60
2019-02-04T13:27:00.457Z,19.10
2019-02-04T13:29:30.763Z,19.20
2019-02-04T13:32:01.050Z,19.30
2019-02-04T13:34:31.657Z,19.00
2019-02-04T13:37:01.862Z,19.10
2019-02-04T13:39:32.096Z,19.30
2019-02-04T13:42:02.414Z,19.20
2019-02-04T13:44:32.679Z,19.00
2019-02-04T13:47:05.647Z,19.00
2019-02-04T13:49:35.308Z,18.80
2019-02-04T13:52:05.576Z,19.10
2019-02-04T13:54:35.764Z,19.30
2019-02-04T13:57:06.177Z,19.70
2019-02-04T13:59:36.472Z,20.10
2019-02-04T14:02:06.689Z,19.90
2019-02-04T14:04:36.978Z,19.30
2019-02-04T14:07:07.218Z,19.40
2019-02-04T14:09:37.437Z,18.90
2019-02-04T14:12:07.680Z,18.00
2019-02-04T14:14:37.898Z,18.10
2019-02-04T14:17:08.421Z,18.30
2019-02-04T14:19:38.742Z,18.50
2019-02-04T14:22:09.729Z,18.60
2019-02-04T14:24:40.060Z,18.80
2019-02-04T14:27:10.862Z,19.10
2019-02-04T14:29:41.227Z,19.50
2019-02-04T14:32:11.502Z,19.40
2019-02-04T14:34:41.876Z,19.70
2019-02-04T14:37:12.213Z,19.70
2019-02-04T14:39:42.890Z,19.00
2019-02-04T14:42:16.983Z,19.00
2019-02-04T14:45:33.016Z,18.50
2019-02-04T14:48:30.279Z,17.40
2019-02-04T14:51:23.021Z,16.20
2019-02-04T14:54:42.085Z,16.20
2019-02-04T14:57:37.191Z,16.60
2019-02-04T15:01:03.536Z,17.40
2019-02-04T15:03:50.942Z,18.10
2019-02-04T15:06:30.558Z,18.60
2019-02-04T15:09:30.924Z,18.80
2019-02-04T15:12:26.525Z,18.80
2019-02-04T15:15:33.829Z,19.00
2019-02-04T15:18:53.622Z,18.70
2019-02-04T15:21:58.750Z,18.80
2019-02-04T15:24:58.601Z,18.50
2019-02-04T15:28:17.602Z,18.30
2019-02-04T15:31:12.358Z,18.40
2019-02-04T15:34:11.836Z,18.40
2019-02-04T15:37:04.740Z,18.30
2019-02-04T15:40:29.698Z,18.30
2019-02-04T15:43:26.228Z,18.10
2019-02-04T15:46:17.752Z,17.70
2019-02-04T15:49:20.279Z,17.30
2019-02-04T15:51:55.312Z,17.00
2019-02-04T15:54:25.608Z,16.80
2019-02-04T15:56:56.071Z,16.70
2019-02-04T15:59:26.321Z,16.50
2019-02-04T16:01:57.195Z,16.30
2019-02-04T16:04:35.267Z,16.00
2019-02-04T16:07:08.023Z,15.70
2019-02-04T16:09:38.229Z,15.40
2019-02-04T16:12:08.674Z,15.20
2019-02-04T16:14:38.988Z,14.80
2019-02-04T16:17:11.288Z,14.40
2019-02-04T16:19:41.608Z,14.30
2019-02-04T16:22:11.985Z,13.70
2019-02-04T16:24:42.316Z,13.00
2019-02-04T16:27:12.965Z,12.20
2019-02-04T16:29:44.163Z,11.30
2019-02-04T16:32:14.456Z,10.70
2019-02-04T16:34:44.751Z,10.20
2019-02-04T16:37:15.173Z,9.70
2019-02-04T16:39:45.419Z,9.30
2019-02-04T16:42:15.707Z,8.80
2019-02-04T16:44:45.999Z,8.40
2019-02-04T16:47:16.426Z,8.10
2019-02-04T16:49:47.085Z,7.90
2019-02-04T16:52:17.439Z,7.70
2019-02-04T16:54:47.772Z,7.40
2019-02-04T16:57:18.058Z,7.20
2019-02-04T16:59:48.373Z,7.00
2019-02-04T17:02:18.607Z,6.90
2019-02-04T17:04:50.823Z,6.70
2019-02-04T17:07:21.662Z,6.60
2019-02-04T17:09:52.259Z,6.50
2019-02-04T17:12:22.688Z,6.30
2019-02-04T17:14:53.123Z,6.00
2019-02-04T17:17:23.347Z,5.70
2019-02-04T17:19:53.545Z,5.50
2019-02-04T17:22:24.625Z,5.50
2019-02-04T17:24:54.907Z,5.40
2019-02-04T17:27:25.138Z,5.30
2019-02-04T17:30:01.066Z,5.30
2019-02-04T17:32:32.338Z,5.30
2019-02-04T17:35:03.784Z,5.20
2019-02-04T17:37:34.404Z,5.10
2019-02-04T17:40:05.310Z,5.00
2019-02-04T17:42:35.718Z,5.00
2019-02-04T17:45:07.795Z,5.00
2019-02-04T17:47:38.202Z,5.00
2019-02-04T17:50:09.656Z,5.00
2019-02-04T17:52:40.083Z,4.90
2019-02-04T17:55:13.254Z,4.80
2019-02-04T17:57:43.636Z,4.80
2019-02-04T18:00:20.682Z,4.70
2019-02-04T18:02:51.104Z,4.70
2019-02-04T18:05:21.432Z,4.80
2019-02-04T18:07:51.727Z,4.70
2019-02-04T18:10:22.428Z,4.60
2019-02-04T18:12:53.251Z,4.60
2019-02-04T18:15:23.715Z,4.50
2019-02-04T18:17:54.316Z,4.50
2019-02-04T18:20:24.559Z,4.50
2019-02-04T18:22:54.887Z,4.50
2019-02-04T18:25:25.270Z,4.50
2019-02-04T18:27:55.559Z,4.50
2019-02-04T18:30:26.199Z,4.50
2019-02-04T18:32:57.546Z,4.50
2019-02-04T18:35:28.282Z,4.50
2019-02-04T18:37:58.675Z,4.40
2019-02-04T18:40:29.234Z,4.40
2019-02-04T18:43:00.049Z,4.50
2019-02-04T18:45:31.378Z,4.60
2019-02-04T18:48:01.937Z,4.50
2019-02-04T18:50:33.079Z,4.40
2019-02-04T18:53:03.841Z,4.30
2019-02-04T18:55:35.235Z,4.20
2019-02-04T18:58:05.683Z,4.20
2019-02-04T19:00:36.191Z,4.20
2019-02-04T19:03:16.936Z,4.20
2019-02-04T19:05:40.349Z,4.10
2019-02-04T19:08:11.718Z,4.10
2019-02-04T19:10:43.002Z,4.10
2019-02-04T19:13:13.456Z,4.00
2019-02-04T19:15:45.321Z,4.00
2019-02-04T19:18:18.744Z,4.00
2019-02-04T19:20:49.621Z,3.90
2019-02-04T19:23:22.214Z,3.70
2019-02-04T19:25:53.423Z,3.50
2019-02-04T19:28:24.302Z,3.40
2019-02-04T19:31:06.624Z,3.20
2019-02-04T19:33:38.738Z,3.00
2019-02-04T19:36:11.224Z,2.80
2019-02-04T19:38:42.641Z,2.70
2019-02-04T19:41:13.090Z,2.60
2019-02-04T19:43:43.706Z,2.50
2019-02-04T19:46:14.436Z,2.40
2019-02-04T19:48:44.816Z,2.40
2019-02-04T19:51:18.141Z,2.40
2019-02-04T19:53:48.816Z,2.40
2019-02-04T19:56:19.135Z,2.30
2019-02-04T19:58:49.556Z,2.30
2019-02-04T20:01:20.440Z,2.40
2019-02-04T20:03:51.127Z,2.40
2019-02-04T20:06:22.127Z,2.40
2019-02-04T20:08:53.115Z,2.50
2019-02-04T20:11:23.694Z,2.50
2019-02-04T20:13:54.471Z,2.60
2019-02-04T20:16:25.305Z,2.60
2019-02-04T20:18:56.129Z,2.70
2019-02-04T20:21:26.854Z,2.70
2019-02-04T20:23:57.630Z,2.80
2019-02-04T20:26:27.964Z,2.80
2019-02-04T20:28:58.536Z,2.80
2019-02-04T20:31:29.133Z,2.80
2019-02-04T20:34:00.732Z,2.80
2019-02-04T20:36:35.058Z,2.70
2019-02-04T20:39:08.969Z,2.70
2019-02-04T20:41:39.200Z,2.80
2019-02-04T20:44:09.644Z,2.90
2019-02-04T20:46:40.167Z,2.90
2019-02-04T20:49:10.398Z,2.80
2019-02-04T20:51:40.742Z,2.80
2019-02-04T20:54:19.438Z,2.70
2019-02-04T20:56:43.115Z,3.00
2019-02-04T20:59:13.295Z,3.00
2019-02-04T21:01:43.621Z,2.90
2019-02-04T21:04:13.944Z,2.90
2019-02-04T21:06:55.439Z,2.80
2019-02-04T21:09:16.311Z,2.90
2019-02-04T21:11:46.871Z,2.80
2019-02-04T21:14:17.100Z,2.70
2019-02-04T21:16:52.721Z,2.60
2019-02-04T21:19:22.980Z,2.60
2019-02-04T21:21:55.125Z,2.50
2019-02-04T21:24:26.374Z,2.50
2019-02-04T21:26:56.579Z,2.40
2019-02-04T21:29:27.275Z,2.40
2019-02-04T21:31:57.591Z,2.40
2019-02-04T21:34:29.307Z,2.40
2019-02-04T21:36:59.619Z,2.40
2019-02-04T21:39:29.928Z,2.30
2019-02-04T21:42:01.232Z,2.30
2019-02-04T21:44:31.607Z,2.40
2019-02-04T21:47:01.844Z,2.30
2019-02-04T21:49:32.050Z,2.30
2019-02-04T21:52:02.691Z,2.20
2019-02-04T21:54:32.943Z,2.20
2019-02-04T21:57:03.121Z,2.10
2019-02-04T21:59:33.364Z,2.00
2019-02-04T22:02:03.724Z,2.00
2019-02-04T22:04:34.148Z,1.90
2019-02-04T22:07:04.526Z,2.00
2019-02-04T22:09:34.894Z,2.10
2019-02-04T22:12:05.165Z,2.00
2019-02-04T22:14:35.595Z,2.00
2019-02-04T22:17:05.870Z,1.90
2019-02-04T22:19:36.196Z,1.90
2019-02-04T22:22:09.907Z,1.80
2019-02-04T22:24:40.286Z,1.80
2019-02-04T22:27:10.507Z,1.80
2019-02-04T22:29:40.823Z,1.80
2019-02-04T22:32:11.186Z,1.70
2019-02-04T22:34:41.840Z,1.70
2019-02-04T22:37:13.177Z,1.60
2019-02-04T22:39:43.495Z,1.80
2019-02-04T22:42:13.921Z,1.90
2019-02-04T22:44:44.440Z,2.10
2019-02-04T22:47:15.279Z,2.20
2019-02-04T22:49:45.704Z,2.30
2019-02-04T22:52:16.052Z,2.40
2019-02-04T22:54:46.683Z,2.40
2019-02-04T22:57:17.504Z,2.50
2019-02-04T22:59:48.122Z,2.40
2019-02-04T23:02:18.731Z,2.40
2019-02-04T23:04:50.642Z,2.30
2019-02-04T23:07:21.186Z,2.20
2019-02-04T23:09:55.992Z,2.10
2019-02-04T23:12:27.507Z,2.00
2019-02-04T23:14:57.819Z,1.90
2019-02-04T23:17:28.062Z,1.80
2019-02-04T23:19:58.467Z,1.70
2019-02-04T23:22:30.212Z,1.60
2019-02-04T23:25:01.914Z,1.50
2019-02-04T23:27:32.220Z,1.30
2019-02-04T23:30:02.514Z,1.20
2019-02-04T23:32:32.783Z,1.00
2019-02-04T23:35:03.107Z,1.00
2019-02-04T23:37:33.422Z,1.10
2019-02-04T23:40:05.246Z,1.00
2019-02-04T23:42:35.466Z,0.90
2019-02-04T23:45:06.848Z,0.80
2019-02-04T23:47:37.210Z,0.70
2019-02-04T23:50:08.067Z,0.70
2019-02-04T23:52:38.743Z,0.70
2019-02-04T23:55:09.313Z,0.80
2019-02-04T23:57:39.677Z,0.90
