createdAt,value
2023-02-17T00:01:23.709Z,4.65
2023-02-17T00:03:51.898Z,4.68
2023-02-17T00:06:21.721Z,4.69
2023-02-17T00:08:50.389Z,4.67
2023-02-17T00:11:18.677Z,4.65
2023-02-17T00:13:46.771Z,4.64
2023-02-17T00:16:20.200Z,4.63
2023-02-17T00:18:51.965Z,4.61
2023-02-17T00:21:22.631Z,4.61
2023-02-17T00:23:51.312Z,4.62
2023-02-17T00:26:19.414Z,4.62
2023-02-17T00:28:47.716Z,4.63
2023-02-17T00:31:22.769Z,4.63
2023-02-17T00:33:50.810Z,4.65
2023-02-17T00:36:19.451Z,4.69
2023-02-17T00:38:48.203Z,4.73
2023-02-17T00:41:17.022Z,4.77
2023-02-17T00:43:45.337Z,4.81
2023-02-17T00:46:13.428Z,4.87
2023-02-17T00:48:41.504Z,4.90
2023-02-17T00:51:09.840Z,4.95
2023-02-17T00:53:38.016Z,4.98
2023-02-17T00:56:08.465Z,5.03
2023-02-17T00:58:36.522Z,5.07
2023-02-17T01:01:04.732Z,5.10
2023-02-17T01:03:32.858Z,5.11
2023-02-17T01:06:05.816Z,5.11
2023-02-17T01:08:34.834Z,5.13
2023-02-17T01:11:02.958Z,5.16
2023-02-17T01:13:33.199Z,5.18
2023-02-17T01:16:01.345Z,5.17
2023-02-17T01:18:29.376Z,5.19
2023-02-17T01:20:57.629Z,5.22
2023-02-17T01:23:25.962Z,5.24
2023-02-17T01:25:54.122Z,5.21
2023-02-17T01:28:23.661Z,5.18
2023-02-17T01:30:51.661Z,5.14
2023-02-17T01:33:19.766Z,5.15
2023-02-17T01:35:47.923Z,5.17
2023-02-17T01:38:17.046Z,5.18
2023-02-17T01:40:48.194Z,5.19
2023-02-17T01:43:17.239Z,5.19
2023-02-17T01:45:52.893Z,5.21
2023-02-17T01:48:24.149Z,5.22
2023-02-17T01:51:03.680Z,5.24
2023-02-17T01:53:41.353Z,5.24
2023-02-17T01:56:11.054Z,5.25
2023-02-17T01:58:40.202Z,5.27
2023-02-17T02:01:08.153Z,5.28
2023-02-17T02:03:37.077Z,5.29
2023-02-17T02:06:17.121Z,5.29
2023-02-17T02:09:11.897Z,5.32
2023-02-17T02:11:39.871Z,5.34
2023-02-17T02:14:08.531Z,5.36
2023-02-17T02:16:41.285Z,5.38
2023-02-17T02:19:12.234Z,5.40
2023-02-17T02:22:27.964Z,5.38
2023-02-17T02:25:25.728Z,5.36
2023-02-17T02:28:02.554Z,5.34
2023-02-17T02:30:45.574Z,5.38
2023-02-17T02:33:30.498Z,5.40
2023-02-17T02:36:19.714Z,5.42
2023-02-17T02:39:03.302Z,5.44
2023-02-17T02:41:50.539Z,5.45
2023-02-17T02:44:19.539Z,5.47
2023-02-17T02:47:26.653Z,5.45
2023-02-17T02:49:54.915Z,5.44
2023-02-17T02:52:30.397Z,5.45
2023-02-17T02:55:30.906Z,5.48
2023-02-17T02:58:17.204Z,5.55
2023-02-17T03:00:56.327Z,5.60
2023-02-17T03:03:49.370Z,5.60
2023-02-17T03:06:30.028Z,5.57
2023-02-17T03:09:01.911Z,5.57
2023-02-17T03:11:32.819Z,5.60
2023-02-17T03:14:05.830Z,5.62
2023-02-17T03:16:34.950Z,5.65
2023-02-17T03:19:03.260Z,5.67
2023-02-17T03:21:42.832Z,5.68
2023-02-17T03:24:10.979Z,5.65
2023-02-17T03:26:38.984Z,5.65
2023-02-17T03:29:08.514Z,5.68
2023-02-17T03:31:36.746Z,5.70
2023-02-17T03:34:05.105Z,5.70
2023-02-17T03:36:33.420Z,5.70
2023-02-17T03:39:01.495Z,5.70
2023-02-17T03:41:29.469Z,5.68
2023-02-17T03:43:57.529Z,5.64
2023-02-17T03:46:25.495Z,5.63
2023-02-17T03:48:53.564Z,5.61
2023-02-17T03:51:22.721Z,5.60
2023-02-17T03:53:50.911Z,5.60
2023-02-17T03:56:19.062Z,5.62
2023-02-17T03:58:47.096Z,5.63
2023-02-17T04:01:15.416Z,5.66
2023-02-17T04:03:43.564Z,5.71
2023-02-17T04:06:11.818Z,5.74
2023-02-17T04:08:39.971Z,5.75
2023-02-17T04:11:08.706Z,5.73
2023-02-17T04:13:37.002Z,5.68
2023-02-17T04:16:06.179Z,5.64
2023-02-17T04:18:34.540Z,5.62
2023-02-17T04:21:02.898Z,5.63
2023-02-17T04:23:31.005Z,5.61
2023-02-17T04:25:59.214Z,5.63
2023-02-17T04:28:27.532Z,5.64
2023-02-17T04:30:57.993Z,5.63
2023-02-17T04:33:26.353Z,5.64
2023-02-17T04:35:59.793Z,5.63
2023-02-17T04:38:28.894Z,5.62
2023-02-17T04:40:57.732Z,5.61
2023-02-17T04:43:26.240Z,5.60
2023-02-17T04:45:54.437Z,5.64
2023-02-17T04:48:22.552Z,5.69
2023-02-17T04:50:50.754Z,5.74
2023-02-17T04:53:19.053Z,5.74
2023-02-17T04:55:53.571Z,5.73
2023-02-17T04:58:21.737Z,5.70
2023-02-17T05:00:50.115Z,5.65
2023-02-17T05:03:18.878Z,5.62
2023-02-17T05:05:47.003Z,5.58
2023-02-17T05:08:15.177Z,5.60
2023-02-17T05:10:43.164Z,5.57
2023-02-17T05:13:11.624Z,5.57
2023-02-17T05:15:39.732Z,5.56
2023-02-17T05:18:07.869Z,5.55
2023-02-17T05:20:35.905Z,5.52
2023-02-17T05:23:04.073Z,5.48
2023-02-17T05:25:32.065Z,5.45
2023-02-17T05:28:00.156Z,5.44
2023-02-17T05:30:28.428Z,5.43
2023-02-17T05:32:57.131Z,5.42
2023-02-17T05:35:28.587Z,5.41
2023-02-17T05:37:57.194Z,5.42
2023-02-17T05:40:25.599Z,5.43
2023-02-17T05:42:55.729Z,5.43
2023-02-17T05:45:24.605Z,5.41
2023-02-17T05:47:52.802Z,5.37
2023-02-17T05:50:23.538Z,5.39
2023-02-17T05:52:51.915Z,5.40
2023-02-17T05:55:23.650Z,5.45
2023-02-17T05:57:52.440Z,5.46
2023-02-17T06:00:21.772Z,5.49
2023-02-17T06:06:05.210Z,5.55
2023-02-17T06:08:54.605Z,5.61
2023-02-17T06:11:26.660Z,5.63
2023-02-17T06:16:39.022Z,5.65
2023-02-17T06:19:12.856Z,5.67
2023-02-17T06:21:50.788Z,5.69
2023-02-17T06:24:19.396Z,5.70
2023-02-17T06:26:47.875Z,5.72
2023-02-17T06:29:16.558Z,5.73
2023-02-17T06:31:45.447Z,5.76
2023-02-17T06:34:13.767Z,5.78
2023-02-17T06:36:41.931Z,5.82
2023-02-17T06:39:10.192Z,5.84
2023-02-17T06:41:38.342Z,5.86
2023-02-17T06:44:06.313Z,5.89
2023-02-17T06:46:34.284Z,5.92
2023-02-17T06:49:02.298Z,5.94
2023-02-17T06:51:30.303Z,5.98
2023-02-17T06:53:58.228Z,6.00
2023-02-17T06:56:26.229Z,6.04
2023-02-17T06:58:54.144Z,6.06
2023-02-17T07:01:24.178Z,6.05
2023-02-17T07:03:54.465Z,6.04
2023-02-17T07:06:23.600Z,6.05
2023-02-17T07:08:51.682Z,6.02
2023-02-17T07:11:19.845Z,6.02
2023-02-17T07:13:47.979Z,6.00
2023-02-17T07:16:16.163Z,5.98
2023-02-17T07:18:44.347Z,5.98
2023-02-17T07:21:12.530Z,5.98
2023-02-17T07:23:40.560Z,6.01
2023-02-17T07:26:10.288Z,6.06
2023-02-17T07:28:38.740Z,6.14
2023-02-17T07:31:12.052Z,6.18
2023-02-17T07:33:40.470Z,6.26
2023-02-17T07:36:15.516Z,6.30
2023-02-17T07:38:45.492Z,6.33
2023-02-17T07:41:15.304Z,6.29
2023-02-17T07:43:43.509Z,6.30
2023-02-17T07:46:12.020Z,6.32
2023-02-17T07:48:40.101Z,6.40
2023-02-17T07:51:16.037Z,6.46
2023-02-17T07:53:44.047Z,6.50
2023-02-17T07:56:13.155Z,6.56
2023-02-17T07:58:41.827Z,6.63
2023-02-17T08:01:20.768Z,6.63
2023-02-17T08:03:49.361Z,6.60
2023-02-17T08:06:22.424Z,6.62
2023-02-17T08:09:10.064Z,6.56
2023-02-17T08:11:56.548Z,6.46
2023-02-17T08:14:26.467Z,6.43
2023-02-17T08:16:54.950Z,6.41
2023-02-17T08:19:23.150Z,6.37
2023-02-17T08:21:51.103Z,6.32
2023-02-17T08:24:19.983Z,6.33
2023-02-17T08:26:49.305Z,6.32
2023-02-17T08:29:17.849Z,6.33
2023-02-17T08:34:47.099Z,6.29
2023-02-17T08:37:22.042Z,6.24
2023-02-17T08:40:09.328Z,6.26
2023-02-17T08:42:39.135Z,6.22
2023-02-17T08:45:07.593Z,6.21
2023-02-17T08:47:35.956Z,6.17
2023-02-17T08:50:05.789Z,6.21
2023-02-17T08:52:34.906Z,6.25
2023-02-17T08:55:03.183Z,6.26
2023-02-17T08:57:31.411Z,6.31
2023-02-17T08:59:59.516Z,6.36
2023-02-17T09:02:27.600Z,6.41
2023-02-17T09:04:56.241Z,6.42
2023-02-17T09:07:24.800Z,6.41
2023-02-17T09:09:53.035Z,6.44
2023-02-17T09:12:21.621Z,6.44
2023-02-17T09:14:49.655Z,6.52
2023-02-17T09:17:17.748Z,6.54
2023-02-17T09:19:46.076Z,6.61
2023-02-17T09:22:29.776Z,6.61
2023-02-17T09:24:59.652Z,6.62
2023-02-17T09:27:28.125Z,6.65
2023-02-17T09:29:56.514Z,6.69
2023-02-17T09:32:25.140Z,6.73
2023-02-17T09:35:02.957Z,6.78
2023-02-17T09:37:31.004Z,6.86
2023-02-17T09:39:58.992Z,6.90
2023-02-17T09:42:28.114Z,6.88
2023-02-17T09:45:00.022Z,6.88
2023-02-17T09:47:46.192Z,6.84
2023-02-17T09:50:35.015Z,6.84
2023-02-17T09:53:07.083Z,6.90
2023-02-17T09:55:39.285Z,6.93
2023-02-17T09:58:09.774Z,6.95
2023-02-17T10:00:42.679Z,6.97
2023-02-17T10:03:35.856Z,7.02
2023-02-17T10:06:10.167Z,7.02
2023-02-17T10:08:48.582Z,6.97
2023-02-17T10:11:29.606Z,6.96
2023-02-17T10:14:03.087Z,6.97
2023-02-17T10:16:35.127Z,7.00
2023-02-17T10:19:22.071Z,6.98
2023-02-17T10:22:07.579Z,7.00
2023-02-17T10:24:35.706Z,7.05
2023-02-17T10:27:14.034Z,7.06
2023-02-17T10:29:46.237Z,7.10
2023-02-17T10:32:20.645Z,7.06
2023-02-17T10:34:57.249Z,7.06
2023-02-17T10:37:31.106Z,7.18
2023-02-17T10:39:59.384Z,7.31
2023-02-17T10:42:31.764Z,7.46
2023-02-17T10:45:30.849Z,7.52
2023-02-17T10:48:09.685Z,7.57
2023-02-17T10:50:38.239Z,7.58
2023-02-17T10:53:28.806Z,7.55
2023-02-17T10:56:04.478Z,7.66
2023-02-17T10:58:55.138Z,7.67
2023-02-17T11:01:23.482Z,7.68
2023-02-17T11:04:13.442Z,7.64
2023-02-17T11:06:49.700Z,7.57
2023-02-17T11:09:21.852Z,7.62
2023-02-17T11:11:57.633Z,7.64
2023-02-17T11:14:33.273Z,7.55
2023-02-17T11:17:13.126Z,7.62
2023-02-17T11:19:41.193Z,7.60
2023-02-17T11:22:41.071Z,7.71
2023-02-17T11:25:29.113Z,7.69
2023-02-17T11:27:58.529Z,7.62
2023-02-17T11:30:27.826Z,7.63
2023-02-17T11:32:56.136Z,7.65
2023-02-17T11:35:26.155Z,7.69
2023-02-17T11:38:02.023Z,7.73
2023-02-17T11:40:31.422Z,7.77
2023-02-17T11:43:00.311Z,7.78
2023-02-17T11:45:32.204Z,7.77
2023-02-17T11:48:20.283Z,7.78
2023-02-17T11:50:53.991Z,7.77
2023-02-17T11:53:30.963Z,7.77
2023-02-17T11:56:17.994Z,7.68
2023-02-17T11:59:08.547Z,7.58
2023-02-17T12:01:48.877Z,7.56
2023-02-17T12:04:30.234Z,7.53
2023-02-17T12:07:13.929Z,7.52
2023-02-17T12:10:05.817Z,7.53
2023-02-17T12:13:15.426Z,7.48
2023-02-17T12:16:10.853Z,7.41
2023-02-17T12:18:47.596Z,7.44
2023-02-17T12:21:53.919Z,7.41
2023-02-17T12:24:52.448Z,7.43
2023-02-17T12:27:56.990Z,7.46
2023-02-17T12:30:37.191Z,7.47
2023-02-17T12:33:26.822Z,7.43
2023-02-17T12:35:56.861Z,7.42
2023-02-17T12:38:26.804Z,7.43
2023-02-17T12:41:21.340Z,7.41
2023-02-17T12:44:00.269Z,7.43
2023-02-17T12:46:39.778Z,7.45
2023-02-17T12:49:20.540Z,7.46
2023-02-17T12:51:53.923Z,7.47
2023-02-17T12:54:29.175Z,7.49
2023-02-17T12:57:05.792Z,7.52
2023-02-17T12:59:34.718Z,7.54
2023-02-17T13:02:07.037Z,7.57
2023-02-17T13:04:35.211Z,7.57
2023-02-17T13:07:12.480Z,7.61
2023-02-17T13:09:41.324Z,7.64
2023-02-17T13:12:24.631Z,7.64
2023-02-17T13:14:52.720Z,7.63
2023-02-17T13:17:25.507Z,7.67
2023-02-17T13:20:23.801Z,7.70
2023-02-17T13:23:03.536Z,7.74
2023-02-17T13:25:34.480Z,7.75
2023-02-17T13:28:15.913Z,7.75
2023-02-17T13:30:45.309Z,7.75
2023-02-17T13:33:22.240Z,7.76
2023-02-17T13:35:50.214Z,7.76
2023-02-17T13:38:31.181Z,7.79
2023-02-17T13:41:04.572Z,7.82
2023-02-17T13:43:40.714Z,7.83
2023-02-17T13:46:20.505Z,7.86
2023-02-17T13:49:04.852Z,7.85
2023-02-17T13:51:33.843Z,7.88
2023-02-17T13:54:06.575Z,7.90
2023-02-17T13:56:34.881Z,7.95
2023-02-17T13:59:07.954Z,7.96
2023-02-17T14:01:37.748Z,7.98
2023-02-17T14:04:16.087Z,8.02
2023-02-17T14:06:44.197Z,8.03
2023-02-17T14:09:24.589Z,8.05
2023-02-17T14:11:52.760Z,8.07
2023-02-17T14:14:22.591Z,8.04
2023-02-17T14:16:58.928Z,8.03
2023-02-17T14:19:26.936Z,8.02
2023-02-17T14:22:03.078Z,8.04
2023-02-17T14:24:33.102Z,8.07
2023-02-17T14:27:08.307Z,8.07
2023-02-17T14:29:49.572Z,8.06
2023-02-17T14:32:33.204Z,8.07
2023-02-17T14:35:13.601Z,8.07
2023-02-17T14:37:42.600Z,8.06
2023-02-17T14:40:23.443Z,8.08
2023-02-17T14:42:51.596Z,8.09
2023-02-17T14:45:19.890Z,8.08
2023-02-17T14:47:48.437Z,8.10
2023-02-17T14:50:17.579Z,8.12
2023-02-17T14:52:47.309Z,8.12
2023-02-17T14:55:36.377Z,8.10
2023-02-17T14:58:04.973Z,8.13
2023-02-17T15:00:32.921Z,8.11
2023-02-17T15:03:00.941Z,8.10
2023-02-17T15:05:29.844Z,8.10
2023-02-17T15:08:00.000Z,8.10
2023-02-17T15:10:28.669Z,8.12
2023-02-17T15:12:56.863Z,8.16
2023-02-17T15:15:24.897Z,8.15
2023-02-17T15:17:52.968Z,8.17
2023-02-17T15:20:21.036Z,8.20
2023-02-17T15:22:52.887Z,8.16
2023-02-17T15:25:24.295Z,8.14
2023-02-17T15:27:52.612Z,8.18
2023-02-17T15:30:21.273Z,8.15
2023-02-17T15:32:49.362Z,8.16
2023-02-17T15:35:22.110Z,8.14
2023-02-17T15:37:50.448Z,8.12
2023-02-17T15:40:24.086Z,8.12
2023-02-17T15:43:01.560Z,8.12
2023-02-17T15:45:30.158Z,8.14
2023-02-17T15:48:06.566Z,8.13
2023-02-17T15:50:35.099Z,8.17
2023-02-17T15:53:03.070Z,8.17
2023-02-17T15:55:31.248Z,8.22
2023-02-17T15:57:59.768Z,8.21
2023-02-17T16:00:29.065Z,8.23
2023-02-17T16:02:57.418Z,8.19
2023-02-17T16:05:27.314Z,8.18
2023-02-17T16:07:55.344Z,8.21
2023-02-17T16:10:24.712Z,8.25
2023-02-17T16:12:52.709Z,8.27
2023-02-17T16:15:24.949Z,8.27
2023-02-17T16:17:52.955Z,8.34
2023-02-17T16:20:26.794Z,8.39
2023-02-17T16:22:54.923Z,8.39
2023-02-17T16:25:23.254Z,8.36
2023-02-17T16:27:51.915Z,8.36
2023-02-17T16:30:21.696Z,8.39
2023-02-17T16:32:51.113Z,8.39
2023-02-17T16:35:21.842Z,8.41
2023-02-17T16:38:02.451Z,8.41
2023-02-17T16:40:31.800Z,8.43
2023-02-17T16:43:00.198Z,8.49
2023-02-17T16:45:31.347Z,8.49
2023-02-17T16:48:01.873Z,8.50
2023-02-17T16:50:32.928Z,8.51
2023-02-17T16:53:03.006Z,8.56
2023-02-17T16:55:34.254Z,8.58
2023-02-17T16:58:03.308Z,8.59
2023-02-17T17:00:32.653Z,8.59
2023-02-17T17:03:00.935Z,8.63
2023-02-17T17:05:29.279Z,8.64
2023-02-17T17:07:57.510Z,8.68
2023-02-17T17:10:28.097Z,8.69
2023-02-17T17:12:56.395Z,8.75
2023-02-17T17:15:24.815Z,8.74
2023-02-17T17:17:57.244Z,8.79
2023-02-17T17:20:31.937Z,8.87
2023-02-17T17:23:01.578Z,8.88
2023-02-17T17:25:29.793Z,8.90
2023-02-17T17:27:59.408Z,8.90
2023-02-17T17:30:29.489Z,8.92
2023-02-17T17:32:58.906Z,8.96
2023-02-17T17:35:27.610Z,8.99
2023-02-17T17:37:57.434Z,9.04
2023-02-17T17:40:27.658Z,9.08
2023-02-17T17:42:56.212Z,9.10
2023-02-17T17:45:24.453Z,9.14
2023-02-17T17:47:52.437Z,9.15
2023-02-17T17:50:25.560Z,9.18
2023-02-17T17:52:53.574Z,9.21
2023-02-17T17:55:22.687Z,9.29
2023-02-17T17:57:50.675Z,9.30
2023-02-17T18:00:19.183Z,9.31
2023-02-17T18:02:47.308Z,9.33
2023-02-17T18:05:15.727Z,9.39
2023-02-17T18:07:43.842Z,9.39
2023-02-17T18:10:11.929Z,9.37
2023-02-17T18:12:41.561Z,9.37
2023-02-17T18:15:09.574Z,9.39
2023-02-17T18:17:38.817Z,9.41
2023-02-17T18:20:10.519Z,9.45
2023-02-17T18:22:38.964Z,9.46
2023-02-17T18:25:07.269Z,9.50
2023-02-17T18:27:42.892Z,9.52
2023-02-17T18:30:12.143Z,9.51
2023-02-17T18:32:40.161Z,9.60
2023-02-17T18:35:08.448Z,9.61
2023-02-17T18:37:37.752Z,9.63
2023-02-17T18:40:06.632Z,9.66
2023-02-17T18:42:34.942Z,9.70
2023-02-17T18:45:03.160Z,9.75
2023-02-17T18:47:31.322Z,9.76
2023-02-17T18:49:59.318Z,9.79
2023-02-17T18:52:27.505Z,9.79
2023-02-17T18:54:55.684Z,9.84
2023-02-17T18:57:23.733Z,9.87
2023-02-17T18:59:51.711Z,9.88
2023-02-17T19:02:22.831Z,9.84
2023-02-17T19:04:54.100Z,9.82
2023-02-17T19:07:22.349Z,9.57
2023-02-17T19:09:51.794Z,9.44
2023-02-17T19:12:19.886Z,9.36
2023-02-17T19:14:53.271Z,9.32
2023-02-17T19:17:22.226Z,9.24
2023-02-17T19:19:51.783Z,9.21
2023-02-17T19:22:19.816Z,9.23
2023-02-17T19:24:51.538Z,9.13
2023-02-17T19:27:19.830Z,8.98
2023-02-17T19:29:47.939Z,8.77
2023-02-17T19:32:16.048Z,8.65
2023-02-17T19:34:44.040Z,8.58
2023-02-17T19:37:12.263Z,8.44
2023-02-17T19:39:40.222Z,8.31
2023-02-17T19:42:08.589Z,8.23
2023-02-17T19:44:36.919Z,8.14
2023-02-17T19:47:05.267Z,8.14
2023-02-17T19:49:33.789Z,8.13
2023-02-17T19:52:01.895Z,8.10
2023-02-17T19:54:32.021Z,8.03
2023-02-17T19:57:00.026Z,8.04
2023-02-17T19:59:28.137Z,7.99
2023-02-17T20:01:56.133Z,7.91
2023-02-17T20:04:25.472Z,7.81
2023-02-17T20:06:54.415Z,7.70
2023-02-17T20:09:23.154Z,7.66
2023-02-17T20:11:54.087Z,7.63
2023-02-17T20:14:22.573Z,7.61
2023-02-17T20:16:50.826Z,7.61
2023-02-17T20:19:19.051Z,7.60
2023-02-17T20:21:47.216Z,7.50
2023-02-17T20:24:16.159Z,7.46
2023-02-17T20:26:45.589Z,7.45
2023-02-17T20:29:13.914Z,7.40
2023-02-17T20:31:42.166Z,7.41
2023-02-17T20:34:20.839Z,7.40
2023-02-17T20:36:48.955Z,7.36
2023-02-17T20:39:20.038Z,7.37
2023-02-17T20:41:48.169Z,7.41
2023-02-17T20:44:18.207Z,7.40
2023-02-17T20:46:46.786Z,7.35
2023-02-17T20:49:15.245Z,7.32
2023-02-17T20:51:43.425Z,7.35
2023-02-17T20:54:13.680Z,7.36
2023-02-17T20:56:47.251Z,7.35
2023-02-17T20:59:15.484Z,7.37
2023-02-17T21:01:43.626Z,7.47
2023-02-17T21:04:14.113Z,7.52
2023-02-17T21:06:43.172Z,7.54
2023-02-17T21:09:16.055Z,7.56
2023-02-17T21:11:44.456Z,7.59
2023-02-17T21:14:12.961Z,7.64
2023-02-17T21:16:40.978Z,7.63
2023-02-17T21:19:09.081Z,7.65
2023-02-17T21:21:37.179Z,7.59
2023-02-17T21:24:05.339Z,7.50
2023-02-17T21:26:33.734Z,7.43
2023-02-17T21:29:01.903Z,7.40
2023-02-17T21:31:30.216Z,7.40
2023-02-17T21:33:58.342Z,7.39
2023-02-17T21:36:28.773Z,7.36
2023-02-17T21:38:57.747Z,7.29
2023-02-17T21:41:27.800Z,7.17
2023-02-17T21:44:14.261Z,7.16
2023-02-17T21:46:43.388Z,7.02
2023-02-17T21:49:12.953Z,6.99
2023-02-17T21:51:41.068Z,6.98
2023-02-17T21:54:09.933Z,6.95
2023-02-17T21:56:38.374Z,6.89
2023-02-17T21:59:06.694Z,6.84
2023-02-17T22:01:34.753Z,6.87
2023-02-17T22:04:03.204Z,6.82
2023-02-17T22:06:33.470Z,6.77
2023-02-17T22:09:01.488Z,6.80
2023-02-17T22:11:31.265Z,6.83
2023-02-17T22:14:01.357Z,6.86
2023-02-17T22:16:30.993Z,6.88
2023-02-17T22:18:59.244Z,6.98
2023-02-17T22:21:27.491Z,7.08
2023-02-17T22:23:57.572Z,7.09
2023-02-17T22:26:25.917Z,7.18
2023-02-17T22:28:54.338Z,7.21
2023-02-17T22:31:24.279Z,7.21
2023-02-17T22:33:52.708Z,7.29
2023-02-17T22:36:22.763Z,7.33
2023-02-17T22:38:51.246Z,7.38
2023-02-17T22:41:22.077Z,7.42
2023-02-17T22:43:50.452Z,7.43
2023-02-17T22:46:19.376Z,7.46
2023-02-17T22:48:48.719Z,7.51
2023-02-17T22:51:18.740Z,7.50
2023-02-17T22:53:46.882Z,7.55
2023-02-17T22:56:15.327Z,7.56
2023-02-17T22:58:43.354Z,7.62
2023-02-17T23:01:16.221Z,7.56
2023-02-17T23:03:47.632Z,7.55
2023-02-17T23:06:20.602Z,7.68
2023-02-17T23:08:49.036Z,7.66
2023-02-17T23:11:39.646Z,7.60
2023-02-17T23:14:08.052Z,7.58
2023-02-17T23:16:36.816Z,7.56
2023-02-17T23:19:08.963Z,7.63
2023-02-17T23:21:37.380Z,7.56
2023-02-17T23:24:06.890Z,7.55
2023-02-17T23:26:35.576Z,7.48
2023-02-17T23:29:04.055Z,7.51
2023-02-17T23:31:32.194Z,7.51
2023-02-17T23:34:00.487Z,7.45
2023-02-17T23:36:28.630Z,7.42
2023-02-17T23:39:00.356Z,7.38
2023-02-17T23:41:28.970Z,7.37
2023-02-17T23:43:56.994Z,7.35
2023-02-17T23:46:25.234Z,7.34
2023-02-17T23:48:53.307Z,7.35
2023-02-17T23:51:21.648Z,7.45
2023-02-17T23:53:49.672Z,7.46
2023-02-17T23:56:30.552Z,7.42
2023-02-17T23:58:58.879Z,7.30
