createdAt,value
2018-08-03T00:00:46.643Z,99.90
2018-08-03T00:03:15.892Z,99.90
2018-08-03T00:05:45.244Z,99.90
2018-08-03T00:08:14.333Z,99.90
2018-08-03T00:10:43.522Z,99.90
2018-08-03T00:13:12.716Z,99.90
2018-08-03T00:15:41.992Z,99.90
2018-08-03T00:18:11.142Z,99.90
2018-08-03T00:20:40.397Z,99.90
2018-08-03T00:23:09.649Z,99.90
2018-08-03T00:25:38.833Z,99.90
2018-08-03T00:28:08.575Z,99.90
2018-08-03T00:30:37.736Z,99.90
2018-08-03T00:33:06.828Z,99.90
2018-08-03T00:35:36.047Z,99.90
2018-08-03T00:38:05.428Z,99.90
2018-08-03T00:40:34.634Z,99.90
2018-08-03T00:43:03.781Z,99.90
2018-08-03T00:45:32.939Z,99.90
2018-08-03T00:48:02.043Z,99.90
2018-08-03T00:50:31.174Z,99.90
2018-08-03T00:53:00.343Z,99.90
2018-08-03T00:55:29.588Z,99.90
2018-08-03T00:57:58.721Z,99.90
2018-08-03T01:00:27.984Z,99.90
2018-08-03T01:02:57.142Z,99.90
2018-08-03T01:05:26.339Z,99.90
2018-08-03T01:07:55.486Z,99.90
2018-08-03T01:10:24.647Z,99.90
2018-08-03T01:12:53.805Z,99.90
2018-08-03T01:15:22.949Z,99.90
2018-08-03T01:17:52.699Z,99.90
2018-08-03T01:20:21.873Z,99.90
2018-08-03T01:22:51.042Z,99.90
2018-08-03T01:25:20.262Z,99.90
2018-08-03T01:27:49.435Z,99.90
2018-08-03T01:30:18.688Z,99.90
2018-08-03T01:32:47.983Z,99.90
2018-08-03T01:35:17.208Z,99.90
2018-08-03T01:37:46.428Z,99.90
2018-08-03T01:40:15.511Z,99.90
2018-08-03T01:45:13.412Z,99.90
2018-08-03T01:47:42.535Z,99.90
2018-08-03T01:50:11.660Z,99.90
2018-08-03T01:52:40.813Z,99.90
2018-08-03T01:55:09.931Z,99.90
2018-08-03T01:57:39.112Z,99.90
2018-08-03T02:00:08.320Z,99.90
2018-08-03T02:02:38.168Z,99.90
2018-08-03T02:05:07.442Z,99.90
2018-08-03T02:07:37.142Z,99.90
2018-08-03T02:10:06.329Z,99.90
2018-08-03T02:12:35.509Z,99.90
2018-08-03T02:15:05.416Z,99.90
2018-08-03T02:17:34.588Z,99.90
2018-08-03T02:20:04.267Z,99.90
2018-08-03T02:22:33.424Z,99.90
2018-08-03T02:25:02.566Z,99.90
2018-08-03T02:27:31.739Z,99.90
2018-08-03T02:30:00.976Z,99.90
2018-08-03T02:32:30.752Z,99.90
2018-08-03T02:34:59.916Z,99.90
2018-08-03T02:37:29.012Z,99.90
2018-08-03T02:39:58.177Z,99.90
2018-08-03T02:42:27.363Z,99.90
2018-08-03T02:44:56.593Z,99.90
2018-08-03T02:47:25.742Z,99.90
2018-08-03T02:49:54.895Z,99.90
2018-08-03T02:52:24.040Z,99.90
2018-08-03T02:54:53.380Z,99.90
2018-08-03T02:57:22.536Z,99.90
2018-08-03T02:59:51.689Z,99.90
2018-08-03T03:02:20.855Z,99.90
2018-08-03T03:04:50.691Z,99.90
2018-08-03T03:07:19.964Z,99.90
2018-08-03T03:09:49.115Z,99.90
2018-08-03T03:12:18.286Z,99.90
2018-08-03T03:14:48.113Z,99.90
2018-08-03T03:17:17.328Z,99.90
2018-08-03T03:19:46.500Z,99.90
2018-08-03T03:22:15.607Z,99.90
2018-08-03T03:24:44.889Z,99.90
2018-08-03T03:27:14.026Z,99.90
2018-08-03T03:29:43.220Z,99.90
2018-08-03T03:32:12.951Z,99.90
2018-08-03T03:34:42.141Z,99.90
2018-08-03T03:37:11.299Z,99.90
2018-08-03T03:39:40.546Z,99.90
2018-08-03T03:42:09.679Z,99.90
2018-08-03T03:44:38.831Z,99.90
2018-08-03T03:47:07.944Z,99.90
2018-08-03T03:49:37.136Z,99.90
2018-08-03T03:52:06.268Z,99.90
2018-08-03T03:54:35.505Z,99.90
2018-08-03T03:57:04.664Z,99.90
2018-08-03T03:59:33.868Z,99.90
2018-08-03T04:02:03.072Z,99.90
2018-08-03T04:04:32.381Z,99.90
2018-08-03T04:07:01.542Z,99.90
2018-08-03T04:09:30.729Z,99.90
2018-08-03T04:11:59.950Z,99.90
2018-08-03T04:14:29.119Z,99.90
2018-08-03T04:16:58.276Z,99.90
2018-08-03T04:19:27.452Z,99.90
2018-08-03T04:21:56.580Z,99.90
2018-08-03T04:24:25.868Z,99.90
2018-08-03T04:26:55.022Z,99.90
2018-08-03T04:29:24.179Z,99.90
2018-08-03T04:31:53.339Z,99.90
2018-08-03T04:34:22.496Z,99.90
2018-08-03T04:36:51.670Z,99.90
2018-08-03T04:39:20.857Z,99.90
2018-08-03T04:41:50.088Z,99.90
2018-08-03T04:44:19.380Z,99.90
2018-08-03T04:46:48.567Z,99.90
2018-08-03T04:49:17.757Z,99.90
2018-08-03T04:51:46.924Z,99.90
2018-08-03T04:54:16.169Z,99.90
2018-08-03T04:56:45.343Z,99.90
2018-08-03T04:59:14.511Z,99.90
2018-08-03T05:01:43.660Z,99.90
2018-08-03T05:04:12.739Z,99.90
2018-08-03T05:06:41.949Z,99.90
2018-08-03T05:09:11.130Z,99.90
2018-08-03T05:11:40.345Z,99.90
2018-08-03T05:14:13.212Z,99.90
2018-08-03T05:16:42.352Z,99.90
2018-08-03T05:19:11.558Z,99.90
2018-08-03T05:21:40.726Z,99.90
2018-08-03T05:24:09.892Z,99.90
2018-08-03T05:26:38.995Z,99.90
2018-08-03T05:29:08.186Z,99.90
2018-08-03T05:31:37.307Z,99.90
2018-08-03T05:34:06.495Z,99.90
2018-08-03T05:36:35.688Z,99.90
2018-08-03T05:39:08.535Z,99.90
2018-08-03T05:41:38.036Z,99.90
2018-08-03T05:44:07.647Z,99.90
2018-08-03T05:46:36.780Z,99.90
2018-08-03T05:49:06.665Z,99.90
2018-08-03T05:51:35.838Z,99.90
2018-08-03T05:54:05.016Z,99.90
2018-08-03T05:56:34.157Z,99.90
2018-08-03T05:59:03.353Z,99.90
2018-08-03T06:01:32.529Z,99.90
2018-08-03T06:04:01.746Z,99.90
2018-08-03T06:06:30.875Z,99.90
2018-08-03T06:09:00.043Z,99.90
2018-08-03T06:11:29.188Z,99.90
2018-08-03T06:13:59.040Z,99.90
2018-08-03T06:16:28.316Z,99.90
2018-08-03T06:18:58.258Z,99.90
2018-08-03T06:21:27.672Z,99.90
2018-08-03T06:23:56.849Z,99.90
2018-08-03T06:26:25.958Z,99.90
2018-08-03T06:31:23.921Z,99.90
2018-08-03T06:33:53.138Z,99.90
2018-08-03T06:36:22.311Z,99.90
2018-08-03T06:38:51.433Z,99.90
2018-08-03T06:41:20.764Z,99.90
2018-08-03T06:43:49.912Z,99.90
2018-08-03T06:48:48.379Z,99.90
2018-08-03T06:51:17.792Z,99.90
2018-08-03T06:53:47.031Z,99.90
2018-08-03T06:56:16.860Z,99.90
2018-08-03T07:01:14.767Z,99.90
2018-08-03T07:03:43.914Z,99.90
2018-08-03T07:06:13.390Z,99.90
2018-08-03T07:08:43.004Z,99.90
2018-08-03T07:11:12.184Z,99.90
2018-08-03T07:13:41.402Z,99.90
2018-08-03T07:16:10.653Z,99.90
2018-08-03T07:21:08.888Z,99.90
2018-08-03T07:23:38.032Z,99.90
2018-08-03T07:26:07.242Z,99.90
2018-08-03T07:28:36.502Z,99.90
2018-08-03T07:31:05.680Z,99.90
2018-08-03T07:33:34.843Z,99.90
2018-08-03T07:36:04.111Z,99.90
2018-08-03T07:38:33.272Z,99.90
2018-08-03T07:41:03.139Z,99.90
2018-08-03T07:43:32.333Z,99.90
2018-08-03T07:46:01.430Z,99.90
2018-08-03T07:48:30.580Z,99.90
2018-08-03T07:50:59.707Z,99.90
2018-08-03T07:53:29.694Z,99.90
2018-08-03T07:55:58.959Z,99.90
2018-08-03T07:58:28.180Z,99.90
2018-08-03T08:00:57.395Z,99.90
2018-08-03T08:03:26.608Z,99.90
2018-08-03T08:05:55.770Z,99.90
2018-08-03T08:08:24.996Z,99.90
2018-08-03T08:10:54.238Z,99.90
2018-08-03T08:13:23.460Z,99.90
2018-08-03T08:15:52.673Z,99.90
2018-08-03T08:18:21.969Z,99.90
2018-08-03T08:20:51.134Z,99.90
2018-08-03T08:23:20.358Z,99.90
2018-08-03T08:25:49.580Z,99.90
2018-08-03T08:28:18.769Z,99.90
2018-08-03T08:30:48.040Z,99.90
2018-08-03T08:33:17.223Z,99.90
2018-08-03T08:35:46.501Z,99.90
2018-08-03T08:38:16.772Z,99.90
2018-08-03T08:40:45.997Z,99.90
2018-08-03T08:43:15.139Z,99.90
2018-08-03T08:45:44.327Z,99.90
2018-08-03T08:48:13.469Z,99.90
2018-08-03T08:50:42.673Z,99.90
2018-08-03T08:53:11.944Z,99.90
2018-08-03T08:55:41.144Z,99.90
2018-08-03T08:58:11.459Z,99.90
2018-08-03T09:00:40.679Z,99.90
2018-08-03T09:03:09.802Z,99.90
2018-08-03T09:05:38.975Z,99.90
2018-08-03T09:08:08.225Z,99.90
2018-08-03T09:10:37.460Z,99.90
2018-08-03T09:13:06.867Z,99.90
2018-08-03T09:15:35.981Z,99.90
2018-08-03T09:18:05.192Z,99.90
2018-08-03T09:20:34.420Z,99.90
2018-08-03T09:23:03.586Z,99.90
2018-08-03T09:25:32.780Z,99.90
2018-08-03T09:28:01.998Z,99.90
2018-08-03T09:30:31.227Z,99.90
2018-08-03T09:33:00.445Z,99.90
2018-08-03T09:35:29.695Z,99.90
2018-08-03T09:37:58.860Z,99.90
2018-08-03T09:40:28.615Z,99.90
2018-08-03T09:42:57.894Z,99.90
2018-08-03T09:45:27.003Z,99.90
2018-08-03T09:47:56.188Z,99.90
2018-08-03T09:50:25.392Z,99.90
2018-08-03T09:52:54.545Z,99.90
2018-08-03T09:55:23.847Z,99.90
2018-08-03T09:57:53.011Z,99.90
2018-08-03T10:00:27.399Z,99.90
2018-08-03T10:02:57.250Z,99.90
2018-08-03T10:05:26.510Z,99.90
2018-08-03T10:07:55.641Z,99.90
2018-08-03T10:10:24.797Z,99.90
2018-08-03T10:12:54.006Z,99.90
2018-08-03T10:15:23.109Z,98.30
2018-08-03T10:17:52.379Z,98.90
2018-08-03T10:20:21.566Z,99.10
2018-08-03T10:22:50.801Z,99.00
2018-08-03T10:25:19.979Z,98.00
2018-08-03T10:27:49.188Z,96.10
2018-08-03T10:30:18.455Z,97.40
2018-08-03T10:32:47.621Z,96.30
2018-08-03T10:35:17.431Z,96.80
2018-08-03T10:37:46.561Z,95.70
2018-08-03T10:40:25.827Z,95.60
2018-08-03T10:42:55.041Z,95.00
2018-08-03T10:45:24.240Z,95.30
2018-08-03T10:47:53.380Z,94.80
2018-08-03T10:50:23.157Z,93.80
2018-08-03T10:52:52.248Z,95.70
2018-08-03T10:55:21.464Z,95.10
2018-08-03T10:57:50.713Z,94.80
2018-08-03T11:00:34.812Z,94.20
2018-08-03T11:03:03.979Z,94.60
2018-08-03T11:05:33.253Z,92.20
2018-08-03T11:08:02.453Z,92.00
2018-08-03T11:10:31.616Z,92.30
2018-08-03T11:13:00.851Z,91.90
2018-08-03T11:15:29.984Z,91.80
2018-08-03T11:18:00.041Z,91.70
2018-08-03T11:20:29.279Z,90.90
2018-08-03T11:22:58.540Z,88.40
2018-08-03T11:25:27.739Z,84.90
2018-08-03T11:27:56.974Z,84.90
2018-08-03T11:30:26.191Z,85.40
2018-08-03T11:32:55.457Z,85.60
2018-08-03T11:35:24.624Z,83.50
2018-08-03T11:37:53.855Z,82.20
2018-08-03T11:40:23.048Z,80.00
2018-08-03T11:42:52.188Z,78.70
2018-08-03T11:45:21.388Z,72.80
2018-08-03T11:47:50.533Z,76.90
2018-08-03T11:50:19.710Z,74.80
2018-08-03T11:52:48.861Z,75.70
2018-08-03T11:57:46.907Z,75.90
2018-08-03T12:00:16.070Z,78.80
2018-08-03T12:02:45.430Z,78.00
2018-08-03T12:05:14.612Z,77.70
2018-08-03T12:07:43.757Z,78.60
2018-08-03T12:10:13.021Z,80.40
2018-08-03T12:12:42.171Z,78.90
2018-08-03T12:15:11.309Z,81.20
2018-08-03T12:17:40.488Z,78.90
2018-08-03T12:20:09.709Z,83.20
2018-08-03T12:22:38.872Z,80.00
2018-08-03T12:25:08.117Z,83.30
2018-08-03T12:27:37.336Z,84.30
2018-08-03T12:30:06.517Z,83.00
2018-08-03T12:32:35.707Z,83.80
2018-08-03T12:35:04.965Z,81.50
2018-08-03T12:37:34.117Z,82.60
2018-08-03T12:40:03.300Z,83.30
2018-08-03T12:42:32.489Z,82.20
2018-08-03T12:45:01.677Z,82.40
2018-08-03T12:47:30.840Z,82.20
2018-08-03T12:50:00.059Z,84.10
2018-08-03T12:52:29.529Z,83.20
2018-08-03T12:54:58.635Z,82.40
2018-08-03T12:57:27.916Z,79.10
2018-08-03T12:59:57.197Z,81.80
2018-08-03T13:02:26.388Z,82.50
2018-08-03T13:04:55.571Z,82.60
2018-08-03T13:07:24.862Z,80.20
2018-08-03T13:09:54.104Z,78.00
2018-08-03T13:12:23.272Z,79.30
2018-08-03T13:14:52.707Z,77.20
2018-08-03T13:17:21.905Z,78.50
2018-08-03T13:19:51.047Z,79.00
2018-08-03T13:22:23.089Z,79.00
2018-08-03T13:24:52.842Z,76.90
2018-08-03T13:27:22.082Z,80.50
2018-08-03T13:29:51.819Z,77.60
2018-08-03T13:32:21.473Z,78.00
2018-08-03T13:34:50.864Z,76.40
2018-08-03T13:37:20.355Z,78.60
2018-08-03T13:39:49.731Z,77.10
2018-08-03T13:42:19.074Z,73.80
2018-08-03T13:44:48.956Z,75.30
2018-08-03T13:47:18.230Z,74.20
2018-08-03T13:49:47.389Z,71.90
2018-08-03T13:52:16.847Z,73.30
2018-08-03T13:54:46.057Z,75.20
2018-08-03T13:57:15.269Z,77.40
2018-08-03T13:59:44.440Z,79.30
2018-08-03T14:02:28.169Z,78.60
2018-08-03T14:04:57.589Z,75.80
2018-08-03T14:07:27.721Z,79.10
2018-08-03T14:09:56.962Z,79.80
2018-08-03T14:12:50.079Z,80.60
2018-08-03T14:15:41.281Z,80.50
2018-08-03T14:18:32.164Z,83.40
2018-08-03T14:21:01.441Z,78.60
2018-08-03T14:23:30.627Z,78.10
2018-08-03T14:25:59.867Z,81.30
2018-08-03T14:28:29.084Z,80.30
2018-08-03T14:30:58.242Z,81.70
2018-08-03T14:33:27.579Z,79.40
2018-08-03T14:35:56.741Z,82.90
2018-08-03T14:38:25.850Z,83.10
2018-08-03T14:40:55.327Z,82.00
2018-08-03T14:43:24.542Z,82.80
2018-08-03T14:45:54.487Z,82.10
2018-08-03T14:48:23.762Z,80.70
2018-08-03T14:50:53.404Z,83.70
2018-08-03T14:53:22.558Z,81.80
2018-08-03T14:55:51.779Z,84.30
2018-08-03T14:58:21.026Z,83.70
2018-08-03T15:00:50.240Z,83.30
2018-08-03T15:03:19.564Z,83.60
2018-08-03T15:05:48.830Z,83.40
2018-08-03T15:08:18.208Z,82.10
2018-08-03T15:10:47.536Z,83.80
2018-08-03T15:13:16.742Z,84.90
2018-08-03T15:15:45.958Z,84.80
2018-08-03T15:18:15.233Z,85.50
2018-08-03T15:20:44.433Z,85.30
2018-08-03T15:23:13.693Z,86.40
2018-08-03T15:25:42.904Z,86.50
2018-08-03T15:28:12.109Z,86.20
2018-08-03T15:30:41.317Z,83.30
2018-08-03T15:33:10.534Z,84.00
2018-08-03T15:35:39.812Z,83.50
2018-08-03T15:38:09.066Z,82.30
2018-08-03T15:40:38.341Z,83.20
2018-08-03T15:43:07.500Z,82.20
2018-08-03T15:45:36.700Z,85.30
2018-08-03T15:50:34.721Z,85.60
2018-08-03T15:53:03.900Z,84.40
2018-08-03T15:55:33.164Z,84.40
2018-08-03T15:58:02.358Z,83.70
2018-08-03T16:00:31.566Z,85.60
2018-08-03T16:03:00.923Z,85.80
2018-08-03T16:05:30.086Z,84.10
2018-08-03T16:10:28.063Z,85.30
2018-08-03T16:12:57.274Z,85.10
2018-08-03T16:15:26.399Z,84.20
2018-08-03T16:17:55.513Z,84.70
2018-08-03T16:20:24.737Z,86.00
2018-08-03T16:22:53.945Z,87.90
2018-08-03T16:25:23.156Z,84.90
2018-08-03T16:27:52.318Z,85.20
2018-08-03T16:30:21.581Z,86.20
2018-08-03T16:32:50.877Z,85.20
2018-08-03T16:35:20.187Z,87.40
2018-08-03T16:37:49.411Z,86.10
2018-08-03T16:40:18.670Z,86.20
2018-08-03T16:42:47.879Z,86.20
2018-08-03T16:45:17.184Z,89.00
2018-08-03T16:47:47.198Z,88.20
2018-08-03T16:50:16.583Z,89.30
2018-08-03T16:52:45.822Z,90.20
2018-08-03T16:55:14.980Z,90.10
2018-08-03T16:57:44.169Z,90.10
2018-08-03T17:00:13.435Z,90.70
2018-08-03T17:02:42.607Z,90.80
2018-08-03T17:05:11.787Z,91.20
2018-08-03T17:07:40.960Z,90.70
2018-08-03T17:10:10.128Z,90.10
2018-08-03T17:12:39.409Z,90.50
2018-08-03T17:15:08.627Z,91.10
2018-08-03T17:17:37.854Z,90.80
2018-08-03T17:20:07.330Z,91.80
2018-08-03T17:22:37.322Z,92.00
2018-08-03T17:25:06.475Z,91.70
2018-08-03T17:27:35.610Z,92.10
2018-08-03T17:30:05.075Z,92.70
2018-08-03T17:32:34.236Z,92.40
2018-08-03T17:35:03.431Z,92.90
2018-08-03T17:37:32.618Z,92.80
2018-08-03T17:40:01.815Z,92.60
2018-08-03T17:42:30.987Z,92.40
2018-08-03T17:45:00.208Z,93.00
2018-08-03T17:47:29.485Z,93.40
2018-08-03T17:49:58.628Z,93.30
2018-08-03T17:52:27.871Z,93.50
2018-08-03T17:54:57.062Z,94.00
2018-08-03T17:57:26.232Z,94.80
2018-08-03T17:59:56.313Z,94.70
2018-08-03T18:02:25.536Z,94.80
2018-08-03T18:04:54.731Z,95.10
2018-08-03T18:07:23.857Z,95.60
2018-08-03T18:09:53.068Z,96.70
2018-08-03T18:12:22.241Z,98.20
2018-08-03T18:14:51.398Z,99.20
2018-08-03T18:17:20.549Z,99.90
2018-08-03T18:19:49.730Z,99.90
2018-08-03T18:22:19.060Z,99.90
2018-08-03T18:24:48.963Z,99.90
2018-08-03T18:27:18.213Z,99.90
2018-08-03T18:29:47.344Z,99.90
2018-08-03T18:32:16.537Z,99.90
2018-08-03T18:34:45.814Z,99.90
2018-08-03T18:37:14.900Z,99.90
2018-08-03T18:39:44.195Z,99.90
2018-08-03T18:42:13.355Z,99.90
2018-08-03T18:44:42.505Z,99.90
2018-08-03T18:47:11.720Z,99.90
2018-08-03T18:49:40.922Z,99.90
2018-08-03T18:52:10.280Z,99.90
2018-08-03T18:54:39.385Z,99.90
2018-08-03T18:57:08.632Z,99.90
2018-08-03T18:59:37.773Z,99.90
2018-08-03T19:02:07.022Z,99.90
2018-08-03T19:04:36.236Z,99.90
2018-08-03T19:07:05.549Z,99.90
2018-08-03T19:09:34.700Z,99.90
2018-08-03T19:12:04.464Z,99.90
2018-08-03T19:14:34.226Z,99.90
2018-08-03T19:17:03.589Z,99.90
2018-08-03T19:19:32.699Z,99.90
2018-08-03T19:22:02.073Z,99.90
2018-08-03T19:24:31.103Z,99.90
2018-08-03T19:27:00.272Z,99.90
2018-08-03T19:29:29.496Z,99.90
2018-08-03T19:31:58.941Z,99.90
2018-08-03T19:34:28.085Z,99.90
2018-08-03T19:36:57.226Z,99.90
2018-08-03T19:39:26.412Z,99.90
2018-08-03T19:41:55.720Z,99.90
2018-08-03T19:44:24.912Z,99.90
2018-08-03T19:46:54.145Z,99.90
2018-08-03T19:49:23.311Z,99.90
2018-08-03T19:51:52.529Z,99.90
2018-08-03T19:54:22.530Z,99.90
2018-08-03T19:56:51.758Z,99.90
2018-08-03T19:59:20.982Z,99.90
2018-08-03T20:01:50.276Z,99.90
2018-08-03T20:04:19.572Z,99.90
2018-08-03T20:06:48.811Z,99.90
2018-08-03T20:09:18.096Z,99.90
2018-08-03T20:11:47.223Z,99.90
2018-08-03T20:14:16.438Z,99.90
2018-08-03T20:16:45.729Z,99.90
2018-08-03T20:19:14.915Z,99.90
2018-08-03T20:21:44.196Z,99.90
2018-08-03T20:24:13.354Z,99.90
2018-08-03T20:26:43.463Z,99.90
2018-08-03T20:29:12.676Z,99.90
2018-08-03T20:31:41.795Z,99.90
2018-08-03T20:34:10.978Z,99.90
2018-08-03T20:36:40.080Z,99.90
2018-08-03T20:39:10.085Z,99.90
2018-08-03T20:41:39.274Z,99.90
2018-08-03T20:44:08.491Z,99.90
2018-08-03T20:46:37.599Z,99.90
2018-08-03T20:49:06.718Z,99.90
2018-08-03T20:51:35.936Z,99.90
2018-08-03T20:54:05.056Z,99.90
2018-08-03T20:56:34.342Z,99.90
2018-08-03T20:59:03.513Z,99.90
2018-08-03T21:01:32.775Z,99.90
2018-08-03T21:06:30.695Z,99.90
2018-08-03T21:08:59.865Z,99.90
2018-08-03T21:11:28.999Z,99.90
2018-08-03T21:16:26.835Z,99.90
2018-08-03T21:18:55.983Z,99.90
2018-08-03T21:21:25.224Z,99.90
2018-08-03T21:23:54.356Z,99.90
2018-08-03T21:26:23.652Z,99.90
2018-08-03T21:28:52.827Z,99.90
2018-08-03T21:31:22.003Z,99.90
2018-08-03T21:33:51.132Z,99.90
2018-08-03T21:36:21.094Z,99.90
2018-08-03T21:38:50.321Z,99.90
2018-08-03T21:41:20.714Z,99.90
2018-08-03T21:43:49.985Z,99.90
2018-08-03T21:46:19.199Z,99.90
2018-08-03T21:48:48.389Z,99.90
2018-08-03T21:51:17.646Z,99.90
2018-08-03T21:53:46.791Z,99.90
2018-08-03T21:56:15.928Z,99.90
2018-08-03T21:58:45.140Z,99.90
2018-08-03T22:01:14.333Z,99.90
2018-08-03T22:03:43.423Z,99.90
2018-08-03T22:06:12.598Z,99.90
2018-08-03T22:08:41.753Z,99.90
2018-08-03T22:11:10.980Z,99.90
2018-08-03T22:13:41.412Z,99.90
2018-08-03T22:16:10.737Z,99.90
2018-08-03T22:18:39.876Z,99.90
2018-08-03T22:21:09.056Z,99.90
2018-08-03T22:23:38.247Z,99.90
2018-08-03T22:26:07.413Z,99.90
2018-08-03T22:28:36.595Z,99.90
2018-08-03T22:31:05.733Z,99.90
2018-08-03T22:33:34.948Z,99.90
2018-08-03T22:36:04.092Z,99.90
2018-08-03T22:38:33.324Z,99.90
2018-08-03T22:41:02.630Z,99.90
2018-08-03T22:43:32.387Z,99.90
2018-08-03T22:46:01.520Z,99.90
2018-08-03T22:48:30.831Z,99.90
2018-08-03T22:51:01.513Z,99.90
2018-08-03T22:53:30.647Z,99.90
2018-08-03T22:55:59.883Z,99.90
2018-08-03T22:58:29.055Z,99.90
2018-08-03T23:00:58.341Z,99.90
2018-08-03T23:03:27.412Z,99.90
2018-08-03T23:05:56.579Z,99.90
2018-08-03T23:08:25.707Z,99.90
2018-08-03T23:10:54.841Z,99.90
2018-08-03T23:13:24.027Z,99.90
2018-08-03T23:15:53.209Z,99.90
2018-08-03T23:18:22.552Z,99.90
2018-08-03T23:20:51.768Z,99.90
2018-08-03T23:23:21.580Z,99.90
2018-08-03T23:25:50.777Z,99.90
2018-08-03T23:28:19.900Z,99.90
2018-08-03T23:30:49.124Z,99.90
2018-08-03T23:33:18.419Z,99.90
2018-08-03T23:35:47.557Z,99.90
2018-08-03T23:38:16.748Z,99.90
2018-08-03T23:40:45.928Z,99.90
2018-08-03T23:43:15.099Z,99.90
2018-08-03T23:45:44.346Z,99.90
2018-08-03T23:48:13.525Z,99.90
2018-08-03T23:50:42.748Z,99.90
2018-08-03T23:53:12.641Z,99.90
2018-08-03T23:55:41.892Z,99.90
2018-08-03T23:58:11.054Z,99.90
