createdAt,value
2023-03-12T19:52:49.296Z,16.47
2023-03-12T19:57:51.988Z,16.59
2023-03-12T20:02:54.829Z,16.62
2023-03-12T20:07:59.034Z,16.65
2023-03-12T20:13:01.743Z,16.66
2023-03-12T20:18:04.780Z,16.66
2023-03-12T20:30:34.412Z,16.60
2023-03-12T20:35:37.232Z,16.59
2023-03-12T20:40:41.370Z,16.55
2023-03-12T20:45:48.361Z,16.56
2023-03-12T20:50:52.543Z,16.55
2023-03-12T20:55:57.453Z,16.50
2023-03-12T21:01:00.982Z,16.45
2023-03-12T21:06:04.151Z,16.48
2023-03-12T21:11:08.967Z,16.50
2023-03-12T21:16:12.112Z,16.35
2023-03-12T21:21:14.866Z,16.28
2023-03-12T21:26:19.204Z,16.25
2023-03-12T21:31:22.001Z,16.19
2023-03-12T21:36:25.130Z,16.15
2023-03-12T21:41:29.468Z,16.13
2023-03-12T21:46:32.747Z,16.08
2023-03-12T21:51:37.826Z,16.08
2023-03-12T21:56:43.136Z,16.01
2023-03-12T22:01:45.982Z,15.97
2023-03-12T22:06:48.811Z,15.96
2023-03-12T22:11:52.917Z,15.95
2023-03-12T22:16:55.871Z,15.92
2023-03-12T22:21:58.542Z,15.89
2023-03-12T22:27:03.357Z,15.84
2023-03-12T22:32:06.266Z,15.84
2023-03-12T22:37:17.892Z,15.79
2023-03-12T22:42:41.480Z,15.79
2023-03-12T22:47:44.385Z,15.79
2023-03-12T22:52:47.041Z,15.72
2023-03-12T22:57:51.192Z,15.69
2023-03-12T23:02:53.952Z,15.69
2023-03-12T23:07:56.620Z,15.65
2023-03-12T23:13:00.713Z,15.64
2023-03-12T23:18:03.488Z,15.62
2023-03-12T23:23:06.328Z,15.59
2023-03-12T23:28:10.429Z,15.59
2023-03-12T23:33:13.177Z,15.54
2023-03-12T23:38:16.042Z,15.53
2023-03-12T23:43:20.528Z,15.51
2023-03-12T23:48:23.262Z,15.49
2023-03-12T23:53:26.427Z,15.48
2023-03-12T23:58:30.612Z,15.49
