createdAt,value
2018-02-19T00:00:38.724Z,67.90
2018-02-19T00:03:06.353Z,67.90
2018-02-19T00:05:34.003Z,68.00
2018-02-19T00:08:01.623Z,68.00
2018-02-19T00:10:30.003Z,68.00
2018-02-19T00:12:57.581Z,68.00
2018-02-19T00:15:25.210Z,68.00
2018-02-19T00:17:52.803Z,68.00
2018-02-19T00:20:21.677Z,67.90
2018-02-19T00:22:50.058Z,67.90
2018-02-19T00:25:18.389Z,67.90
2018-02-19T00:27:45.969Z,67.90
2018-02-19T00:30:13.536Z,67.90
2018-02-19T00:32:41.253Z,67.90
2018-02-19T00:35:08.856Z,67.90
2018-02-19T00:37:37.218Z,67.60
2018-02-19T00:40:04.937Z,68.00
2018-02-19T00:42:32.595Z,67.90
2018-02-19T00:45:00.942Z,68.00
2018-02-19T00:47:29.395Z,68.30
2018-02-19T00:49:57.124Z,67.90
2018-02-19T00:52:25.502Z,68.00
2018-02-19T00:54:53.941Z,68.00
2018-02-19T00:57:21.528Z,68.00
2018-02-19T00:59:50.442Z,68.00
2018-02-19T01:02:18.053Z,68.00
2018-02-19T01:04:45.637Z,68.00
2018-02-19T01:07:14.138Z,67.90
2018-02-19T01:09:42.560Z,67.90
2018-02-19T01:12:10.180Z,68.00
2018-02-19T01:14:37.778Z,67.90
2018-02-19T01:17:05.419Z,67.90
2018-02-19T01:19:33.092Z,67.90
2018-02-19T01:22:00.764Z,67.90
2018-02-19T01:24:28.375Z,67.90
2018-02-19T01:26:56.227Z,67.90
2018-02-19T01:29:23.913Z,68.00
2018-02-19T01:31:52.331Z,68.00
2018-02-19T01:34:19.944Z,68.00
2018-02-19T01:36:47.539Z,68.00
2018-02-19T01:39:15.268Z,68.00
2018-02-19T01:41:42.923Z,68.00
2018-02-19T01:44:10.507Z,68.00
2018-02-19T01:46:38.859Z,68.00
2018-02-19T01:49:06.446Z,68.00
2018-02-19T01:51:34.803Z,68.00
2018-02-19T01:54:02.401Z,67.90
2018-02-19T01:56:30.054Z,68.00
2018-02-19T01:58:58.461Z,68.10
2018-02-19T02:01:26.080Z,67.90
2018-02-19T02:03:53.699Z,68.00
2018-02-19T02:06:21.384Z,67.90
2018-02-19T02:08:49.504Z,67.90
2018-02-19T02:11:17.121Z,67.90
2018-02-19T02:13:44.749Z,67.90
2018-02-19T02:16:12.315Z,68.00
2018-02-19T02:18:39.945Z,68.00
2018-02-19T02:21:07.630Z,68.00
2018-02-19T02:23:35.202Z,68.00
2018-02-19T02:26:02.781Z,68.00
2018-02-19T02:28:30.356Z,68.00
2018-02-19T02:30:58.536Z,68.00
2018-02-19T02:33:26.129Z,67.90
2018-02-19T02:35:54.646Z,68.00
2018-02-19T02:38:22.251Z,68.00
2018-02-19T02:40:50.437Z,68.00
2018-02-19T02:43:19.446Z,68.00
2018-02-19T02:45:47.807Z,68.00
2018-02-19T02:48:15.457Z,67.90
2018-02-19T02:50:43.047Z,68.00
2018-02-19T02:53:11.411Z,67.90
2018-02-19T02:55:39.760Z,68.60
2018-02-19T02:58:07.421Z,68.00
2018-02-19T03:00:34.994Z,68.70
2018-02-19T03:03:02.613Z,67.90
2018-02-19T03:05:30.192Z,68.00
2018-02-19T03:07:57.774Z,67.90
2018-02-19T03:10:26.137Z,68.50
2018-02-19T03:12:53.768Z,67.90
2018-02-19T03:15:21.346Z,67.90
2018-02-19T03:17:49.593Z,67.90
2018-02-19T03:20:17.188Z,68.00
2018-02-19T03:22:44.814Z,68.00
2018-02-19T03:25:13.166Z,68.00
2018-02-19T03:27:40.867Z,68.00
2018-02-19T03:30:08.451Z,67.90
2018-02-19T03:32:36.055Z,68.00
2018-02-19T03:35:03.698Z,68.00
2018-02-19T03:37:31.282Z,67.90
2018-02-19T03:39:58.847Z,68.00
2018-02-19T03:42:26.518Z,68.50
2018-02-19T03:44:54.858Z,68.00
2018-02-19T03:47:22.433Z,68.00
2018-02-19T03:49:50.014Z,68.00
2018-02-19T03:52:18.396Z,67.90
2018-02-19T03:54:46.088Z,67.90
2018-02-19T03:57:13.734Z,67.90
2018-02-19T03:59:42.216Z,67.90
2018-02-19T04:02:09.795Z,67.90
2018-02-19T04:04:37.382Z,67.90
2018-02-19T04:07:04.952Z,67.90
2018-02-19T04:09:32.580Z,67.90
2018-02-19T04:12:00.324Z,67.90
2018-02-19T04:14:28.706Z,67.90
2018-02-19T04:16:56.292Z,67.90
2018-02-19T04:19:23.909Z,67.90
2018-02-19T04:21:52.379Z,68.20
2018-02-19T04:24:19.963Z,67.90
2018-02-19T04:26:48.311Z,67.90
2018-02-19T04:29:16.833Z,68.00
2018-02-19T04:31:45.201Z,67.90
2018-02-19T04:34:13.562Z,68.00
2018-02-19T04:36:41.150Z,68.00
2018-02-19T04:39:09.727Z,67.90
2018-02-19T04:41:38.261Z,68.00
2018-02-19T04:44:06.663Z,67.90
2018-02-19T04:46:35.498Z,67.90
2018-02-19T04:49:03.105Z,68.00
2018-02-19T04:51:30.749Z,67.90
2018-02-19T04:53:58.454Z,67.90
2018-02-19T04:56:26.805Z,67.90
2018-02-19T04:58:54.444Z,67.90
2018-02-19T05:01:22.167Z,67.90
2018-02-19T05:03:52.082Z,68.80
2018-02-19T05:06:21.005Z,68.00
2018-02-19T05:08:48.572Z,68.00
2018-02-19T05:11:16.291Z,67.90
2018-02-19T05:13:43.956Z,67.90
2018-02-19T05:16:11.633Z,67.90
2018-02-19T05:18:39.967Z,68.00
2018-02-19T05:21:08.395Z,68.00
2018-02-19T05:23:36.762Z,67.90
2018-02-19T05:26:05.263Z,68.90
2018-02-19T05:28:32.840Z,68.00
2018-02-19T05:31:00.494Z,68.00
2018-02-19T05:33:28.235Z,67.90
2018-02-19T05:35:56.654Z,68.00
2018-02-19T05:38:24.433Z,68.00
2018-02-19T05:40:52.000Z,67.90
2018-02-19T05:43:20.669Z,67.90
2018-02-19T05:45:48.266Z,68.00
2018-02-19T05:48:16.646Z,67.90
2018-02-19T05:50:44.253Z,67.90
2018-02-19T05:53:11.868Z,68.00
2018-02-19T05:55:39.459Z,68.00
2018-02-19T05:58:07.793Z,68.00
2018-02-19T06:00:36.432Z,67.90
2018-02-19T06:03:04.776Z,67.90
2018-02-19T06:05:32.479Z,67.90
2018-02-19T06:08:00.121Z,67.90
2018-02-19T06:10:28.622Z,68.00
2018-02-19T06:12:56.287Z,67.90
2018-02-19T06:15:23.930Z,67.90
2018-02-19T06:17:53.096Z,67.90
2018-02-19T06:20:20.964Z,67.90
2018-02-19T06:22:48.667Z,67.90
2018-02-19T06:25:17.095Z,67.90
2018-02-19T06:27:44.674Z,67.90
2018-02-19T06:30:12.491Z,67.90
2018-02-19T06:32:40.152Z,67.90
2018-02-19T06:35:07.848Z,67.80
2018-02-19T06:37:35.596Z,67.80
2018-02-19T06:40:03.332Z,67.80
2018-02-19T06:42:31.721Z,67.90
2018-02-19T06:44:59.733Z,67.90
2018-02-19T06:47:27.348Z,67.80
2018-02-19T06:49:55.019Z,67.80
2018-02-19T06:52:22.701Z,67.80
2018-02-19T06:54:51.391Z,67.80
2018-02-19T06:57:19.137Z,67.80
2018-02-19T06:59:46.773Z,67.80
2018-02-19T07:02:15.154Z,67.80
2018-02-19T07:04:43.506Z,67.90
2018-02-19T07:07:11.074Z,67.80
2018-02-19T07:09:38.673Z,67.80
2018-02-19T07:12:06.366Z,67.80
2018-02-19T07:14:33.969Z,67.80
2018-02-19T07:17:01.537Z,67.80
2018-02-19T07:19:29.128Z,67.70
2018-02-19T07:21:56.696Z,67.70
2018-02-19T07:24:24.357Z,67.70
2018-02-19T07:26:51.970Z,67.70
2018-02-19T07:29:19.860Z,67.70
2018-02-19T07:31:48.201Z,67.70
2018-02-19T07:34:15.786Z,67.60
2018-02-19T07:36:44.132Z,67.60
2018-02-19T07:39:11.712Z,67.50
2018-02-19T07:41:39.288Z,67.50
2018-02-19T07:44:07.680Z,67.60
2018-02-19T07:46:36.022Z,67.60
2018-02-19T07:49:03.625Z,67.60
2018-02-19T07:51:31.970Z,67.50
2018-02-19T07:53:59.544Z,67.50
2018-02-19T07:56:27.176Z,67.50
2018-02-19T07:58:54.778Z,67.50
2018-02-19T08:01:22.455Z,67.40
2018-02-19T08:03:51.649Z,67.50
2018-02-19T08:06:19.998Z,67.50
2018-02-19T08:08:47.573Z,67.30
2018-02-19T08:11:15.961Z,67.50
2018-02-19T08:13:44.499Z,67.50
2018-02-19T08:16:12.085Z,67.40
2018-02-19T08:18:39.855Z,67.50
2018-02-19T08:21:07.458Z,67.30
2018-02-19T08:23:35.100Z,67.40
2018-02-19T08:26:03.530Z,67.40
2018-02-19T08:28:31.226Z,67.30
2018-02-19T08:30:59.621Z,67.30
2018-02-19T08:33:27.973Z,67.20
2018-02-19T08:35:55.562Z,67.20
2018-02-19T08:38:23.939Z,67.30
2018-02-19T08:40:52.318Z,67.30
2018-02-19T08:43:21.850Z,67.20
2018-02-19T08:45:50.318Z,67.20
2018-02-19T08:48:19.389Z,67.10
2018-02-19T08:50:47.063Z,67.10
2018-02-19T08:53:15.424Z,67.20
2018-02-19T08:55:43.059Z,67.20
2018-02-19T08:58:10.679Z,67.10
2018-02-19T09:00:39.043Z,67.10
2018-02-19T09:03:07.417Z,67.10
2018-02-19T09:05:35.847Z,67.10
2018-02-19T09:08:03.442Z,67.20
2018-02-19T09:10:31.045Z,67.20
2018-02-19T09:12:59.401Z,67.20
2018-02-19T09:15:27.044Z,67.20
2018-02-19T09:17:54.628Z,67.90
2018-02-19T09:20:23.024Z,67.20
2018-02-19T09:22:51.363Z,67.20
2018-02-19T09:25:19.392Z,67.20
2018-02-19T09:27:47.039Z,67.20
2018-02-19T09:30:14.612Z,67.20
2018-02-19T09:32:42.191Z,67.20
2018-02-19T09:35:09.781Z,67.20
2018-02-19T09:37:37.372Z,67.20
2018-02-19T09:40:05.760Z,67.20
2018-02-19T09:42:34.132Z,67.30
2018-02-19T09:45:02.517Z,67.30
2018-02-19T09:47:30.861Z,67.20
2018-02-19T09:49:58.545Z,67.20
2018-02-19T09:52:26.939Z,67.30
2018-02-19T09:54:55.426Z,67.30
2018-02-19T09:57:23.200Z,67.20
2018-02-19T09:59:51.896Z,67.20
2018-02-19T10:02:20.216Z,67.30
2018-02-19T10:04:48.125Z,67.20
2018-02-19T10:07:15.706Z,67.30
2018-02-19T10:09:43.296Z,67.30
2018-02-19T10:12:10.871Z,67.20
2018-02-19T10:14:38.457Z,67.20
2018-02-19T10:17:06.844Z,67.30
2018-02-19T10:19:34.502Z,67.30
2018-02-19T10:22:02.916Z,67.30
2018-02-19T10:24:30.603Z,67.30
2018-02-19T10:26:58.175Z,67.20
2018-02-19T10:29:25.805Z,67.20
2018-02-19T10:31:53.424Z,67.20
2018-02-19T10:34:21.763Z,67.20
2018-02-19T10:36:50.480Z,67.20
2018-02-19T10:39:19.451Z,67.20
2018-02-19T10:41:47.105Z,67.20
2018-02-19T10:44:14.724Z,67.20
2018-02-19T10:46:42.377Z,67.20
2018-02-19T10:49:10.757Z,67.20
2018-02-19T10:51:39.120Z,67.20
2018-02-19T10:54:06.693Z,67.20
2018-02-19T10:56:35.036Z,67.20
2018-02-19T10:59:02.630Z,67.20
2018-02-19T11:01:30.969Z,67.20
2018-02-19T11:03:58.545Z,67.20
2018-02-19T11:06:26.942Z,67.20
2018-02-19T11:08:54.512Z,67.50
2018-02-19T11:11:23.204Z,67.20
2018-02-19T11:13:51.559Z,67.20
2018-02-19T11:16:20.637Z,67.20
2018-02-19T11:18:48.211Z,67.20
2018-02-19T11:21:15.794Z,67.20
2018-02-19T11:23:44.128Z,67.20
2018-02-19T11:26:12.542Z,67.20
2018-02-19T11:28:40.253Z,67.20
2018-02-19T11:31:07.892Z,67.20
2018-02-19T11:33:36.333Z,67.20
2018-02-19T11:36:04.382Z,67.20
2018-02-19T11:38:31.943Z,67.20
2018-02-19T11:40:59.550Z,67.20
2018-02-19T11:43:27.932Z,67.20
2018-02-19T11:45:56.309Z,67.10
2018-02-19T11:48:23.893Z,67.10
2018-02-19T11:50:51.468Z,67.90
2018-02-19T11:53:19.436Z,67.20
2018-02-19T11:55:47.087Z,67.10
2018-02-19T11:58:14.730Z,67.10
2018-02-19T12:00:43.120Z,67.10
2018-02-19T12:03:11.451Z,67.20
2018-02-19T12:05:39.056Z,67.20
2018-02-19T12:08:07.385Z,67.10
2018-02-19T12:10:34.953Z,67.10
2018-02-19T12:13:02.518Z,67.10
2018-02-19T12:15:30.088Z,67.10
2018-02-19T12:17:57.755Z,67.10
2018-02-19T12:20:25.324Z,67.10
2018-02-19T12:22:53.012Z,67.10
2018-02-19T12:25:22.191Z,67.10
2018-02-19T12:27:50.850Z,67.10
2018-02-19T12:30:18.448Z,67.20
2018-02-19T12:32:46.264Z,67.20
2018-02-19T12:35:14.034Z,67.10
2018-02-19T12:37:41.628Z,67.20
2018-02-19T12:40:09.316Z,67.10
2018-02-19T12:42:37.671Z,67.20
2018-02-19T12:45:05.236Z,67.10
2018-02-19T12:47:33.637Z,67.10
2018-02-19T12:50:01.244Z,67.10
2018-02-19T12:52:28.855Z,67.10
2018-02-19T12:54:57.261Z,67.10
2018-02-19T12:57:24.899Z,67.10
2018-02-19T12:59:53.270Z,67.10
2018-02-19T13:02:21.618Z,67.10
2018-02-19T13:04:50.112Z,67.10
2018-02-19T13:07:17.718Z,67.10
2018-02-19T13:09:45.345Z,67.10
2018-02-19T13:12:13.022Z,67.20
2018-02-19T13:14:40.636Z,67.10
2018-02-19T13:17:08.353Z,67.10
2018-02-19T13:19:36.736Z,67.20
2018-02-19T13:22:04.334Z,67.20
2018-02-19T13:24:32.364Z,67.10
2018-02-19T13:26:59.943Z,67.10
2018-02-19T13:29:27.549Z,67.20
2018-02-19T13:31:55.145Z,67.10
2018-02-19T13:34:22.772Z,67.10
2018-02-19T13:36:51.800Z,67.20
2018-02-19T13:39:20.702Z,67.20
2018-02-19T13:41:48.338Z,67.20
2018-02-19T13:44:15.985Z,67.10
2018-02-19T13:46:43.844Z,67.40
2018-02-19T13:49:11.688Z,67.20
2018-02-19T13:51:39.369Z,67.20
2018-02-19T13:54:07.134Z,67.20
2018-02-19T13:56:34.725Z,67.10
2018-02-19T13:59:03.109Z,67.20
2018-02-19T14:01:31.453Z,67.20
2018-02-19T14:03:59.029Z,67.20
2018-02-19T14:06:27.623Z,67.20
2018-02-19T14:08:55.322Z,67.20
2018-02-19T14:11:23.009Z,67.20
2018-02-19T14:13:51.537Z,67.20
2018-02-19T14:16:20.137Z,67.20
2018-02-19T14:18:48.482Z,67.20
2018-02-19T14:21:16.081Z,67.20
2018-02-19T14:23:43.907Z,67.20
2018-02-19T14:26:11.528Z,67.20
2018-02-19T14:28:39.097Z,67.20
2018-02-19T14:31:06.752Z,67.20
2018-02-19T14:33:35.312Z,67.20
2018-02-19T14:36:02.849Z,67.20
2018-02-19T14:38:31.292Z,67.30
2018-02-19T14:40:59.025Z,67.30
2018-02-19T14:43:27.391Z,67.30
2018-02-19T14:45:55.741Z,67.30
2018-02-19T14:48:24.287Z,67.30
2018-02-19T14:50:51.890Z,67.30
2018-02-19T14:53:19.492Z,67.30
2018-02-19T14:55:47.138Z,67.30
2018-02-19T14:58:14.895Z,67.30
2018-02-19T15:00:42.508Z,67.30
2018-02-19T15:03:10.186Z,67.30
2018-02-19T15:05:37.978Z,67.40
2018-02-19T15:08:05.556Z,67.40
2018-02-19T15:10:34.052Z,67.50
2018-02-19T15:13:01.801Z,67.50
2018-02-19T15:15:30.196Z,67.40
2018-02-19T15:17:58.677Z,67.50
2018-02-19T15:20:27.063Z,67.40
2018-02-19T15:22:54.883Z,67.40
2018-02-19T15:25:22.634Z,67.40
2018-02-19T15:27:51.550Z,67.40
2018-02-19T15:30:20.099Z,67.40
2018-02-19T15:32:48.138Z,67.50
2018-02-19T15:35:16.777Z,67.40
2018-02-19T15:37:44.563Z,67.50
2018-02-19T15:40:12.239Z,67.40
2018-02-19T15:42:40.632Z,67.60
2018-02-19T15:45:08.216Z,67.50
2018-02-19T15:47:36.818Z,67.50
2018-02-19T15:50:04.536Z,67.50
2018-02-19T15:52:32.202Z,67.50
2018-02-19T15:55:00.691Z,67.60
2018-02-19T15:57:28.543Z,67.60
2018-02-19T15:59:56.918Z,67.60
2018-02-19T16:02:25.285Z,67.50
2018-02-19T16:04:53.655Z,67.70
2018-02-19T16:07:21.459Z,67.50
2018-02-19T16:09:49.439Z,67.60
2018-02-19T16:12:17.018Z,67.70
2018-02-19T16:14:44.753Z,67.60
2018-02-19T16:17:12.561Z,67.60
2018-02-19T16:19:40.267Z,67.60
2018-02-19T16:22:09.178Z,67.70
2018-02-19T16:24:36.978Z,67.70
2018-02-19T16:27:04.716Z,67.70
2018-02-19T16:29:32.503Z,67.70
2018-02-19T16:32:00.339Z,67.70
2018-02-19T16:34:28.411Z,67.70
2018-02-19T16:36:56.902Z,67.70
2018-02-19T16:39:24.488Z,67.70
2018-02-19T16:41:52.141Z,67.80
2018-02-19T16:44:20.451Z,67.70
2018-02-19T16:46:48.128Z,67.70
2018-02-19T16:49:17.666Z,67.80
2018-02-19T16:51:45.266Z,67.70
2018-02-19T16:54:13.296Z,67.70
2018-02-19T16:56:41.825Z,67.70
2018-02-19T17:00:19.500Z,67.80
2018-02-19T17:02:47.257Z,67.70
2018-02-19T17:05:14.896Z,67.80
2018-02-19T17:07:43.327Z,67.90
2018-02-19T17:10:11.660Z,67.80
2018-02-19T17:12:40.062Z,67.90
2018-02-19T17:15:07.645Z,67.90
2018-02-19T17:17:35.216Z,67.90
2018-02-19T17:20:03.040Z,68.60
2018-02-19T17:22:31.381Z,67.90
2018-02-19T17:24:58.973Z,67.90
2018-02-19T17:27:27.342Z,67.90
2018-02-19T17:29:54.924Z,67.90
2018-02-19T17:32:22.591Z,67.90
2018-02-19T17:34:50.981Z,67.80
2018-02-19T17:37:18.568Z,67.90
2018-02-19T17:39:46.197Z,67.90
2018-02-19T17:42:13.850Z,67.90
2018-02-19T17:44:41.634Z,67.90
2018-02-19T17:47:09.302Z,67.90
2018-02-19T17:49:37.144Z,67.90
2018-02-19T17:52:04.809Z,67.90
2018-02-19T17:54:33.314Z,67.90
2018-02-19T17:57:00.896Z,67.90
2018-02-19T17:59:28.484Z,68.70
2018-02-19T18:01:57.609Z,68.00
2018-02-19T18:04:25.204Z,67.90
2018-02-19T18:06:52.780Z,67.90
2018-02-19T18:09:21.622Z,68.00
2018-02-19T18:11:50.282Z,68.00
2018-02-19T18:14:17.960Z,67.40
2018-02-19T18:16:46.351Z,63.50
2018-02-19T18:19:14.760Z,62.20
2018-02-19T18:21:42.555Z,62.20
2018-02-19T18:24:11.182Z,61.00
2018-02-19T18:26:38.838Z,60.90
2018-02-19T18:29:06.610Z,60.30
2018-02-19T18:31:35.202Z,59.60
2018-02-19T18:34:02.907Z,60.30
2018-02-19T18:36:30.962Z,59.10
2018-02-19T18:38:58.900Z,58.80
2018-02-19T18:41:26.709Z,58.60
2018-02-19T18:43:54.376Z,58.50
2018-02-19T18:46:22.092Z,58.30
2018-02-19T18:48:50.865Z,58.20
2018-02-19T18:51:19.844Z,58.10
2018-02-19T18:53:48.266Z,57.90
2018-02-19T18:56:15.857Z,57.80
2018-02-19T18:58:44.450Z,57.60
2018-02-19T19:01:12.476Z,57.70
2018-02-19T19:03:40.815Z,57.50
2018-02-19T19:06:08.432Z,57.50
2018-02-19T19:08:47.895Z,57.60
2018-02-19T19:11:15.593Z,57.60
2018-02-19T19:13:43.946Z,57.40
2018-02-19T19:16:11.537Z,57.50
2018-02-19T19:18:39.925Z,57.30
2018-02-19T19:21:08.342Z,57.30
2018-02-19T19:23:35.937Z,57.30
2018-02-19T19:26:03.687Z,57.30
2018-02-19T19:28:31.289Z,57.30
2018-02-19T19:30:59.663Z,57.20
2018-02-19T19:33:28.052Z,57.20
2018-02-19T19:35:56.540Z,57.10
2018-02-19T19:38:24.089Z,57.10
2018-02-19T19:40:52.448Z,56.90
2018-02-19T19:43:20.066Z,56.90
2018-02-19T19:45:47.661Z,57.10
2018-02-19T19:48:15.583Z,57.10
2018-02-19T19:50:43.179Z,57.30
2018-02-19T19:53:10.796Z,57.30
2018-02-19T19:55:38.391Z,57.30
2018-02-19T19:58:06.075Z,57.20
2018-02-19T20:00:33.944Z,57.10
2018-02-19T20:03:02.313Z,57.20
2018-02-19T20:05:30.132Z,57.20
2018-02-19T20:07:58.625Z,57.20
2018-02-19T20:10:27.095Z,57.10
2018-02-19T20:12:54.753Z,57.10
2018-02-19T20:15:23.258Z,59.00
2018-02-19T20:17:50.982Z,58.20
2018-02-19T20:20:18.564Z,59.00
2018-02-19T20:22:47.081Z,60.60
2018-02-19T20:25:14.667Z,60.60
2018-02-19T20:27:42.264Z,61.40
2018-02-19T20:30:10.761Z,62.70
2018-02-19T20:32:39.105Z,63.20
2018-02-19T20:35:06.715Z,63.20
2018-02-19T20:37:34.355Z,63.70
2018-02-19T20:40:02.713Z,64.50
2018-02-19T20:42:30.307Z,64.40
2018-02-19T20:44:57.906Z,64.70
2018-02-19T20:47:25.558Z,65.20
2018-02-19T20:49:53.152Z,65.30
2018-02-19T20:52:21.963Z,65.60
2018-02-19T20:54:51.434Z,66.30
2018-02-19T20:57:19.812Z,66.30
2018-02-19T20:59:47.425Z,66.20
2018-02-19T21:02:15.807Z,66.50
2018-02-19T21:04:43.424Z,66.50
2018-02-19T21:07:11.000Z,66.70
2018-02-19T21:09:38.672Z,66.80
2018-02-19T21:12:06.304Z,67.00
2018-02-19T21:14:34.229Z,67.00
2018-02-19T21:17:02.618Z,67.20
2018-02-19T21:19:30.204Z,67.20
2018-02-19T21:21:58.026Z,67.20
2018-02-19T21:24:26.419Z,67.40
2018-02-19T21:26:55.334Z,67.40
2018-02-19T21:29:22.915Z,67.30
2018-02-19T21:31:51.292Z,67.50
2018-02-19T21:34:19.730Z,67.50
2018-02-19T21:36:47.445Z,67.50
2018-02-19T21:39:15.072Z,67.50
2018-02-19T21:41:42.668Z,67.60
2018-02-19T21:44:10.326Z,67.60
2018-02-19T21:46:37.921Z,67.70
2018-02-19T21:49:05.525Z,67.60
2018-02-19T21:51:33.158Z,67.70
2018-02-19T21:54:01.538Z,67.70
2018-02-19T21:56:29.900Z,67.70
2018-02-19T21:58:57.481Z,67.70
2018-02-19T22:01:25.873Z,68.50
2018-02-19T22:03:53.535Z,67.70
2018-02-19T22:06:21.221Z,67.60
2018-02-19T22:08:49.568Z,67.70
2018-02-19T22:11:17.185Z,67.80
2018-02-19T22:13:44.986Z,67.80
2018-02-19T22:16:13.342Z,67.80
2018-02-19T22:18:41.144Z,67.80
2018-02-19T22:21:09.114Z,67.80
2018-02-19T22:23:36.761Z,67.70
2018-02-19T22:26:04.392Z,67.70
2018-02-19T22:28:32.007Z,67.80
2018-02-19T22:30:59.620Z,67.80
2018-02-19T22:33:27.327Z,67.80
2018-02-19T22:35:54.923Z,67.80
2018-02-19T22:38:22.521Z,67.80
2018-02-19T22:40:51.403Z,67.80
2018-02-19T22:43:19.535Z,67.80
2018-02-19T22:45:47.168Z,67.80
2018-02-19T22:48:15.514Z,67.80
2018-02-19T22:50:43.107Z,67.80
2018-02-19T22:53:11.494Z,67.80
2018-02-19T22:55:39.156Z,67.80
2018-02-19T22:58:07.533Z,67.80
2018-02-19T23:00:35.881Z,67.80
2018-02-19T23:03:03.572Z,67.80
2018-02-19T23:05:32.228Z,67.80
2018-02-19T23:07:59.820Z,67.90
2018-02-19T23:10:28.202Z,67.90
2018-02-19T23:12:56.583Z,67.80
2018-02-19T23:15:24.941Z,67.90
2018-02-19T23:17:52.621Z,67.80
2018-02-19T23:20:22.013Z,67.90
2018-02-19T23:22:51.433Z,67.90
2018-02-19T23:25:20.828Z,67.90
2018-02-19T23:27:49.626Z,67.90
2018-02-19T23:30:17.981Z,67.90
2018-02-19T23:32:46.392Z,68.00
2018-02-19T23:35:13.976Z,67.70
2018-02-19T23:37:41.566Z,67.90
2018-02-19T23:40:09.138Z,67.80
2018-02-19T23:42:36.821Z,67.90
2018-02-19T23:45:05.156Z,67.80
2018-02-19T23:47:32.768Z,67.90
2018-02-19T23:50:01.104Z,67.80
2018-02-19T23:52:28.813Z,67.80
2018-02-19T23:54:57.514Z,67.90
2018-02-19T23:57:25.143Z,67.80
2018-02-19T23:59:52.816Z,67.90
